createdAt,value
2016-11-21T00:00:52.259Z,11.4
2016-11-21T00:01:58.277Z,11.4
2016-11-21T00:03:04.298Z,11.4
2016-11-21T00:04:10.322Z,11.4
2016-11-21T00:05:16.343Z,11.4
2016-11-21T00:06:22.359Z,11.4
2016-11-21T00:07:28.378Z,11.4
2016-11-21T00:08:34.399Z,11.4
2016-11-21T00:09:40.420Z,11.4
2016-11-21T00:10:46.444Z,11.3
2016-11-21T00:11:52.467Z,11.3
2016-11-21T00:12:58.488Z,11.3
2016-11-21T00:14:04.511Z,11.3
2016-11-21T00:15:10.534Z,11.3
2016-11-21T00:16:16.552Z,11.3
2016-11-21T00:17:22.573Z,11.3
2016-11-21T00:18:28.606Z,11.4
2016-11-21T00:19:34.620Z,11.4
2016-11-21T00:20:40.635Z,11.4
2016-11-21T00:21:46.656Z,11.3
2016-11-21T00:22:52.686Z,11.4
2016-11-21T00:23:58.698Z,11.3
2016-11-21T00:25:04.723Z,11.3
2016-11-21T00:26:10.746Z,11.3
2016-11-21T00:27:16.774Z,11.3
2016-11-21T00:28:22.785Z,11.4
2016-11-21T00:29:28.811Z,11.4
2016-11-21T00:30:34.836Z,11.3
2016-11-21T00:31:40.848Z,11.3
2016-11-21T00:32:46.869Z,11.3
2016-11-21T00:33:52.895Z,11.3
2016-11-21T00:34:58.918Z,11.3
2016-11-21T00:36:03.830Z,11.3
2016-11-21T00:37:09.856Z,11.3
2016-11-21T00:38:15.874Z,11.3
2016-11-21T00:39:21.890Z,11.3
2016-11-21T00:40:27.914Z,11.3
2016-11-21T00:41:33.932Z,11.3
2016-11-21T00:42:40.056Z,11.3
2016-11-21T00:43:46.072Z,11.3
2016-11-21T00:44:52.092Z,11.2
2016-11-21T00:45:58.112Z,11.2
2016-11-21T00:47:04.137Z,11.2
2016-11-21T00:48:10.163Z,11.2
2016-11-21T00:49:16.182Z,11.2
2016-11-21T00:50:22.197Z,11.2
2016-11-21T00:51:28.223Z,11.2
2016-11-21T00:52:34.244Z,11.2
2016-11-21T00:53:40.260Z,11.2
2016-11-21T00:54:46.284Z,11.2
2016-11-21T00:55:52.305Z,11.2
2016-11-21T00:56:58.333Z,11.2
2016-11-21T00:58:04.349Z,11.2
2016-11-21T00:59:10.372Z,11.2
2016-11-21T01:00:16.396Z,11.2
2016-11-21T01:01:22.421Z,11.2
2016-11-21T01:02:28.438Z,11.2
2016-11-21T01:03:34.456Z,11.2
2016-11-21T01:04:40.480Z,11.2
2016-11-21T01:05:46.505Z,11.2
2016-11-21T01:06:52.529Z,11.2
2016-11-21T01:07:58.551Z,11.2
2016-11-21T01:09:04.570Z,11.2
2016-11-21T01:10:10.593Z,11.2
2016-11-21T01:11:16.616Z,11.1
2016-11-21T01:12:21.889Z,11.1
2016-11-21T01:13:27.917Z,11.1
2016-11-21T01:14:33.939Z,11.1
2016-11-21T01:15:39.960Z,11.1
2016-11-21T01:16:45.979Z,11.1
2016-11-21T01:17:52.001Z,11.1
2016-11-21T01:18:58.021Z,11.1
2016-11-21T01:20:04.035Z,11.1
2016-11-21T01:21:10.055Z,11.1
2016-11-21T01:22:16.083Z,11
2016-11-21T01:23:22.100Z,11
2016-11-21T01:24:28.118Z,11
2016-11-21T01:25:34.140Z,11
2016-11-21T01:26:40.157Z,11
2016-11-21T01:27:46.181Z,11
2016-11-21T01:28:52.198Z,11
2016-11-21T01:29:58.222Z,11
2016-11-21T01:31:04.246Z,11
2016-11-21T01:32:10.269Z,10.9
2016-11-21T01:33:16.284Z,10.9
2016-11-21T01:34:22.304Z,10.9
2016-11-21T01:35:28.331Z,10.9
2016-11-21T01:36:34.343Z,10.9
2016-11-21T01:37:40.365Z,10.9
2016-11-21T01:38:46.382Z,10.9
2016-11-21T01:39:52.411Z,10.9
2016-11-21T01:40:58.422Z,10.8
2016-11-21T01:42:04.448Z,10.8
2016-11-21T01:43:10.474Z,10.7
2016-11-21T01:44:16.500Z,10.7
2016-11-21T01:45:22.516Z,10.8
2016-11-21T01:46:28.545Z,10.7
2016-11-21T01:47:34.557Z,10.7
2016-11-21T01:48:40.578Z,10.7
2016-11-21T01:49:46.596Z,10.7
2016-11-21T01:50:52.615Z,10.8
2016-11-21T01:51:58.635Z,10.8
2016-11-21T01:53:04.662Z,10.8
2016-11-21T01:54:10.682Z,10.8
2016-11-21T01:55:16.700Z,10.7
2016-11-21T01:56:22.718Z,10.8
2016-11-21T01:57:28.743Z,10.8
2016-11-21T01:58:34.765Z,10.8
2016-11-21T01:59:40.779Z,10.8
2016-11-21T02:00:46.795Z,10.8
2016-11-21T02:01:52.827Z,10.8
2016-11-21T02:02:58.840Z,10.8
2016-11-21T02:04:04.856Z,10.9
2016-11-21T02:05:10.885Z,10.9
2016-11-21T02:06:16.912Z,10.9
2016-11-21T02:07:22.938Z,10.9
2016-11-21T02:08:28.954Z,10.9
2016-11-21T02:09:34.975Z,10.9
2016-11-21T02:10:40.996Z,10.9
2016-11-21T02:11:47.015Z,11
2016-11-21T02:12:53.037Z,11
2016-11-21T02:13:59.060Z,11
2016-11-21T02:15:05.078Z,11
2016-11-21T02:16:11.097Z,11
2016-11-21T02:17:17.123Z,11.1
2016-11-21T02:18:23.135Z,11.1
2016-11-21T02:19:29.159Z,11.1
2016-11-21T02:20:35.179Z,11.1
2016-11-21T02:21:41.199Z,11.1
2016-11-21T02:22:47.221Z,11.1
2016-11-21T02:23:53.266Z,11.1
2016-11-21T02:24:59.263Z,11.1
2016-11-21T02:26:05.285Z,11.2
2016-11-21T02:27:11.301Z,11.2
2016-11-21T02:28:17.323Z,11.2
2016-11-21T02:29:23.343Z,11.2
2016-11-21T02:30:29.364Z,11.2
2016-11-21T02:31:35.391Z,11.1
2016-11-21T02:32:41.415Z,11.1
2016-11-21T02:33:47.438Z,11.1
2016-11-21T02:34:53.463Z,11.1
2016-11-21T02:35:59.479Z,11.2
2016-11-21T02:37:05.497Z,11.2
2016-11-21T02:38:11.521Z,11.2
2016-11-21T02:39:17.540Z,11.1
2016-11-21T02:40:23.564Z,11.1
2016-11-21T02:41:29.593Z,11.1
2016-11-21T02:42:35.619Z,11.1
2016-11-21T02:43:41.635Z,11.1
2016-11-21T02:44:47.655Z,11.1
2016-11-21T02:45:53.681Z,11.1
2016-11-21T02:46:59.699Z,11.1
2016-11-21T02:48:05.717Z,11
2016-11-21T02:49:11.747Z,11
2016-11-21T02:50:17.015Z,11
2016-11-21T02:51:23.034Z,10.9
2016-11-21T02:52:29.055Z,10.9
2016-11-21T02:53:35.079Z,10.9
2016-11-21T02:54:41.101Z,10.9
2016-11-21T02:55:47.120Z,10.8
2016-11-21T02:56:53.137Z,10.8
2016-11-21T02:57:59.155Z,10.8
2016-11-21T02:59:05.183Z,10.8
2016-11-21T03:00:11.211Z,10.8
2016-11-21T03:01:17.231Z,10.7
2016-11-21T03:02:23.252Z,10.7
2016-11-21T03:03:29.271Z,10.7
2016-11-21T03:04:35.302Z,10.7
2016-11-21T03:05:41.319Z,10.7
2016-11-21T03:06:47.338Z,10.6
2016-11-21T03:07:53.361Z,10.6
2016-11-21T03:08:59.378Z,10.6
2016-11-21T03:10:05.406Z,10.6
2016-11-21T03:11:11.431Z,10.6
2016-11-21T03:12:17.458Z,10.6
2016-11-21T03:13:23.468Z,10.5
2016-11-21T03:14:29.492Z,10.5
2016-11-21T03:15:35.512Z,10.5
2016-11-21T03:16:41.535Z,10.5
2016-11-21T03:17:47.547Z,10.5
2016-11-21T03:18:53.573Z,10.5
2016-11-21T03:19:59.600Z,10.5
2016-11-21T03:21:05.617Z,10.5
2016-11-21T03:22:11.640Z,10.5
2016-11-21T03:23:17.659Z,10.5
2016-11-21T03:24:23.686Z,10.4
2016-11-21T03:25:29.702Z,10.4
2016-11-21T03:26:35.720Z,10.4
2016-11-21T03:27:41.746Z,10.4
2016-11-21T03:28:47.775Z,10.4
2016-11-21T03:29:53.796Z,10.4
2016-11-21T03:30:59.813Z,10.4
2016-11-21T03:32:05.833Z,10.4
2016-11-21T03:33:11.861Z,10.4
2016-11-21T03:34:17.876Z,10.4
2016-11-21T03:35:23.893Z,10.4
2016-11-21T03:36:29.917Z,10.4
2016-11-21T03:37:35.940Z,10.4
2016-11-21T03:38:41.957Z,10.3
2016-11-21T03:39:47.976Z,10.3
2016-11-21T03:40:53.992Z,10.3
2016-11-21T03:42:00.017Z,10.3
2016-11-21T03:43:06.036Z,10.3
2016-11-21T03:44:12.056Z,10.3
2016-11-21T03:45:18.088Z,10.2
2016-11-21T03:46:24.111Z,10.2
2016-11-21T03:47:30.126Z,10.2
2016-11-21T03:48:36.143Z,10.2
2016-11-21T03:49:42.172Z,10.2
2016-11-21T03:50:48.186Z,10.2
2016-11-21T03:51:54.208Z,10.2
2016-11-21T03:53:00.225Z,10.2
2016-11-21T03:54:06.253Z,10.2
2016-11-21T03:55:12.269Z,10.1
2016-11-21T03:56:18.291Z,10.1
2016-11-21T03:57:24.317Z,10.1
2016-11-21T03:58:30.344Z,10.2
2016-11-21T03:59:36.365Z,10.1
2016-11-21T04:00:42.687Z,10.1
2016-11-21T04:01:48.700Z,10.1
2016-11-21T04:02:54.719Z,10.1
2016-11-21T04:04:00.742Z,10.1
2016-11-21T04:05:06.761Z,10.1
2016-11-21T04:06:12.779Z,10
2016-11-21T04:07:18.802Z,10.1
2016-11-21T04:08:24.827Z,10
2016-11-21T04:09:30.847Z,10
2016-11-21T04:10:36.858Z,10
2016-11-21T04:11:42.880Z,9.9
2016-11-21T04:12:48.903Z,9.9
2016-11-21T04:13:54.916Z,9.9
2016-11-21T04:15:00.946Z,9.9
2016-11-21T04:16:06.971Z,9.8
2016-11-21T04:17:12.993Z,9.9
2016-11-21T04:18:19.006Z,9.8
2016-11-21T04:19:25.031Z,9.8
2016-11-21T04:20:31.049Z,9.8
2016-11-21T04:21:37.069Z,9.8
2016-11-21T04:22:43.081Z,9.8
2016-11-21T04:23:49.106Z,9.7
2016-11-21T04:24:55.128Z,9.7
2016-11-21T04:26:01.149Z,9.7
2016-11-21T04:27:07.173Z,9.7
2016-11-21T04:28:13.199Z,9.7
2016-11-21T04:29:19.222Z,9.7
2016-11-21T04:30:25.243Z,9.7
2016-11-21T04:31:31.258Z,9.7
2016-11-21T04:32:37.278Z,9.7
2016-11-21T04:33:43.300Z,9.7
2016-11-21T04:34:49.323Z,9.7
2016-11-21T04:35:55.342Z,9.7
2016-11-21T04:37:01.363Z,9.7
2016-11-21T04:38:07.379Z,9.7
2016-11-21T04:39:13.395Z,9.7
2016-11-21T04:40:19.409Z,9.7
2016-11-21T04:41:25.428Z,9.7
2016-11-21T04:42:31.447Z,9.6
2016-11-21T04:43:37.462Z,9.6
2016-11-21T04:44:43.486Z,9.6
2016-11-21T04:45:49.510Z,9.6
2016-11-21T04:46:55.532Z,9.6
2016-11-21T04:48:01.553Z,9.5
2016-11-21T04:49:07.575Z,9.5
2016-11-21T04:50:13.598Z,9.5
2016-11-21T04:51:19.612Z,9.5
2016-11-21T04:52:25.630Z,9.5
2016-11-21T04:53:31.641Z,9.5
2016-11-21T04:54:37.656Z,9.5
2016-11-21T04:55:43.676Z,9.5
2016-11-21T04:56:49.702Z,9.5
2016-11-21T04:57:55.716Z,9.5
2016-11-21T04:59:01.733Z,9.5
2016-11-21T05:00:07.754Z,9.5
2016-11-21T05:01:13.775Z,9.5
2016-11-21T05:02:19.792Z,9.5
2016-11-21T05:03:25.805Z,9.5
2016-11-21T05:04:31.830Z,9.5
2016-11-21T05:05:37.104Z,9.5
2016-11-21T05:06:43.126Z,9.4
2016-11-21T05:07:49.148Z,9.4
2016-11-21T05:08:55.162Z,9.4
2016-11-21T05:10:01.177Z,9.4
2016-11-21T05:11:07.203Z,9.4
2016-11-21T05:12:13.223Z,9.3
2016-11-21T05:13:19.241Z,9.3
2016-11-21T05:14:25.261Z,9.3
2016-11-21T05:15:31.283Z,9.3
2016-11-21T05:16:37.304Z,9.2
2016-11-21T05:17:43.329Z,9.2
2016-11-21T05:18:49.342Z,9.2
2016-11-21T05:19:55.356Z,9.2
2016-11-21T05:21:01.369Z,9.2
2016-11-21T05:22:07.394Z,9.2
2016-11-21T05:23:13.405Z,9.1
2016-11-21T05:24:19.427Z,9.2
2016-11-21T05:25:25.449Z,9.1
2016-11-21T05:26:31.477Z,9.1
2016-11-21T05:27:37.491Z,9.1
2016-11-21T05:28:43.514Z,9.1
2016-11-21T05:29:49.533Z,9.1
2016-11-21T05:30:55.555Z,9.1
2016-11-21T05:32:01.578Z,9.1
2016-11-21T05:33:07.601Z,9.1
2016-11-21T05:34:13.625Z,9.1
2016-11-21T05:35:19.634Z,9.1
2016-11-21T05:36:25.655Z,9.1
2016-11-21T05:37:31.669Z,9.1
2016-11-21T05:38:37.690Z,9.1
2016-11-21T05:39:43.703Z,9.2
2016-11-21T05:40:49.726Z,9.1
2016-11-21T05:41:55.741Z,9.1
2016-11-21T05:43:01.769Z,9.2
2016-11-21T05:44:07.794Z,9.1
2016-11-21T05:45:13.817Z,9.1
2016-11-21T05:46:19.832Z,9.1
2016-11-21T05:47:25.856Z,9.1
2016-11-21T05:48:31.872Z,9.1
2016-11-21T05:49:37.891Z,9.1
2016-11-21T05:50:43.908Z,9.1
2016-11-21T05:51:49.948Z,9.1
2016-11-21T05:52:55.960Z,9.1
2016-11-21T05:54:01.975Z,9.1
2016-11-21T05:55:07.998Z,9.1
2016-11-21T05:56:14.022Z,9
2016-11-21T05:57:20.044Z,9.1
2016-11-21T05:58:26.062Z,9.1
2016-11-21T05:59:32.085Z,9.1
2016-11-21T06:00:38.101Z,9.1
2016-11-21T06:01:44.426Z,9.1
2016-11-21T06:02:50.443Z,9
2016-11-21T06:03:56.465Z,9
2016-11-21T06:05:02.490Z,9.1
2016-11-21T06:06:08.510Z,9
2016-11-21T06:07:14.528Z,9.1
2016-11-21T06:08:20.548Z,9.1
2016-11-21T06:09:26.570Z,9.1
2016-11-21T06:10:32.587Z,9.1
2016-11-21T06:11:38.607Z,9.1
2016-11-21T06:12:44.635Z,9.1
2016-11-21T06:13:50.653Z,9.1
2016-11-21T06:14:56.669Z,9.1
2016-11-21T06:16:02.686Z,9.1
2016-11-21T06:17:08.703Z,9.2
2016-11-21T06:18:14.728Z,9.1
2016-11-21T06:19:20.745Z,9.2
2016-11-21T06:20:26.768Z,9.1
2016-11-21T06:21:32.868Z,9.2
2016-11-21T06:22:39.320Z,9.1
2016-11-21T06:23:45.607Z,9.2
2016-11-21T06:24:51.733Z,9.1
2016-11-21T06:25:57.778Z,9.2
2016-11-21T06:27:03.761Z,9.2
2016-11-21T06:28:09.807Z,9.2
2016-11-21T06:29:15.825Z,9.2
2016-11-21T06:30:21.842Z,9.2
2016-11-21T06:31:27.859Z,9.2
2016-11-21T06:32:33.875Z,9.2
2016-11-21T06:33:39.895Z,9.2
2016-11-21T06:34:45.964Z,9.2
2016-11-21T06:35:52.038Z,9.2
2016-11-21T06:36:58.056Z,9.2
2016-11-21T06:38:04.073Z,9.2
2016-11-21T06:39:10.099Z,9.2
2016-11-21T06:40:16.119Z,9.2
2016-11-21T06:41:22.301Z,9.3
2016-11-21T06:42:28.465Z,9.3
2016-11-21T06:43:34.487Z,9.3
2016-11-21T06:44:40.511Z,9.3
2016-11-21T06:45:46.655Z,9.2
2016-11-21T06:46:52.845Z,9.2
2016-11-21T06:47:59.298Z,9.3
2016-11-21T06:49:05.078Z,9.3
2016-11-21T06:50:11.222Z,9.3
2016-11-21T06:51:17.401Z,9.3
2016-11-21T06:52:23.671Z,9.3
2016-11-21T06:53:30.069Z,9.3
2016-11-21T06:54:36.472Z,9.3
2016-11-21T06:55:42.579Z,9.3
2016-11-21T06:56:48.875Z,9.3
2016-11-21T06:57:55.286Z,9.3
2016-11-21T06:59:01.613Z,9.3
2016-11-21T07:00:08.015Z,9.3
2016-11-21T07:01:14.624Z,9.3
2016-11-21T07:02:20.948Z,9.3
2016-11-21T07:03:27.274Z,9.3
2016-11-21T07:04:33.458Z,9.3
2016-11-21T07:05:39.668Z,9.3
2016-11-21T07:06:45.845Z,9.3
2016-11-21T07:07:51.890Z,9.3
2016-11-21T07:08:59.421Z,9.3
2016-11-21T07:10:04.512Z,9.3
2016-11-21T07:11:10.114Z,9.3
2016-11-21T07:12:16.432Z,9.3
2016-11-21T07:13:23.001Z,9.3
2016-11-21T07:14:29.061Z,9.3
2016-11-21T07:15:35.085Z,9.4
2016-11-21T07:16:41.103Z,9.3
2016-11-21T07:17:47.130Z,9.4
2016-11-21T07:18:53.142Z,9.4
2016-11-21T07:19:59.166Z,9.4
2016-11-21T07:21:05.179Z,9.4
2016-11-21T07:22:11.194Z,9.4
2016-11-21T07:23:17.208Z,9.4
2016-11-21T07:24:23.235Z,9.4
2016-11-21T07:25:29.252Z,9.4
2016-11-21T07:26:35.272Z,9.4
2016-11-21T07:27:41.301Z,9.4
2016-11-21T07:28:47.315Z,9.4
2016-11-21T07:29:53.330Z,9.4
2016-11-21T07:30:59.347Z,9.4
2016-11-21T07:32:05.374Z,9.4
2016-11-21T07:33:11.386Z,9.4
2016-11-21T07:34:17.407Z,9.5
2016-11-21T07:35:23.431Z,9.5
2016-11-21T07:36:29.459Z,9.5
2016-11-21T07:37:35.469Z,9.5
2016-11-21T07:38:41.488Z,9.5
2016-11-21T07:39:47.511Z,9.5
2016-11-21T07:40:53.544Z,9.5
2016-11-21T07:41:59.561Z,9.6
2016-11-21T07:43:05.583Z,9.6
2016-11-21T07:44:11.603Z,9.6
2016-11-21T07:45:17.614Z,9.6
2016-11-21T07:46:23.633Z,9.6
2016-11-21T07:47:29.649Z,9.6
2016-11-21T07:48:34.927Z,9.5
2016-11-21T07:49:40.943Z,9.5
2016-11-21T07:50:46.960Z,9.5
2016-11-21T07:51:52.989Z,9.5
2016-11-21T07:52:59.007Z,9.6
2016-11-21T07:54:05.030Z,9.6
2016-11-21T07:55:11.049Z,9.6
2016-11-21T07:56:17.068Z,9.6
2016-11-21T07:57:23.093Z,9.6
2016-11-21T07:58:29.106Z,9.6
2016-11-21T07:59:35.118Z,9.6
2016-11-21T08:00:41.142Z,9.6
2016-11-21T08:01:47.157Z,9.6
2016-11-21T08:02:53.475Z,9.6
2016-11-21T08:03:59.497Z,9.6
2016-11-21T08:05:05.512Z,9.6
2016-11-21T08:06:11.534Z,9.7
2016-11-21T08:07:17.556Z,9.7
2016-11-21T08:08:23.576Z,9.7
2016-11-21T08:09:29.592Z,9.7
2016-11-21T08:10:35.609Z,9.7
2016-11-21T08:11:41.630Z,9.7
2016-11-21T08:12:47.646Z,9.8
2016-11-21T08:13:53.663Z,9.8
2016-11-21T08:14:59.684Z,9.8
2016-11-21T08:16:05.704Z,9.8
2016-11-21T08:17:11.726Z,9.8
2016-11-21T08:18:17.747Z,9.8
2016-11-21T08:19:23.766Z,9.8
2016-11-21T08:20:29.781Z,9.8
2016-11-21T08:21:35.799Z,9.8
2016-11-21T08:22:41.817Z,9.8
2016-11-21T08:24:56.543Z,9.8
2016-11-21T08:26:02.538Z,9.8
2016-11-21T08:27:08.534Z,9.8
2016-11-21T08:28:14.537Z,9.8
2016-11-21T08:29:20.533Z,9.9
2016-11-21T08:30:26.527Z,9.9
2016-11-21T08:31:32.529Z,9.9
2016-11-21T08:32:38.532Z,9.9
2016-11-21T08:33:44.528Z,9.9
2016-11-21T08:34:50.523Z,10
2016-11-21T08:35:56.523Z,10
2016-11-21T08:37:02.523Z,10
2016-11-21T08:38:08.518Z,10
2016-11-21T08:39:14.513Z,10
2016-11-21T08:40:20.510Z,10
2016-11-21T08:41:26.512Z,10.1
2016-11-21T08:42:32.507Z,10.1
2016-11-21T08:43:38.509Z,10.1
2016-11-21T08:44:44.514Z,10.1
2016-11-21T08:45:50.515Z,10.1
2016-11-21T08:46:56.509Z,10.1
2016-11-21T08:48:02.506Z,10.1
2016-11-21T08:49:08.501Z,10.1
2016-11-21T08:50:14.505Z,10.1
2016-11-21T08:51:20.501Z,10.1
2016-11-21T08:52:26.499Z,10.2
2016-11-21T08:53:32.499Z,10.2
2016-11-21T08:54:38.502Z,10.2
2016-11-21T08:55:44.497Z,10.2
2016-11-21T08:56:50.492Z,10.2
2016-11-21T08:57:56.495Z,10.2
2016-11-21T08:59:02.499Z,10.3
2016-11-21T09:00:08.494Z,10.3
2016-11-21T09:01:14.499Z,10.3
2016-11-21T09:02:20.501Z,10.3
2016-11-21T09:03:26.506Z,10.3
2016-11-21T09:04:32.504Z,10.3
2016-11-21T09:05:38.508Z,10.4
2016-11-21T09:06:44.510Z,10.4
2016-11-21T09:07:50.498Z,10.4
2016-11-21T09:08:56.495Z,10.4
2016-11-21T09:10:02.494Z,10.4
2016-11-21T09:11:08.498Z,10.4
2016-11-21T09:12:14.496Z,10.4
2016-11-21T09:13:20.501Z,10.5
2016-11-21T09:14:26.501Z,10.5
2016-11-21T09:15:32.503Z,10.5
2016-11-21T09:16:38.501Z,10.5
2016-11-21T09:17:44.501Z,10.5
2016-11-21T09:18:50.497Z,10.6
2016-11-21T09:19:56.602Z,10.6
2016-11-21T09:21:02.604Z,10.6
2016-11-21T09:22:08.607Z,10.6
2016-11-21T09:23:14.598Z,10.6
2016-11-21T09:24:20.607Z,10.6
2016-11-21T09:25:26.605Z,10.6
2016-11-21T09:26:32.600Z,10.6
2016-11-21T09:27:38.592Z,10.6
2016-11-21T09:28:44.600Z,10.7
2016-11-21T09:29:50.598Z,10.7
2016-11-21T09:30:56.597Z,10.7
2016-11-21T09:32:02.600Z,10.7
2016-11-21T09:33:08.609Z,10.7
2016-11-21T09:34:14.609Z,10.7
2016-11-21T09:35:20.603Z,10.8
2016-11-21T09:36:26.597Z,10.8
2016-11-21T09:37:32.594Z,10.8
2016-11-21T09:38:38.597Z,10.9
2016-11-21T09:39:44.599Z,11.1
2016-11-21T09:40:50.600Z,11.1
2016-11-21T09:41:56.596Z,11.2
2016-11-21T09:43:02.592Z,11.3
2016-11-21T09:44:08.588Z,11.4
2016-11-21T09:45:14.584Z,11.4
2016-11-21T09:46:20.585Z,11.5
2016-11-21T09:47:26.585Z,11.7
2016-11-21T09:48:32.581Z,11.9
2016-11-21T09:49:38.586Z,12
2016-11-21T09:50:44.594Z,12.1
2016-11-21T09:51:50.587Z,12.2
2016-11-21T09:52:56.585Z,12.2
2016-11-21T09:54:02.589Z,12.2
2016-11-21T09:55:08.585Z,12.2
2016-11-21T09:56:14.580Z,12.1
2016-11-21T09:57:20.591Z,12.1
2016-11-21T09:58:26.594Z,12.1
2016-11-21T09:59:32.574Z,12.2
2016-11-21T10:00:38.572Z,12.2
2016-11-21T10:01:44.576Z,12.2
2016-11-21T10:02:50.574Z,12.3
2016-11-21T10:03:56.572Z,12.2
2016-11-21T10:05:02.569Z,12.3
2016-11-21T10:06:08.576Z,12.4
2016-11-21T10:07:14.575Z,12.5
2016-11-21T10:08:20.571Z,12.5
2016-11-21T10:09:26.569Z,12.5
2016-11-21T10:10:32.567Z,12.4
2016-11-21T10:11:38.569Z,12.5
2016-11-21T10:12:44.582Z,12.5
2016-11-21T10:13:50.569Z,12.5
2016-11-21T10:14:56.565Z,12.6
2016-11-21T10:16:02.569Z,12.8
2016-11-21T10:17:08.571Z,12.8
2016-11-21T10:18:14.571Z,13
2016-11-21T10:19:20.559Z,13.1
2016-11-21T10:20:26.658Z,13.2
2016-11-21T10:21:32.660Z,13.4
2016-11-21T10:22:37.914Z,13.5
2016-11-21T10:23:43.907Z,13.5
2016-11-21T10:24:49.903Z,13.5
2016-11-21T10:25:55.899Z,13.5
2016-11-21T10:27:01.910Z,13.6
2016-11-21T10:28:07.155Z,13.7
2016-11-21T10:29:13.156Z,13.8
2016-11-21T10:30:19.156Z,13.8
2016-11-21T10:31:25.165Z,13.9
2016-11-21T10:32:31.157Z,13.9
2016-11-21T10:33:37.165Z,13.9
2016-11-21T10:34:43.161Z,14
2016-11-21T10:35:49.151Z,14
2016-11-21T10:36:55.148Z,14
2016-11-21T10:38:01.153Z,14
2016-11-21T10:39:07.154Z,13.9
2016-11-21T10:40:13.146Z,13.9
2016-11-21T10:41:19.152Z,13.9
2016-11-21T10:42:25.157Z,13.9
2016-11-21T10:43:31.157Z,14
2016-11-21T10:44:37.149Z,14
2016-11-21T10:45:43.151Z,14.1
2016-11-21T10:46:49.139Z,14.1
2016-11-21T10:47:55.141Z,14.2
2016-11-21T10:49:01.142Z,14.3
2016-11-21T10:50:07.152Z,14.4
2016-11-21T10:51:13.142Z,14.5
2016-11-21T10:52:19.141Z,14.6
2016-11-21T10:53:25.444Z,14.7
2016-11-21T10:54:31.438Z,14.8
2016-11-21T10:55:37.432Z,14.9
2016-11-21T10:56:43.434Z,15
2016-11-21T10:57:49.433Z,15.1
2016-11-21T10:58:55.428Z,15.3
2016-11-21T11:00:01.428Z,15.4
2016-11-21T11:01:07.434Z,15.5
2016-11-21T11:02:13.435Z,15.6
2016-11-21T11:03:19.432Z,15.9
2016-11-21T11:04:25.437Z,16
2016-11-21T11:05:31.428Z,16.2
2016-11-21T11:06:37.424Z,16.4
2016-11-21T11:07:43.422Z,16.5
2016-11-21T11:08:49.433Z,16.5
2016-11-21T11:09:55.431Z,16.6
2016-11-21T11:11:01.428Z,16.7
2016-11-21T11:12:07.426Z,16.6
2016-11-21T11:13:13.426Z,16.6
2016-11-21T11:14:19.425Z,16.7
2016-11-21T11:15:25.424Z,16.9
2016-11-21T11:16:31.425Z,17
2016-11-21T11:17:37.431Z,17
2016-11-21T11:18:43.431Z,17
2016-11-21T11:19:49.429Z,17.1
2016-11-21T11:20:55.432Z,17.1
2016-11-21T11:22:01.434Z,17.1
2016-11-21T11:23:07.436Z,17.1
2016-11-21T11:24:13.429Z,17.2
2016-11-21T11:25:19.424Z,17.3
2016-11-21T11:26:25.424Z,17.4
2016-11-21T11:27:31.419Z,17.2
2016-11-21T11:28:37.421Z,17
2016-11-21T11:29:43.427Z,16.9
2016-11-21T11:30:49.431Z,16.8
2016-11-21T11:31:55.427Z,16.8
2016-11-21T11:33:01.426Z,16.6
2016-11-21T11:34:07.423Z,16.6
2016-11-21T11:35:13.420Z,16.6
2016-11-21T11:36:19.417Z,16.6
2016-11-21T11:37:25.424Z,16.8
2016-11-21T11:38:31.419Z,16.9
2016-11-21T11:39:37.423Z,16.9
2016-11-21T11:40:43.428Z,17
2016-11-21T11:41:49.433Z,17.4
2016-11-21T11:42:55.431Z,17.6
2016-11-21T11:44:01.430Z,17.5
2016-11-21T11:45:07.425Z,17.3
2016-11-21T11:46:13.425Z,17.2
2016-11-21T11:47:19.421Z,17.1
2016-11-21T11:48:25.416Z,17.2
2016-11-21T11:49:31.421Z,17.1
2016-11-21T11:50:37.427Z,17
2016-11-21T11:51:43.420Z,16.8
2016-11-21T11:52:49.426Z,16.7
2016-11-21T11:53:55.424Z,16.4
2016-11-21T11:55:01.419Z,16.4
2016-11-21T11:56:07.409Z,16.3
2016-11-21T11:57:13.412Z,16.1
2016-11-21T11:58:19.413Z,16.2
2016-11-21T11:59:25.423Z,16
2016-11-21T12:00:31.412Z,15.8
2016-11-21T12:01:37.413Z,15.6
2016-11-21T12:02:43.416Z,15.6
2016-11-21T12:03:49.409Z,15.5
2016-11-21T12:04:55.411Z,15.5
2016-11-21T12:06:01.411Z,15.5
2016-11-21T12:07:07.414Z,15.5
2016-11-21T12:08:13.411Z,15.3
2016-11-21T12:09:19.416Z,15.4
2016-11-21T12:10:25.415Z,15.3
2016-11-21T12:11:31.418Z,15.3
2016-11-21T12:12:37.412Z,15.3
2016-11-21T12:13:43.416Z,15.3
2016-11-21T12:14:49.420Z,15.2
2016-11-21T12:15:55.426Z,15
2016-11-21T12:17:01.416Z,15
2016-11-21T12:18:07.417Z,15.1
2016-11-21T12:19:13.415Z,15
2016-11-21T12:20:19.424Z,14.9
2016-11-21T12:21:25.420Z,14.9
2016-11-21T12:22:31.413Z,14.9
2016-11-21T12:23:37.409Z,14.8
2016-11-21T12:24:43.418Z,14.8
2016-11-21T12:25:49.410Z,14.9
2016-11-21T12:26:55.408Z,15
2016-11-21T12:28:01.410Z,15
2016-11-21T12:29:07.419Z,14.9
2016-11-21T12:30:13.415Z,14.9
2016-11-21T12:31:19.413Z,14.8
2016-11-21T12:32:25.414Z,14.7
2016-11-21T12:33:31.416Z,14.6
2016-11-21T12:34:37.420Z,14.6
2016-11-21T12:35:43.418Z,14.5
2016-11-21T12:36:49.417Z,14.4
2016-11-21T12:37:55.406Z,14.4
2016-11-21T12:39:01.402Z,14.3
2016-11-21T12:40:07.401Z,14.3
2016-11-21T12:41:13.408Z,14.2
2016-11-21T12:42:19.397Z,14.2
2016-11-21T12:43:25.393Z,14.2
2016-11-21T12:44:31.391Z,14.1
2016-11-21T12:45:37.400Z,14.1
2016-11-21T12:46:43.402Z,14.1
2016-11-21T12:47:49.400Z,14.1
2016-11-21T12:48:55.395Z,14
2016-11-21T12:50:01.397Z,14
2016-11-21T12:51:07.393Z,14
2016-11-21T12:52:13.393Z,14
2016-11-21T12:53:19.392Z,14
2016-11-21T12:54:25.399Z,14
2016-11-21T12:55:31.399Z,14.2
2016-11-21T12:56:37.405Z,14.2
2016-11-21T12:57:43.407Z,14.3
2016-11-21T12:58:49.403Z,14.2
2016-11-21T12:59:55.403Z,14.2
2016-11-21T13:01:01.408Z,14.2
2016-11-21T13:02:07.412Z,14.3
2016-11-21T13:03:13.405Z,14.3
2016-11-21T13:04:19.406Z,14.2
2016-11-21T13:05:25.406Z,14.2
2016-11-21T13:06:31.404Z,14.3
2016-11-21T13:07:37.407Z,14.3
2016-11-21T13:08:43.411Z,14.3
2016-11-21T13:09:49.414Z,14.3
2016-11-21T13:10:55.413Z,14.2
2016-11-21T13:12:01.415Z,14.3
2016-11-21T13:13:07.416Z,14.4
2016-11-21T13:14:13.416Z,14.5
2016-11-21T13:15:19.410Z,14.4
2016-11-21T13:16:25.409Z,14.5
2016-11-21T13:17:31.407Z,14.5
2016-11-21T13:18:37.413Z,14.5
2016-11-21T13:19:43.416Z,14.5
2016-11-21T13:20:49.417Z,14.5
2016-11-21T13:21:55.521Z,14.4
2016-11-21T13:23:01.525Z,14.4
2016-11-21T13:24:07.518Z,14.4
2016-11-21T13:25:13.521Z,14.4
2016-11-21T13:26:19.517Z,14.4
2016-11-21T13:27:25.516Z,14.2
2016-11-21T13:28:31.509Z,14.3
2016-11-21T13:29:37.513Z,14.3
2016-11-21T13:30:43.515Z,14.2
2016-11-21T13:31:49.509Z,14.2
2016-11-21T13:32:55.510Z,14.2
2016-11-21T13:34:01.508Z,14.2
2016-11-21T13:35:07.510Z,14.3
2016-11-21T13:36:13.504Z,14.3
2016-11-21T13:37:19.512Z,14.3
2016-11-21T13:38:25.513Z,14.3
2016-11-21T13:39:31.515Z,14.2
2016-11-21T13:40:37.506Z,14.1
2016-11-21T13:41:43.505Z,14.1
2016-11-21T13:42:49.499Z,14.1
2016-11-21T13:43:55.491Z,14.1
2016-11-21T13:45:01.488Z,14.1
2016-11-21T13:46:07.490Z,14.1
2016-11-21T13:47:12.745Z,14
2016-11-21T13:48:18.000Z,13.9
2016-11-21T13:49:24.006Z,14
2016-11-21T13:50:30.010Z,13.9
2016-11-21T13:51:34.912Z,13.9
2016-11-21T13:52:40.913Z,13.8
2016-11-21T13:53:46.912Z,13.8
2016-11-21T13:54:52.909Z,13.8
2016-11-21T13:55:58.911Z,13.7
2016-11-21T13:57:04.915Z,13.7
2016-11-21T13:58:10.914Z,13.7
2016-11-21T13:59:16.910Z,13.7
2016-11-21T14:00:22.923Z,13.7
2016-11-21T14:01:28.921Z,13.7
2016-11-21T14:02:34.916Z,13.6
2016-11-21T14:03:40.918Z,13.6
2016-11-21T14:04:46.927Z,13.6
2016-11-21T14:05:52.925Z,13.6
2016-11-21T14:06:58.925Z,13.7
2016-11-21T14:08:04.935Z,13.6
2016-11-21T14:09:10.975Z,13.6
2016-11-21T14:10:17.096Z,13.6
2016-11-21T14:11:23.235Z,13.6
2016-11-21T14:12:28.726Z,13.6
2016-11-21T14:13:34.831Z,13.6
2016-11-21T14:14:41.238Z,13.6
2016-11-21T14:15:47.556Z,13.5
2016-11-21T14:16:53.855Z,13.5
2016-11-21T14:18:00.944Z,13.5
2016-11-21T14:19:05.785Z,13.5
2016-11-21T14:20:11.785Z,13.5
2016-11-21T14:21:17.778Z,13.4
2016-11-21T14:22:23.782Z,13.5
2016-11-21T14:23:29.783Z,13.5
2016-11-21T14:24:35.781Z,13.5
2016-11-21T14:25:41.785Z,13.5
2016-11-21T14:26:47.790Z,13.5
2016-11-21T14:27:53.786Z,13.5
2016-11-21T14:28:59.785Z,13.4
2016-11-21T14:30:05.786Z,13.4
2016-11-21T14:31:11.778Z,13.4
2016-11-21T14:32:17.782Z,13.5
2016-11-21T14:33:23.785Z,13.4
2016-11-21T14:34:29.789Z,13.4
2016-11-21T14:35:35.787Z,13.4
2016-11-21T14:36:41.975Z,13.4
2016-11-21T14:37:48.194Z,13.3
2016-11-21T14:38:53.579Z,13.3
2016-11-21T14:39:59.622Z,13.3
2016-11-21T14:41:04.759Z,13.2
2016-11-21T14:42:10.765Z,13.2
2016-11-21T14:43:16.770Z,13.2
2016-11-21T14:44:22.781Z,13.2
2016-11-21T14:45:28.772Z,13.1
2016-11-21T14:46:34.773Z,13.1
2016-11-21T14:47:40.773Z,13
2016-11-21T14:48:46.774Z,13
2016-11-21T14:49:52.766Z,13
2016-11-21T14:50:58.768Z,12.9
2016-11-21T14:52:04.766Z,12.9
2016-11-21T14:53:10.766Z,12.9