createdAt,value
2023-03-18T00:01:10.996Z,9.80
2023-03-18T00:03:38.408Z,9.80
2023-03-18T00:06:09.574Z,9.80
2023-03-18T00:08:37.145Z,9.90
2023-03-18T00:11:05.496Z,9.80
2023-03-18T00:13:33.582Z,9.80
2023-03-18T00:16:00.948Z,9.90
2023-03-18T00:18:28.373Z,9.80
2023-03-18T00:20:55.109Z,9.80
2023-03-18T00:23:22.758Z,9.80
2023-03-18T00:25:52.124Z,9.80
2023-03-18T00:28:19.227Z,9.80
2023-03-18T00:30:46.248Z,9.80
2023-03-18T00:33:13.684Z,9.80
2023-03-18T00:35:40.583Z,9.80
2023-03-18T00:38:09.049Z,9.90
2023-03-18T00:40:53.345Z,9.90
2023-03-18T00:43:29.261Z,9.90
2023-03-18T00:45:56.923Z,9.90
2023-03-18T00:48:24.493Z,10.00
2023-03-18T00:50:51.416Z,10.00
2023-03-18T00:53:18.117Z,10.00
2023-03-18T00:55:45.160Z,10.00
2023-03-18T00:58:12.761Z,10.00
2023-03-18T01:00:41.374Z,10.00
2023-03-18T01:03:08.857Z,10.00
2023-03-18T01:05:36.159Z,9.90
2023-03-18T01:08:04.861Z,10.00
2023-03-18T01:10:32.241Z,10.10
2023-03-18T01:12:59.097Z,10.00
2023-03-18T01:15:25.896Z,10.00
2023-03-18T01:17:56.797Z,10.00
2023-03-18T01:20:25.471Z,10.00
2023-03-18T01:22:54.703Z,10.00
2023-03-18T01:25:22.015Z,10.00
2023-03-18T01:27:52.901Z,9.90
2023-03-18T01:30:19.781Z,9.90
2023-03-18T01:32:46.692Z,9.90
2023-03-18T01:35:13.665Z,9.80
2023-03-18T01:37:46.620Z,9.80
2023-03-18T01:40:14.366Z,9.80
2023-03-18T01:42:42.841Z,9.80
2023-03-18T01:45:11.382Z,9.70
2023-03-18T01:47:40.697Z,9.70
2023-03-18T01:50:07.458Z,9.70
2023-03-18T01:52:35.396Z,9.70
2023-03-18T01:55:04.307Z,9.70
2023-03-18T01:57:32.720Z,9.70
2023-03-18T02:00:00.542Z,9.70
2023-03-18T02:02:29.148Z,9.70
2023-03-18T02:04:56.921Z,9.70
2023-03-18T02:07:25.465Z,9.70
2023-03-18T02:09:53.304Z,9.70
2023-03-18T02:12:25.328Z,9.70
2023-03-18T02:14:56.567Z,9.70
2023-03-18T02:17:27.909Z,9.70
2023-03-18T02:20:12.942Z,9.70
2023-03-18T02:22:41.721Z,9.70
2023-03-18T02:25:27.376Z,9.70
2023-03-18T02:27:59.249Z,9.70
2023-03-18T02:30:31.874Z,9.70
2023-03-18T02:33:00.366Z,9.70
2023-03-18T02:35:28.870Z,9.80
2023-03-18T02:37:58.834Z,9.70
2023-03-18T02:40:25.501Z,9.70
2023-03-18T02:42:52.832Z,9.80
2023-03-18T02:45:23.739Z,9.70
2023-03-18T02:48:11.473Z,9.70
2023-03-18T02:50:38.395Z,9.70
2023-03-18T02:53:05.784Z,9.70
2023-03-18T02:55:32.425Z,9.80
2023-03-18T02:57:59.037Z,9.70
2023-03-18T03:00:25.890Z,9.70
2023-03-18T03:02:52.728Z,9.70
2023-03-18T03:05:21.609Z,9.60
2023-03-18T03:07:48.324Z,9.60
2023-03-18T03:10:15.001Z,9.60
2023-03-18T03:12:43.196Z,9.60
2023-03-18T03:15:11.468Z,9.50
2023-03-18T03:17:44.111Z,9.50
2023-03-18T03:20:11.176Z,9.50
2023-03-18T03:22:37.836Z,9.50
2023-03-18T03:25:05.662Z,9.40
2023-03-18T03:27:36.564Z,9.50
2023-03-18T03:30:04.970Z,9.50
2023-03-18T03:32:32.012Z,9.50
2023-03-18T03:34:58.639Z,9.50
2023-03-18T03:37:25.327Z,9.50
2023-03-18T03:39:53.923Z,9.50
2023-03-18T03:42:20.519Z,9.50
2023-03-18T03:44:47.375Z,9.50
2023-03-18T03:47:14.036Z,9.60
2023-03-18T03:49:41.620Z,9.60
2023-03-18T03:52:08.712Z,9.50
2023-03-18T03:54:38.185Z,9.50
2023-03-18T03:57:05.380Z,9.50
2023-03-18T03:59:32.419Z,9.50
2023-03-18T04:02:20.142Z,9.50
2023-03-18T04:04:48.157Z,9.50
2023-03-18T04:07:24.238Z,9.40
2023-03-18T04:09:51.591Z,9.40
2023-03-18T04:12:20.020Z,9.40
2023-03-18T04:14:53.539Z,9.40
2023-03-18T04:17:21.037Z,9.30
2023-03-18T04:19:48.400Z,9.30
2023-03-18T04:22:17.026Z,9.20
2023-03-18T04:24:44.890Z,9.20
2023-03-18T04:27:13.277Z,9.20
2023-03-18T04:29:40.041Z,9.10
2023-03-18T04:32:07.056Z,9.10
2023-03-18T04:34:35.796Z,9.10
2023-03-18T04:37:03.715Z,9.00
2023-03-18T04:39:34.811Z,9.00
2023-03-18T04:42:01.470Z,9.00
2023-03-18T04:44:28.170Z,8.90
2023-03-18T04:46:55.055Z,8.80
2023-03-18T04:49:24.537Z,8.80
2023-03-18T04:51:51.481Z,8.70
2023-03-18T04:54:25.673Z,8.60
2023-03-18T04:56:54.811Z,8.60
2023-03-18T04:59:22.119Z,8.60
2023-03-18T05:01:50.315Z,8.60
2023-03-18T05:04:17.857Z,8.50
2023-03-18T05:06:48.689Z,8.60
2023-03-18T05:09:15.407Z,8.60
2023-03-18T05:11:43.666Z,8.60
2023-03-18T05:14:19.003Z,8.60
2023-03-18T05:16:47.252Z,8.70
2023-03-18T05:19:14.564Z,8.70
2023-03-18T05:21:48.729Z,8.80
2023-03-18T05:24:17.496Z,8.80
2023-03-18T05:26:44.573Z,8.80
2023-03-18T05:29:12.164Z,8.80
2023-03-18T05:31:46.088Z,8.80
2023-03-18T05:34:13.490Z,8.70
2023-03-18T05:36:42.631Z,8.70
2023-03-18T05:39:10.719Z,8.70
2023-03-18T05:41:37.614Z,8.60
2023-03-18T05:44:08.166Z,8.60
2023-03-18T05:46:37.970Z,8.60
2023-03-18T05:49:11.753Z,8.60
2023-03-18T05:51:54.950Z,8.60
2023-03-18T05:54:33.541Z,8.70
2023-03-18T05:57:00.433Z,8.70
2023-03-18T05:59:27.734Z,8.70
2023-03-18T06:01:57.997Z,8.60
2023-03-18T06:04:27.121Z,8.60
2023-03-18T06:06:54.038Z,8.70
2023-03-18T06:09:22.252Z,8.70
2023-03-18T06:11:49.282Z,8.70
2023-03-18T06:14:15.987Z,8.70
2023-03-18T06:16:43.505Z,8.80
2023-03-18T06:19:12.223Z,8.80
2023-03-18T06:21:39.325Z,8.90
2023-03-18T06:24:06.770Z,8.90
2023-03-18T06:26:34.669Z,9.00
2023-03-18T06:29:03.989Z,9.00
2023-03-18T06:31:31.211Z,9.10
2023-03-18T06:34:01.244Z,9.10
2023-03-18T06:36:31.684Z,9.10
2023-03-18T06:38:59.253Z,9.20
2023-03-18T06:41:28.089Z,9.20
2023-03-18T06:44:19.121Z,9.30
2023-03-18T06:46:46.540Z,9.30
2023-03-18T06:49:14.846Z,9.30
2023-03-18T06:51:48.536Z,9.40
2023-03-18T06:54:17.047Z,9.40
2023-03-18T06:56:46.333Z,9.40
2023-03-18T06:59:17.598Z,9.40
2023-03-18T07:01:44.996Z,9.30
2023-03-18T07:04:12.486Z,9.30
2023-03-18T07:06:39.156Z,9.30
2023-03-18T07:09:06.641Z,9.30
2023-03-18T07:11:33.282Z,9.30
2023-03-18T07:14:06.100Z,9.30
2023-03-18T07:16:35.617Z,9.40
2023-03-18T07:19:02.902Z,9.40
2023-03-18T07:21:30.840Z,9.50
2023-03-18T07:23:58.178Z,9.70
2023-03-18T07:26:25.343Z,9.90
2023-03-18T07:28:52.067Z,10.10
2023-03-18T07:31:18.805Z,10.30
2023-03-18T07:33:46.273Z,10.50
2023-03-18T07:36:13.396Z,10.70
2023-03-18T07:38:40.571Z,10.80
2023-03-18T07:41:07.323Z,11.10
2023-03-18T07:43:35.180Z,11.30
2023-03-18T07:46:02.903Z,11.50
2023-03-18T07:48:30.650Z,11.60
2023-03-18T07:50:57.758Z,11.80
2023-03-18T07:53:25.211Z,12.00
2023-03-18T07:55:51.881Z,12.10
2023-03-18T07:58:18.576Z,12.30
2023-03-18T08:00:45.292Z,12.40
2023-03-18T08:03:12.402Z,12.60
2023-03-18T08:05:39.693Z,12.80
2023-03-18T08:08:06.686Z,12.80
2023-03-18T08:10:34.083Z,12.90
2023-03-18T08:13:00.857Z,13.10
2023-03-18T08:15:28.155Z,13.20
2023-03-18T08:17:54.828Z,13.50
2023-03-18T08:20:21.624Z,13.70
2023-03-18T08:22:48.534Z,13.90
2023-03-18T08:25:15.792Z,14.10
2023-03-18T08:27:42.543Z,14.30
2023-03-18T08:30:10.028Z,14.60
2023-03-18T08:32:37.408Z,14.90
2023-03-18T08:35:05.166Z,15.10
2023-03-18T08:37:31.920Z,15.30
2023-03-18T08:39:58.685Z,15.70
2023-03-18T08:42:25.616Z,16.20
2023-03-18T08:44:52.320Z,16.80
2023-03-18T08:47:19.890Z,17.00
2023-03-18T08:49:46.727Z,18.30
2023-03-18T08:52:13.394Z,19.00
2023-03-18T08:54:40.066Z,19.70
2023-03-18T08:57:06.703Z,19.90
2023-03-18T08:59:33.330Z,20.90
2023-03-18T09:02:00.073Z,21.70
2023-03-18T09:04:26.747Z,22.20
2023-03-18T09:06:53.487Z,22.10
2023-03-18T09:09:21.549Z,22.60
2023-03-18T09:11:51.216Z,23.00
2023-03-18T09:14:18.291Z,23.00
2023-03-18T09:16:46.290Z,24.10
2023-03-18T09:19:13.323Z,25.00
2023-03-18T09:21:40.026Z,25.10
2023-03-18T09:24:07.584Z,25.50
2023-03-18T09:26:34.402Z,25.70
2023-03-18T09:29:01.293Z,24.80
2023-03-18T09:31:28.530Z,25.20
2023-03-18T09:33:55.287Z,24.60
2023-03-18T09:36:22.501Z,24.60
2023-03-18T09:38:49.309Z,23.70
2023-03-18T09:41:31.160Z,24.00
2023-03-18T09:44:01.072Z,24.50
2023-03-18T09:46:46.720Z,25.00
2023-03-18T09:49:23.601Z,24.70
2023-03-18T09:51:54.824Z,23.50
2023-03-18T09:54:36.586Z,23.00
2023-03-18T09:57:04.407Z,23.90
2023-03-18T09:59:37.446Z,24.20
2023-03-18T10:02:04.860Z,25.10
2023-03-18T10:04:42.856Z,26.10
2023-03-18T10:07:14.293Z,27.30
2023-03-18T10:09:51.541Z,28.20
2023-03-18T10:12:31.749Z,28.70
2023-03-18T10:15:15.164Z,28.80
2023-03-18T10:17:49.130Z,28.70
2023-03-18T10:20:39.106Z,28.90
2023-03-18T10:23:05.788Z,28.60
2023-03-18T10:25:40.878Z,28.60
2023-03-18T10:28:16.749Z,28.30
2023-03-18T10:30:52.811Z,26.90
2023-03-18T10:33:46.263Z,25.30
2023-03-18T10:36:15.894Z,24.50
2023-03-18T10:38:50.528Z,24.50
2023-03-18T10:41:27.749Z,25.30
2023-03-18T10:43:56.394Z,25.70
2023-03-18T10:46:24.602Z,25.80
2023-03-18T10:48:51.335Z,26.10
2023-03-18T10:51:21.164Z,26.80
2023-03-18T10:54:07.322Z,28.60
2023-03-18T10:56:35.283Z,28.60
2023-03-18T10:59:02.446Z,28.50
2023-03-18T11:01:32.691Z,29.30
2023-03-18T11:04:01.631Z,29.50
2023-03-18T11:06:35.769Z,28.30
2023-03-18T11:09:08.392Z,27.90
2023-03-18T11:11:35.988Z,28.60
2023-03-18T11:14:03.985Z,29.60
2023-03-18T11:16:30.809Z,31.00
2023-03-18T11:18:58.402Z,31.60
2023-03-18T11:21:26.141Z,32.80
2023-03-18T11:24:08.709Z,32.30
2023-03-18T11:26:55.097Z,31.40
2023-03-18T11:29:24.380Z,30.80
2023-03-18T11:31:58.022Z,29.60
2023-03-18T11:34:29.065Z,27.60
2023-03-18T11:36:59.056Z,27.00
2023-03-18T11:39:27.366Z,26.60
2023-03-18T11:41:54.080Z,26.50
2023-03-18T11:44:25.929Z,26.30
2023-03-18T11:47:04.493Z,25.90
2023-03-18T11:49:31.750Z,25.70
2023-03-18T11:52:05.184Z,25.60
2023-03-18T11:54:32.873Z,25.90
2023-03-18T11:57:18.410Z,25.60
2023-03-18T12:00:00.821Z,25.60
2023-03-18T12:02:39.690Z,25.20
2023-03-18T12:05:09.792Z,25.10
2023-03-18T12:07:38.246Z,25.30
2023-03-18T12:10:08.662Z,26.30
2023-03-18T12:12:48.675Z,26.30
2023-03-18T12:15:15.364Z,26.80
2023-03-18T12:17:45.042Z,27.70
2023-03-18T12:20:22.459Z,29.20
2023-03-18T12:23:02.644Z,29.00
2023-03-18T12:25:32.876Z,29.30
2023-03-18T12:28:02.795Z,30.00
2023-03-18T12:30:33.034Z,31.00
2023-03-18T12:33:06.338Z,31.60
2023-03-18T12:35:52.453Z,31.30
2023-03-18T12:38:33.099Z,30.60
2023-03-18T12:41:19.350Z,29.50
2023-03-18T12:43:55.669Z,29.20
2023-03-18T12:46:34.299Z,28.20
2023-03-18T12:49:01.617Z,27.80
2023-03-18T12:51:30.560Z,27.90
2023-03-18T12:54:08.088Z,27.30
2023-03-18T12:56:37.332Z,27.30
2023-03-18T12:59:09.465Z,27.10
2023-03-18T13:01:41.088Z,27.50
2023-03-18T13:04:12.218Z,27.10
2023-03-18T13:06:40.635Z,26.90
2023-03-18T13:09:32.490Z,26.90
2023-03-18T13:12:01.981Z,26.40
2023-03-18T13:14:31.666Z,25.70
2023-03-18T13:16:59.173Z,25.30
2023-03-18T13:19:26.062Z,25.30
2023-03-18T13:22:11.771Z,25.20
2023-03-18T13:25:08.201Z,24.90
2023-03-18T13:27:41.116Z,24.50
2023-03-18T13:30:15.308Z,24.50
2023-03-18T13:32:45.049Z,24.60
2023-03-18T13:35:22.987Z,24.60
2023-03-18T13:37:52.975Z,25.00
2023-03-18T13:40:29.076Z,25.20
2023-03-18T13:42:57.105Z,25.00
2023-03-18T13:45:27.214Z,25.20
2023-03-18T13:48:02.172Z,24.90
2023-03-18T13:50:34.998Z,24.90
2023-03-18T13:53:02.941Z,24.60
2023-03-18T13:55:29.647Z,24.60
2023-03-18T13:58:06.301Z,24.60
2023-03-18T14:00:40.512Z,24.20
2023-03-18T14:03:17.923Z,24.10
2023-03-18T14:06:01.242Z,23.80
2023-03-18T14:08:43.125Z,23.30
2023-03-18T14:11:28.439Z,23.00
2023-03-18T14:14:05.925Z,23.00
2023-03-18T14:16:37.663Z,22.60
2023-03-18T14:19:40.245Z,22.70
2023-03-18T14:22:19.719Z,22.90
2023-03-18T14:25:06.982Z,24.70
2023-03-18T14:27:44.458Z,27.20
2023-03-18T14:30:29.377Z,29.70
2023-03-18T14:32:57.558Z,31.60
2023-03-18T14:35:29.301Z,32.70
2023-03-18T14:38:00.758Z,33.70
2023-03-18T14:40:27.713Z,34.30
2023-03-18T14:43:01.879Z,34.20
2023-03-18T14:45:28.525Z,34.00
2023-03-18T14:47:56.150Z,32.60
2023-03-18T14:50:49.456Z,31.00
2023-03-18T14:53:20.793Z,30.20
2023-03-18T14:55:48.112Z,28.40
2023-03-18T14:58:16.855Z,26.70
2023-03-18T15:00:44.011Z,25.50
2023-03-18T15:03:27.629Z,24.20
2023-03-18T15:05:56.502Z,23.60
2023-03-18T15:08:31.938Z,23.30
2023-03-18T15:11:09.676Z,23.00
2023-03-18T15:13:41.222Z,23.40
2023-03-18T15:16:12.135Z,24.00
2023-03-18T15:18:39.927Z,24.30
2023-03-18T15:21:13.124Z,24.30
2023-03-18T15:23:54.302Z,24.20
2023-03-18T15:26:21.758Z,23.70
2023-03-18T15:28:49.132Z,23.30
2023-03-18T15:31:26.720Z,22.90
2023-03-18T15:34:12.202Z,22.50
2023-03-18T15:36:40.170Z,22.10
2023-03-18T15:39:25.493Z,21.50
2023-03-18T15:41:56.922Z,21.00
2023-03-18T15:44:28.970Z,20.60
2023-03-18T15:47:02.722Z,20.40
2023-03-18T15:49:29.378Z,20.20
2023-03-18T15:52:00.569Z,20.10
2023-03-18T15:54:38.316Z,20.00
2023-03-18T15:57:22.910Z,19.90
2023-03-18T15:59:49.529Z,19.80
2023-03-18T16:02:18.465Z,19.70
2023-03-18T16:04:46.650Z,19.60
2023-03-18T16:07:18.369Z,19.50
2023-03-18T16:09:47.974Z,19.40
2023-03-18T16:12:19.316Z,19.40
2023-03-18T16:14:47.637Z,19.70
2023-03-18T16:17:15.711Z,20.10
2023-03-18T16:19:43.928Z,20.40
2023-03-18T16:22:10.661Z,20.40
2023-03-18T16:24:37.260Z,20.30
2023-03-18T16:27:04.651Z,20.20
2023-03-18T16:29:32.715Z,20.10
2023-03-18T16:32:00.298Z,20.10
2023-03-18T16:34:27.877Z,20.00
2023-03-18T16:36:55.315Z,20.00
2023-03-18T16:39:27.376Z,20.00
2023-03-18T16:41:54.788Z,19.90
2023-03-18T16:44:22.304Z,19.90
2023-03-18T16:46:50.288Z,19.80
2023-03-18T16:49:19.681Z,19.80
2023-03-18T16:51:46.702Z,19.80
2023-03-18T16:54:21.070Z,19.70
2023-03-18T16:56:49.042Z,19.60
2023-03-18T16:59:15.724Z,19.60
2023-03-18T17:01:43.781Z,19.50
2023-03-18T17:04:18.365Z,19.40
2023-03-18T17:06:45.219Z,19.30
2023-03-18T17:09:11.958Z,19.20
2023-03-18T17:11:38.854Z,19.00
2023-03-18T17:14:07.154Z,18.80
2023-03-18T17:16:33.907Z,18.70
2023-03-18T17:19:01.472Z,18.50
2023-03-18T17:21:29.423Z,18.30
2023-03-18T17:23:56.255Z,18.20
2023-03-18T17:26:24.380Z,18.00
2023-03-18T17:28:52.228Z,17.80
2023-03-18T17:31:20.614Z,17.60
2023-03-18T17:33:47.387Z,17.50
2023-03-18T17:36:14.032Z,17.30
2023-03-18T17:38:41.026Z,17.10
2023-03-18T17:41:13.532Z,16.90
2023-03-18T17:43:40.293Z,16.70
2023-03-18T17:46:07.062Z,16.40
2023-03-18T17:48:34.827Z,16.30
2023-03-18T17:51:04.188Z,16.10
2023-03-18T17:53:38.336Z,16.00
2023-03-18T17:56:06.321Z,15.90
2023-03-18T17:58:33.832Z,15.70
2023-03-18T18:01:03.613Z,15.60
2023-03-18T18:03:30.741Z,15.40
2023-03-18T18:05:57.635Z,15.20
2023-03-18T18:08:25.437Z,15.10
2023-03-18T18:10:53.439Z,15.00
2023-03-18T18:13:22.144Z,14.80
2023-03-18T18:15:50.571Z,14.70
2023-03-18T18:18:24.539Z,14.60
2023-03-18T18:20:53.108Z,14.50
2023-03-18T18:23:24.863Z,14.40
2023-03-18T18:25:52.077Z,14.30
2023-03-18T18:28:21.096Z,14.20
2023-03-18T18:30:51.039Z,14.10
2023-03-18T18:33:17.756Z,14.00
2023-03-18T18:35:44.522Z,13.90
2023-03-18T18:38:12.601Z,13.90
2023-03-18T18:40:40.091Z,13.80
2023-03-18T18:43:06.734Z,13.70
2023-03-18T18:45:34.403Z,13.60
2023-03-18T18:48:01.928Z,13.50
2023-03-18T18:50:32.060Z,13.30
2023-03-18T18:52:59.091Z,13.30
2023-03-18T18:55:25.797Z,13.10
2023-03-18T18:57:53.149Z,13.10
2023-03-18T19:00:21.985Z,13.00
2023-03-18T19:02:56.230Z,13.00
2023-03-18T19:05:23.319Z,12.90
2023-03-18T19:07:50.132Z,12.80
2023-03-18T19:10:17.367Z,12.80
2023-03-18T19:12:44.389Z,12.70
2023-03-18T19:15:13.413Z,12.60
2023-03-18T19:17:42.704Z,12.50
2023-03-18T19:20:29.639Z,12.50
2023-03-18T19:22:57.529Z,12.40
2023-03-18T19:25:25.592Z,12.30
2023-03-18T19:27:52.962Z,12.30
2023-03-18T19:30:22.273Z,12.30
2023-03-18T19:32:49.828Z,12.20
2023-03-18T19:35:16.933Z,12.10
2023-03-18T19:37:45.571Z,12.10
2023-03-18T19:40:20.603Z,12.00
2023-03-18T19:42:47.290Z,11.90
2023-03-18T19:45:13.971Z,11.90
2023-03-18T19:47:42.005Z,11.80
2023-03-18T19:50:19.212Z,11.70
2023-03-18T19:52:46.015Z,11.70
2023-03-18T19:55:13.898Z,11.60
2023-03-18T19:57:41.613Z,11.50
2023-03-18T20:00:17.524Z,11.50
2023-03-18T20:02:44.686Z,11.40
2023-03-18T20:05:19.259Z,11.30
2023-03-18T20:07:46.610Z,11.30
2023-03-18T20:10:14.017Z,11.20
2023-03-18T20:12:44.972Z,11.10
2023-03-18T20:15:13.775Z,11.10
2023-03-18T20:17:41.814Z,11.00
2023-03-18T20:20:16.788Z,11.00
2023-03-18T20:22:48.068Z,10.90
2023-03-18T20:25:36.500Z,10.90
2023-03-18T20:28:04.839Z,10.90
2023-03-18T20:30:35.901Z,10.90
2023-03-18T20:33:06.417Z,10.90
2023-03-18T20:35:34.787Z,10.90
2023-03-18T20:38:13.180Z,10.90
2023-03-18T20:40:42.485Z,10.80
2023-03-18T20:43:14.387Z,10.80
2023-03-18T20:45:41.246Z,10.80
2023-03-18T20:48:08.890Z,10.80
2023-03-18T20:50:36.277Z,10.70
2023-03-18T20:53:04.408Z,10.70
2023-03-18T20:55:32.869Z,10.70
2023-03-18T20:58:00.972Z,10.60
2023-03-18T21:00:29.183Z,10.60
2023-03-18T21:02:57.976Z,10.60
2023-03-18T21:05:26.166Z,10.50
2023-03-18T21:07:53.253Z,10.40
2023-03-18T21:10:22.296Z,10.40
2023-03-18T21:12:49.634Z,10.40
2023-03-18T21:15:16.514Z,10.30
2023-03-18T21:17:44.315Z,10.30
2023-03-18T21:20:22.106Z,10.30
2023-03-18T21:22:50.251Z,10.30
2023-03-18T21:25:21.833Z,10.30
2023-03-18T21:27:49.137Z,10.30
2023-03-18T21:30:16.654Z,10.40
2023-03-18T21:32:44.901Z,10.40
2023-03-18T21:35:17.033Z,10.40
2023-03-18T21:37:43.785Z,10.40
2023-03-18T21:40:15.174Z,10.40
2023-03-18T21:42:43.669Z,10.40
2023-03-18T21:45:12.544Z,10.40
2023-03-18T21:47:39.333Z,10.40
2023-03-18T21:50:06.987Z,10.40
2023-03-18T21:52:39.868Z,10.40
2023-03-18T21:55:06.809Z,10.40
2023-03-18T21:57:33.486Z,10.40
2023-03-18T22:00:00.237Z,10.40
2023-03-18T22:02:34.325Z,10.50
2023-03-18T22:05:02.124Z,10.50
2023-03-18T22:07:30.059Z,10.50
2023-03-18T22:09:57.122Z,10.50
2023-03-18T22:12:25.186Z,10.50
2023-03-18T22:14:52.734Z,10.50
2023-03-18T22:17:32.086Z,10.50
2023-03-18T22:19:59.952Z,10.60
2023-03-18T22:22:29.271Z,10.60
2023-03-18T22:24:56.582Z,10.60
2023-03-18T22:27:24.642Z,10.60
2023-03-18T22:29:52.402Z,10.70
2023-03-18T22:32:24.026Z,10.70
2023-03-18T22:34:51.121Z,10.70
2023-03-18T22:37:21.454Z,10.70
2023-03-18T22:39:48.486Z,10.80
2023-03-18T22:42:16.626Z,10.70
2023-03-18T22:44:43.414Z,10.70
2023-03-18T22:47:17.210Z,10.60
2023-03-18T22:49:44.011Z,10.60
2023-03-18T22:52:15.262Z,10.50
2023-03-18T22:54:42.115Z,10.50
2023-03-18T22:57:13.739Z,10.50
2023-03-18T22:59:40.387Z,10.40
2023-03-18T23:02:10.245Z,10.40
2023-03-18T23:04:37.400Z,10.40
2023-03-18T23:07:04.221Z,10.30
2023-03-18T23:09:31.681Z,10.30
2023-03-18T23:11:58.363Z,10.30
2023-03-18T23:14:25.112Z,10.30
2023-03-18T23:16:51.747Z,10.30
2023-03-18T23:19:18.381Z,10.30
2023-03-18T23:21:45.043Z,10.30
2023-03-18T23:24:13.292Z,10.30
2023-03-18T23:26:41.160Z,10.30
2023-03-18T23:29:08.865Z,10.30
2023-03-18T23:31:35.561Z,10.30
2023-03-18T23:34:02.247Z,10.30
2023-03-18T23:36:28.901Z,10.30
2023-03-18T23:38:55.907Z,10.20
2023-03-18T23:41:22.566Z,10.20
2023-03-18T23:43:49.274Z,10.20
2023-03-18T23:46:16.151Z,10.20
2023-03-18T23:48:42.885Z,10.20
2023-03-18T23:51:09.572Z,10.20
2023-03-18T23:53:36.394Z,10.30
2023-03-18T23:56:03.053Z,10.30
2023-03-18T23:58:29.782Z,10.30
