createdAt,value
2018-02-22T00:02:16.160Z,34.30
2018-02-22T00:04:46.074Z,29.80
2018-02-22T00:07:15.782Z,33.03
2018-02-22T00:09:45.494Z,32.23
2018-02-22T00:12:15.408Z,33.10
2018-02-22T00:14:45.321Z,32.80
2018-02-22T00:17:15.031Z,31.30
2018-02-22T00:19:44.947Z,31.77
2018-02-22T00:22:19.774Z,29.87
2018-02-22T00:24:49.691Z,30.37
2018-02-22T00:27:19.398Z,34.77
2018-02-22T00:29:49.275Z,29.63
2018-02-22T00:32:19.233Z,32.40
2018-02-22T00:34:49.164Z,33.43
2018-02-22T00:37:18.851Z,30.03
2018-02-22T00:39:48.766Z,33.97
2018-02-22T00:42:18.474Z,31.00
2018-02-22T00:44:48.184Z,31.50
2018-02-22T00:47:17.894Z,33.27
2018-02-22T00:49:48.627Z,30.37
2018-02-22T00:52:18.336Z,31.83
2018-02-22T00:54:48.285Z,31.83
2018-02-22T00:57:18.374Z,32.80
2018-02-22T00:59:48.235Z,32.13
2018-02-22T01:02:18.200Z,30.73
2018-02-22T01:04:48.113Z,31.13
2018-02-22T01:07:18.178Z,29.87
2018-02-22T01:09:48.037Z,31.27
2018-02-22T01:12:18.008Z,33.53
2018-02-22T01:14:47.771Z,31.60
2018-02-22T01:17:17.686Z,32.60
2018-02-22T01:19:47.547Z,30.07
2018-02-22T01:22:17.513Z,30.63
2018-02-22T01:24:47.392Z,32.63
2018-02-22T01:27:17.139Z,31.83
2018-02-22T01:29:46.849Z,29.67
2018-02-22T01:32:16.556Z,30.47
2018-02-22T01:34:46.474Z,33.23
2018-02-22T01:37:16.185Z,30.60
2018-02-22T01:39:45.889Z,30.57
2018-02-22T01:42:17.238Z,32.40
2018-02-22T01:44:48.754Z,30.23
2018-02-22T01:47:18.568Z,32.90
2018-02-22T01:49:48.564Z,31.90
2018-02-22T01:52:18.534Z,31.83
2018-02-22T01:54:48.243Z,31.40
2018-02-22T01:57:17.898Z,29.10
2018-02-22T01:59:47.865Z,31.20
2018-02-22T02:02:17.585Z,30.30
2018-02-22T02:04:47.617Z,31.33
2018-02-22T02:07:18.222Z,34.07
2018-02-22T02:09:47.932Z,29.17
2018-02-22T02:12:17.643Z,31.70
2018-02-22T02:14:47.353Z,31.47
2018-02-22T02:17:18.240Z,32.83
2018-02-22T02:19:48.412Z,33.57
2018-02-22T02:22:18.325Z,33.87
2018-02-22T02:24:48.041Z,34.10
2018-02-22T02:27:19.381Z,32.40
2018-02-22T02:29:49.253Z,32.37
2018-02-22T02:32:19.212Z,31.63
2018-02-22T02:34:49.343Z,33.50
2018-02-22T02:37:19.040Z,32.70
2018-02-22T02:39:48.750Z,32.90
2018-02-22T02:42:18.662Z,33.70
2018-02-22T02:44:48.782Z,31.53
2018-02-22T02:47:19.310Z,32.00
2018-02-22T02:49:49.020Z,31.40
2018-02-22T02:52:18.947Z,34.80
2018-02-22T02:54:48.698Z,33.73
2018-02-22T02:57:18.529Z,33.80
2018-02-22T02:59:48.472Z,30.30
2018-02-22T03:02:18.183Z,32.93
2018-02-22T03:04:48.301Z,34.30
2018-02-22T03:07:18.216Z,33.17
2018-02-22T03:09:48.744Z,34.17
2018-02-22T03:12:18.754Z,35.90
2018-02-22T03:14:48.703Z,32.27
2018-02-22T03:17:18.519Z,35.23
2018-02-22T03:19:48.400Z,36.43
2018-02-22T03:22:18.110Z,39.13
2018-02-22T03:24:49.256Z,38.57
2018-02-22T03:27:19.991Z,39.10
2018-02-22T03:29:49.697Z,40.17
2018-02-22T03:32:19.496Z,40.13
2018-02-22T03:34:49.221Z,40.93
2018-02-22T03:37:19.286Z,39.70
2018-02-22T03:39:49.456Z,39.73
2018-02-22T03:42:21.013Z,39.47
2018-02-22T03:44:50.719Z,41.67
2018-02-22T03:47:22.021Z,40.53
2018-02-22T03:49:51.847Z,43.30
2018-02-22T03:52:21.690Z,42.00
2018-02-22T03:54:52.221Z,46.70
2018-02-22T03:57:22.135Z,47.20
2018-02-22T03:59:52.663Z,43.53
2018-02-22T04:02:23.805Z,42.73
2018-02-22T04:04:54.333Z,47.03
2018-02-22T04:07:25.886Z,44.80
2018-02-22T04:09:55.721Z,45.77
2018-02-22T04:12:26.468Z,46.83
2018-02-22T04:14:56.242Z,50.60
2018-02-22T04:17:26.773Z,50.27
2018-02-22T04:19:56.664Z,48.17
2018-02-22T04:22:28.239Z,47.50
2018-02-22T04:24:58.362Z,45.57
2018-02-22T04:27:28.221Z,50.17
2018-02-22T04:29:58.040Z,48.87
2018-02-22T04:32:27.733Z,47.93
2018-02-22T04:34:57.817Z,48.17
2018-02-22T04:37:27.726Z,48.17
2018-02-22T04:39:57.564Z,49.37
2018-02-22T04:42:28.168Z,47.60
2018-02-22T04:44:58.864Z,48.10
2018-02-22T04:47:28.963Z,47.63
2018-02-22T04:49:58.731Z,50.57
2018-02-22T04:52:28.644Z,51.20
2018-02-22T04:55:00.403Z,50.20
2018-02-22T04:57:30.264Z,47.23
2018-02-22T05:00:00.177Z,47.60
2018-02-22T05:02:30.350Z,44.90
2018-02-22T05:05:01.904Z,46.43
2018-02-22T05:07:31.824Z,49.40
2018-02-22T05:10:03.172Z,46.00
2018-02-22T05:12:33.898Z,46.87
2018-02-22T05:15:04.633Z,46.27
2018-02-22T05:17:34.552Z,45.30
2018-02-22T05:20:04.821Z,47.70
2018-02-22T05:22:34.784Z,46.67
2018-02-22T05:25:04.707Z,48.67
2018-02-22T05:27:34.408Z,44.60
2018-02-22T05:30:04.119Z,45.07
2018-02-22T05:32:34.544Z,46.80
2018-02-22T05:35:04.393Z,48.87
2018-02-22T05:37:34.175Z,45.80
2018-02-22T05:40:04.083Z,42.43
2018-02-22T05:42:33.791Z,43.90
2018-02-22T05:45:03.502Z,45.73
2018-02-22T05:47:33.369Z,44.83
2018-02-22T05:50:03.339Z,45.90
2018-02-22T05:52:33.299Z,44.50
2018-02-22T05:55:03.159Z,44.93
2018-02-22T05:57:33.892Z,46.07
2018-02-22T06:00:03.604Z,44.10
2018-02-22T06:02:33.337Z,43.47
2018-02-22T06:05:03.068Z,43.00
2018-02-22T06:07:33.496Z,38.60
2018-02-22T06:10:03.263Z,39.80
2018-02-22T06:12:33.943Z,69.40
2018-02-22T06:15:03.847Z,128.00
2018-02-22T06:17:33.829Z,110.80
2018-02-22T06:20:03.885Z,110.50
2018-02-22T06:22:37.697Z,102.67
2018-02-22T06:25:07.610Z,97.93
2018-02-22T06:27:37.433Z,101.60
2018-02-22T06:30:07.285Z,93.30
2018-02-22T06:32:37.199Z,91.50
2018-02-22T06:35:06.908Z,85.53
2018-02-22T06:37:36.622Z,81.30
2018-02-22T06:40:07.146Z,80.37
2018-02-22T06:42:36.882Z,78.20
2018-02-22T06:45:06.776Z,77.10
2018-02-22T06:47:38.120Z,71.60
2018-02-22T06:50:08.647Z,69.20
2018-02-22T06:52:38.562Z,67.73
2018-02-22T06:55:08.324Z,67.90
2018-02-22T06:57:37.982Z,67.30
2018-02-22T07:00:07.688Z,62.50
2018-02-22T07:02:39.039Z,59.20
2018-02-22T07:05:10.435Z,60.07
2018-02-22T07:07:40.504Z,58.33
2018-02-22T07:10:10.419Z,54.10
2018-02-22T07:12:40.278Z,54.37
2018-02-22T07:15:10.801Z,54.87
2018-02-22T07:17:40.645Z,51.90
2018-02-22T07:20:10.690Z,50.30
2018-02-22T07:22:40.502Z,48.97
2018-02-22T07:25:10.826Z,47.63
2018-02-22T07:27:40.780Z,46.17
2018-02-22T07:30:10.528Z,44.50
2018-02-22T07:32:40.364Z,42.13
2018-02-22T07:35:10.221Z,41.63
2018-02-22T07:37:39.991Z,40.57
2018-02-22T07:40:10.396Z,41.67
2018-02-22T07:42:40.226Z,40.23
2018-02-22T07:45:10.101Z,37.30
2018-02-22T07:47:39.857Z,39.67
2018-02-22T07:50:09.565Z,37.33
2018-02-22T07:52:39.481Z,34.27
2018-02-22T07:55:09.391Z,35.57
2018-02-22T07:57:39.306Z,35.33
2018-02-22T08:00:09.042Z,35.63
2018-02-22T08:02:39.131Z,35.60
2018-02-22T08:05:09.251Z,33.33
2018-02-22T08:07:39.117Z,34.30
2018-02-22T08:10:09.089Z,30.47
2018-02-22T08:12:39.608Z,33.70
2018-02-22T08:15:09.319Z,32.73
2018-02-22T08:17:39.027Z,31.80
2018-02-22T08:20:09.149Z,30.57
2018-02-22T08:22:39.674Z,29.00
2018-02-22T08:25:09.597Z,28.90
2018-02-22T08:27:39.308Z,29.30
2018-02-22T08:30:09.109Z,28.87
2018-02-22T08:32:39.029Z,26.43
2018-02-22T08:35:08.940Z,27.50
2018-02-22T08:37:38.696Z,25.60
2018-02-22T08:40:08.359Z,26.40
2018-02-22T08:42:38.282Z,26.40
2018-02-22T08:45:08.190Z,25.07
2018-02-22T08:47:37.899Z,27.47
2018-02-22T08:50:07.811Z,25.60
2018-02-22T08:52:37.686Z,26.07
2018-02-22T08:55:07.434Z,27.90
2018-02-22T08:57:37.292Z,26.50
2018-02-22T09:00:07.406Z,24.57
2018-02-22T09:02:37.385Z,26.23
2018-02-22T09:05:08.119Z,25.50
2018-02-22T09:07:38.448Z,26.60
2018-02-22T09:10:08.763Z,25.60
2018-02-22T09:12:38.830Z,25.00
2018-02-22T09:15:08.799Z,25.67
2018-02-22T09:17:38.713Z,26.27
2018-02-22T09:20:09.038Z,25.73
2018-02-22T09:22:38.949Z,26.30
2018-02-22T09:25:08.794Z,26.60
2018-02-22T09:27:38.604Z,24.30
2018-02-22T09:30:08.288Z,25.60
2018-02-22T09:32:38.041Z,25.77
2018-02-22T09:35:07.810Z,24.10
2018-02-22T09:37:37.514Z,23.87
2018-02-22T09:40:08.136Z,25.20
2018-02-22T09:42:37.903Z,26.50
2018-02-22T09:45:08.078Z,26.57
2018-02-22T09:47:37.904Z,26.20
2018-02-22T09:50:07.948Z,25.20
2018-02-22T09:52:38.027Z,24.80
2018-02-22T09:55:07.937Z,26.00
2018-02-22T09:57:38.676Z,25.23
2018-02-22T10:00:08.641Z,25.43
2018-02-22T10:02:38.501Z,25.03
2018-02-22T10:05:08.362Z,25.10
2018-02-22T10:07:38.480Z,24.80
2018-02-22T10:10:08.247Z,25.47
2018-02-22T10:12:38.164Z,27.37
2018-02-22T10:15:08.007Z,23.27
2018-02-22T10:17:37.719Z,24.90
2018-02-22T10:20:07.648Z,27.40
2018-02-22T10:22:37.489Z,25.57
2018-02-22T10:25:07.319Z,27.13
2018-02-22T10:27:37.396Z,26.07
2018-02-22T10:30:07.150Z,26.60
2018-02-22T10:32:37.266Z,28.27
2018-02-22T10:35:07.386Z,28.43
2018-02-22T10:37:38.940Z,26.13
2018-02-22T10:40:09.060Z,27.83
2018-02-22T10:42:39.588Z,28.57
2018-02-22T10:45:09.297Z,29.10
2018-02-22T10:47:39.010Z,29.17
2018-02-22T10:50:09.142Z,30.33
2018-02-22T10:52:39.037Z,26.87
2018-02-22T10:55:08.748Z,30.00
2018-02-22T10:57:38.826Z,29.80
2018-02-22T11:00:09.806Z,30.90
2018-02-22T11:02:52.590Z,29.07
2018-02-22T11:05:22.541Z,28.57
2018-02-22T11:07:54.090Z,31.27
2018-02-22T11:10:26.006Z,32.87
2018-02-22T11:12:55.761Z,30.80
2018-02-22T11:15:26.294Z,30.60
2018-02-22T11:17:56.212Z,30.80
2018-02-22T11:20:26.939Z,32.27
2018-02-22T11:22:56.647Z,34.17
2018-02-22T11:25:26.366Z,33.10
2018-02-22T11:27:56.073Z,30.10
2018-02-22T11:30:25.982Z,31.70
2018-02-22T11:32:56.313Z,30.90
2018-02-22T11:35:26.014Z,31.13
2018-02-22T11:37:55.724Z,29.47
2018-02-22T11:40:26.662Z,31.23
2018-02-22T11:42:56.372Z,29.90
2018-02-22T11:45:26.288Z,30.03
2018-02-22T11:47:56.201Z,29.50
2018-02-22T11:50:26.131Z,32.13
2018-02-22T11:52:56.234Z,29.40
2018-02-22T11:55:26.092Z,30.03
2018-02-22T11:57:55.859Z,30.27
2018-02-22T12:00:27.207Z,30.57
2018-02-22T12:02:56.916Z,28.60
2018-02-22T12:05:27.445Z,28.70
2018-02-22T12:07:57.315Z,29.70
2018-02-22T12:10:27.068Z,25.80
2018-02-22T12:12:56.981Z,28.20
2018-02-22T12:15:27.516Z,27.30
2018-02-22T12:17:57.238Z,27.67
2018-02-22T12:20:26.932Z,28.30
2018-02-22T12:22:57.205Z,26.30
2018-02-22T12:25:27.168Z,29.67
2018-02-22T12:27:57.901Z,26.43
2018-02-22T12:30:27.614Z,26.27
2018-02-22T12:32:57.473Z,26.23
2018-02-22T12:35:27.272Z,25.87
2018-02-22T12:37:57.202Z,26.27
2018-02-22T12:40:27.064Z,22.50
2018-02-22T12:42:56.773Z,26.43
2018-02-22T12:45:26.690Z,24.33
2018-02-22T12:47:56.609Z,23.63
2018-02-22T12:50:26.517Z,22.80
2018-02-22T12:52:58.037Z,22.17
2018-02-22T12:55:28.544Z,23.93
2018-02-22T12:57:58.512Z,25.07
2018-02-22T13:00:28.425Z,22.60
2018-02-22T13:02:59.774Z,23.50
2018-02-22T13:05:29.690Z,22.77
2018-02-22T13:08:00.220Z,22.47
2018-02-22T13:10:31.566Z,24.00
2018-02-22T13:13:01.486Z,25.30
2018-02-22T13:15:31.394Z,25.67
2018-02-22T13:18:01.104Z,25.53
2018-02-22T13:20:30.756Z,22.63
2018-02-22T13:23:00.684Z,26.00
2018-02-22T13:25:30.505Z,24.30
2018-02-22T13:28:00.297Z,24.87
2018-02-22T13:30:30.274Z,25.07
2018-02-22T13:34:07.355Z,26.60
2018-02-22T13:36:37.068Z,25.23
2018-02-22T13:39:09.230Z,27.47
2018-02-22T13:41:39.105Z,25.97
2018-02-22T13:44:18.025Z,25.10
2018-02-22T13:46:48.190Z,26.40
2018-02-22T13:51:32.863Z,24.50
2018-02-22T13:54:02.580Z,28.40
2018-02-22T13:57:17.339Z,25.40
2018-02-22T13:59:47.253Z,28.33
2018-02-22T14:02:24.335Z,27.17
2018-02-22T14:04:54.058Z,27.47
2018-02-22T14:07:23.780Z,27.17
2018-02-22T14:09:53.669Z,25.73
2018-02-22T14:12:23.587Z,25.93
2018-02-22T14:14:53.505Z,28.53
2018-02-22T14:17:23.217Z,26.47
2018-02-22T14:19:52.919Z,26.20
2018-02-22T14:22:22.626Z,28.07
2018-02-22T14:24:52.341Z,27.70
2018-02-22T14:27:22.872Z,25.33
2018-02-22T14:29:52.786Z,27.30
2018-02-22T14:32:22.796Z,29.63
2018-02-22T14:34:53.324Z,27.23
2018-02-22T14:37:24.264Z,25.40
2018-02-22T14:39:54.792Z,27.80
2018-02-22T14:42:24.500Z,26.60
2018-02-22T14:44:54.501Z,27.20
2018-02-22T14:47:24.482Z,27.70
2018-02-22T14:49:54.246Z,28.40
2018-02-22T14:52:24.281Z,27.10
2018-02-22T14:54:54.892Z,27.50
2018-02-22T14:57:26.035Z,29.17
2018-02-22T14:59:55.744Z,26.17
2018-02-22T15:02:26.286Z,25.80
2018-02-22T15:04:56.394Z,27.50
2018-02-22T15:07:26.922Z,27.00
2018-02-22T15:09:57.655Z,24.60
2018-02-22T15:12:27.367Z,23.00
2018-02-22T15:14:57.074Z,25.47
2018-02-22T15:17:26.784Z,23.90
2018-02-22T15:19:56.734Z,26.33
2018-02-22T15:22:26.998Z,23.23
2018-02-22T15:24:56.936Z,22.97
2018-02-22T15:27:27.262Z,23.23
2018-02-22T15:29:57.379Z,24.47
2018-02-22T15:32:27.301Z,22.90
2018-02-22T15:34:57.216Z,23.63
2018-02-22T15:37:27.122Z,22.60
2018-02-22T15:39:57.859Z,20.33
2018-02-22T15:42:28.969Z,23.57
2018-02-22T15:44:58.712Z,21.70
2018-02-22T15:47:28.683Z,21.97
2018-02-22T15:49:58.909Z,19.80
2018-02-22T15:52:28.918Z,20.50
2018-02-22T15:54:58.885Z,23.17
2018-02-22T15:57:28.898Z,21.27
2018-02-22T15:59:59.013Z,21.20
2018-02-22T16:02:29.293Z,22.07
2018-02-22T16:04:59.050Z,20.83
2018-02-22T16:07:28.758Z,18.80
2018-02-22T16:09:58.674Z,20.53
2018-02-22T16:12:28.998Z,20.50
2018-02-22T16:14:59.078Z,19.57
2018-02-22T16:17:28.899Z,20.17
2018-02-22T16:19:58.910Z,20.37
2018-02-22T16:22:28.736Z,20.83
2018-02-22T16:24:58.774Z,19.13
2018-02-22T16:27:29.687Z,21.27
2018-02-22T16:29:59.829Z,20.27
2018-02-22T16:32:29.758Z,21.10
2018-02-22T16:34:59.821Z,19.93
2018-02-22T16:37:31.864Z,18.53
2018-02-22T16:40:02.361Z,17.80
2018-02-22T16:42:32.632Z,18.13
2018-02-22T16:45:02.595Z,19.60
2018-02-22T16:47:32.594Z,18.80
2018-02-22T16:50:02.428Z,19.10
2018-02-22T16:52:33.163Z,21.67
2018-02-22T16:55:03.933Z,17.87
2018-02-22T16:57:33.805Z,20.00
2018-02-22T17:00:03.923Z,19.37
2018-02-22T17:02:33.845Z,18.93
2018-02-22T17:05:03.922Z,19.57
2018-02-22T17:07:33.870Z,18.23
2018-02-22T17:10:04.399Z,19.00
2018-02-22T17:12:34.313Z,19.17
2018-02-22T17:15:04.229Z,18.30
2018-02-22T17:17:42.950Z,17.93
2018-02-22T17:20:12.939Z,17.53
2018-02-22T17:22:42.881Z,18.10
2018-02-22T17:25:12.896Z,18.20
2018-02-22T17:27:47.935Z,18.97
2018-02-22T17:30:25.014Z,17.93
2018-02-22T17:32:54.930Z,19.20
2018-02-22T17:35:24.854Z,18.33
2018-02-22T17:37:54.897Z,20.43
2018-02-22T17:40:25.236Z,20.07
2018-02-22T17:42:55.283Z,17.07
2018-02-22T17:45:25.492Z,19.93
2018-02-22T17:47:55.573Z,18.17
2018-02-22T17:50:25.530Z,20.10
2018-02-22T17:52:55.678Z,19.57
2018-02-22T17:55:25.590Z,18.37
2018-02-22T17:57:55.506Z,19.83
2018-02-22T18:00:25.792Z,18.57
2018-02-22T18:02:55.700Z,19.70
2018-02-22T18:05:25.675Z,18.70
2018-02-22T18:07:55.743Z,19.73
2018-02-22T18:10:26.849Z,20.10
2018-02-22T18:12:56.834Z,20.53
2018-02-22T18:15:26.962Z,20.00
2018-02-22T18:17:57.289Z,20.07
2018-02-22T18:20:28.182Z,18.13
2018-02-22T18:22:58.073Z,19.40
2018-02-22T18:25:27.995Z,21.03
2018-02-22T18:27:57.959Z,21.33
2018-02-22T18:30:27.873Z,19.57
2018-02-22T18:32:57.992Z,22.13
2018-02-22T18:35:27.907Z,19.57
2018-02-22T18:37:59.675Z,19.47
2018-02-22T18:40:33.677Z,24.57
2018-02-22T18:43:07.653Z,19.70
2018-02-22T18:45:37.560Z,20.73
2018-02-22T18:48:07.719Z,22.23
2018-02-22T18:50:39.886Z,25.13
2018-02-22T18:53:10.827Z,23.23
2018-02-22T18:55:42.435Z,23.80
2018-02-22T18:58:12.492Z,22.23
2018-02-22T19:00:42.412Z,22.63
2018-02-22T19:03:13.049Z,21.60
2018-02-22T19:05:43.163Z,22.70
2018-02-22T19:08:13.383Z,24.50
2018-02-22T19:10:45.808Z,21.27
2018-02-22T19:13:18.049Z,24.70
2018-02-22T19:15:48.021Z,23.30
2018-02-22T19:18:18.073Z,22.20
2018-02-22T19:20:48.842Z,22.03
2018-02-22T19:23:18.810Z,26.07
2018-02-22T19:25:49.712Z,22.63
2018-02-22T19:28:19.865Z,21.20
2018-02-22T19:30:49.779Z,21.63
2018-02-22T19:33:19.701Z,22.20
2018-02-22T19:35:50.037Z,21.97
2018-02-22T19:38:21.120Z,21.10
2018-02-22T19:40:51.075Z,21.40
2018-02-22T19:43:21.194Z,22.93
2018-02-22T19:45:51.066Z,26.33
2018-02-22T19:48:21.229Z,25.83
2018-02-22T19:50:51.307Z,24.40
2018-02-22T19:53:21.240Z,29.27
2018-02-22T19:55:51.459Z,27.13
2018-02-22T19:58:22.640Z,27.80
2018-02-22T20:00:53.461Z,25.83
2018-02-22T20:03:23.795Z,25.63
2018-02-22T20:05:53.882Z,26.40
2018-02-22T20:08:23.617Z,27.87
2018-02-22T20:10:54.153Z,26.90
2018-02-22T20:13:24.022Z,25.33
2018-02-22T20:15:53.875Z,25.83
2018-02-22T20:18:23.682Z,26.13
2018-02-22T20:20:54.491Z,24.20
2018-02-22T20:23:24.536Z,24.00
2018-02-22T20:25:54.448Z,25.87
2018-02-22T20:28:24.459Z,24.37
2018-02-22T20:30:54.484Z,23.50
2018-02-22T20:33:26.607Z,20.77
2018-02-22T20:35:56.399Z,21.33
2018-02-22T20:38:26.551Z,20.17
2018-02-22T20:40:56.598Z,21.00
2018-02-22T20:43:26.512Z,18.77
2018-02-22T20:45:56.427Z,19.90
2018-02-22T20:48:26.954Z,19.03
2018-02-22T20:50:56.878Z,18.53
2018-02-22T20:53:27.572Z,17.97
2018-02-22T20:55:57.477Z,17.97
2018-02-22T20:58:27.618Z,15.80
2018-02-22T21:00:57.720Z,17.30
2018-02-22T21:03:27.671Z,15.53
2018-02-22T21:05:57.586Z,16.17
2018-02-22T21:08:27.710Z,16.80
2018-02-22T21:10:57.644Z,16.33
2018-02-22T21:13:27.601Z,17.90
2018-02-22T21:15:57.659Z,16.60
2018-02-22T21:18:28.971Z,16.90
2018-02-22T21:20:58.796Z,16.80
2018-02-22T21:23:29.033Z,15.13
2018-02-22T21:25:58.947Z,16.67
2018-02-22T21:28:28.867Z,14.87
2018-02-22T21:30:59.541Z,16.40
2018-02-22T21:33:29.310Z,17.27
2018-02-22T21:35:59.176Z,16.23
2018-02-22T21:38:29.544Z,17.73
2018-02-22T21:40:59.350Z,18.00
2018-02-22T21:43:30.015Z,17.63
2018-02-22T21:46:00.903Z,15.77
2018-02-22T21:48:30.835Z,15.20
2018-02-22T21:51:03.155Z,15.47
2018-02-22T21:53:33.404Z,14.90
2018-02-22T21:56:03.931Z,15.10
2018-02-22T21:58:34.096Z,17.00
2018-02-22T22:01:05.362Z,16.60
2018-02-22T22:03:36.389Z,15.87
2018-02-22T22:06:06.659Z,16.73
2018-02-22T22:08:38.452Z,15.67
2018-02-22T22:11:08.744Z,14.87
2018-02-22T22:13:38.618Z,15.30
2018-02-22T22:16:08.436Z,15.57
2018-02-22T22:18:38.354Z,14.17
2018-02-22T22:21:08.273Z,15.27
2018-02-22T22:23:38.598Z,15.43
2018-02-22T22:26:08.720Z,15.17
2018-02-22T22:28:38.696Z,15.70
2018-02-22T22:31:08.559Z,15.60
2018-02-22T22:33:38.472Z,16.00
2018-02-22T22:36:08.764Z,14.20
2018-02-22T22:38:39.126Z,14.70
2018-02-22T22:41:09.185Z,14.07
2018-02-22T22:43:39.984Z,13.83
2018-02-22T22:46:10.321Z,12.13
2018-02-22T22:48:40.231Z,12.83
2018-02-22T22:51:10.153Z,12.00
2018-02-22T22:53:51.733Z,13.40
2018-02-22T22:56:31.962Z,13.33
2018-02-22T22:59:03.865Z,12.70
2018-02-22T23:01:33.778Z,11.70
2018-02-22T23:04:03.655Z,10.57
2018-02-22T23:06:33.409Z,10.03
2018-02-22T23:09:03.122Z,10.30
2018-02-22T23:11:34.472Z,11.20
2018-02-22T23:14:04.137Z,12.27
2018-02-22T23:16:33.897Z,13.03
2018-02-22T23:19:04.507Z,10.10
2018-02-22T23:21:34.551Z,10.13
2018-02-22T23:24:04.477Z,10.60
2018-02-22T23:26:34.596Z,10.80
2018-02-22T23:29:04.305Z,9.70
2018-02-22T23:31:34.228Z,9.77
2018-02-22T23:34:04.522Z,8.57
2018-02-22T23:36:34.260Z,9.97
2018-02-22T23:39:04.382Z,9.00
2018-02-22T23:41:34.308Z,10.47
2018-02-22T23:44:04.164Z,9.13
2018-02-22T23:46:34.135Z,9.60
2018-02-22T23:49:03.849Z,7.90
2018-02-22T23:51:34.379Z,8.27
2018-02-22T23:54:04.304Z,9.27
2018-02-22T23:56:34.418Z,8.17
2018-02-22T23:59:05.156Z,8.60
