createdAt,value
2016-12-25T00:00:12.634Z,59.45
2016-12-25T00:01:13.722Z,60.18
2016-12-25T00:02:14.275Z,60.32
2016-12-25T00:03:14.447Z,60.42
2016-12-25T00:04:13.869Z,60.45
2016-12-25T00:05:14.241Z,60.47
2016-12-25T00:06:16.290Z,60.50
2016-12-25T00:07:13.222Z,60.37
2016-12-25T00:08:14.244Z,59.57
2016-12-25T00:09:12.683Z,59.37
2016-12-25T00:10:13.914Z,60.20
2016-12-25T00:11:13.211Z,60.37
2016-12-25T00:12:13.404Z,60.48
2016-12-25T00:13:13.897Z,60.39
2016-12-25T00:14:13.664Z,59.59
2016-12-25T00:15:14.070Z,59.39
2016-12-25T00:16:13.676Z,59.27
2016-12-25T00:17:13.211Z,59.23
2016-12-25T00:18:15.468Z,59.25
2016-12-25T00:19:13.554Z,59.21
2016-12-25T00:20:15.683Z,59.55
2016-12-25T00:21:16.622Z,60.15
2016-12-25T00:22:15.643Z,60.34
2016-12-25T00:23:14.519Z,60.46
2016-12-25T00:24:11.953Z,60.32
2016-12-25T00:25:13.851Z,60.42
2016-12-25T00:26:13.565Z,59.58
2016-12-25T00:27:13.272Z,60.34
2016-12-25T00:28:13.322Z,60.48
2016-12-25T00:29:13.257Z,60.53
2016-12-25T00:30:11.100Z,60.59
2016-12-25T00:31:14.265Z,60.64
2016-12-25T00:32:13.841Z,60.64
2016-12-25T00:33:13.284Z,60.66
2016-12-25T00:34:12.911Z,60.67
2016-12-25T00:35:13.479Z,60.64
2016-12-25T00:36:13.644Z,60.62
2016-12-25T00:37:14.119Z,60.61
2016-12-25T00:38:13.470Z,60.68
2016-12-25T00:39:13.469Z,60.68
2016-12-25T00:40:15.939Z,60.66
2016-12-25T00:41:12.885Z,60.54
2016-12-25T00:42:13.844Z,59.70
2016-12-25T00:43:13.424Z,59.50
2016-12-25T00:44:12.896Z,59.42
2016-12-25T00:45:14.319Z,59.46
2016-12-25T00:46:13.392Z,60.29
2016-12-25T00:47:12.843Z,60.50
2016-12-25T00:48:14.053Z,60.55
2016-12-25T00:49:12.942Z,60.61
2016-12-25T00:50:12.978Z,60.61
2016-12-25T00:51:14.886Z,60.63
2016-12-25T00:52:13.108Z,60.61
2016-12-25T00:53:12.743Z,60.63
2016-12-25T00:54:13.137Z,60.66
2016-12-25T00:55:10.468Z,60.72
2016-12-25T00:56:13.117Z,60.73
2016-12-25T00:57:13.852Z,60.74
2016-12-25T00:58:13.220Z,60.73
2016-12-25T00:59:13.237Z,60.75
2016-12-25T01:00:14.180Z,60.74
2016-12-25T01:01:13.401Z,60.73
2016-12-25T01:02:13.983Z,60.77
2016-12-25T01:03:13.490Z,60.80
2016-12-25T01:04:12.935Z,60.84
2016-12-25T01:05:13.263Z,60.83
2016-12-25T01:06:13.822Z,60.87
2016-12-25T01:07:13.930Z,60.85
2016-12-25T01:08:20.027Z,60.92
2016-12-25T01:09:14.002Z,60.88
2016-12-25T01:10:13.181Z,60.88
2016-12-25T01:11:13.210Z,61.03
2016-12-25T01:12:13.134Z,60.91
2016-12-25T01:13:14.736Z,60.07
2016-12-25T01:14:17.283Z,59.84
2016-12-25T01:15:12.883Z,59.69
2016-12-25T01:16:15.961Z,59.74
2016-12-25T01:17:14.574Z,59.70
2016-12-25T01:18:15.716Z,59.65
2016-12-25T01:19:14.686Z,59.68
2016-12-25T01:20:15.362Z,59.68
2016-12-25T01:21:21.919Z,59.61
2016-12-25T01:22:13.817Z,59.96
2016-12-25T01:23:12.484Z,60.62
2016-12-25T01:24:22.418Z,59.87
2016-12-25T01:25:13.581Z,59.79
2016-12-25T01:26:18.287Z,59.76
2016-12-25T01:27:13.913Z,59.71
2016-12-25T01:28:13.775Z,59.80
2016-12-25T01:29:13.910Z,59.78
2016-12-25T01:30:21.372Z,59.73
2016-12-25T01:31:14.864Z,59.67
2016-12-25T01:32:14.877Z,59.86
2016-12-25T01:33:12.257Z,60.62
2016-12-25T01:34:15.965Z,60.89
2016-12-25T01:35:15.596Z,60.44
2016-12-25T01:36:15.617Z,60.96
2016-12-25T01:37:12.871Z,61.21
2016-12-25T01:38:13.612Z,61.12
2016-12-25T01:39:14.269Z,61.15
2016-12-25T01:40:13.102Z,61.18
2016-12-25T01:41:15.422Z,61.18
2016-12-25T01:42:12.935Z,61.25
2016-12-25T01:43:12.973Z,61.19
2016-12-25T01:44:13.820Z,61.23
2016-12-25T01:45:14.422Z,61.30
2016-12-25T01:46:14.112Z,61.24
2016-12-25T01:47:15.532Z,61.21
2016-12-25T01:48:13.192Z,61.23
2016-12-25T01:49:14.179Z,61.30
2016-12-25T01:50:15.042Z,61.29
2016-12-25T01:51:14.350Z,61.34
2016-12-25T01:52:14.271Z,61.34
2016-12-25T01:53:15.489Z,61.38
2016-12-25T01:54:14.134Z,61.30
2016-12-25T01:55:15.132Z,61.34
2016-12-25T01:56:14.306Z,61.34
2016-12-25T01:57:13.301Z,61.42
2016-12-25T01:58:15.161Z,61.47
2016-12-25T01:59:13.629Z,61.32
2016-12-25T02:00:14.982Z,61.39
2016-12-25T02:01:14.939Z,61.40
2016-12-25T02:02:13.181Z,61.40
2016-12-25T02:03:13.919Z,61.44
2016-12-25T02:04:14.872Z,61.37
2016-12-25T02:05:14.032Z,61.41
2016-12-25T02:06:14.978Z,61.38
2016-12-25T02:07:13.650Z,61.42
2016-12-25T02:08:15.570Z,61.41
2016-12-25T02:09:14.884Z,61.42
2016-12-25T02:10:12.466Z,61.40
2016-12-25T02:11:14.747Z,60.41
2016-12-25T02:12:15.819Z,60.20
2016-12-25T02:13:16.215Z,60.09
2016-12-25T02:14:14.115Z,60.08
2016-12-25T02:15:13.117Z,60.93
2016-12-25T02:16:15.407Z,61.22
2016-12-25T02:17:13.645Z,61.29
2016-12-25T02:18:14.919Z,61.31
2016-12-25T02:19:14.821Z,61.38
2016-12-25T02:20:13.322Z,61.34
2016-12-25T02:21:14.534Z,61.39
2016-12-25T02:22:14.473Z,61.41
2016-12-25T02:23:12.732Z,61.37
2016-12-25T02:24:13.285Z,61.29
2016-12-25T02:25:14.861Z,61.39
2016-12-25T02:26:12.337Z,61.27
2016-12-25T02:27:12.374Z,60.61
2016-12-25T02:28:13.857Z,60.57
2016-12-25T02:29:13.564Z,61.13
2016-12-25T02:30:13.405Z,61.25
2016-12-25T02:31:13.435Z,61.34
2016-12-25T02:32:16.054Z,61.39
2016-12-25T02:33:14.025Z,61.41
2016-12-25T02:34:14.880Z,61.41
2016-12-25T02:35:15.547Z,61.39
2016-12-25T02:36:14.531Z,61.39
2016-12-25T02:37:13.471Z,61.46
2016-12-25T02:38:15.812Z,61.29
2016-12-25T02:39:13.460Z,60.47
2016-12-25T02:40:12.807Z,60.23
2016-12-25T02:41:15.600Z,60.19
2016-12-25T02:42:23.740Z,60.47
2016-12-25T02:43:14.194Z,61.05
2016-12-25T02:44:21.193Z,61.20
2016-12-25T02:45:37.919Z,61.31
2016-12-25T02:46:20.220Z,61.36
2016-12-25T02:47:15.223Z,61.23
2016-12-25T02:48:15.403Z,60.44
2016-12-25T02:49:13.703Z,60.25
2016-12-25T02:50:14.389Z,60.14
2016-12-25T02:51:15.386Z,60.11
2016-12-25T02:52:15.284Z,60.10
2016-12-25T02:53:13.232Z,60.38
2016-12-25T02:54:14.434Z,60.99
2016-12-25T02:55:13.605Z,61.15
2016-12-25T02:56:13.447Z,61.22
2016-12-25T02:57:13.603Z,61.25
2016-12-25T02:58:13.556Z,61.35
2016-12-25T02:59:13.295Z,61.36
2016-12-25T03:00:13.474Z,61.44
2016-12-25T03:01:12.138Z,61.43
2016-12-25T03:02:12.371Z,61.47
2016-12-25T03:03:14.885Z,61.40
2016-12-25T03:04:13.136Z,61.52
2016-12-25T03:05:13.066Z,61.67
2016-12-25T03:06:13.836Z,61.86
2016-12-25T03:07:14.352Z,61.97
2016-12-25T03:08:12.825Z,61.97
2016-12-25T03:09:12.465Z,62.18
2016-12-25T03:10:14.396Z,62.31
2016-12-25T03:11:14.363Z,62.26
2016-12-25T03:12:13.710Z,62.26
2016-12-25T03:13:13.766Z,62.24
2016-12-25T03:14:13.734Z,62.23
2016-12-25T03:15:13.505Z,62.30
2016-12-25T03:16:13.924Z,62.25
2016-12-25T03:17:12.751Z,62.23
2016-12-25T03:18:13.111Z,62.25
2016-12-25T03:19:11.760Z,62.08
2016-12-25T03:20:20.000Z,61.18
2016-12-25T03:21:12.774Z,61.96
2016-12-25T03:22:14.043Z,62.07
2016-12-25T03:23:12.960Z,62.18
2016-12-25T03:24:12.754Z,62.19
2016-12-25T03:25:14.180Z,62.17
2016-12-25T03:26:13.238Z,62.18
2016-12-25T03:27:14.098Z,62.19
2016-12-25T03:28:11.274Z,62.16
2016-12-25T03:29:13.492Z,62.15
2016-12-25T03:30:13.277Z,62.23
2016-12-25T03:31:13.405Z,62.24
2016-12-25T03:32:13.258Z,62.22
2016-12-25T03:33:12.691Z,62.23
2016-12-25T03:34:13.860Z,62.26
2016-12-25T03:35:13.795Z,62.27
2016-12-25T03:36:14.200Z,62.27
2016-12-25T03:37:12.745Z,62.21
2016-12-25T03:38:14.017Z,62.18
2016-12-25T03:39:13.311Z,62.27
2016-12-25T03:40:15.032Z,62.20
2016-12-25T03:41:12.889Z,62.25
2016-12-25T03:42:12.580Z,62.22
2016-12-25T03:43:16.464Z,62.26
2016-12-25T03:44:13.535Z,62.24
2016-12-25T03:45:12.076Z,62.23
2016-12-25T03:46:12.976Z,62.23
2016-12-25T03:47:13.608Z,62.23
2016-12-25T03:48:13.637Z,62.23
2016-12-25T03:49:14.304Z,62.27
2016-12-25T03:50:15.421Z,62.28
2016-12-25T03:51:13.863Z,62.26
2016-12-25T03:52:13.336Z,62.25
2016-12-25T03:53:14.023Z,62.29
2016-12-25T03:54:12.435Z,62.25
2016-12-25T03:55:11.122Z,62.30
2016-12-25T03:56:13.565Z,62.20
2016-12-25T03:57:13.705Z,62.31
2016-12-25T03:58:13.882Z,62.27
2016-12-25T03:59:21.313Z,62.26
2016-12-25T04:00:13.994Z,62.29
2016-12-25T04:01:15.905Z,62.34
2016-12-25T04:02:13.600Z,62.43
2016-12-25T04:03:11.362Z,62.48
2016-12-25T04:04:14.348Z,62.38
2016-12-25T04:05:24.380Z,62.36
2016-12-25T04:06:13.719Z,62.31
2016-12-25T04:07:13.010Z,62.35
2016-12-25T04:08:13.037Z,62.35
2016-12-25T04:09:11.802Z,62.16
2016-12-25T04:10:13.630Z,62.30
2016-12-25T04:11:13.706Z,62.40
2016-12-25T04:12:11.618Z,62.35
2016-12-25T04:13:13.338Z,62.32
2016-12-25T04:14:15.033Z,62.37
2016-12-25T04:15:15.017Z,62.31
2016-12-25T04:16:12.432Z,62.34
2016-12-25T04:17:13.034Z,62.39
2016-12-25T04:18:15.056Z,62.36
2016-12-25T04:19:13.220Z,62.27
2016-12-25T04:20:13.861Z,62.31
2016-12-25T04:21:14.884Z,62.34
2016-12-25T04:22:14.564Z,62.33
2016-12-25T04:23:13.886Z,62.33
2016-12-25T04:24:14.056Z,62.38
2016-12-25T04:25:10.722Z,62.38
2016-12-25T04:26:14.519Z,62.40
2016-12-25T04:27:13.367Z,62.40
2016-12-25T04:28:14.047Z,62.24
2016-12-25T04:29:12.557Z,61.39
2016-12-25T04:30:12.236Z,62.04
2016-12-25T04:31:12.520Z,61.22
2016-12-25T04:32:13.348Z,61.39
2016-12-25T04:33:13.254Z,62.02
2016-12-25T04:34:12.656Z,62.16
2016-12-25T04:35:13.697Z,62.24
2016-12-25T04:36:11.582Z,62.32
2016-12-25T04:37:14.278Z,62.31
2016-12-25T04:38:14.048Z,62.30
2016-12-25T04:39:12.875Z,62.35
2016-12-25T04:40:13.768Z,62.25
2016-12-25T04:41:14.841Z,62.33
2016-12-25T04:42:13.918Z,62.29
2016-12-25T04:43:14.669Z,62.32
2016-12-25T04:44:13.106Z,62.37
2016-12-25T04:45:13.080Z,62.41
2016-12-25T04:46:12.959Z,62.37
2016-12-25T04:47:12.843Z,62.37
2016-12-25T04:48:15.612Z,62.34
2016-12-25T04:49:13.325Z,62.31
2016-12-25T04:50:14.139Z,62.43
2016-12-25T04:51:12.642Z,62.40
2016-12-25T04:52:11.712Z,62.34
2016-12-25T04:53:11.940Z,62.36
2016-12-25T04:54:14.598Z,62.28
2016-12-25T04:55:13.537Z,62.35
2016-12-25T04:56:13.488Z,62.29
2016-12-25T04:57:13.703Z,62.39
2016-12-25T04:58:13.726Z,62.37
2016-12-25T04:59:12.428Z,62.39
2016-12-25T05:00:13.886Z,61.38
2016-12-25T05:01:13.866Z,61.20
2016-12-25T05:02:12.551Z,61.11
2016-12-25T05:03:13.971Z,61.01
2016-12-25T05:04:13.418Z,60.99
2016-12-25T05:05:14.187Z,60.94
2016-12-25T05:06:14.867Z,61.90
2016-12-25T05:07:13.811Z,62.04
2016-12-25T05:08:12.339Z,61.28
2016-12-25T05:09:13.210Z,61.11
2016-12-25T05:10:11.673Z,60.97
2016-12-25T05:11:15.599Z,60.98
2016-12-25T05:12:13.870Z,60.95
2016-12-25T05:13:13.880Z,60.98
2016-12-25T05:14:14.049Z,60.80
2016-12-25T05:15:13.097Z,60.92
2016-12-25T05:16:12.662Z,60.93
2016-12-25T05:17:13.807Z,60.90
2016-12-25T05:18:14.165Z,61.25
2016-12-25T05:19:15.168Z,61.96
2016-12-25T05:20:22.296Z,62.06
2016-12-25T05:21:20.812Z,61.25
2016-12-25T05:22:18.788Z,61.11
2016-12-25T05:23:31.779Z,60.98
2016-12-25T05:24:13.842Z,60.98
2016-12-25T05:25:17.341Z,61.07
2016-12-25T05:26:17.233Z,61.96
2016-12-25T05:27:14.461Z,62.16
2016-12-25T05:28:12.822Z,62.30
2016-12-25T05:29:20.424Z,62.40
2016-12-25T05:30:14.460Z,62.50
2016-12-25T05:31:14.131Z,62.52
2016-12-25T05:32:13.440Z,62.51
2016-12-25T05:33:13.809Z,62.57
2016-12-25T05:34:13.634Z,62.64
2016-12-25T05:35:13.431Z,62.63
2016-12-25T05:36:13.084Z,62.59
2016-12-25T05:37:12.574Z,62.61
2016-12-25T05:38:13.024Z,62.68
2016-12-25T05:39:12.719Z,62.70
2016-12-25T05:40:12.159Z,62.71
2016-12-25T05:41:12.540Z,62.70
2016-12-25T05:42:13.403Z,62.61
2016-12-25T05:43:13.368Z,62.69
2016-12-25T05:44:13.405Z,62.73
2016-12-25T05:45:13.468Z,62.75
2016-12-25T05:46:11.495Z,62.73
2016-12-25T05:47:13.555Z,62.79
2016-12-25T05:48:15.494Z,62.76
2016-12-25T05:49:14.546Z,62.77
2016-12-25T05:50:12.834Z,62.79
2016-12-25T05:51:13.345Z,62.79
2016-12-25T05:52:13.332Z,62.72
2016-12-25T05:53:14.105Z,62.72
2016-12-25T05:54:12.919Z,62.70
2016-12-25T05:55:13.302Z,62.62
2016-12-25T05:56:12.722Z,62.66
2016-12-25T05:57:13.287Z,62.71
2016-12-25T05:58:13.086Z,62.70
2016-12-25T05:59:12.386Z,62.70
2016-12-25T06:00:15.417Z,62.69
2016-12-25T06:01:12.891Z,62.70
2016-12-25T06:02:13.729Z,62.55
2016-12-25T06:03:13.270Z,62.05
2016-12-25T06:04:13.471Z,62.49
2016-12-25T06:05:13.519Z,62.69
2016-12-25T06:06:12.937Z,62.73
2016-12-25T06:07:12.835Z,62.74
2016-12-25T06:08:12.320Z,62.77
2016-12-25T06:09:13.489Z,61.71
2016-12-25T06:10:12.923Z,61.51
2016-12-25T06:11:15.156Z,61.41
2016-12-25T06:12:12.791Z,61.63
2016-12-25T06:13:13.752Z,62.29
2016-12-25T06:14:12.324Z,62.41
2016-12-25T06:15:15.012Z,61.63
2016-12-25T06:16:12.703Z,61.48
2016-12-25T06:17:14.018Z,61.38
2016-12-25T06:18:12.833Z,61.42
2016-12-25T06:19:13.752Z,61.37
2016-12-25T06:20:13.044Z,61.39
2016-12-25T06:21:12.542Z,61.73
2016-12-25T06:22:13.420Z,62.26
2016-12-25T06:23:14.393Z,61.64
2016-12-25T06:24:13.096Z,61.81
2016-12-25T06:25:13.008Z,62.40
2016-12-25T06:26:12.403Z,62.59
2016-12-25T06:27:11.594Z,62.67
2016-12-25T06:28:12.102Z,62.66
2016-12-25T06:29:12.459Z,61.76
2016-12-25T06:30:12.710Z,61.48
2016-12-25T06:31:13.029Z,61.46
2016-12-25T06:32:12.675Z,61.41
2016-12-25T06:33:13.535Z,61.39
2016-12-25T06:34:13.477Z,61.27
2016-12-25T06:35:14.281Z,61.40
2016-12-25T06:36:12.774Z,62.37
2016-12-25T06:37:13.592Z,62.65
2016-12-25T06:38:14.879Z,62.74
2016-12-25T06:39:14.393Z,62.86
2016-12-25T06:40:13.623Z,62.80
2016-12-25T06:41:13.841Z,62.82
2016-12-25T06:42:13.307Z,62.89
2016-12-25T06:43:12.720Z,62.89
2016-12-25T06:44:14.698Z,62.91
2016-12-25T06:45:14.930Z,62.88
2016-12-25T06:46:25.684Z,62.97
2016-12-25T06:47:13.501Z,62.92
2016-12-25T06:48:18.913Z,62.77
2016-12-25T06:49:14.889Z,61.93
2016-12-25T06:50:30.309Z,61.73
2016-12-25T06:51:13.870Z,61.87
2016-12-25T06:52:13.277Z,62.53
2016-12-25T06:53:12.898Z,62.85
2016-12-25T06:54:14.808Z,62.93
2016-12-25T06:55:13.357Z,62.97
2016-12-25T06:56:12.161Z,62.88
2016-12-25T06:57:14.107Z,62.10
2016-12-25T06:58:12.728Z,61.84
2016-12-25T06:59:14.533Z,62.64
2016-12-25T07:00:13.003Z,62.81
2016-12-25T07:01:12.526Z,62.94
2016-12-25T07:02:12.875Z,62.92
2016-12-25T07:03:15.841Z,62.96
2016-12-25T07:04:14.430Z,62.98
2016-12-25T07:05:13.350Z,63.00
2016-12-25T07:06:12.854Z,63.00
2016-12-25T07:07:13.639Z,63.01
2016-12-25T07:08:13.226Z,63.04
2016-12-25T07:09:13.882Z,63.03
2016-12-25T07:10:13.932Z,63.06
2016-12-25T07:11:12.355Z,63.01
2016-12-25T07:12:12.701Z,63.08
2016-12-25T07:13:11.638Z,63.05
2016-12-25T07:14:12.687Z,63.00
2016-12-25T07:15:13.117Z,62.98
2016-12-25T07:16:15.868Z,62.98
2016-12-25T07:17:14.418Z,62.97
2016-12-25T07:18:13.121Z,62.95
2016-12-25T07:19:12.588Z,62.96
2016-12-25T07:20:16.462Z,62.95
2016-12-25T07:21:13.235Z,62.92
2016-12-25T07:22:14.323Z,62.88
2016-12-25T07:23:11.255Z,62.90
2016-12-25T07:24:13.328Z,62.91
2016-12-25T07:25:15.248Z,62.86
2016-12-25T07:26:12.710Z,62.88
2016-12-25T07:27:13.192Z,62.91
2016-12-25T07:28:12.919Z,62.90
2016-12-25T07:29:13.695Z,62.90
2016-12-25T07:30:13.300Z,62.92
2016-12-25T07:31:14.970Z,62.92
2016-12-25T07:32:12.790Z,62.93
2016-12-25T07:33:13.161Z,62.92
2016-12-25T07:34:17.191Z,62.98
2016-12-25T07:35:12.631Z,62.94
2016-12-25T07:36:13.366Z,62.87
2016-12-25T07:37:13.459Z,62.76
2016-12-25T07:38:13.333Z,61.93
2016-12-25T07:39:12.831Z,61.73
2016-12-25T07:40:14.273Z,61.63
2016-12-25T07:41:16.190Z,61.60
2016-12-25T07:42:13.990Z,61.54
2016-12-25T07:43:13.189Z,61.48
2016-12-25T07:44:13.136Z,61.46
2016-12-25T07:45:13.070Z,61.44
2016-12-25T07:46:13.189Z,61.74
2016-12-25T07:47:12.627Z,62.48
2016-12-25T07:48:14.223Z,62.68
2016-12-25T07:49:12.913Z,62.80
2016-12-25T07:50:13.629Z,62.79
2016-12-25T07:51:14.677Z,62.86
2016-12-25T07:52:14.685Z,62.89
2016-12-25T07:53:12.795Z,62.92
2016-12-25T07:54:13.145Z,62.89
2016-12-25T07:55:13.471Z,62.89
2016-12-25T07:56:13.748Z,62.90
2016-12-25T07:57:13.763Z,62.83
2016-12-25T07:58:13.970Z,61.94
2016-12-25T07:59:12.332Z,61.96
2016-12-25T08:00:12.767Z,62.63
2016-12-25T08:01:13.140Z,62.79
2016-12-25T08:02:13.893Z,62.87
2016-12-25T08:03:13.742Z,62.88
2016-12-25T08:04:13.130Z,62.91
2016-12-25T08:05:12.918Z,62.90
2016-12-25T08:06:19.641Z,62.92
2016-12-25T08:07:27.303Z,62.98
2016-12-25T08:08:12.859Z,63.01
2016-12-25T08:09:22.388Z,62.97
2016-12-25T08:10:13.610Z,62.95
2016-12-25T08:11:13.899Z,62.92
2016-12-25T08:12:13.035Z,62.77
2016-12-25T08:13:13.370Z,61.97
2016-12-25T08:14:14.090Z,62.75
2016-12-25T08:15:14.273Z,62.73
2016-12-25T08:16:19.868Z,62.90
2016-12-25T08:17:28.574Z,62.91
2016-12-25T08:18:13.143Z,62.94
2016-12-25T08:19:13.068Z,62.93
2016-12-25T08:20:12.890Z,62.97
2016-12-25T08:21:13.417Z,63.01
2016-12-25T08:22:12.913Z,62.97
2016-12-25T08:23:28.286Z,62.97
2016-12-25T08:24:13.215Z,62.99
2016-12-25T08:25:16.068Z,62.97
2016-12-25T08:26:12.982Z,63.00
2016-12-25T08:27:12.544Z,63.01
2016-12-25T08:28:13.024Z,62.95
2016-12-25T08:29:12.704Z,62.95
2016-12-25T08:30:14.383Z,62.98
2016-12-25T08:31:13.327Z,62.95
2016-12-25T08:32:12.785Z,62.99
2016-12-25T08:33:13.949Z,62.95
2016-12-25T08:34:12.356Z,62.91
2016-12-25T08:35:11.712Z,62.92
2016-12-25T08:36:13.396Z,62.01
2016-12-25T08:37:13.286Z,61.76
2016-12-25T08:38:12.793Z,61.61
2016-12-25T08:39:13.638Z,61.57
2016-12-25T08:40:13.017Z,61.55
2016-12-25T08:41:12.634Z,61.48
2016-12-25T08:42:13.814Z,61.64
2016-12-25T08:43:13.904Z,62.46
2016-12-25T08:44:13.134Z,62.65
2016-12-25T08:45:14.082Z,62.74
2016-12-25T08:46:12.788Z,62.83
2016-12-25T08:47:13.193Z,62.80
2016-12-25T08:48:13.357Z,62.86
2016-12-25T08:49:12.763Z,62.86
2016-12-25T08:50:13.397Z,62.88
2016-12-25T08:51:12.792Z,62.93
2016-12-25T08:52:13.641Z,62.95
2016-12-25T08:53:13.803Z,62.94
2016-12-25T08:54:13.735Z,62.82
2016-12-25T08:55:13.002Z,61.94
2016-12-25T08:56:13.736Z,62.64
2016-12-25T08:57:13.112Z,62.73
2016-12-25T08:58:13.114Z,62.74
2016-12-25T08:59:13.176Z,62.71
2016-12-25T09:00:13.231Z,62.65
2016-12-25T09:01:12.949Z,61.71
2016-12-25T09:02:14.652Z,61.51
2016-12-25T09:03:13.585Z,61.28
2016-12-25T09:04:13.364Z,61.38
2016-12-25T09:05:13.075Z,61.16
2016-12-25T09:06:12.939Z,61.12
2016-12-25T09:07:14.785Z,61.07
2016-12-25T09:08:11.140Z,61.20
2016-12-25T09:09:19.088Z,61.26
2016-12-25T09:10:12.936Z,61.29
2016-12-25T09:11:11.772Z,61.50
2016-12-25T09:12:13.018Z,62.37
2016-12-25T09:13:12.970Z,62.74
2016-12-25T09:14:18.571Z,62.89
2016-12-25T09:15:11.340Z,63.05
2016-12-25T09:16:11.412Z,63.06
2016-12-25T09:17:12.789Z,62.24
2016-12-25T09:18:13.616Z,62.04
2016-12-25T09:19:19.082Z,62.10
2016-12-25T09:20:13.747Z,62.88
2016-12-25T09:21:12.358Z,62.95
2016-12-25T09:22:13.865Z,63.02
2016-12-25T09:23:16.091Z,63.00
2016-12-25T09:24:13.070Z,63.17
2016-12-25T09:25:13.062Z,63.12
2016-12-25T09:26:12.396Z,62.27
2016-12-25T09:27:12.676Z,62.10
2016-12-25T09:28:15.943Z,61.90
2016-12-25T09:29:13.066Z,61.98
2016-12-25T09:30:14.843Z,61.70
2016-12-25T09:31:16.276Z,59.14
2016-12-25T09:32:12.862Z,59.36
2016-12-25T09:33:13.666Z,56.34
2016-12-25T09:34:13.174Z,56.75
2016-12-25T09:35:13.926Z,50.71
2016-12-25T09:36:15.667Z,51.47
2016-12-25T09:37:13.054Z,49.05
2016-12-25T09:38:17.877Z,47.52
2016-12-25T09:39:34.865Z,46.23
2016-12-25T09:40:14.619Z,50.32
2016-12-25T09:41:15.696Z,51.36
2016-12-25T09:42:22.927Z,53.16
2016-12-25T09:43:13.005Z,55.75
2016-12-25T09:44:12.599Z,54.76
2016-12-25T09:45:21.429Z,55.38
2016-12-25T09:46:13.699Z,54.19
2016-12-25T09:47:13.593Z,54.18
2016-12-25T09:48:15.519Z,54.63
2016-12-25T09:49:12.957Z,55.57
2016-12-25T09:50:13.148Z,55.61
2016-12-25T09:51:13.090Z,55.05
2016-12-25T09:52:13.175Z,54.99
2016-12-25T09:53:12.917Z,55.04
2016-12-25T09:54:14.586Z,55.32
2016-12-25T09:55:14.491Z,55.86
2016-12-25T09:56:12.946Z,56.28
2016-12-25T09:57:14.771Z,56.43
2016-12-25T09:58:13.232Z,56.58
2016-12-25T09:59:19.608Z,56.69
2016-12-25T10:00:14.539Z,56.82
2016-12-25T10:01:13.619Z,56.85
2016-12-25T10:02:13.377Z,56.93
2016-12-25T10:03:13.543Z,57.00
2016-12-25T10:04:12.867Z,57.03
2016-12-25T10:05:13.699Z,57.11
2016-12-25T10:06:12.641Z,57.16
2016-12-25T10:07:12.575Z,57.17
2016-12-25T10:08:12.893Z,57.22
2016-12-25T10:09:13.211Z,57.30
2016-12-25T10:10:13.178Z,57.36
2016-12-25T10:11:18.559Z,57.40
2016-12-25T10:12:13.511Z,57.45
2016-12-25T10:13:13.133Z,57.52
2016-12-25T10:14:12.520Z,57.61
2016-12-25T10:15:13.738Z,57.65
2016-12-25T10:16:13.592Z,57.69
2016-12-25T10:17:12.457Z,57.64
2016-12-25T10:18:11.743Z,56.91
2016-12-25T10:19:13.262Z,56.73
2016-12-25T10:20:15.134Z,56.68
2016-12-25T10:21:12.586Z,56.68
2016-12-25T10:22:13.019Z,56.68
2016-12-25T10:23:12.026Z,57.61
2016-12-25T10:24:12.898Z,57.84
2016-12-25T10:25:14.673Z,57.99
2016-12-25T10:26:13.788Z,58.07
2016-12-25T10:27:14.508Z,58.13
2016-12-25T10:28:14.198Z,58.18
2016-12-25T10:29:12.619Z,58.22
2016-12-25T10:30:13.003Z,58.25
2016-12-25T10:31:11.768Z,58.28
2016-12-25T10:32:12.388Z,58.29
2016-12-25T10:33:12.591Z,57.40
2016-12-25T10:34:13.711Z,57.52
2016-12-25T10:35:13.304Z,58.09
2016-12-25T10:36:12.822Z,58.23
2016-12-25T10:37:12.106Z,58.32
2016-12-25T10:38:13.690Z,57.51
2016-12-25T10:39:13.568Z,58.26
2016-12-25T10:40:13.375Z,58.37
2016-12-25T10:41:14.645Z,58.43
2016-12-25T10:42:13.004Z,58.47
2016-12-25T10:43:14.773Z,58.52
2016-12-25T10:44:13.895Z,58.54
2016-12-25T10:45:15.257Z,58.56
2016-12-25T10:46:12.698Z,58.59
2016-12-25T10:47:13.683Z,58.62
2016-12-25T10:48:13.440Z,58.64
2016-12-25T10:49:13.579Z,58.66
2016-12-25T10:50:13.448Z,58.68
2016-12-25T10:51:13.354Z,58.75
2016-12-25T10:52:12.929Z,58.73
2016-12-25T10:53:13.741Z,58.74
2016-12-25T10:54:14.501Z,58.75
2016-12-25T10:55:12.892Z,58.77
2016-12-25T10:56:15.710Z,58.81
2016-12-25T10:57:13.877Z,58.83
2016-12-25T10:58:18.770Z,58.85
2016-12-25T10:59:14.669Z,58.88
2016-12-25T11:00:15.555Z,58.92
2016-12-25T11:01:13.011Z,58.93
2016-12-25T11:02:15.915Z,58.98
2016-12-25T11:03:13.214Z,58.95
2016-12-25T11:04:13.070Z,58.97
2016-12-25T11:05:13.711Z,59.03
2016-12-25T11:06:14.061Z,58.95
2016-12-25T11:07:14.191Z,58.15
2016-12-25T11:08:13.293Z,58.21
2016-12-25T11:09:21.032Z,58.77
2016-12-25T11:10:11.734Z,58.92
2016-12-25T11:11:12.956Z,59.02
2016-12-25T11:12:11.892Z,59.08
2016-12-25T11:13:15.433Z,58.17
2016-12-25T11:14:16.246Z,57.99
2016-12-25T11:15:13.210Z,57.89
2016-12-25T11:16:24.327Z,57.84
2016-12-25T11:17:39.058Z,57.87
2016-12-25T11:18:32.988Z,57.87
2016-12-25T11:19:12.775Z,58.75
2016-12-25T11:20:19.641Z,58.98
2016-12-25T11:21:13.629Z,59.09
2016-12-25T11:22:13.591Z,59.01
2016-12-25T11:23:13.611Z,58.27
2016-12-25T11:24:12.655Z,58.17
2016-12-25T11:25:12.476Z,58.92
2016-12-25T11:26:13.372Z,59.06
2016-12-25T11:27:13.046Z,59.12
2016-12-25T11:28:12.410Z,59.16
2016-12-25T11:29:13.006Z,59.17
2016-12-25T11:30:12.998Z,59.04
2016-12-25T11:31:13.494Z,58.55
2016-12-25T11:32:13.866Z,59.01
2016-12-25T11:33:13.388Z,59.12
2016-12-25T11:34:14.690Z,59.21
2016-12-25T11:35:14.497Z,59.19
2016-12-25T11:36:13.016Z,59.19
2016-12-25T11:37:13.643Z,59.20
2016-12-25T11:38:13.813Z,59.23
2016-12-25T11:39:14.959Z,59.23
2016-12-25T11:40:12.337Z,59.23
2016-12-25T11:41:12.690Z,59.25
2016-12-25T11:42:13.745Z,59.30
2016-12-25T11:43:11.470Z,59.30
2016-12-25T11:44:12.941Z,59.30
2016-12-25T11:45:20.183Z,59.28
2016-12-25T11:46:13.561Z,59.29
2016-12-25T11:47:14.229Z,59.33
2016-12-25T11:48:12.884Z,59.39
2016-12-25T11:49:13.772Z,59.36
2016-12-25T11:50:14.614Z,59.33
2016-12-25T11:51:14.470Z,59.35
2016-12-25T11:52:12.744Z,59.36
2016-12-25T11:53:12.239Z,59.37
2016-12-25T11:54:13.233Z,59.38
2016-12-25T11:55:13.092Z,59.36
2016-12-25T11:56:12.401Z,59.39
2016-12-25T11:57:16.115Z,59.38
2016-12-25T11:58:12.511Z,59.37
2016-12-25T11:59:13.378Z,59.37
2016-12-25T12:00:12.720Z,59.38
2016-12-25T12:01:13.071Z,59.34
2016-12-25T12:02:13.712Z,59.38
2016-12-25T12:03:13.112Z,59.40
2016-12-25T12:04:12.534Z,59.45
2016-12-25T12:05:13.446Z,59.44
2016-12-25T12:06:15.203Z,59.45
2016-12-25T12:07:12.663Z,59.42
2016-12-25T12:08:14.202Z,59.47
2016-12-25T12:09:12.617Z,59.44
2016-12-25T12:10:13.102Z,59.44
2016-12-25T12:11:11.786Z,59.32
2016-12-25T12:12:13.496Z,58.55
2016-12-25T12:13:12.972Z,59.24
2016-12-25T12:14:12.831Z,59.39
2016-12-25T12:15:12.389Z,59.32
2016-12-25T12:16:12.799Z,59.42
2016-12-25T12:17:13.652Z,59.47
2016-12-25T12:18:13.432Z,59.53
2016-12-25T12:19:13.182Z,59.53
2016-12-25T12:20:15.855Z,59.57
2016-12-25T12:21:13.366Z,59.55
2016-12-25T12:22:14.222Z,59.51
2016-12-25T12:23:14.069Z,59.56
2016-12-25T12:24:12.498Z,59.54
2016-12-25T12:25:14.273Z,59.57
2016-12-25T12:26:13.323Z,59.56
2016-12-25T12:27:12.793Z,59.59
2016-12-25T12:28:13.249Z,59.59
2016-12-25T12:29:12.873Z,59.55
2016-12-25T12:30:13.889Z,59.50
2016-12-25T12:31:14.539Z,58.67
2016-12-25T12:32:13.582Z,58.45
2016-12-25T12:33:13.049Z,58.37
2016-12-25T12:34:12.765Z,58.37
2016-12-25T12:35:13.169Z,58.30
2016-12-25T12:36:13.151Z,58.29
2016-12-25T12:37:13.016Z,58.36
2016-12-25T12:38:11.719Z,59.17
2016-12-25T12:39:13.205Z,58.47
2016-12-25T12:40:20.912Z,58.30
2016-12-25T12:41:15.262Z,58.24
2016-12-25T12:42:14.624Z,59.21
2016-12-25T12:43:14.014Z,59.41
2016-12-25T12:44:13.505Z,59.52
2016-12-25T12:45:15.770Z,59.59
2016-12-25T12:46:13.309Z,59.58
2016-12-25T12:47:14.190Z,59.62
2016-12-25T12:48:12.672Z,59.67
2016-12-25T12:49:12.128Z,59.55
2016-12-25T12:50:13.012Z,59.71
2016-12-25T12:51:13.510Z,59.73
2016-12-25T12:52:12.831Z,59.76