createdAt,value
2022-07-25T00:01:42.137Z,0.80
2022-07-25T00:04:12.769Z,0.60
2022-07-25T00:06:44.401Z,0.93
2022-07-25T00:09:14.460Z,0.63
2022-07-25T00:11:44.512Z,0.70
2022-07-25T00:14:14.463Z,0.67
2022-07-25T00:16:44.300Z,0.73
2022-07-25T00:19:14.197Z,0.75
2022-07-25T00:21:44.183Z,0.60
2022-07-25T00:24:13.787Z,0.70
2022-07-25T00:26:43.807Z,0.93
2022-07-25T00:29:13.725Z,0.75
2022-07-25T00:31:43.718Z,0.77
2022-07-25T00:34:13.385Z,0.80
2022-07-25T00:36:43.201Z,0.77
2022-07-25T00:39:12.752Z,0.80
2022-07-25T00:41:44.533Z,0.80
2022-07-25T00:44:28.680Z,1.07
2022-07-25T00:46:59.531Z,0.60
2022-07-25T00:49:29.863Z,0.80
2022-07-25T00:52:00.165Z,1.33
2022-07-25T00:54:30.823Z,0.50
2022-07-25T00:57:02.339Z,0.72
2022-07-25T01:02:03.835Z,0.82
2022-07-25T01:04:32.881Z,0.90
2022-07-25T01:07:03.234Z,0.80
2022-07-25T01:09:33.051Z,0.80
2022-07-25T01:12:02.949Z,1.07
2022-07-25T01:14:33.340Z,0.50
2022-07-25T01:17:03.195Z,0.77
2022-07-25T01:19:33.329Z,0.57
2022-07-25T01:22:03.548Z,1.07
2022-07-25T01:24:35.410Z,0.73
2022-07-25T01:27:05.529Z,0.60
2022-07-25T01:29:36.101Z,0.83
2022-07-25T01:32:07.031Z,1.10
2022-07-25T01:34:36.653Z,1.10
2022-07-25T01:37:06.716Z,1.00
2022-07-25T01:39:36.555Z,0.77
2022-07-25T01:42:07.094Z,0.80
2022-07-25T01:44:36.920Z,0.70
2022-07-25T01:47:07.309Z,0.80
2022-07-25T01:49:37.170Z,0.70
2022-07-25T01:52:07.245Z,0.85
2022-07-25T01:54:37.121Z,0.93
2022-07-25T01:57:08.263Z,1.20
2022-07-25T01:59:39.915Z,0.60
2022-07-25T02:02:10.375Z,1.23
2022-07-25T02:04:40.183Z,0.90
2022-07-25T02:07:09.713Z,1.10
2022-07-25T02:09:41.188Z,1.43
2022-07-25T02:12:11.027Z,1.17
2022-07-25T02:14:41.155Z,1.27
2022-07-25T02:17:12.060Z,0.90
2022-07-25T02:19:41.973Z,0.90
2022-07-25T02:22:12.081Z,0.47
2022-07-25T02:24:42.186Z,0.77
2022-07-25T02:27:12.399Z,1.00
2022-07-25T02:29:41.999Z,0.70
2022-07-25T02:32:11.823Z,1.07
2022-07-25T02:34:41.735Z,1.80
2022-07-25T02:37:12.917Z,1.10
2022-07-25T02:39:43.818Z,1.50
2022-07-25T02:42:13.737Z,0.98
2022-07-25T02:44:43.860Z,0.98
2022-07-25T02:47:13.475Z,0.90
2022-07-25T02:49:43.545Z,1.17
2022-07-25T02:52:13.389Z,1.22
2022-07-25T02:54:43.199Z,1.00
2022-07-25T02:57:12.869Z,1.00
2022-07-25T02:59:42.721Z,1.03
2022-07-25T03:02:12.503Z,0.80
2022-07-25T03:04:42.326Z,1.00
2022-07-25T03:07:11.870Z,0.97
2022-07-25T03:09:41.880Z,1.10
2022-07-25T03:12:12.010Z,1.20
2022-07-25T03:14:41.816Z,1.10
2022-07-25T03:17:11.461Z,0.80
2022-07-25T03:19:41.438Z,1.10
2022-07-25T03:22:11.986Z,1.20
2022-07-25T03:24:43.050Z,1.27
2022-07-25T03:27:14.100Z,1.20
2022-07-25T03:29:44.310Z,1.10
2022-07-25T03:32:14.343Z,1.10
2022-07-25T03:34:44.574Z,1.17
2022-07-25T03:37:14.395Z,0.63
2022-07-25T03:39:44.755Z,0.83
2022-07-25T03:42:14.893Z,1.15
2022-07-25T03:44:44.721Z,0.90
2022-07-25T03:47:20.469Z,1.00
2022-07-25T03:49:45.939Z,0.90
2022-07-25T03:52:15.555Z,1.00
2022-07-25T03:54:45.461Z,1.10
2022-07-25T03:57:15.369Z,0.93
2022-07-25T03:59:45.199Z,1.50
2022-07-25T04:02:14.941Z,1.10
2022-07-25T04:04:44.863Z,1.33
2022-07-25T04:07:14.660Z,1.23
2022-07-25T04:09:44.580Z,1.10
2022-07-25T04:12:14.502Z,1.25
2022-07-25T04:14:44.412Z,1.03
2022-07-25T04:17:14.228Z,1.33
2022-07-25T04:19:44.423Z,1.17
2022-07-25T04:22:14.746Z,1.60
2022-07-25T04:24:44.768Z,1.03
2022-07-25T04:27:14.598Z,1.00
2022-07-25T04:29:44.595Z,1.00
2022-07-25T04:32:15.377Z,1.00
2022-07-25T04:34:47.373Z,1.30
2022-07-25T04:37:17.409Z,1.42
2022-07-25T04:39:47.324Z,1.50
2022-07-25T04:42:17.241Z,1.00
2022-07-25T04:44:47.158Z,1.40
2022-07-25T04:47:16.818Z,1.33
2022-07-25T04:49:46.677Z,1.33
2022-07-25T04:52:16.308Z,1.67
2022-07-25T04:54:46.157Z,1.27
2022-07-25T04:57:15.822Z,1.40
2022-07-25T04:59:45.832Z,1.10
2022-07-25T05:02:15.563Z,1.27
2022-07-25T05:04:45.740Z,1.83
2022-07-25T05:07:15.608Z,1.43
2022-07-25T05:09:45.981Z,1.10
2022-07-25T05:12:15.520Z,1.80
2022-07-25T05:14:45.524Z,1.43
2022-07-25T05:17:15.850Z,1.22
2022-07-25T05:19:46.494Z,0.97
2022-07-25T05:22:17.326Z,1.35
2022-07-25T05:24:47.236Z,1.40
2022-07-25T05:27:16.852Z,1.10
2022-07-25T05:29:47.274Z,0.90
2022-07-25T05:32:17.091Z,1.00
2022-07-25T05:34:47.173Z,1.33
2022-07-25T05:37:17.311Z,0.90
2022-07-25T05:39:47.143Z,1.17
2022-07-25T05:42:16.743Z,0.90
2022-07-25T05:44:46.584Z,0.90
2022-07-25T05:47:16.187Z,0.70
2022-07-25T05:49:46.304Z,0.80
2022-07-25T05:52:15.992Z,0.70
2022-07-25T05:54:45.912Z,1.00
2022-07-25T05:57:15.745Z,0.50
2022-07-25T05:59:45.381Z,0.60
2022-07-25T06:02:15.292Z,0.80
2022-07-25T06:04:45.234Z,0.93
2022-07-25T06:07:17.052Z,0.57
2022-07-25T06:09:46.723Z,0.60
2022-07-25T06:12:17.613Z,0.60
2022-07-25T06:14:47.591Z,0.77
2022-07-25T06:17:17.132Z,0.60
2022-07-25T06:19:47.013Z,0.90
2022-07-25T06:22:16.642Z,0.90
2022-07-25T06:24:48.507Z,0.70
2022-07-25T06:27:20.981Z,1.00
2022-07-25T06:29:50.160Z,0.80
2022-07-25T06:32:19.699Z,0.80
2022-07-25T06:34:49.680Z,0.53
2022-07-25T06:37:19.213Z,0.40
2022-07-25T06:39:49.301Z,0.63
2022-07-25T06:42:19.422Z,0.47
2022-07-25T06:44:50.915Z,0.65
2022-07-25T06:47:20.776Z,1.13
2022-07-25T06:49:50.716Z,0.47
2022-07-25T06:52:20.319Z,0.87
2022-07-25T06:54:49.969Z,0.60
2022-07-25T06:57:19.940Z,0.50
2022-07-25T06:59:49.959Z,0.57
2022-07-25T07:02:19.836Z,0.53
2022-07-25T07:04:49.685Z,0.83
2022-07-25T07:07:19.395Z,1.27
2022-07-25T07:09:49.313Z,0.40
2022-07-25T07:12:18.948Z,0.70
2022-07-25T07:14:48.936Z,0.53
2022-07-25T07:17:18.750Z,0.67
2022-07-25T07:19:48.360Z,0.50
2022-07-25T07:22:18.303Z,0.50
2022-07-25T07:24:49.009Z,0.90
2022-07-25T07:27:19.324Z,0.57
2022-07-25T07:29:49.351Z,0.50
2022-07-25T07:32:19.714Z,0.78
2022-07-25T07:34:49.594Z,0.37
2022-07-25T07:37:19.199Z,0.40
2022-07-25T07:39:49.143Z,0.37
2022-07-25T07:42:18.634Z,0.50
2022-07-25T07:44:48.459Z,0.47
2022-07-25T07:47:19.177Z,0.50
2022-07-25T07:49:50.464Z,0.33
2022-07-25T07:52:20.346Z,0.40
2022-07-25T07:55:07.711Z,0.37
2022-07-25T07:57:38.108Z,0.37
2022-07-25T08:00:11.451Z,0.43
2022-07-25T08:02:50.265Z,0.53
2022-07-25T08:05:29.093Z,0.70
2022-07-25T08:08:00.594Z,0.50
2022-07-25T08:10:35.879Z,0.40
2022-07-25T08:13:21.022Z,0.40
2022-07-25T08:15:55.383Z,0.55
2022-07-25T08:18:26.248Z,0.40
2022-07-25T08:20:56.139Z,0.70
2022-07-25T08:23:27.908Z,0.40
2022-07-25T08:25:57.841Z,0.30
2022-07-25T08:28:27.760Z,0.33
2022-07-25T08:30:59.009Z,0.30
2022-07-25T08:33:30.091Z,0.30
2022-07-25T08:38:29.776Z,0.30
2022-07-25T08:43:33.147Z,0.30
2022-07-25T08:46:03.943Z,0.30
2022-07-25T08:48:34.012Z,0.33
2022-07-25T08:51:04.813Z,0.40
2022-07-25T08:53:35.633Z,0.20
2022-07-25T08:56:14.637Z,0.30
2022-07-25T08:58:41.702Z,0.33
2022-07-25T09:01:14.584Z,0.70
2022-07-25T09:03:45.026Z,0.20
2022-07-25T09:06:22.611Z,0.20
2022-07-25T09:09:00.851Z,0.30
2022-07-25T09:11:36.259Z,0.30
2022-07-25T09:14:12.942Z,0.73
2022-07-25T09:16:44.853Z,0.53
2022-07-25T09:19:18.096Z,0.30
2022-07-25T09:22:00.336Z,0.20
2022-07-25T09:24:30.885Z,0.20
2022-07-25T09:27:02.999Z,0.10
2022-07-25T09:29:35.469Z,0.30
2022-07-25T09:32:18.360Z,0.20
2022-07-25T09:34:51.574Z,0.40
2022-07-25T09:37:24.154Z,0.20
2022-07-25T09:39:54.364Z,0.20
2022-07-25T09:42:27.234Z,0.13
2022-07-25T09:45:14.613Z,0.20
2022-07-25T09:47:56.137Z,0.20
2022-07-25T09:50:27.864Z,0.60
2022-07-25T09:53:00.681Z,0.40
2022-07-25T09:55:31.848Z,0.30
2022-07-25T09:58:01.452Z,0.30
2022-07-25T10:00:33.573Z,0.40
2022-07-25T10:03:18.169Z,0.47
2022-07-25T10:05:57.227Z,0.30
2022-07-25T10:08:28.569Z,0.20
2022-07-25T10:10:58.693Z,0.20
2022-07-25T10:13:34.687Z,0.10
2022-07-25T10:16:05.960Z,0.70
2022-07-25T10:18:35.752Z,0.27
2022-07-25T10:21:25.473Z,0.20
2022-07-25T10:23:46.297Z,0.30
2022-07-25T10:26:17.004Z,0.40
2022-07-25T10:28:51.312Z,0.20
2022-07-25T10:31:24.391Z,0.20
2022-07-25T10:33:57.399Z,0.40
2022-07-25T10:36:31.563Z,0.23
2022-07-25T10:39:02.495Z,0.30
2022-07-25T10:41:32.976Z,0.20
2022-07-25T10:44:03.659Z,0.05
2022-07-25T10:46:36.034Z,0.20
2022-07-25T10:49:09.215Z,0.30
2022-07-25T10:51:42.041Z,0.63
2022-07-25T10:54:16.743Z,0.30
2022-07-25T10:56:58.482Z,0.30
2022-07-25T10:59:37.138Z,0.40
2022-07-25T11:02:09.718Z,0.40
2022-07-25T11:04:40.768Z,0.20
2022-07-25T11:07:13.374Z,0.30
2022-07-25T11:09:44.555Z,0.47
2022-07-25T11:12:17.379Z,0.30
2022-07-25T11:14:47.519Z,0.37
2022-07-25T11:20:11.717Z,0.30
2022-07-25T11:22:41.221Z,0.25
2022-07-25T11:25:14.896Z,0.40
2022-07-25T11:27:44.852Z,0.30
2022-07-25T11:30:20.287Z,0.55
2022-07-25T11:32:56.091Z,0.40
2022-07-25T11:35:31.115Z,0.30
2022-07-25T11:38:02.630Z,0.37
2022-07-25T11:40:33.041Z,0.30
2022-07-25T11:43:03.814Z,0.30
2022-07-25T11:45:36.380Z,0.20
2022-07-25T11:48:14.464Z,0.30
2022-07-25T11:50:45.696Z,0.30
2022-07-25T11:53:18.516Z,0.23
2022-07-25T11:55:48.033Z,0.30
2022-07-25T11:58:19.063Z,0.30
2022-07-25T12:00:50.671Z,0.40
2022-07-25T12:03:21.570Z,0.33
2022-07-25T12:05:51.752Z,0.30
2022-07-25T12:08:27.049Z,0.40
2022-07-25T12:10:57.119Z,0.30
2022-07-25T12:13:28.758Z,0.30
2022-07-25T12:16:00.769Z,0.30
2022-07-25T12:18:30.620Z,0.23
2022-07-25T12:21:00.443Z,0.87
2022-07-25T12:23:30.588Z,0.30
2022-07-25T12:26:00.241Z,0.20
2022-07-25T12:28:29.895Z,0.50
2022-07-25T12:30:59.436Z,0.40
2022-07-25T12:33:29.188Z,0.30
2022-07-25T12:35:58.746Z,0.30
2022-07-25T12:38:28.767Z,0.33
2022-07-25T12:40:58.672Z,0.20
2022-07-25T12:43:28.550Z,0.30
2022-07-25T12:45:58.479Z,0.30
2022-07-25T12:48:28.477Z,0.40
2022-07-25T12:50:58.010Z,0.50
2022-07-25T12:53:27.764Z,0.30
2022-07-25T12:55:57.307Z,0.30
2022-07-25T12:58:27.443Z,0.40
2022-07-25T13:01:02.306Z,0.30
2022-07-25T13:03:28.712Z,0.30
2022-07-25T13:05:59.400Z,0.20
2022-07-25T13:08:29.257Z,0.43
2022-07-25T13:10:58.948Z,0.30
2022-07-25T13:13:29.190Z,0.43
2022-07-25T13:16:00.870Z,0.20
2022-07-25T13:18:30.730Z,0.10
2022-07-25T13:21:02.428Z,0.40
2022-07-25T13:23:32.654Z,0.30
2022-07-25T13:26:02.502Z,0.30
2022-07-25T13:28:32.585Z,0.30
2022-07-25T13:31:02.428Z,0.30
2022-07-25T13:33:32.488Z,0.37
2022-07-25T13:36:02.427Z,0.20
2022-07-25T13:38:33.677Z,0.37
2022-07-25T13:41:03.848Z,0.70
2022-07-25T13:43:33.353Z,0.23
2022-07-25T13:46:07.368Z,0.30
2022-07-25T13:48:37.284Z,0.40
2022-07-25T13:51:08.394Z,0.45
2022-07-25T13:53:38.338Z,0.27
2022-07-25T13:56:08.388Z,1.00
2022-07-25T13:58:38.314Z,0.30
2022-07-25T14:01:09.531Z,0.50
2022-07-25T14:03:39.460Z,0.40
2022-07-25T14:06:14.306Z,0.53
2022-07-25T14:08:44.169Z,0.40
2022-07-25T14:11:14.201Z,0.40
2022-07-25T14:13:45.171Z,0.20
2022-07-25T14:16:16.734Z,0.50
2022-07-25T14:18:46.689Z,0.30
2022-07-25T14:21:16.829Z,0.20
2022-07-25T14:23:46.873Z,0.40
2022-07-25T14:26:16.732Z,0.45
2022-07-25T14:28:46.813Z,0.10
2022-07-25T14:31:16.629Z,0.33
2022-07-25T14:33:46.479Z,0.23
2022-07-25T14:38:46.849Z,0.40
2022-07-25T14:41:16.855Z,0.33
2022-07-25T14:43:46.653Z,0.30
2022-07-25T14:46:16.894Z,0.20
2022-07-25T14:48:47.585Z,0.50
2022-07-25T14:51:17.788Z,0.30
2022-07-25T14:53:51.328Z,0.20
2022-07-25T14:56:19.533Z,0.20
2022-07-25T15:01:18.892Z,0.20
2022-07-25T15:03:48.882Z,0.20
2022-07-25T15:06:18.663Z,0.30
2022-07-25T15:11:18.069Z,0.30
2022-07-25T15:13:49.355Z,0.40
2022-07-25T15:16:19.417Z,0.27
2022-07-25T15:21:19.293Z,0.60
2022-07-25T15:23:48.789Z,0.40
2022-07-25T15:26:18.546Z,0.20
2022-07-25T15:28:48.685Z,0.60
2022-07-25T15:31:18.680Z,0.30
2022-07-25T15:33:48.196Z,0.20
2022-07-25T15:36:19.238Z,0.30
2022-07-25T15:38:49.711Z,0.20
2022-07-25T15:41:19.502Z,0.33
2022-07-25T15:43:49.085Z,0.40
2022-07-25T15:46:18.993Z,0.30
2022-07-25T15:48:50.392Z,0.40
2022-07-25T15:51:20.489Z,0.30
2022-07-25T15:53:50.137Z,0.30
2022-07-25T15:56:20.190Z,0.30
2022-07-25T15:58:50.932Z,0.30
2022-07-25T16:01:20.737Z,0.40
2022-07-25T16:03:50.474Z,0.27
2022-07-25T16:06:20.937Z,0.50
2022-07-25T16:08:50.812Z,0.20
2022-07-25T16:11:22.566Z,0.30
2022-07-25T16:13:52.491Z,0.30
2022-07-25T16:16:22.342Z,0.30
2022-07-25T16:21:21.103Z,0.13
2022-07-25T16:23:51.358Z,0.50
2022-07-25T16:26:20.896Z,0.40
2022-07-25T16:28:51.676Z,0.33
2022-07-25T16:31:22.180Z,0.20
2022-07-25T16:33:52.424Z,0.60
2022-07-25T16:36:22.033Z,0.27
2022-07-25T16:38:53.292Z,0.30
2022-07-25T16:41:23.021Z,0.30
2022-07-25T16:43:52.551Z,0.40
2022-07-25T16:46:26.846Z,0.10
2022-07-25T16:48:54.038Z,0.37
2022-07-25T16:51:23.702Z,0.27
2022-07-25T16:53:53.582Z,0.30
2022-07-25T16:56:23.356Z,0.20
2022-07-25T16:58:54.194Z,0.40
2022-07-25T17:01:25.507Z,0.50
2022-07-25T17:03:55.501Z,0.20
2022-07-25T17:06:25.088Z,0.30
2022-07-25T17:08:54.919Z,0.30
2022-07-25T17:11:24.512Z,0.40
2022-07-25T17:13:54.047Z,0.40
2022-07-25T17:16:23.723Z,0.20
2022-07-25T17:18:53.329Z,0.40
2022-07-25T17:21:22.854Z,0.60
2022-07-25T17:23:53.380Z,0.40
2022-07-25T17:26:23.148Z,0.50
2022-07-25T17:28:54.754Z,0.50
2022-07-25T17:31:25.148Z,0.30
2022-07-25T17:33:54.786Z,0.60
2022-07-25T17:36:25.777Z,0.53
2022-07-25T17:38:56.560Z,0.40
2022-07-25T17:41:26.506Z,0.60
2022-07-25T17:43:56.023Z,0.37
2022-07-25T17:46:25.698Z,0.30
2022-07-25T17:48:56.178Z,0.30
2022-07-25T17:53:55.068Z,0.30
2022-07-25T17:56:24.951Z,0.37
2022-07-25T17:58:54.548Z,0.60
2022-07-25T18:01:24.339Z,0.43
2022-07-25T18:03:54.091Z,0.57
2022-07-25T18:06:29.209Z,0.43
2022-07-25T18:08:55.460Z,0.30
2022-07-25T18:11:24.990Z,0.40
2022-07-25T18:13:54.561Z,0.27
2022-07-25T18:16:24.574Z,0.40
2022-07-25T18:18:54.495Z,0.60
2022-07-25T18:21:25.587Z,0.43
2022-07-25T18:23:55.553Z,0.33
2022-07-25T18:26:26.188Z,0.30
2022-07-25T18:28:56.535Z,0.50
2022-07-25T18:31:26.694Z,0.50
2022-07-25T18:33:56.655Z,0.20
2022-07-25T18:36:26.338Z,0.40
2022-07-25T18:38:57.715Z,0.47
2022-07-25T18:41:29.899Z,0.40
2022-07-25T18:44:01.067Z,0.30
2022-07-25T18:46:32.987Z,0.40
2022-07-25T18:49:03.297Z,0.73
2022-07-25T18:51:32.922Z,0.30
2022-07-25T18:54:02.610Z,0.47
2022-07-25T18:56:32.567Z,0.53
2022-07-25T18:59:02.105Z,0.70
2022-07-25T19:01:32.203Z,0.50
2022-07-25T19:04:02.010Z,0.67
2022-07-25T19:06:32.001Z,0.67
2022-07-25T19:09:01.738Z,0.70
2022-07-25T19:11:32.905Z,1.63
2022-07-25T19:14:02.622Z,0.70
2022-07-25T19:16:33.075Z,0.80
2022-07-25T19:19:04.107Z,0.60
2022-07-25T19:21:33.797Z,0.50
2022-07-25T19:24:03.941Z,0.97
2022-07-25T19:26:33.912Z,0.90
2022-07-25T19:29:05.319Z,0.93
2022-07-25T19:31:38.055Z,0.80
2022-07-25T19:34:09.661Z,0.60
2022-07-25T19:36:39.761Z,0.70
2022-07-25T19:39:11.051Z,0.53
2022-07-25T19:41:46.168Z,0.75
2022-07-25T19:44:11.932Z,0.77
2022-07-25T19:46:42.114Z,1.52
2022-07-25T19:49:11.949Z,0.90
2022-07-25T19:51:41.936Z,1.37
2022-07-25T19:54:12.162Z,0.83
2022-07-25T19:56:42.077Z,1.72
2022-07-25T19:59:11.930Z,1.00
2022-07-25T20:01:42.067Z,0.90
2022-07-25T20:04:12.124Z,1.03
2022-07-25T20:06:43.325Z,1.23
2022-07-25T20:09:13.301Z,1.62
2022-07-25T20:11:42.828Z,0.80
2022-07-25T20:14:12.928Z,1.33
2022-07-25T20:16:42.826Z,1.50
2022-07-25T20:19:12.412Z,1.23
2022-07-25T20:21:42.020Z,1.57
2022-07-25T20:24:18.029Z,0.67
2022-07-25T20:26:45.560Z,1.82
2022-07-25T20:29:14.302Z,1.50
2022-07-25T20:31:45.152Z,1.13
2022-07-25T20:34:15.635Z,1.40
2022-07-25T20:36:45.543Z,0.70
2022-07-25T20:39:15.672Z,0.80
2022-07-25T20:41:45.480Z,2.03
2022-07-25T20:44:15.911Z,2.00
2022-07-25T20:46:45.617Z,1.50
2022-07-25T20:49:16.121Z,2.60
2022-07-25T20:51:49.826Z,0.65
2022-07-25T20:54:18.168Z,0.70
2022-07-25T20:56:47.710Z,0.70
2022-07-25T20:59:17.456Z,1.47
2022-07-25T21:01:47.508Z,1.10
2022-07-25T21:04:18.738Z,1.30
2022-07-25T21:06:48.532Z,0.63
2022-07-25T21:09:18.234Z,1.00
2022-07-25T21:11:48.360Z,0.93
2022-07-25T21:14:18.140Z,1.03
2022-07-25T21:16:48.591Z,0.85
2022-07-25T21:19:18.816Z,1.43
2022-07-25T21:21:49.141Z,0.70
2022-07-25T21:24:20.552Z,0.75
2022-07-25T21:26:51.430Z,1.10
2022-07-25T21:29:22.412Z,0.90
2022-07-25T21:34:22.632Z,0.90
2022-07-25T21:36:52.458Z,0.93
2022-07-25T21:39:22.065Z,0.73
2022-07-25T21:41:56.874Z,0.80
2022-07-25T21:44:23.547Z,1.00
2022-07-25T21:46:54.698Z,0.97
2022-07-25T21:49:42.673Z,1.53
2022-07-25T21:52:13.840Z,0.67
2022-07-25T21:54:44.706Z,1.10
2022-07-25T21:57:14.371Z,0.90
2022-07-25T21:59:45.393Z,0.80
2022-07-25T22:04:44.377Z,1.15
2022-07-25T22:07:15.079Z,1.43
2022-07-25T22:09:47.351Z,0.80
2022-07-25T22:12:17.266Z,1.30
2022-07-25T22:14:48.376Z,1.77
2022-07-25T22:17:18.330Z,0.80
2022-07-25T22:19:48.678Z,0.80
2022-07-25T22:22:18.361Z,1.30
2022-07-25T22:24:48.384Z,1.00
2022-07-25T22:27:19.123Z,0.90
2022-07-25T22:29:49.061Z,1.17
2022-07-25T22:32:18.947Z,0.87
2022-07-25T22:34:48.892Z,0.97
2022-07-25T22:37:18.786Z,0.93
2022-07-25T22:39:48.388Z,1.43
2022-07-25T22:42:18.341Z,1.00
2022-07-25T22:44:48.295Z,1.00
2022-07-25T22:47:18.029Z,0.90
2022-07-25T22:49:48.055Z,1.10
2022-07-25T22:52:17.652Z,1.07
2022-07-25T22:54:47.570Z,1.10
2022-07-25T22:57:17.176Z,1.37
2022-07-25T22:59:48.681Z,1.10
2022-07-25T23:02:18.254Z,0.93
2022-07-25T23:04:48.056Z,1.30
2022-07-25T23:07:17.677Z,0.93
2022-07-25T23:09:47.583Z,1.20
2022-07-25T23:12:17.594Z,0.68
2022-07-25T23:14:47.302Z,0.90
2022-07-25T23:17:24.895Z,0.90
2022-07-25T23:19:56.798Z,0.60
2022-07-25T23:22:28.766Z,1.10
2022-07-25T23:25:00.379Z,1.10
2022-07-25T23:27:34.849Z,1.57
2022-07-25T23:30:01.980Z,0.83
2022-07-25T23:32:31.862Z,0.97
2022-07-25T23:35:01.711Z,0.87
2022-07-25T23:37:31.579Z,0.90
2022-07-25T23:40:01.392Z,0.77
2022-07-25T23:42:31.406Z,0.87
2022-07-25T23:45:01.574Z,0.70
2022-07-25T23:47:36.778Z,1.20
2022-07-25T23:50:04.715Z,0.60
2022-07-25T23:52:34.675Z,0.60
2022-07-25T23:55:05.831Z,0.90
