createdAt,value
2019-01-26T00:00:38.283Z,41.24
2019-01-26T00:03:07.372Z,41.27
2019-01-26T00:05:35.752Z,41.29
2019-01-26T00:08:04.208Z,41.31
2019-01-26T00:10:32.595Z,41.31
2019-01-26T00:13:00.972Z,41.35
2019-01-26T00:15:29.391Z,41.38
2019-01-26T00:17:57.751Z,41.45
2019-01-26T00:20:26.144Z,41.45
2019-01-26T00:22:54.526Z,41.38
2019-01-26T00:25:22.918Z,41.39
2019-01-26T00:27:51.300Z,41.46
2019-01-26T00:30:19.831Z,41.42
2019-01-26T00:32:48.274Z,41.49
2019-01-26T00:35:16.878Z,41.52
2019-01-26T00:37:45.463Z,41.49
2019-01-26T00:40:13.989Z,41.55
2019-01-26T00:42:42.371Z,41.57
2019-01-26T00:45:12.801Z,41.51
2019-01-26T00:47:41.190Z,41.61
2019-01-26T00:50:11.855Z,41.58
2019-01-26T00:52:40.227Z,41.58
2019-01-26T00:55:09.754Z,41.57
2019-01-26T00:57:38.303Z,41.57
2019-01-26T01:00:15.540Z,41.54
2019-01-26T01:02:43.910Z,41.66
2019-01-26T01:05:12.752Z,41.62
2019-01-26T01:07:41.156Z,41.68
2019-01-26T01:10:15.357Z,41.68
2019-01-26T01:12:44.007Z,41.70
2019-01-26T01:15:18.133Z,41.70
2019-01-26T01:17:46.515Z,41.71
2019-01-26T01:20:16.229Z,41.77
2019-01-26T01:22:44.660Z,41.70
2019-01-26T01:25:14.003Z,41.69
2019-01-26T01:27:42.823Z,41.78
2019-01-26T01:30:17.186Z,41.76
2019-01-26T01:32:46.036Z,41.84
2019-01-26T01:35:14.494Z,41.79
2019-01-26T01:37:42.870Z,41.79
2019-01-26T01:40:13.904Z,41.81
2019-01-26T01:42:42.513Z,41.81
2019-01-26T01:45:17.059Z,41.86
2019-01-26T01:47:46.177Z,41.82
2019-01-26T01:50:16.074Z,41.87
2019-01-26T01:52:44.453Z,41.81
2019-01-26T01:55:13.391Z,41.78
2019-01-26T01:57:41.767Z,41.89
2019-01-26T02:00:16.228Z,41.87
2019-01-26T02:02:44.603Z,41.88
2019-01-26T02:05:13.065Z,41.91
2019-01-26T02:07:41.507Z,41.89
2019-01-26T02:10:12.901Z,41.87
2019-01-26T02:12:41.355Z,41.85
2019-01-26T02:15:11.581Z,41.90
2019-01-26T02:17:40.199Z,41.91
2019-01-26T02:20:14.472Z,41.87
2019-01-26T02:22:42.841Z,41.93
2019-01-26T02:25:11.960Z,41.59
2019-01-26T02:27:40.337Z,41.59
2019-01-26T02:30:14.377Z,41.92
2019-01-26T02:32:42.827Z,41.87
2019-01-26T02:35:11.348Z,41.89
2019-01-26T02:37:39.712Z,41.93
2019-01-26T02:40:11.033Z,41.92
2019-01-26T02:42:39.398Z,41.93
2019-01-26T02:45:09.625Z,41.94
2019-01-26T02:47:38.064Z,41.94
2019-01-26T02:50:09.708Z,41.97
2019-01-26T02:52:38.077Z,41.91
2019-01-26T02:55:06.794Z,42.01
2019-01-26T02:57:35.231Z,41.95
2019-01-26T03:00:05.338Z,41.94
2019-01-26T03:02:33.706Z,42.00
2019-01-26T03:05:02.092Z,41.96
2019-01-26T03:07:30.448Z,42.02
2019-01-26T03:09:58.811Z,42.06
2019-01-26T03:12:27.200Z,42.07
2019-01-26T03:14:55.569Z,42.03
2019-01-26T03:17:23.947Z,42.11
2019-01-26T03:19:52.317Z,42.12
2019-01-26T03:22:20.696Z,42.13
2019-01-26T03:24:49.076Z,42.09
2019-01-26T03:27:17.447Z,42.17
2019-01-26T03:29:45.816Z,42.09
2019-01-26T03:32:14.228Z,42.12
2019-01-26T03:34:42.576Z,42.15
2019-01-26T03:37:10.960Z,42.13
2019-01-26T03:39:39.352Z,42.15
2019-01-26T03:42:07.705Z,42.18
2019-01-26T03:44:36.070Z,42.10
2019-01-26T03:47:04.450Z,42.14
2019-01-26T03:49:32.819Z,42.18
2019-01-26T03:52:01.201Z,42.17
2019-01-26T03:54:29.570Z,42.23
2019-01-26T03:56:58.119Z,42.19
2019-01-26T03:59:26.491Z,42.18
2019-01-26T04:01:54.863Z,42.17
2019-01-26T04:04:23.451Z,42.24
2019-01-26T04:06:51.780Z,42.23
2019-01-26T04:09:20.147Z,42.23
2019-01-26T04:11:48.530Z,41.66
2019-01-26T04:14:18.910Z,41.66
2019-01-26T04:16:47.663Z,42.17
2019-01-26T04:19:16.050Z,42.23
2019-01-26T04:21:44.417Z,42.20
2019-01-26T04:24:12.777Z,42.25
2019-01-26T04:26:41.153Z,42.23
2019-01-26T04:29:09.519Z,42.18
2019-01-26T04:31:37.901Z,42.26
2019-01-26T04:34:06.275Z,42.16
2019-01-26T04:36:34.651Z,42.20
2019-01-26T04:39:04.395Z,42.16
2019-01-26T04:41:32.778Z,42.22
2019-01-26T04:44:01.145Z,42.24
2019-01-26T04:46:29.511Z,42.17
2019-01-26T04:48:57.888Z,42.20
2019-01-26T04:51:26.259Z,42.16
2019-01-26T04:53:54.636Z,42.24
2019-01-26T04:56:23.008Z,42.21
2019-01-26T04:58:51.388Z,42.26
2019-01-26T05:01:19.750Z,42.26
2019-01-26T05:03:48.136Z,42.20
2019-01-26T05:06:16.507Z,42.19
2019-01-26T05:08:44.892Z,42.27
2019-01-26T05:11:13.259Z,42.24
2019-01-26T05:13:41.636Z,42.30
2019-01-26T05:16:10.008Z,42.30
2019-01-26T05:18:38.396Z,42.22
2019-01-26T05:21:06.771Z,42.26
2019-01-26T05:23:35.158Z,42.33
2019-01-26T05:26:03.604Z,42.28
2019-01-26T05:28:32.039Z,42.25
2019-01-26T05:31:00.421Z,42.29
2019-01-26T05:33:28.782Z,42.30
2019-01-26T05:35:57.156Z,42.24
2019-01-26T05:38:25.538Z,42.24
2019-01-26T05:40:53.920Z,42.24
2019-01-26T05:43:22.515Z,42.36
2019-01-26T05:45:50.885Z,42.37
2019-01-26T05:48:19.253Z,42.56
2019-01-26T05:50:48.590Z,42.68
2019-01-26T05:53:16.971Z,42.69
2019-01-26T05:55:45.335Z,42.78
2019-01-26T05:58:13.711Z,42.90
2019-01-26T06:00:42.079Z,42.97
2019-01-26T06:03:10.456Z,42.90
2019-01-26T06:05:38.820Z,42.97
2019-01-26T06:08:07.200Z,42.96
2019-01-26T06:10:35.573Z,43.14
2019-01-26T06:13:04.122Z,43.40
2019-01-26T06:15:32.497Z,43.32
2019-01-26T06:18:00.879Z,43.31
2019-01-26T06:20:29.246Z,43.44
2019-01-26T06:22:57.634Z,43.58
2019-01-26T06:25:25.998Z,43.08
2019-01-26T06:27:54.380Z,42.40
2019-01-26T06:30:24.496Z,41.49
2019-01-26T06:32:53.149Z,40.59
2019-01-26T06:35:21.522Z,39.84
2019-01-26T06:37:49.978Z,39.52
2019-01-26T06:40:20.512Z,39.49
2019-01-26T06:42:49.109Z,39.61
2019-01-26T06:45:19.231Z,39.68
2019-01-26T06:47:47.789Z,40.17
2019-01-26T06:50:20.418Z,40.29
2019-01-26T06:52:49.316Z,40.54
2019-01-26T06:55:17.771Z,40.55
2019-01-26T06:57:46.132Z,40.71
2019-01-26T07:00:23.486Z,40.81
2019-01-26T07:02:51.819Z,40.89
2019-01-26T07:05:30.609Z,40.98
2019-01-26T07:07:58.991Z,41.03
2019-01-26T07:10:27.375Z,41.17
2019-01-26T07:12:55.742Z,41.22
2019-01-26T07:15:24.118Z,41.25
2019-01-26T07:17:52.492Z,41.25
2019-01-26T07:20:20.870Z,41.45
2019-01-26T07:22:49.544Z,41.60
2019-01-26T07:25:18.307Z,41.67
2019-01-26T07:27:46.779Z,41.69
2019-01-26T07:30:20.859Z,41.71
2019-01-26T07:32:49.641Z,41.64
2019-01-26T07:35:18.029Z,41.68
2019-01-26T07:37:46.475Z,41.66
2019-01-26T07:40:20.437Z,41.66
2019-01-26T07:42:49.837Z,41.48
2019-01-26T07:45:18.586Z,41.72
2019-01-26T07:47:47.022Z,41.65
2019-01-26T07:50:18.532Z,41.77
2019-01-26T07:52:46.917Z,41.86
2019-01-26T07:55:15.634Z,42.23
2019-01-26T07:57:44.000Z,42.37
2019-01-26T08:00:21.211Z,42.44
2019-01-26T08:02:49.999Z,42.55
2019-01-26T08:05:18.615Z,42.55
2019-01-26T08:07:46.983Z,42.82
2019-01-26T08:10:21.338Z,42.92
2019-01-26T08:12:50.422Z,43.07
2019-01-26T08:15:21.341Z,42.82
2019-01-26T08:17:50.112Z,42.71
2019-01-26T08:20:20.520Z,42.88
2019-01-26T08:22:48.965Z,42.76
2019-01-26T08:25:17.684Z,42.65
2019-01-26T08:27:46.225Z,42.67
2019-01-26T08:30:19.566Z,42.56
2019-01-26T08:32:48.106Z,42.54
2019-01-26T08:35:16.771Z,42.45
2019-01-26T08:37:45.144Z,42.46
2019-01-26T08:40:15.868Z,42.55
2019-01-26T08:42:44.238Z,42.61
2019-01-26T08:45:14.407Z,42.78
2019-01-26T08:47:42.954Z,42.95
2019-01-26T08:50:16.828Z,42.94
2019-01-26T08:52:45.266Z,42.92
2019-01-26T08:55:18.422Z,42.99
2019-01-26T08:57:44.754Z,42.99
2019-01-26T09:00:17.694Z,43.00
2019-01-26T09:02:53.843Z,42.92
2019-01-26T09:05:24.124Z,43.06
2019-01-26T09:07:52.495Z,43.23
2019-01-26T09:10:20.954Z,43.23
2019-01-26T09:12:49.386Z,43.06
2019-01-26T09:15:17.819Z,43.08
2019-01-26T09:17:46.205Z,43.04
2019-01-26T09:20:16.424Z,43.25
2019-01-26T09:22:44.853Z,43.31
2019-01-26T09:25:13.570Z,43.04
2019-01-26T09:27:42.009Z,43.01
2019-01-26T09:30:13.566Z,42.95
2019-01-26T09:32:41.934Z,42.95
2019-01-26T09:35:10.467Z,42.92
2019-01-26T09:37:38.840Z,42.92
2019-01-26T09:40:13.018Z,42.90
2019-01-26T09:42:41.454Z,42.93
2019-01-26T09:45:16.002Z,42.85
2019-01-26T09:47:44.703Z,42.97
2019-01-26T09:50:13.924Z,42.87
2019-01-26T09:52:42.354Z,42.90
2019-01-26T09:55:13.041Z,42.96
2019-01-26T09:57:41.423Z,42.98
2019-01-26T10:00:27.121Z,42.97
2019-01-26T10:02:55.493Z,42.96
2019-01-26T10:05:23.884Z,43.07
2019-01-26T10:07:52.315Z,43.01
2019-01-26T10:10:21.939Z,43.05
2019-01-26T10:12:50.302Z,42.95
2019-01-26T10:15:30.030Z,42.96
2019-01-26T10:17:58.465Z,42.86
2019-01-26T10:20:29.799Z,42.82
2019-01-26T10:22:58.170Z,42.77
2019-01-26T10:25:26.621Z,42.79
2019-01-26T10:27:54.993Z,42.63
2019-01-26T10:30:50.114Z,42.63
2019-01-26T10:33:18.547Z,42.68
2019-01-26T10:35:54.607Z,42.55
2019-01-26T10:38:22.974Z,42.64
2019-01-26T10:40:53.348Z,42.73
2019-01-26T10:43:23.366Z,42.74
2019-01-26T10:45:51.746Z,42.77
2019-01-26T10:48:20.115Z,42.80
2019-01-26T10:50:48.496Z,42.88
2019-01-26T10:53:16.864Z,42.88
2019-01-26T10:55:45.246Z,42.93
2019-01-26T10:58:13.618Z,42.99
2019-01-26T11:00:41.996Z,42.95
2019-01-26T11:03:10.366Z,42.94
2019-01-26T11:05:38.728Z,43.09
2019-01-26T11:08:07.174Z,43.08
2019-01-26T11:10:35.572Z,43.02
2019-01-26T11:13:04.017Z,43.04
2019-01-26T11:15:32.467Z,42.97
2019-01-26T11:18:00.851Z,43.07
2019-01-26T11:20:29.217Z,43.04
2019-01-26T11:22:57.616Z,43.07
2019-01-26T11:25:25.967Z,43.06
2019-01-26T11:27:54.337Z,43.05
2019-01-26T11:30:24.360Z,43.14
2019-01-26T11:32:52.725Z,43.21
2019-01-26T11:35:23.991Z,43.17
2019-01-26T11:37:52.427Z,43.13
2019-01-26T11:40:22.238Z,43.09
2019-01-26T11:42:51.251Z,43.15
2019-01-26T11:45:40.113Z,43.21
2019-01-26T11:48:22.393Z,43.16
2019-01-26T11:50:54.912Z,43.15
2019-01-26T11:53:23.281Z,43.20
2019-01-26T11:55:54.010Z,43.20
2019-01-26T11:58:22.414Z,43.17
2019-01-26T12:00:59.335Z,43.19
2019-01-26T12:03:42.823Z,43.24
2019-01-26T12:06:12.925Z,43.24
2019-01-26T12:08:41.292Z,43.25
2019-01-26T12:11:09.738Z,43.19
2019-01-26T12:13:38.114Z,43.14
2019-01-26T12:16:06.479Z,43.14
2019-01-26T12:18:34.851Z,43.16
2019-01-26T12:21:03.225Z,43.12
2019-01-26T12:23:31.598Z,43.13
2019-01-26T12:25:59.963Z,43.16
2019-01-26T12:28:28.337Z,43.12
2019-01-26T12:30:56.709Z,43.13
2019-01-26T12:33:25.097Z,43.16
2019-01-26T12:35:53.465Z,43.15
2019-01-26T12:38:22.828Z,43.06
2019-01-26T12:40:51.198Z,43.18
2019-01-26T12:43:19.575Z,43.13
2019-01-26T12:45:47.943Z,42.96
2019-01-26T12:48:16.334Z,42.68
2019-01-26T12:50:44.701Z,42.51
2019-01-26T12:53:13.078Z,42.58
2019-01-26T12:55:41.519Z,42.64
2019-01-26T12:58:09.972Z,42.72
2019-01-26T13:00:38.349Z,42.80
2019-01-26T13:03:06.731Z,42.92
2019-01-26T13:05:35.112Z,42.89
2019-01-26T13:08:03.858Z,42.95
2019-01-26T13:10:47.818Z,42.94
2019-01-26T13:13:16.294Z,42.90
2019-01-26T13:15:44.654Z,43.18
2019-01-26T13:18:13.098Z,43.35
2019-01-26T13:20:41.465Z,43.60
2019-01-26T13:23:09.838Z,43.82
2019-01-26T13:25:38.478Z,43.87
2019-01-26T13:28:06.853Z,43.83
2019-01-26T13:30:35.227Z,43.86
2019-01-26T13:33:03.686Z,43.95
2019-01-26T13:35:32.049Z,43.96
2019-01-26T13:38:00.490Z,43.99
2019-01-26T13:40:31.296Z,44.09
2019-01-26T13:42:59.673Z,44.17
2019-01-26T13:45:28.042Z,44.21
2019-01-26T13:47:56.423Z,44.41
2019-01-26T13:50:24.859Z,44.50
2019-01-26T13:52:53.232Z,44.63
2019-01-26T13:55:22.943Z,44.59
2019-01-26T13:57:51.590Z,44.66
2019-01-26T14:00:22.846Z,44.61
2019-01-26T14:02:51.231Z,44.60
2019-01-26T14:05:19.612Z,44.48
2019-01-26T14:07:48.000Z,44.49
2019-01-26T14:10:18.610Z,44.68
2019-01-26T14:12:47.082Z,44.77
2019-01-26T14:15:17.794Z,44.73
2019-01-26T14:17:46.337Z,44.85
2019-01-26T14:20:23.229Z,44.88
2019-01-26T14:22:51.691Z,45.16
2019-01-26T14:25:20.058Z,45.22
2019-01-26T14:27:48.572Z,45.38
2019-01-26T14:30:23.029Z,45.51
2019-01-26T14:32:52.609Z,45.43
2019-01-26T14:35:21.147Z,45.43
2019-01-26T14:37:49.594Z,45.38
2019-01-26T14:40:18.209Z,45.40
2019-01-26T14:42:46.594Z,45.37
2019-01-26T14:45:16.903Z,45.44
2019-01-26T14:47:45.278Z,45.49
2019-01-26T14:50:16.051Z,45.47
2019-01-26T14:52:44.497Z,45.87
2019-01-26T14:55:27.988Z,46.64
2019-01-26T14:57:56.439Z,47.58
2019-01-26T15:00:33.165Z,48.26
2019-01-26T15:03:01.614Z,48.64
2019-01-26T15:05:30.417Z,48.74
2019-01-26T15:08:00.801Z,48.59
2019-01-26T15:10:29.320Z,48.57
2019-01-26T15:12:57.702Z,49.04
2019-01-26T15:15:26.214Z,49.13
2019-01-26T15:17:54.579Z,49.44
2019-01-26T15:20:25.768Z,49.67
2019-01-26T15:22:54.159Z,49.82
2019-01-26T15:25:22.574Z,50.07
2019-01-26T15:27:53.945Z,50.03
2019-01-26T15:30:31.219Z,49.87
2019-01-26T15:32:59.906Z,49.82
2019-01-26T15:35:28.298Z,49.64
2019-01-26T15:37:56.738Z,49.51
2019-01-26T15:40:25.194Z,49.15
2019-01-26T15:42:53.640Z,49.17
2019-01-26T15:45:25.652Z,48.92
2019-01-26T15:47:55.009Z,48.60
2019-01-26T15:50:29.325Z,48.31
2019-01-26T15:52:57.691Z,48.11
2019-01-26T15:55:26.820Z,48.14
2019-01-26T15:57:55.999Z,47.96
2019-01-26T16:00:29.688Z,47.89
2019-01-26T16:02:58.399Z,48.13
2019-01-26T16:05:26.800Z,47.61
2019-01-26T16:07:55.528Z,47.44
2019-01-26T16:10:24.858Z,47.43
2019-01-26T16:12:53.299Z,47.80
2019-01-26T16:15:24.026Z,47.44
2019-01-26T16:17:52.841Z,47.05
2019-01-26T16:20:23.029Z,46.80
2019-01-26T16:22:51.405Z,46.34
2019-01-26T16:25:19.860Z,46.02
2019-01-26T16:27:48.237Z,45.61
2019-01-26T16:30:28.315Z,45.23
2019-01-26T16:32:56.795Z,44.95
2019-01-26T16:35:25.183Z,44.64
2019-01-26T16:37:53.559Z,44.50
2019-01-26T16:40:27.639Z,44.24
2019-01-26T16:42:56.008Z,44.13
2019-01-26T16:45:26.969Z,44.10
2019-01-26T16:47:55.343Z,44.04
2019-01-26T16:50:27.668Z,43.90
2019-01-26T16:52:55.771Z,43.79
2019-01-26T16:55:24.391Z,43.70
2019-01-26T16:57:52.852Z,43.34
2019-01-26T17:00:30.223Z,43.25
2019-01-26T17:02:58.556Z,43.28
2019-01-26T17:05:27.085Z,43.24
2019-01-26T17:07:55.448Z,43.25
2019-01-26T17:10:24.006Z,43.27
2019-01-26T17:12:52.412Z,43.45
2019-01-26T17:15:20.785Z,43.50
2019-01-26T17:17:49.155Z,43.31
2019-01-26T17:20:23.033Z,43.30
2019-01-26T17:22:52.544Z,43.33
2019-01-26T17:25:20.928Z,43.44
2019-01-26T17:27:49.371Z,43.03
2019-01-26T17:30:26.898Z,43.02
2019-01-26T17:32:55.272Z,42.91
2019-01-26T17:35:23.656Z,42.84
2019-01-26T17:37:52.022Z,42.84
2019-01-26T17:42:48.770Z,43.52
2019-01-26T17:45:18.781Z,43.83
2019-01-26T17:47:47.390Z,44.34
2019-01-26T17:50:18.352Z,44.32
2019-01-26T17:52:46.800Z,44.29
2019-01-26T17:55:16.396Z,44.37
2019-01-26T17:57:44.932Z,44.42
2019-01-26T18:00:20.422Z,44.39
2019-01-26T18:02:48.802Z,44.29
2019-01-26T18:05:17.175Z,44.16
2019-01-26T18:07:45.543Z,44.12
2019-01-26T18:10:19.618Z,44.02
2019-01-26T18:12:48.384Z,44.00
2019-01-26T18:15:17.504Z,44.01
2019-01-26T18:17:45.873Z,44.16
2019-01-26T18:20:25.802Z,44.21
2019-01-26T18:22:54.406Z,43.49
2019-01-26T18:25:24.413Z,43.31
2019-01-26T18:27:52.787Z,43.28
2019-01-26T18:30:29.161Z,43.11
2019-01-26T18:32:57.512Z,42.09
2019-01-26T18:35:25.964Z,41.15
2019-01-26T18:37:54.395Z,40.80
2019-01-26T18:40:29.878Z,40.43
2019-01-26T18:42:58.313Z,40.18
2019-01-26T18:45:30.975Z,40.14
2019-01-26T18:47:59.357Z,39.78
2019-01-26T18:50:33.525Z,39.63
2019-01-26T18:53:01.976Z,39.40
2019-01-26T18:55:30.358Z,39.19
2019-01-26T18:57:58.733Z,39.30
2019-01-26T19:00:29.455Z,39.50
2019-01-26T19:03:03.995Z,39.59
2019-01-26T19:05:35.518Z,39.64
2019-01-26T19:08:03.892Z,39.65
2019-01-26T19:10:32.341Z,39.74
2019-01-26T19:13:00.719Z,39.67
2019-01-26T19:15:29.107Z,39.45
2019-01-26T19:17:57.486Z,38.74
2019-01-26T19:20:25.873Z,38.36
2019-01-26T19:22:54.250Z,38.02
2019-01-26T19:25:22.634Z,37.65
2019-01-26T19:27:51.072Z,37.51
2019-01-26T19:30:23.658Z,37.35
2019-01-26T19:32:52.040Z,37.17
2019-01-26T19:35:20.410Z,37.11
2019-01-26T19:37:48.791Z,36.92
2019-01-26T19:40:19.862Z,36.77
2019-01-26T19:42:48.233Z,36.63
2019-01-26T19:45:18.953Z,36.66
2019-01-26T19:47:47.503Z,36.43
2019-01-26T19:50:18.217Z,36.30
2019-01-26T19:52:46.599Z,36.33
2019-01-26T19:55:16.113Z,36.33
2019-01-26T19:57:44.566Z,36.38
2019-01-26T20:00:13.083Z,36.52
2019-01-26T20:02:41.466Z,36.63
2019-01-26T20:05:12.906Z,36.68
2019-01-26T20:07:41.301Z,36.58
2019-01-26T20:10:11.213Z,36.63
2019-01-26T20:12:39.602Z,36.59
2019-01-26T20:15:13.975Z,36.57
2019-01-26T20:17:44.331Z,36.73
2019-01-26T20:20:24.946Z,36.75
2019-01-26T20:22:53.346Z,37.17
2019-01-26T20:25:21.723Z,37.31
2019-01-26T20:27:50.105Z,37.33
2019-01-26T20:32:54.212Z,37.47
2019-01-26T20:35:22.607Z,37.67
2019-01-26T20:37:50.978Z,37.69
2019-01-26T20:40:19.696Z,37.70
2019-01-26T20:42:49.021Z,37.82
2019-01-26T20:45:20.468Z,37.99
2019-01-26T20:47:48.992Z,38.00
2019-01-26T20:50:17.425Z,38.20
2019-01-26T20:52:45.979Z,38.21
2019-01-26T20:55:14.504Z,38.17
2019-01-26T20:57:42.945Z,38.33
2019-01-26T21:00:20.301Z,38.46
2019-01-26T21:02:48.686Z,37.92
2019-01-26T21:05:17.207Z,37.64
2019-01-26T21:07:45.673Z,37.35
2019-01-26T21:10:17.158Z,37.14
2019-01-26T21:12:45.764Z,37.20
2019-01-26T21:15:14.134Z,37.18
2019-01-26T21:17:42.512Z,37.17
2019-01-26T21:20:13.619Z,37.23
2019-01-26T21:22:41.999Z,37.14
2019-01-26T21:25:12.584Z,37.29
2019-01-26T21:27:41.622Z,37.59
2019-01-26T21:30:21.668Z,37.71
2019-01-26T21:32:50.042Z,37.98
2019-01-26T21:35:18.441Z,37.98
2019-01-26T21:37:46.890Z,38.43
2019-01-26T21:40:23.005Z,38.59
2019-01-26T21:42:51.648Z,38.50
2019-01-26T21:45:20.464Z,38.75
2019-01-26T21:47:48.924Z,38.85
2019-01-26T21:50:19.835Z,38.92
2019-01-26T21:52:48.302Z,38.98
2019-01-26T21:55:17.037Z,39.01
2019-01-26T21:57:45.424Z,39.15
2019-01-26T22:00:16.710Z,39.20
2019-01-26T22:02:45.079Z,39.35
2019-01-26T22:05:13.789Z,39.31
2019-01-26T22:07:42.245Z,39.36
2019-01-26T22:10:13.492Z,39.26
2019-01-26T22:12:41.935Z,39.45
2019-01-26T22:15:13.147Z,39.45
2019-01-26T22:17:42.003Z,39.49
2019-01-26T22:20:13.454Z,39.55
2019-01-26T22:22:41.863Z,39.59
2019-01-26T22:25:12.790Z,39.50
2019-01-26T22:27:41.506Z,39.52
2019-01-26T22:30:21.153Z,39.73
2019-01-26T22:32:49.601Z,39.81
2019-01-26T22:35:18.406Z,39.84
2019-01-26T22:37:46.928Z,40.03
2019-01-26T22:40:20.948Z,39.86
2019-01-26T22:42:49.396Z,40.07
2019-01-26T22:45:17.904Z,39.95
2019-01-26T22:47:47.204Z,40.02
2019-01-26T22:50:18.453Z,39.96
2019-01-26T22:52:47.067Z,40.16
2019-01-26T22:55:17.675Z,40.12
2019-01-26T22:57:46.053Z,40.15
2019-01-26T23:00:47.414Z,40.17
2019-01-26T23:03:16.830Z,40.20
2019-01-26T23:06:03.311Z,40.38
2019-01-26T23:08:34.465Z,40.41
2019-01-26T23:11:18.051Z,40.50
2019-01-26T23:13:49.485Z,40.46
2019-01-26T23:16:41.893Z,40.44
2019-01-26T23:19:22.483Z,40.44
2019-01-26T23:22:11.949Z,40.58
2019-01-26T23:24:53.278Z,40.52
2019-01-26T23:27:30.510Z,40.50
2019-01-26T23:30:19.735Z,40.56
2019-01-26T23:32:48.111Z,40.48
2019-01-26T23:35:16.621Z,40.42
2019-01-26T23:37:44.987Z,40.50
2019-01-26T23:40:13.717Z,40.51
2019-01-26T23:42:42.085Z,40.59
2019-01-26T23:45:11.193Z,40.53
2019-01-26T23:47:39.552Z,40.50
2019-01-26T23:50:09.365Z,40.57
2019-01-26T23:52:37.732Z,40.62
2019-01-26T23:55:08.850Z,40.69
2019-01-26T23:57:37.223Z,40.77
