createdAt,value
2022-11-14T00:00:47.487Z,10.30
2022-11-14T00:03:32.798Z,8.93
2022-11-14T00:06:18.241Z,9.45
2022-11-14T00:09:03.558Z,9.30
2022-11-14T00:11:48.933Z,9.20
2022-11-14T00:14:34.356Z,10.02
2022-11-14T00:17:19.528Z,8.57
2022-11-14T00:20:06.748Z,8.88
2022-11-14T00:22:52.280Z,9.20
2022-11-14T00:25:38.006Z,9.55
2022-11-14T00:28:23.420Z,9.38
2022-11-14T00:31:10.679Z,9.45
2022-11-14T00:33:56.078Z,8.93
2022-11-14T00:36:41.369Z,10.23
2022-11-14T00:39:26.721Z,8.82
2022-11-14T00:42:12.062Z,9.95
2022-11-14T00:44:57.318Z,9.73
2022-11-14T00:47:42.557Z,9.63
2022-11-14T00:50:27.807Z,9.50
2022-11-14T00:53:13.144Z,9.60
2022-11-14T00:55:58.468Z,9.75
2022-11-14T00:58:43.611Z,10.00
2022-11-14T01:01:28.947Z,9.38
2022-11-14T01:04:14.361Z,9.23
2022-11-14T01:06:59.542Z,9.93
2022-11-14T01:09:45.073Z,10.18
2022-11-14T01:12:30.178Z,9.82
2022-11-14T01:15:15.912Z,9.55
2022-11-14T01:18:01.445Z,10.65
2022-11-14T01:20:48.150Z,10.75
2022-11-14T01:23:33.570Z,10.25
2022-11-14T01:26:19.021Z,9.48
2022-11-14T01:29:04.527Z,9.48
2022-11-14T01:31:49.928Z,9.73
2022-11-14T01:34:35.050Z,10.20
2022-11-14T01:37:20.555Z,10.27
2022-11-14T01:40:06.575Z,9.65
2022-11-14T01:43:16.964Z,9.77
2022-11-14T01:46:15.231Z,9.98
2022-11-14T01:49:14.269Z,10.30
2022-11-14T01:52:07.060Z,9.95
2022-11-14T01:54:56.872Z,9.60
2022-11-14T01:57:46.842Z,10.13
2022-11-14T02:00:32.546Z,9.90
2022-11-14T02:03:19.070Z,9.90
2022-11-14T02:06:06.421Z,9.90
2022-11-14T02:08:53.066Z,11.32
2022-11-14T02:11:41.889Z,10.65
2022-11-14T02:14:29.074Z,10.40
2022-11-14T02:17:32.181Z,9.80
2022-11-14T02:20:31.722Z,10.13
2022-11-14T02:23:29.588Z,9.93
2022-11-14T02:26:20.255Z,9.93
2022-11-14T02:29:07.414Z,9.65
2022-11-14T02:31:52.486Z,9.48
2022-11-14T02:34:38.888Z,10.10
2022-11-14T02:37:24.037Z,10.10
2022-11-14T02:40:10.166Z,10.35
2022-11-14T02:42:55.713Z,9.77
2022-11-14T02:45:41.202Z,9.93
2022-11-14T02:48:26.790Z,9.48
2022-11-14T02:51:12.002Z,11.10
2022-11-14T02:53:57.231Z,10.77
2022-11-14T02:56:42.726Z,10.07
2022-11-14T02:59:27.925Z,10.70
2022-11-14T03:02:14.148Z,10.52
2022-11-14T03:04:59.304Z,9.80
2022-11-14T03:07:44.593Z,9.63
2022-11-14T03:10:30.004Z,9.82
2022-11-14T03:13:15.301Z,10.38
2022-11-14T03:16:11.976Z,9.93
2022-11-14T03:18:57.712Z,9.82
2022-11-14T03:21:42.865Z,9.52
2022-11-14T03:24:28.045Z,9.55
2022-11-14T03:27:13.321Z,9.77
2022-11-14T03:29:58.447Z,9.20
2022-11-14T03:32:43.830Z,9.35
2022-11-14T03:35:29.117Z,9.27
2022-11-14T03:38:14.710Z,9.45
2022-11-14T03:41:00.441Z,9.20
2022-11-14T03:43:45.816Z,10.43
2022-11-14T03:46:31.031Z,9.63
2022-11-14T03:49:16.446Z,10.23
2022-11-14T03:52:01.854Z,9.55
2022-11-14T03:54:47.157Z,9.10
2022-11-14T03:57:32.579Z,9.32
2022-11-14T04:00:18.501Z,10.00
2022-11-14T04:03:03.903Z,9.80
2022-11-14T04:05:49.652Z,9.45
2022-11-14T04:08:35.431Z,9.02
2022-11-14T04:11:20.650Z,9.07
2022-11-14T04:14:06.004Z,9.07
2022-11-14T04:16:51.085Z,8.50
2022-11-14T04:19:36.920Z,8.18
2022-11-14T04:22:22.501Z,8.68
2022-11-14T04:25:08.769Z,8.50
2022-11-14T04:27:54.112Z,9.32
2022-11-14T04:30:39.228Z,8.52
2022-11-14T04:33:24.624Z,8.90
2022-11-14T04:36:10.341Z,8.68
2022-11-14T04:38:55.669Z,8.30
2022-11-14T04:41:40.965Z,8.93
2022-11-14T04:44:26.400Z,8.57
2022-11-14T04:47:11.888Z,9.15
2022-11-14T04:49:57.167Z,8.90
2022-11-14T04:52:42.643Z,9.02
2022-11-14T04:55:27.855Z,8.45
2022-11-14T04:58:13.533Z,8.25
2022-11-14T05:00:59.031Z,7.25
2022-11-14T05:03:44.146Z,7.20
2022-11-14T05:06:29.588Z,7.70
2022-11-14T05:09:15.058Z,7.68
2022-11-14T05:12:00.212Z,7.90
2022-11-14T05:14:45.703Z,7.50
2022-11-14T05:17:30.980Z,6.57
2022-11-14T05:20:16.704Z,7.25
2022-11-14T05:23:01.825Z,8.02
2022-11-14T05:25:47.591Z,7.72
2022-11-14T05:28:33.202Z,7.60
2022-11-14T05:31:18.414Z,7.75
2022-11-14T05:34:03.940Z,7.72
2022-11-14T05:36:49.099Z,7.63
2022-11-14T05:39:34.639Z,7.40
2022-11-14T05:42:19.826Z,7.55
2022-11-14T05:45:05.565Z,7.90
2022-11-14T05:47:54.151Z,6.68
2022-11-14T05:50:39.440Z,7.07
2022-11-14T05:53:25.358Z,6.35
2022-11-14T05:56:12.549Z,6.22
2022-11-14T05:58:57.639Z,6.93
2022-11-14T06:01:43.419Z,6.78
2022-11-14T06:04:28.890Z,6.80
2022-11-14T06:07:19.749Z,7.15
2022-11-14T06:10:06.329Z,7.25
2022-11-14T06:12:51.970Z,7.03
2022-11-14T06:15:37.154Z,7.00
2022-11-14T06:18:22.607Z,7.55
2022-11-14T06:21:10.963Z,7.25
2022-11-14T06:23:56.327Z,7.80
2022-11-14T06:26:41.972Z,7.47
2022-11-14T06:29:31.332Z,7.38
2022-11-14T06:32:19.477Z,8.38
2022-11-14T06:35:05.382Z,8.05
2022-11-14T06:37:50.436Z,9.48
2022-11-14T06:40:35.498Z,8.88
2022-11-14T06:43:21.721Z,9.10
2022-11-14T06:46:08.696Z,9.25
2022-11-14T06:48:53.797Z,9.27
2022-11-14T06:51:39.412Z,8.98
2022-11-14T06:54:24.601Z,8.88
2022-11-14T06:57:10.056Z,8.55
2022-11-14T06:59:55.630Z,8.55
2022-11-14T07:02:46.119Z,8.77
2022-11-14T07:05:31.345Z,8.82
2022-11-14T07:08:20.869Z,9.45
2022-11-14T07:11:22.878Z,8.20
2022-11-14T07:14:09.579Z,8.55
2022-11-14T07:16:55.117Z,8.27
2022-11-14T07:19:40.501Z,8.23
2022-11-14T07:22:26.067Z,8.15
2022-11-14T07:25:11.325Z,8.00
2022-11-14T07:27:57.991Z,8.02
2022-11-14T07:30:43.256Z,7.80
2022-11-14T07:33:29.657Z,7.93
2022-11-14T07:36:16.543Z,8.02
2022-11-14T07:39:03.446Z,8.63
2022-11-14T07:41:48.947Z,8.73
2022-11-14T07:44:34.494Z,8.25
2022-11-14T07:47:20.073Z,8.40
2022-11-14T07:50:05.720Z,8.38
2022-11-14T07:52:52.840Z,9.00
2022-11-14T07:55:38.873Z,9.10
2022-11-14T07:58:41.710Z,9.40
2022-11-14T08:04:33.785Z,8.38
2022-11-14T08:08:21.705Z,8.55
2022-11-14T08:11:31.821Z,7.55
2022-11-14T08:14:20.358Z,7.57
2022-11-14T08:17:06.258Z,7.40
2022-11-14T08:19:51.538Z,7.25
2022-11-14T08:22:37.009Z,6.00
2022-11-14T08:25:22.249Z,4.78
2022-11-14T08:28:08.041Z,4.40
2022-11-14T08:30:58.324Z,3.15
2022-11-14T08:33:45.011Z,3.13
2022-11-14T08:36:30.432Z,2.70
2022-11-14T08:39:15.731Z,2.35
2022-11-14T08:42:01.038Z,1.85
2022-11-14T08:45:01.195Z,1.80
2022-11-14T08:47:53.168Z,1.83
2022-11-14T08:50:38.917Z,1.90
2022-11-14T08:54:14.438Z,1.83
2022-11-14T08:56:59.942Z,1.40
2022-11-14T08:59:49.699Z,1.70
2022-11-14T09:02:47.102Z,1.60
2022-11-14T09:05:32.725Z,1.60
2022-11-14T09:12:10.399Z,1.77
2022-11-14T09:14:56.115Z,1.70
2022-11-14T09:18:03.120Z,1.63
2022-11-14T09:24:30.297Z,1.55
2022-11-14T09:27:15.748Z,2.10
2022-11-14T09:30:00.948Z,2.00
2022-11-14T09:33:25.415Z,1.92
2022-11-14T09:36:15.811Z,1.95
2022-11-14T09:39:01.021Z,1.60
2022-11-14T09:42:23.954Z,1.90
2022-11-14T09:45:39.139Z,1.55
2022-11-14T09:48:29.900Z,1.77
2022-11-14T09:51:25.071Z,1.83
2022-11-14T09:54:24.614Z,2.10
2022-11-14T09:57:18.732Z,2.08
2022-11-14T10:00:25.085Z,1.70
2022-11-14T10:03:42.744Z,1.48
2022-11-14T10:06:35.123Z,1.67
2022-11-14T10:10:01.967Z,1.65
2022-11-14T10:13:37.156Z,1.50
2022-11-14T10:16:22.556Z,1.08
2022-11-14T10:19:46.171Z,1.38
2022-11-14T10:23:26.432Z,1.30
2022-11-14T10:26:18.880Z,1.30
2022-11-14T10:29:25.622Z,1.58
2022-11-14T10:32:16.985Z,1.27
2022-11-14T10:35:05.280Z,1.20
2022-11-14T10:38:18.033Z,1.20
2022-11-14T10:41:06.495Z,1.48
2022-11-14T10:43:52.662Z,1.27
2022-11-14T10:46:41.712Z,1.05
2022-11-14T10:49:31.147Z,1.00
2022-11-14T10:52:21.427Z,1.45
2022-11-14T10:55:13.929Z,1.10
2022-11-14T10:57:59.296Z,1.10
2022-11-14T11:00:44.662Z,1.13
2022-11-14T11:03:42.807Z,1.15
2022-11-14T11:06:28.831Z,1.25
2022-11-14T11:09:38.303Z,1.20
2022-11-14T11:12:46.052Z,1.40
2022-11-14T11:15:38.462Z,0.98
2022-11-14T11:18:30.074Z,1.02
2022-11-14T11:21:18.843Z,1.10
2022-11-14T11:24:05.111Z,0.93
2022-11-14T11:27:29.232Z,1.05
2022-11-14T11:30:24.835Z,0.93
2022-11-14T11:33:36.943Z,0.90
2022-11-14T11:36:24.962Z,1.10
2022-11-14T11:39:44.866Z,0.85
2022-11-14T11:43:23.652Z,0.98
2022-11-14T11:45:46.168Z,0.82
2022-11-14T11:48:38.419Z,0.82
2022-11-14T11:51:26.965Z,1.10
2022-11-14T11:54:27.001Z,1.00
2022-11-14T11:57:21.883Z,1.90
2022-11-14T12:00:18.508Z,1.20
2022-11-14T12:03:10.013Z,1.10
2022-11-14T12:06:24.864Z,1.27
2022-11-14T12:09:22.472Z,1.20
2022-11-14T12:12:27.078Z,1.40
2022-11-14T12:15:24.642Z,1.45
2022-11-14T12:18:26.432Z,1.10
2022-11-14T12:21:32.122Z,1.20
2022-11-14T12:25:12.117Z,1.20
2022-11-14T12:28:21.310Z,1.20
2022-11-14T12:31:12.997Z,1.10
2022-11-14T12:34:23.867Z,1.45
2022-11-14T12:37:36.508Z,1.08
2022-11-14T12:41:49.439Z,1.20
2022-11-14T12:59:29.946Z,1.13
2022-11-14T13:03:03.110Z,3.10
2022-11-14T13:13:55.395Z,1.50
2022-11-14T13:21:13.295Z,1.25
2022-11-14T13:28:31.707Z,1.40
2022-11-14T13:31:54.025Z,1.50
2022-11-14T13:35:27.717Z,3.10
2022-11-14T13:42:40.745Z,1.50
2022-11-14T13:49:03.074Z,1.27
2022-11-14T13:56:39.660Z,1.33
2022-11-14T13:59:58.382Z,1.10
2022-11-14T14:16:22.916Z,1.58
2022-11-14T14:20:27.729Z,1.60
2022-11-14T14:34:44.385Z,1.50
2022-11-14T14:56:23.358Z,1.77
2022-11-14T14:59:44.471Z,3.63
2022-11-14T15:03:04.102Z,3.17
2022-11-14T15:06:34.106Z,2.03
2022-11-14T15:16:56.942Z,1.90
2022-11-14T15:23:45.315Z,2.25
2022-11-14T15:27:15.786Z,3.00
2022-11-14T15:33:50.777Z,1.73
2022-11-14T15:38:42.612Z,1.90
2022-11-14T15:41:43.565Z,1.90
2022-11-14T15:48:26.302Z,2.08
2022-11-14T15:51:52.668Z,1.98
2022-11-14T15:59:36.411Z,2.17
2022-11-14T16:03:20.508Z,2.17
2022-11-14T16:18:28.703Z,2.20
2022-11-14T16:33:28.894Z,2.53
2022-11-14T16:45:00.472Z,2.30
2022-11-14T16:58:58.819Z,2.50
2022-11-14T17:09:44.769Z,3.00
2022-11-14T17:16:41.014Z,3.05
2022-11-14T17:20:14.203Z,3.65
2022-11-14T17:26:20.338Z,3.28
2022-11-14T17:51:36.404Z,3.00
2022-11-14T18:02:16.100Z,3.17
2022-11-14T18:05:50.348Z,3.10
2022-11-14T18:13:16.450Z,3.15
2022-11-14T18:20:20.031Z,3.17
2022-11-14T18:26:52.108Z,3.10
2022-11-14T18:30:42.208Z,2.70
2022-11-14T18:40:57.544Z,2.80
2022-11-14T18:52:17.440Z,2.63
2022-11-14T18:55:23.434Z,2.45
2022-11-14T18:58:20.872Z,2.38
2022-11-14T19:03:35.274Z,2.20
2022-11-14T19:05:46.448Z,2.00
2022-11-14T19:08:59.343Z,2.05
2022-11-14T19:12:40.947Z,2.17
2022-11-14T20:05:12.515Z,1.90
2022-11-14T20:19:36.095Z,1.80
2022-11-14T20:23:01.048Z,1.40
2022-11-14T20:34:04.045Z,2.83
2022-11-14T20:48:16.457Z,1.83
2022-11-14T21:05:40.004Z,2.58
2022-11-14T21:11:34.332Z,2.83
2022-11-14T21:40:59.479Z,9.32
2022-11-14T21:43:48.090Z,8.43
2022-11-14T21:49:28.478Z,10.10
2022-11-14T21:53:17.903Z,9.85
2022-11-14T22:00:12.650Z,20.65
2022-11-14T22:03:19.054Z,22.77
2022-11-14T22:06:07.217Z,21.80
2022-11-14T22:08:57.460Z,8.82
2022-11-14T22:11:43.218Z,6.00
2022-11-14T22:14:29.519Z,2.75
2022-11-14T22:17:16.845Z,3.30
2022-11-14T22:20:05.846Z,3.25
2022-11-14T22:23:17.621Z,2.95
2022-11-14T22:26:52.917Z,3.08
2022-11-14T22:29:38.212Z,3.33
2022-11-14T22:32:23.627Z,4.13
2022-11-14T22:35:09.299Z,4.32
2022-11-14T22:38:12.886Z,3.45
2022-11-14T22:44:01.442Z,2.72
2022-11-14T22:46:46.855Z,3.40
2022-11-14T22:49:32.031Z,3.45
2022-11-14T22:52:17.344Z,2.80
2022-11-14T22:55:02.845Z,2.22
2022-11-14T22:57:48.180Z,2.50
2022-11-14T23:00:33.679Z,2.55
2022-11-14T23:03:21.380Z,2.33
2022-11-14T23:06:15.397Z,2.20
2022-11-14T23:09:02.197Z,2.10
2022-11-14T23:11:47.952Z,2.15
2022-11-14T23:14:33.664Z,2.17
2022-11-14T23:17:18.845Z,2.35
2022-11-14T23:20:04.790Z,2.22
2022-11-14T23:22:50.282Z,1.98
2022-11-14T23:25:38.866Z,2.03
2022-11-14T23:28:24.485Z,2.17
2022-11-14T23:31:11.768Z,2.03
2022-11-14T23:33:58.194Z,1.88
2022-11-14T23:36:43.412Z,2.22
2022-11-14T23:39:29.138Z,2.10
2022-11-14T23:42:14.604Z,2.10
2022-11-14T23:45:00.189Z,1.75
2022-11-14T23:47:45.801Z,2.25
2022-11-14T23:50:31.160Z,1.70
2022-11-14T23:53:18.699Z,1.88
2022-11-14T23:56:04.336Z,2.08
2022-11-14T23:58:49.745Z,1.90
