createdAt,value
2019-04-29T06:06:04.470Z,1015.73
2019-04-29T06:07:04.412Z,1015.76
2019-04-29T06:08:04.382Z,1015.74
2019-04-29T06:09:04.355Z,1015.76
2019-04-29T06:10:04.348Z,1015.78
2019-04-29T06:11:04.322Z,1015.75
2019-04-29T06:13:04.261Z,1015.75
2019-04-29T06:14:04.229Z,1015.71
2019-04-29T06:15:04.219Z,1015.77
2019-04-29T06:16:04.180Z,1015.78
2019-04-29T06:17:07.684Z,1015.76
2019-04-29T06:18:04.133Z,1015.76
2019-04-29T06:19:05.868Z,1015.78
2019-04-29T06:20:04.103Z,1015.84
2019-04-29T06:21:09.306Z,1015.84
2019-04-29T06:22:04.077Z,1015.88
2019-04-29T06:23:04.017Z,1015.88
2019-04-29T06:24:06.102Z,1015.88
2019-04-29T06:25:03.990Z,1015.88
2019-04-29T06:26:03.951Z,1015.94
2019-04-29T06:27:03.926Z,1015.80
2019-04-29T06:28:03.902Z,1015.82
2019-04-29T06:29:05.841Z,1015.80
2019-04-29T06:36:51.957Z,1015.90
2019-04-29T06:37:51.914Z,1015.86
2019-04-29T06:38:51.900Z,1015.91
2019-04-29T06:39:51.867Z,1015.89
2019-04-29T06:40:51.856Z,1015.97
2019-04-29T06:41:51.820Z,1015.94
2019-04-29T06:42:53.480Z,1015.98
2019-04-29T06:43:54.200Z,1016.01
2019-04-29T06:44:51.752Z,1016.00
2019-04-29T06:45:51.765Z,1016.03
2019-04-29T06:46:54.583Z,1016.05
2019-04-29T06:54:31.471Z,1016.10
2019-04-29T06:55:31.434Z,1016.14
2019-04-29T06:56:31.424Z,1016.12
2019-04-29T06:57:31.386Z,1016.10
2019-04-29T06:58:32.592Z,1016.08
2019-04-29T06:59:31.340Z,1016.07
2019-04-29T08:18:18.207Z,1015.81
2019-04-29T08:19:17.940Z,1015.84
2019-04-29T08:20:17.916Z,1015.78
2019-04-29T08:21:17.891Z,1015.82
2019-04-29T08:22:18.330Z,1015.84
2019-04-29T08:23:17.862Z,1015.81
2019-04-29T08:24:17.824Z,1015.77
2019-04-29T08:25:21.804Z,1015.78
2019-04-29T08:26:17.779Z,1015.80
2019-04-29T08:27:17.760Z,1015.76
2019-04-29T08:28:17.752Z,1015.82
2019-04-29T08:29:17.716Z,1015.81
2019-04-29T08:30:18.314Z,1015.78
2019-04-29T08:31:21.070Z,1015.83
2019-04-29T08:32:17.654Z,1015.85
2019-04-29T08:33:17.647Z,1015.87
2019-04-29T08:34:18.747Z,1015.87
2019-04-29T09:13:59.726Z,1015.53
2019-04-29T09:14:59.688Z,1015.52
2019-04-29T09:15:59.668Z,1015.50
2019-04-29T09:16:59.643Z,1015.49
2019-04-29T09:17:59.623Z,1015.48
2019-04-29T09:18:59.613Z,1015.51
2019-04-29T09:19:59.579Z,1015.54
2019-04-29T09:20:59.558Z,1015.49
2019-04-29T09:21:59.543Z,1015.49
2019-04-29T09:22:59.523Z,1015.44
2019-04-29T09:23:59.514Z,1015.48
2019-04-29T09:24:59.477Z,1015.49
2019-04-29T09:26:02.784Z,1015.48
2019-04-29T09:26:59.440Z,1015.47
2019-04-29T09:27:59.424Z,1015.48
2019-04-29T09:53:53.143Z,1015.16
2019-04-29T09:54:53.123Z,1015.20
2019-04-29T09:55:53.087Z,1015.12
2019-04-29T09:56:53.067Z,1015.14
2019-04-29T09:57:53.048Z,1015.13
2019-04-29T09:58:53.032Z,1015.16
2019-04-29T09:59:53.025Z,1015.15
2019-04-29T10:00:52.989Z,1015.11
2019-04-29T10:01:54.965Z,1015.07
2019-04-29T10:02:52.951Z,1015.10
2019-04-29T10:03:52.949Z,1015.12
2019-04-29T10:04:56.719Z,1015.04
2019-04-29T10:05:52.896Z,1015.05
2019-04-29T10:06:52.878Z,1015.06
2019-04-29T10:07:52.862Z,1015.03
2019-04-29T10:08:52.843Z,1015.05
2019-04-29T10:09:57.526Z,1015.04
2019-04-29T10:10:52.827Z,1015.12
2019-04-29T10:11:52.791Z,1015.04
2019-04-29T10:12:54.077Z,1015.00
2019-04-29T10:13:52.756Z,1015.07
2019-04-29T10:14:52.743Z,1015.01
2019-04-29T10:15:55.949Z,1015.00
2019-04-29T10:16:52.703Z,1014.93
2019-04-29T10:17:55.823Z,1014.89
2019-04-29T10:18:52.670Z,1014.93
2019-04-29T10:19:52.654Z,1014.96
2019-04-29T10:20:52.651Z,1014.94
2019-04-29T10:21:52.621Z,1014.91
2019-04-29T10:22:53.746Z,1014.88
2019-04-29T10:23:52.587Z,1014.92
2019-04-29T10:24:52.568Z,1014.94
2019-04-29T10:25:52.572Z,1014.89
2019-04-29T10:26:52.539Z,1014.88
2019-04-29T10:27:52.521Z,1014.89
2019-04-29T10:28:52.506Z,1014.88
2019-04-29T10:29:55.306Z,1014.83
2019-04-29T10:30:52.486Z,1014.86
2019-04-29T10:31:52.458Z,1014.84
2019-04-29T10:32:52.457Z,1014.78
2019-04-29T10:33:55.104Z,1014.91
2019-04-29T10:34:52.405Z,1014.92
2019-04-29T10:35:52.402Z,1014.79
2019-04-29T10:36:53.634Z,1014.77
2019-04-29T10:37:52.356Z,1014.79
2019-04-29T10:38:52.342Z,1014.75
2019-04-29T10:39:52.333Z,1014.68
2019-04-29T10:40:52.322Z,1014.68
2019-04-29T10:41:52.313Z,1014.69
2019-04-29T10:42:52.278Z,1014.72
2019-04-29T10:43:53.550Z,1014.69
2019-04-29T10:44:52.246Z,1014.67
2019-04-29T10:45:52.242Z,1014.62
2019-04-29T10:46:52.214Z,1014.62
2019-04-29T10:47:52.200Z,1014.64
2019-04-29T10:48:52.182Z,1014.63
2019-04-29T10:49:52.166Z,1014.68
2019-04-29T10:50:52.466Z,1014.67
2019-04-29T10:51:52.141Z,1014.59
2019-04-29T10:52:52.124Z,1014.61
2019-04-29T10:53:52.738Z,1014.69
2019-04-29T10:54:55.379Z,1014.69
2019-04-29T10:55:52.076Z,1014.76
2019-04-29T10:56:52.074Z,1014.71
2019-04-29T10:57:52.044Z,1014.67
2019-04-29T10:58:52.027Z,1014.66
2019-04-29T10:59:52.013Z,1014.66
2019-04-29T11:00:52.728Z,1014.67
2019-04-29T11:02:01.131Z,1014.63
2019-04-29T11:02:51.966Z,1014.63
2019-04-29T11:03:55.892Z,1014.58
2019-04-29T11:04:51.946Z,1014.70
2019-04-29T11:06:00.376Z,1014.70
2019-04-29T11:06:51.923Z,1014.65
2019-04-29T11:07:51.893Z,1014.70
2019-04-29T11:08:51.886Z,1014.64
2019-04-29T11:09:52.615Z,1014.56
2019-04-29T11:10:51.849Z,1014.49
2019-04-29T11:11:51.851Z,1014.57
2019-04-29T11:12:51.821Z,1014.52
2019-04-29T11:13:51.804Z,1014.50
2019-04-29T11:14:51.791Z,1014.52
2019-04-29T11:15:51.776Z,1014.56
2019-04-29T11:16:51.775Z,1014.55
2019-04-29T11:17:58.709Z,1014.50
2019-04-29T11:18:54.958Z,1014.51
2019-04-29T11:19:51.719Z,1014.53
2019-04-29T11:20:53.662Z,1014.55
2019-04-29T11:21:51.707Z,1014.55
2019-04-29T11:22:51.675Z,1014.57
2019-04-29T11:23:54.877Z,1014.47
2019-04-29T11:24:51.647Z,1014.42
2019-04-29T11:25:51.652Z,1014.40
2019-04-29T11:26:51.635Z,1014.37
2019-04-29T11:27:51.605Z,1014.44
2019-04-29T11:28:52.386Z,1014.41
2019-04-29T11:29:51.578Z,1014.40
2019-04-29T11:30:51.563Z,1014.42
2019-04-29T11:31:54.014Z,1014.44
2019-04-29T11:32:51.534Z,1014.40
2019-04-29T11:33:51.520Z,1014.41
2019-04-29T11:34:53.396Z,1014.57
2019-04-29T11:35:51.494Z,1014.55
2019-04-29T11:36:51.500Z,1014.50
2019-04-29T11:37:55.369Z,1014.50
2019-04-29T11:38:51.451Z,1014.48
2019-04-29T11:39:51.759Z,1014.40
2019-04-29T11:40:51.424Z,1014.46
2019-04-29T11:41:54.615Z,1014.40
2019-04-29T11:42:51.410Z,1014.40
2019-04-29T11:43:52.846Z,1014.40
2019-04-29T11:44:51.372Z,1014.32
2019-04-29T11:45:51.353Z,1014.28
2019-04-29T11:46:51.343Z,1014.24
2019-04-29T11:47:51.354Z,1014.19
2019-04-29T11:48:51.312Z,1014.23
2019-04-29T11:49:51.299Z,1014.22
2019-04-29T11:50:54.762Z,1014.16
2019-04-29T11:52:08.569Z,1014.10
2019-04-29T11:52:51.272Z,1014.07
2019-04-29T11:53:51.247Z,1014.12
2019-04-29T11:54:51.236Z,1014.06
2019-04-29T11:55:52.448Z,1014.09
2019-04-29T11:56:51.203Z,1014.08
2019-04-29T11:57:51.213Z,1014.08
2019-04-29T11:58:51.179Z,1014.03
2019-04-29T11:59:51.163Z,1014.19
2019-04-29T12:00:52.074Z,1014.16
2019-04-29T12:01:51.862Z,1014.21
2019-04-29T12:02:51.148Z,1014.16
2019-04-29T12:03:55.761Z,1014.19
2019-04-29T12:04:51.089Z,1014.18
2019-04-29T12:05:51.075Z,1014.14
2019-04-29T12:06:55.746Z,1014.16
2019-04-29T12:07:51.084Z,1014.15
2019-04-29T12:08:53.222Z,1014.16
2019-04-29T12:09:51.018Z,1014.01
2019-04-29T12:11:05.929Z,1014.17
2019-04-29T12:11:50.994Z,1013.95
2019-04-29T12:12:51.042Z,1013.97
2019-04-29T12:13:50.989Z,1013.97
2019-04-29T12:14:50.951Z,1013.97
2019-04-29T12:15:50.938Z,1013.99
2019-04-29T12:16:50.923Z,1014.00
2019-04-29T12:17:50.914Z,1013.97
2019-04-29T12:18:50.911Z,1013.99
2019-04-29T12:19:50.884Z,1013.96
2019-04-29T12:20:50.870Z,1013.97
2019-04-29T12:21:50.856Z,1013.95
2019-04-29T12:22:50.854Z,1013.97
2019-04-29T12:23:52.013Z,1014.09
2019-04-29T12:24:50.814Z,1013.99
2019-04-29T12:25:50.802Z,1014.00
2019-04-29T12:26:50.787Z,1014.07
2019-04-29T12:27:59.637Z,1013.91
2019-04-29T12:28:50.775Z,1014.04
2019-04-29T12:29:54.452Z,1013.96
2019-04-29T12:30:50.730Z,1013.86
2019-04-29T12:31:51.178Z,1013.79
2019-04-29T12:32:50.704Z,1013.65
2019-04-29T12:33:50.708Z,1013.65
2019-04-29T12:34:50.696Z,1013.68
2019-04-29T12:35:52.262Z,1013.71
2019-04-29T12:36:55.985Z,1013.66
2019-04-29T12:37:50.639Z,1013.60
2019-04-29T12:38:51.095Z,1013.66
2019-04-29T12:39:50.608Z,1013.64
2019-04-29T12:40:54.692Z,1013.65
2019-04-29T12:41:50.594Z,1013.64
2019-04-29T12:42:50.597Z,1013.59
2019-04-29T12:43:54.044Z,1013.63
2019-04-29T12:44:50.563Z,1013.63
2019-04-29T12:45:53.598Z,1013.70
2019-04-29T12:46:50.516Z,1013.60
2019-04-29T12:47:50.502Z,1013.60
2019-04-29T12:48:50.497Z,1013.65
2019-04-29T12:49:50.470Z,1013.71
2019-04-29T12:50:55.231Z,1013.68
2019-04-29T12:51:50.440Z,1013.81
2019-04-29T12:52:50.434Z,1013.81
2019-04-29T12:53:50.429Z,1013.75
2019-04-29T12:54:50.400Z,1013.56
2019-04-29T12:55:53.552Z,1013.60
2019-04-29T12:56:50.372Z,1013.56
2019-04-29T12:57:51.535Z,1013.52
2019-04-29T12:58:50.849Z,1013.54
2019-04-29T12:59:50.330Z,1013.58
2019-04-29T13:01:00.107Z,1013.60
2019-04-29T13:01:54.149Z,1013.60
2019-04-29T13:02:50.306Z,1013.52
2019-04-29T13:03:50.279Z,1013.52
2019-04-29T13:04:51.521Z,1013.48
2019-04-29T13:05:58.057Z,1013.45
2019-04-29T13:06:50.238Z,1013.45
2019-04-29T13:07:50.228Z,1013.52
2019-04-29T13:08:50.214Z,1013.53
2019-04-29T13:09:50.214Z,1013.47
2019-04-29T13:10:50.187Z,1013.52
2019-04-29T13:11:56.130Z,1013.47
2019-04-29T13:12:50.159Z,1013.48
2019-04-29T13:13:51.372Z,1013.42
2019-04-29T13:15:02.255Z,1013.39
2019-04-29T13:15:50.121Z,1013.40
2019-04-29T13:16:50.866Z,1013.39
2019-04-29T13:18:02.660Z,1013.37
2019-04-29T13:18:53.959Z,1013.36
2019-04-29T13:20:00.723Z,1013.32
2019-04-29T13:20:52.140Z,1013.32
2019-04-29T13:21:50.042Z,1013.36
2019-04-29T13:22:50.030Z,1013.31
2019-04-29T13:24:04.931Z,1013.30
2019-04-29T13:24:50.013Z,1013.26
2019-04-29T13:25:50.882Z,1013.31
2019-04-29T13:26:49.978Z,1013.27
2019-04-29T13:27:49.967Z,1013.23
2019-04-29T13:29:00.277Z,1013.22
2019-04-29T13:29:49.955Z,1013.20
2019-04-29T13:30:51.337Z,1013.22
2019-04-29T13:31:49.913Z,1013.21
2019-04-29T13:32:49.900Z,1013.31
2019-04-29T13:33:51.046Z,1013.32
2019-04-29T13:34:49.890Z,1013.33
2019-04-29T13:35:49.861Z,1013.34
2019-04-29T13:37:06.037Z,1013.32
2019-04-29T13:37:49.832Z,1013.29
2019-04-29T13:38:49.820Z,1013.29
2019-04-29T13:39:55.156Z,1013.29
2019-04-29T13:40:49.815Z,1013.26
2019-04-29T13:41:57.521Z,1013.16
2019-04-29T13:42:51.077Z,1013.18
2019-04-29T13:43:49.756Z,1013.26
2019-04-29T13:45:05.028Z,1013.19
2019-04-29T13:45:49.749Z,1013.17
2019-04-29T13:46:51.083Z,1013.18
2019-04-29T13:47:50.488Z,1013.17
2019-04-29T13:48:56.007Z,1013.20
2019-04-29T13:49:49.795Z,1013.24
2019-04-29T13:50:49.686Z,1013.30
2019-04-29T13:51:49.691Z,1013.25
2019-04-29T13:52:49.691Z,1013.24
2019-04-29T13:53:49.669Z,1013.23
2019-04-29T13:54:49.688Z,1013.24
2019-04-29T13:55:50.097Z,1013.13
2019-04-29T13:56:55.975Z,1013.13
2019-04-29T13:57:50.797Z,1013.13
2019-04-29T13:58:49.605Z,1013.12
2019-04-29T13:59:50.485Z,1013.09
2019-04-29T14:00:49.565Z,1013.12
2019-04-29T14:02:00.095Z,1013.05
2019-04-29T14:02:58.719Z,1013.04
2019-04-29T14:03:49.611Z,1012.98
2019-04-29T14:04:49.507Z,1013.00
2019-04-29T14:06:03.348Z,1012.93
2019-04-29T14:06:56.654Z,1012.91
2019-04-29T14:07:52.730Z,1012.94
2019-04-29T14:08:49.450Z,1012.92
2019-04-29T14:09:49.438Z,1012.94
2019-04-29T14:10:51.090Z,1013.00
2019-04-29T14:12:01.112Z,1012.98
2019-04-29T14:13:00.766Z,1012.99
2019-04-29T14:13:49.387Z,1012.95
2019-04-29T14:14:49.377Z,1012.99
2019-04-29T14:15:49.375Z,1012.92
2019-04-29T14:16:49.349Z,1012.94
2019-04-29T14:17:49.338Z,1012.97
2019-04-29T14:18:49.949Z,1012.88
2019-04-29T14:19:49.312Z,1012.91
2019-04-29T14:20:51.779Z,1012.91
2019-04-29T14:21:49.285Z,1012.89
2019-04-29T14:22:49.272Z,1012.82
2019-04-29T14:23:49.260Z,1012.89
2019-04-29T14:24:49.246Z,1012.90
2019-04-29T14:25:49.252Z,1012.95
2019-04-29T14:26:49.219Z,1012.89
2019-04-29T14:27:49.207Z,1012.94
2019-04-29T14:28:49.206Z,1012.91
2019-04-29T14:29:51.440Z,1012.92
2019-04-29T14:30:49.311Z,1012.92
2019-04-29T14:31:49.169Z,1012.87
2019-04-29T14:32:49.808Z,1012.88
2019-04-29T14:33:49.127Z,1012.84
2019-04-29T14:34:49.116Z,1012.81
2019-04-29T14:35:49.929Z,1012.84
2019-04-29T14:36:49.106Z,1012.90
2019-04-29T14:37:55.249Z,1012.90
2019-04-29T14:38:49.065Z,1012.75
2019-04-29T14:39:49.049Z,1012.78
2019-04-29T14:40:49.036Z,1012.78
2019-04-29T14:41:50.979Z,1012.76
2019-04-29T14:42:57.429Z,1012.78
2019-04-29T14:43:50.591Z,1012.83
2019-04-29T14:44:48.984Z,1012.78
2019-04-29T14:45:48.971Z,1012.84
2019-04-29T14:46:48.969Z,1012.80
2019-04-29T14:47:48.943Z,1012.82
2019-04-29T14:48:48.942Z,1012.81
2019-04-29T14:49:48.917Z,1012.80
2019-04-29T14:50:49.494Z,1012.80
2019-04-29T14:51:48.904Z,1012.78
2019-04-29T14:52:49.445Z,1012.77
2019-04-29T14:53:56.131Z,1012.78
2019-04-29T14:54:48.849Z,1012.77
2019-04-29T14:55:48.837Z,1012.81
2019-04-29T14:56:48.837Z,1012.77
2019-04-29T14:57:48.809Z,1012.76
2019-04-29T14:58:48.843Z,1012.78
2019-04-29T14:59:49.006Z,1012.73
2019-04-29T15:00:48.792Z,1012.76
2019-04-29T15:01:48.918Z,1012.71
2019-04-29T15:02:48.764Z,1012.73
2019-04-29T15:03:48.787Z,1012.71
2019-04-29T15:04:48.735Z,1012.75
2019-04-29T15:05:48.697Z,1012.74
2019-04-29T15:06:48.831Z,1012.75
2019-04-29T15:07:48.687Z,1012.77
2019-04-29T15:08:48.661Z,1012.70
2019-04-29T15:09:51.332Z,1012.79
2019-04-29T15:10:48.667Z,1012.76
2019-04-29T15:11:48.667Z,1012.75
2019-04-29T15:12:52.041Z,1012.77
2019-04-29T15:13:49.038Z,1012.74
2019-04-29T15:14:48.569Z,1012.76
2019-04-29T15:15:48.555Z,1012.74
2019-04-29T15:16:48.539Z,1012.79
2019-04-29T15:17:48.537Z,1012.75
2019-04-29T15:18:50.648Z,1012.72
2019-04-29T15:19:52.174Z,1012.72
2019-04-29T15:20:48.479Z,1012.73
2019-04-29T15:21:48.732Z,1012.76
2019-04-29T15:22:48.466Z,1012.77
2019-04-29T15:23:48.436Z,1012.75
2019-04-29T15:24:48.419Z,1012.78
2019-04-29T15:25:48.407Z,1012.74
2019-04-29T15:26:48.390Z,1012.81
2019-04-29T15:27:48.394Z,1012.75
2019-04-29T15:28:48.360Z,1012.78
2019-04-29T15:29:48.348Z,1012.75
2019-04-29T15:30:48.333Z,1012.74
2019-04-29T15:31:48.993Z,1012.75
2019-04-29T15:32:48.319Z,1012.75
2019-04-29T15:33:48.284Z,1012.72
2019-04-29T15:34:49.745Z,1012.72
2019-04-29T15:35:48.259Z,1012.72
2019-04-29T15:36:48.238Z,1012.73
2019-04-29T15:37:48.237Z,1012.66
2019-04-29T15:39:07.994Z,1012.70
2019-04-29T15:39:48.196Z,1012.70
2019-04-29T15:40:48.178Z,1012.68
2019-04-29T15:41:48.289Z,1012.72
2019-04-29T15:42:50.043Z,1012.73
2019-04-29T15:43:48.561Z,1012.75
2019-04-29T15:44:51.647Z,1012.71
2019-04-29T15:45:48.152Z,1012.77
2019-04-29T15:46:48.085Z,1012.77
2019-04-29T15:47:48.096Z,1012.79
2019-04-29T15:48:48.095Z,1012.74
2019-04-29T15:49:48.044Z,1012.78
2019-04-29T15:50:48.023Z,1012.71
2019-04-29T15:51:49.353Z,1012.72
2019-04-29T15:52:48.007Z,1012.70
2019-04-29T15:53:47.980Z,1012.71
2019-04-29T15:54:51.060Z,1012.68
2019-04-29T15:55:47.947Z,1012.68
2019-04-29T15:56:47.947Z,1012.67
2019-04-29T15:57:50.401Z,1012.68
2019-04-29T15:58:48.067Z,1012.70
2019-04-29T16:00:47.885Z,1012.67
2019-04-29T16:01:47.905Z,1012.66
2019-04-29T16:02:54.921Z,1012.67
2019-04-29T16:03:49.942Z,1012.65
2019-04-29T16:04:47.806Z,1012.64
2019-04-29T16:06:11.224Z,1012.65
2019-04-29T16:06:47.775Z,1012.63
2019-04-29T16:07:51.519Z,1012.61
2019-04-29T16:08:47.758Z,1012.61
2019-04-29T16:09:51.877Z,1012.63
2019-04-29T16:10:51.663Z,1012.62
2019-04-29T16:11:47.692Z,1012.61
2019-04-29T16:12:51.089Z,1012.52
2019-04-29T16:13:49.936Z,1012.58
2019-04-29T16:14:49.185Z,1012.60
2019-04-29T16:15:47.632Z,1012.57
2019-04-29T16:16:47.613Z,1012.59
2019-04-29T16:17:47.596Z,1012.56
2019-04-29T16:18:47.600Z,1012.59
2019-04-29T16:19:47.566Z,1012.54
2019-04-29T16:20:53.768Z,1012.56
2019-04-29T16:21:47.532Z,1012.55
2019-04-29T16:22:47.518Z,1012.56
2019-04-29T16:23:47.520Z,1012.60
2019-04-29T16:24:47.485Z,1012.60
2019-04-29T16:25:52.434Z,1012.61
2019-04-29T16:26:53.274Z,1012.59
2019-04-29T16:27:53.053Z,1012.61
2019-04-29T16:28:47.420Z,1012.60
2019-04-29T16:29:51.705Z,1012.62
2019-04-29T16:30:47.390Z,1012.59
2019-04-29T16:31:47.370Z,1012.58
2019-04-29T16:32:47.353Z,1012.58
2019-04-29T16:33:54.729Z,1012.54
2019-04-29T16:34:47.341Z,1012.61
2019-04-29T16:35:47.305Z,1012.57
2019-04-29T16:36:49.982Z,1012.55
2019-04-29T16:37:47.272Z,1012.56
2019-04-29T16:38:51.520Z,1012.53
2019-04-29T16:39:47.252Z,1012.61
2019-04-29T16:40:47.290Z,1012.61
2019-04-29T16:41:51.011Z,1012.63
2019-04-29T16:42:47.188Z,1012.61
2019-04-29T16:43:47.173Z,1012.67
2019-04-29T16:44:47.176Z,1012.62
2019-04-29T16:45:51.764Z,1012.63
2019-04-29T16:46:47.124Z,1012.61
2019-04-29T16:47:48.664Z,1012.64
2019-04-29T16:48:47.092Z,1012.66
2019-04-29T16:49:47.088Z,1012.64
2019-04-29T16:50:47.060Z,1012.65
2019-04-29T16:51:47.846Z,1012.67
2019-04-29T16:52:47.024Z,1012.66
2019-04-29T16:53:47.009Z,1012.66
2019-04-29T16:54:47.011Z,1012.69
2019-04-29T16:55:46.973Z,1012.66
2019-04-29T16:56:46.956Z,1012.70
2019-04-29T16:57:46.941Z,1012.72
2019-04-29T16:58:46.925Z,1012.68
2019-04-29T16:59:46.921Z,1012.67
2019-04-29T17:00:52.385Z,1012.72
2019-04-29T17:01:46.874Z,1012.68
2019-04-29T17:02:46.860Z,1012.71
2019-04-29T17:03:46.841Z,1012.65
2019-04-29T17:04:46.857Z,1012.64
2019-04-29T17:05:46.808Z,1012.66
2019-04-29T17:07:10.790Z,1012.69
2019-04-29T17:07:46.773Z,1012.63
2019-04-29T17:08:50.714Z,1012.66
2019-04-29T17:09:46.756Z,1012.68
2019-04-29T17:10:46.728Z,1012.65
2019-04-29T17:11:50.407Z,1012.65
2019-04-29T17:12:46.688Z,1012.70
2019-04-29T17:13:46.672Z,1012.79
2019-04-29T17:15:02.760Z,1012.73
2019-04-29T17:15:52.248Z,1012.80
2019-04-29T17:16:46.620Z,1012.74
2019-04-29T17:17:46.606Z,1012.78
2019-04-29T17:18:46.586Z,1012.76
2019-04-29T17:19:46.569Z,1012.78
2019-04-29T17:20:46.565Z,1012.84
2019-04-29T17:21:46.537Z,1012.84
2019-04-29T17:22:46.537Z,1012.87
2019-04-29T17:23:46.500Z,1012.84
2019-04-29T17:24:46.482Z,1012.89
2019-04-29T17:25:46.484Z,1012.91
2019-04-29T17:26:46.451Z,1012.87
2019-04-29T17:27:46.430Z,1012.88
2019-04-29T17:28:46.411Z,1012.84
2019-04-29T17:29:49.595Z,1012.87
2019-04-29T17:30:48.608Z,1012.89
2019-04-29T17:31:55.953Z,1012.92
2019-04-29T17:32:48.443Z,1012.91
2019-04-29T17:33:49.868Z,1012.92
2019-04-29T17:34:58.699Z,1012.87
2019-04-29T17:35:18.936Z,1012.68
2019-04-29T17:35:47.772Z,1012.93
2019-04-29T17:36:46.270Z,1012.83
2019-04-29T17:37:46.254Z,1012.84
2019-04-29T17:38:46.235Z,1012.82
2019-04-29T17:39:46.221Z,1012.83
2019-04-29T17:40:51.212Z,1012.83
2019-04-29T17:41:46.181Z,1012.84
2019-04-29T17:42:46.166Z,1012.82
2019-04-29T17:43:46.145Z,1012.80
2019-04-29T17:44:46.125Z,1012.75
2019-04-29T17:45:46.121Z,1012.78
2019-04-29T17:46:46.093Z,1012.77
2019-04-29T17:47:47.359Z,1012.77
2019-04-29T17:48:48.583Z,1012.81
2019-04-29T17:49:46.036Z,1012.81
2019-04-29T17:50:47.719Z,1012.82
2019-04-29T17:51:46.049Z,1012.81
2019-04-29T17:52:45.982Z,1012.81
2019-04-29T17:53:46.070Z,1012.82
2019-04-29T17:54:45.997Z,1012.77
2019-04-29T17:55:45.981Z,1012.76
2019-04-29T17:56:45.910Z,1012.82
2019-04-29T17:57:45.890Z,1012.81
2019-04-29T17:58:51.322Z,1012.83
2019-04-29T17:59:45.918Z,1012.85
2019-04-29T18:00:55.428Z,1012.83
2019-04-29T18:01:46.919Z,1012.83
2019-04-29T18:02:45.825Z,1012.85
2019-04-29T18:03:46.054Z,1012.84
2019-04-29T18:04:45.763Z,1012.81
2019-04-29T18:05:54.923Z,1012.74
2019-04-29T18:06:45.728Z,1012.77
2019-04-29T18:07:51.686Z,1012.75
2019-04-29T18:08:45.690Z,1012.77
2019-04-29T18:09:47.494Z,1012.76
2019-04-29T18:10:45.882Z,1012.78
2019-04-29T18:11:51.529Z,1012.81
2019-04-29T18:12:45.614Z,1012.82
2019-04-29T18:13:45.953Z,1012.85
2019-04-29T18:14:45.579Z,1012.85
2019-04-29T18:15:58.605Z,1012.86
2019-04-29T18:16:47.808Z,1012.88
2019-04-29T18:17:45.534Z,1012.85
2019-04-29T18:18:49.170Z,1012.92
2019-04-29T18:19:47.181Z,1012.91
2019-04-29T18:20:47.219Z,1012.94
2019-04-29T18:21:47.416Z,1012.91
2019-04-29T18:22:45.430Z,1012.91
2019-04-29T18:23:47.080Z,1012.94
2019-04-29T18:24:45.398Z,1012.99
2019-04-29T18:25:45.379Z,1012.97
2019-04-29T18:26:48.121Z,1013.01
2019-04-29T18:27:48.975Z,1013.02
2019-04-29T18:28:45.747Z,1013.00
2019-04-29T18:29:45.834Z,1012.98
2019-04-29T18:30:45.281Z,1013.03
2019-04-29T18:31:46.599Z,1013.03
2019-04-29T18:32:46.703Z,1013.03
2019-04-29T18:33:45.231Z,1013.03
2019-04-29T18:34:45.352Z,1013.06
2019-04-29T18:35:46.714Z,1013.09
2019-04-29T18:36:45.777Z,1013.07
2019-04-29T18:37:45.598Z,1013.08
2019-04-29T18:38:47.355Z,1013.07
2019-04-29T18:39:45.115Z,1013.06
2019-04-29T18:40:46.783Z,1013.08
2019-04-29T18:41:45.090Z,1013.05
2019-04-29T18:42:48.448Z,1013.10
2019-04-29T18:43:45.232Z,1013.07
2019-04-29T18:44:56.528Z,1013.06
2019-04-29T18:45:55.542Z,1013.04
2019-04-29T18:46:53.226Z,1013.06
2019-04-29T18:47:44.967Z,1013.09
2019-04-29T18:48:45.685Z,1013.05
2019-04-29T18:49:45.414Z,1013.09
2019-04-29T18:50:44.910Z,1013.07
2019-04-29T18:51:45.556Z,1013.07
2019-04-29T18:52:45.855Z,1013.11
2019-04-29T18:53:44.853Z,1013.07
2019-04-29T18:54:45.066Z,1013.07
2019-04-29T18:55:45.094Z,1013.07
2019-04-29T18:56:45.662Z,1013.12
2019-04-29T18:57:44.780Z,1013.14
2019-04-29T18:58:46.907Z,1013.10
2019-04-29T18:59:45.830Z,1013.09
2019-04-29T19:00:49.530Z,1013.13
2019-04-29T19:01:45.103Z,1013.16
2019-04-29T19:02:47.948Z,1013.11
2019-04-29T19:03:45.776Z,1013.13
2019-04-29T19:04:46.816Z,1013.11
2019-04-29T19:05:45.388Z,1013.14
2019-04-29T19:06:44.626Z,1013.16
2019-04-29T19:07:55.039Z,1013.13
2019-04-29T19:08:44.968Z,1013.17
2019-04-29T19:09:45.322Z,1013.14
2019-04-29T19:10:49.908Z,1013.14
2019-04-29T19:11:46.192Z,1013.17
2019-04-29T19:12:46.005Z,1013.17
2019-04-29T19:13:48.424Z,1013.20
2019-04-29T19:14:47.629Z,1013.20
2019-04-29T19:15:47.447Z,1013.24
2019-04-29T19:16:45.864Z,1013.23
2019-04-29T19:17:46.605Z,1013.27
2019-04-29T19:18:45.076Z,1013.21
2019-04-29T19:19:45.222Z,1013.25
2019-04-29T19:20:47.827Z,1013.25
2019-04-29T19:21:45.535Z,1013.25
2019-04-29T19:22:47.254Z,1013.27
2019-04-29T19:23:45.846Z,1013.25
2019-04-29T19:24:47.954Z,1013.27
2019-04-29T19:25:48.316Z,1013.28
2019-04-29T19:26:44.865Z,1013.30
2019-04-29T19:27:45.432Z,1013.32
2019-04-29T19:28:45.184Z,1013.32
2019-04-29T19:29:44.575Z,1013.37
2019-04-29T19:30:45.161Z,1013.34
2019-04-29T19:31:48.336Z,1013.38
2019-04-29T19:32:45.054Z,1013.35
2019-04-29T19:33:45.854Z,1013.35
2019-04-29T19:34:45.875Z,1013.35
2019-04-29T19:35:45.144Z,1013.40
2019-04-29T19:36:45.138Z,1013.41
2019-04-29T19:37:45.317Z,1013.39
2019-04-29T19:38:47.230Z,1013.43
2019-04-29T19:39:44.929Z,1013.45
2019-04-29T19:40:43.978Z,1013.43
2019-04-29T19:41:45.470Z,1013.42
2019-04-29T19:42:46.926Z,1013.45
2019-04-29T19:43:48.258Z,1013.40
2019-04-29T19:44:45.259Z,1013.45
2019-04-29T19:45:44.771Z,1013.41
2019-04-29T19:46:45.364Z,1013.43
2019-04-29T19:47:47.393Z,1013.45
2019-04-29T19:48:45.142Z,1013.44
2019-04-29T19:49:44.640Z,1013.40
2019-04-29T19:50:45.223Z,1013.42
2019-04-29T19:51:47.230Z,1013.42
2019-04-29T19:52:45.401Z,1013.37
2019-04-29T19:53:49.139Z,1013.42
2019-04-29T19:54:43.746Z,1013.39
2019-04-29T19:55:45.605Z,1013.37
2019-04-29T19:56:43.676Z,1013.40
2019-04-29T19:57:48.047Z,1013.43
2019-04-29T19:58:43.956Z,1013.46
2019-04-29T19:59:51.496Z,1013.45
2019-04-29T20:00:44.225Z,1013.40
2019-04-29T20:01:48.461Z,1013.41
2019-04-29T20:02:48.216Z,1013.44
2019-04-29T20:03:47.354Z,1013.41
2019-04-29T20:04:43.825Z,1013.42
2019-04-29T20:05:45.842Z,1013.43
2019-04-29T20:06:45.629Z,1013.42
2019-04-29T20:07:46.381Z,1013.39
2019-04-29T20:08:54.208Z,1013.41
2019-04-29T20:09:44.338Z,1013.46
2019-04-29T20:10:48.211Z,1013.42
2019-04-29T20:11:45.413Z,1013.43
2019-04-29T20:12:46.097Z,1013.44
2019-04-29T20:13:58.329Z,1013.43
2019-04-29T20:14:43.655Z,1013.42
2019-04-29T20:15:45.552Z,1013.46
2019-04-29T20:16:52.611Z,1013.46
2019-04-29T20:17:45.781Z,1013.48
2019-04-29T20:18:56.178Z,1013.51
2019-04-29T20:19:45.614Z,1013.45
2019-04-29T20:20:43.312Z,1013.45
2019-04-29T20:21:43.308Z,1013.41
2019-04-29T20:22:48.836Z,1013.41
2019-04-29T20:23:43.240Z,1013.46
2019-04-29T20:24:49.308Z,1013.41
2019-04-29T20:25:43.256Z,1013.43
2019-04-29T20:26:44.149Z,1013.40
2019-04-29T20:27:43.554Z,1013.40
2019-04-29T20:28:43.179Z,1013.40
2019-04-29T20:29:43.218Z,1013.43
2019-04-29T20:30:43.138Z,1013.40
2019-04-29T20:31:48.576Z,1013.39
2019-04-29T20:32:43.180Z,1013.38
2019-04-29T20:33:46.846Z,1013.40
2019-04-29T20:34:43.018Z,1013.42
2019-04-29T20:35:45.442Z,1013.40
2019-04-29T20:36:43.179Z,1013.43
2019-04-29T20:37:43.358Z,1013.44
2019-04-29T20:38:43.023Z,1013.44
2019-04-29T20:39:42.990Z,1013.45
2019-04-29T20:40:43.601Z,1013.44
2019-04-29T20:41:44.825Z,1013.47
2019-04-29T20:42:45.325Z,1013.48
2019-04-29T20:43:42.951Z,1013.40
2019-04-29T20:44:47.620Z,1013.40
2019-04-29T20:45:42.824Z,1013.43
2019-04-29T20:46:51.714Z,1013.43