createdAt,value
2022-09-25T02:51:12.341Z,96344.06
2022-09-25T02:56:14.022Z,96353.09
2022-09-25T03:01:16.090Z,96347.66
2022-09-25T03:06:08.929Z,96342.28
2022-09-25T03:11:01.153Z,96348.25
2022-09-25T03:21:05.392Z,96343.69
2022-09-25T03:36:36.613Z,96342.78
2022-09-25T03:41:33.298Z,96324.84
2022-09-25T03:46:36.996Z,96326.91
2022-09-25T03:51:33.104Z,96318.13
2022-09-25T03:56:29.283Z,96314.53
2022-09-25T04:11:35.814Z,96323.81
2022-09-25T04:16:36.295Z,96316.47
2022-09-25T04:21:29.507Z,96316.47
2022-09-25T04:26:23.342Z,96318.34
2022-09-25T04:31:15.444Z,96311.75
2022-09-25T04:36:07.935Z,96311.53
2022-09-25T04:41:03.685Z,96312.31
2022-09-25T04:45:55.854Z,96318.97
2022-09-25T04:50:52.491Z,96312.13
2022-09-25T04:55:47.800Z,96321.28
2022-09-25T05:05:48.499Z,96322.22
2022-09-25T05:10:41.715Z,96324.22
2022-09-25T05:20:40.066Z,96331.81
2022-09-25T05:25:32.871Z,96331.44
2022-09-25T05:30:31.680Z,96327.97
2022-09-25T05:35:26.883Z,96332.63
2022-09-25T05:40:22.658Z,96335.97
2022-09-25T05:55:29.915Z,96346.25
2022-09-25T06:00:23.718Z,96340.19
2022-09-25T06:05:16.169Z,96350.31
2022-09-25T06:10:09.627Z,96346.69
2022-09-25T06:20:12.133Z,96347.53
2022-09-25T06:30:21.356Z,96353.66
2022-09-25T06:35:13.982Z,96345.81
2022-09-25T06:40:11.403Z,96346.38
2022-09-25T06:55:19.587Z,96350.72
2022-09-25T07:00:13.672Z,96352.38
2022-09-25T07:05:07.359Z,96352.84
2022-09-25T07:10:00.869Z,96352.97
2022-09-25T07:25:08.011Z,96351.06
2022-09-25T07:30:01.692Z,96350.09
2022-09-25T07:34:57.786Z,96345.75
2022-09-25T07:39:59.730Z,96352.16
2022-09-25T07:44:54.682Z,96358.50
2022-09-25T07:49:47.780Z,96359.69
2022-09-25T07:54:40.698Z,96352.63
2022-09-25T07:59:33.646Z,96355.41
2022-09-25T08:19:43.377Z,96359.31
2022-09-25T08:24:39.227Z,96353.75
2022-09-25T08:29:33.795Z,96358.59
2022-09-25T08:34:40.503Z,96362.78
2022-09-25T08:50:24.523Z,96361.00
2022-09-25T09:06:18.209Z,96346.44
2022-09-25T09:11:24.728Z,96340.69
2022-09-25T09:16:38.339Z,96335.06
2022-09-25T09:27:08.965Z,96331.09
2022-09-25T09:32:22.658Z,96336.47
2022-09-25T09:44:09.510Z,96330.84
2022-09-25T09:49:16.789Z,96327.09
2022-09-25T10:00:06.090Z,96319.28
2022-09-25T10:05:09.386Z,96324.75
2022-09-25T10:10:06.217Z,96318.16
2022-09-25T10:15:07.578Z,96315.84
2022-09-25T10:20:25.664Z,96321.75
2022-09-25T10:35:59.170Z,96304.03
2022-09-25T11:02:48.937Z,96323.44
2022-09-25T11:13:02.722Z,96326.25
2022-09-25T11:18:06.903Z,96316.16
2022-09-25T11:23:43.726Z,96317.13
2022-09-25T11:40:29.400Z,96315.94
2022-09-25T13:20:29.984Z,96252.22
2022-09-25T13:40:48.201Z,96247.31
2022-09-25T13:55:59.580Z,96254.59
2022-09-25T14:06:06.409Z,96250.00
2022-09-25T14:27:24.331Z,96240.16
2022-09-25T14:33:02.866Z,96232.91
2022-09-25T14:38:23.128Z,96239.66
2022-09-25T14:49:27.179Z,96228.72
2022-09-25T14:54:24.358Z,96228.88
2022-09-25T14:59:27.641Z,96237.00
2022-09-25T15:04:34.454Z,96233.00
2022-09-25T15:09:47.361Z,96235.81
2022-09-25T15:14:39.099Z,96230.22
2022-09-25T15:19:37.547Z,96237.75
2022-09-25T15:35:07.745Z,96254.38
2022-09-25T15:40:19.854Z,96265.06
2022-09-25T15:45:52.853Z,96269.34
2022-09-25T15:50:47.119Z,96275.91
2022-09-25T15:55:40.811Z,96273.44
2022-09-25T16:00:52.050Z,96276.97
2022-09-25T16:11:24.609Z,96300.34
2022-09-25T16:21:40.547Z,96300.41
2022-09-25T16:26:43.591Z,96306.22
2022-09-25T16:31:36.603Z,96308.00
2022-09-25T16:36:42.959Z,96308.72
2022-09-25T16:41:36.731Z,96309.75
2022-09-25T16:46:30.272Z,96308.13
2022-09-25T16:51:26.831Z,96312.69
2022-09-25T16:56:29.491Z,96312.94
2022-09-25T17:01:24.206Z,96306.41
2022-09-25T17:06:22.433Z,96313.03
2022-09-25T17:11:20.282Z,96318.31
2022-09-25T17:16:12.589Z,96321.22
2022-09-25T17:21:13.503Z,96316.16
2022-09-25T17:26:17.070Z,96327.75
2022-09-25T17:31:21.707Z,96325.66
2022-09-25T17:36:14.041Z,96328.03
2022-09-25T17:41:17.868Z,96334.63
2022-09-25T17:46:10.337Z,96321.41
2022-09-25T17:51:24.925Z,96336.66
2022-09-25T17:56:23.117Z,96339.00
2022-09-25T18:01:23.199Z,96344.22
2022-09-25T18:06:16.109Z,96342.56
2022-09-25T18:11:12.944Z,96347.53
2022-09-25T18:16:07.037Z,96344.09
2022-09-25T18:21:17.628Z,96359.88
2022-09-25T18:26:09.540Z,96357.03
2022-09-25T18:31:01.441Z,96369.09
2022-09-25T18:35:54.773Z,96368.91
2022-09-25T18:40:51.241Z,96365.81
2022-09-25T18:45:52.600Z,96367.56
2022-09-25T18:50:49.763Z,96381.75
2022-09-25T18:55:53.178Z,96379.84
2022-09-25T19:00:48.214Z,96382.44
2022-09-25T19:05:40.409Z,96397.13
2022-09-25T19:10:35.564Z,96393.19
2022-09-25T19:15:28.816Z,96386.13
2022-09-25T19:25:26.389Z,96396.94
2022-09-25T19:30:18.262Z,96405.38
2022-09-25T19:35:11.933Z,96395.22
2022-09-25T19:40:23.111Z,96398.88
2022-09-25T19:45:15.107Z,96405.88
2022-09-25T19:50:11.629Z,96407.09
2022-09-25T19:55:04.576Z,96399.63
2022-09-25T19:59:56.882Z,96396.56
2022-09-25T20:04:48.763Z,96402.00
2022-09-25T20:09:41.778Z,96399.56
2022-09-25T20:14:34.010Z,96397.94
2022-09-25T20:19:26.614Z,96397.94
2022-09-25T20:24:20.239Z,96399.03
2022-09-25T20:29:15.272Z,96400.63
2022-09-25T20:34:08.023Z,96400.09
2022-09-25T20:39:01.093Z,96406.47
2022-09-25T20:43:56.510Z,96409.66
2022-09-25T20:48:53.474Z,96403.03
2022-09-25T20:53:51.891Z,96391.38
2022-09-25T20:58:49.567Z,96401.41
2022-09-25T21:03:47.982Z,96404.28
2022-09-25T21:08:40.561Z,96404.50
2022-09-25T21:13:35.663Z,96402.59
2022-09-25T21:18:27.369Z,96397.81
2022-09-25T21:23:19.109Z,96395.94
2022-09-25T21:28:10.910Z,96393.22
2022-09-25T21:33:02.651Z,96395.66
2022-09-25T21:37:54.381Z,96403.47
2022-09-25T21:42:46.538Z,96400.81
2022-09-25T21:47:38.267Z,96404.38
2022-09-25T21:52:29.994Z,96403.75
2022-09-25T21:57:22.423Z,96401.69
2022-09-25T22:02:14.982Z,96398.81
2022-09-25T22:07:06.849Z,96404.69
2022-09-25T22:11:58.578Z,96398.38
2022-09-25T22:16:52.454Z,96395.13
2022-09-25T22:21:46.297Z,96393.00
2022-09-25T22:26:42.744Z,96393.59
2022-09-25T22:31:38.633Z,96402.16
2022-09-25T22:36:31.923Z,96408.03
2022-09-25T22:41:24.596Z,96402.28
2022-09-25T22:46:17.267Z,96398.78
2022-09-25T22:51:23.029Z,96399.81
2022-09-25T22:56:17.355Z,96392.69
2022-09-25T23:01:18.535Z,96388.41
2022-09-25T23:06:11.684Z,96388.16
2022-09-25T23:11:08.265Z,96389.66
2022-09-25T23:16:08.586Z,96390.91
2022-09-25T23:21:00.454Z,96391.94
2022-09-25T23:25:52.121Z,96389.09
2022-09-25T23:30:43.832Z,96391.47
2022-09-25T23:35:35.719Z,96386.19
2022-09-25T23:40:27.728Z,96382.97
2022-09-25T23:45:19.434Z,96378.25
2022-09-25T23:50:11.173Z,96371.81
