createdAt,value
2023-05-02T00:00:08.790Z,51.212147
2023-05-02T00:01:07.955Z,51.212120
2023-05-02T00:02:08.012Z,51.212116
2023-05-02T00:03:08.008Z,51.212173
2023-05-02T00:04:08.020Z,51.212257
2023-05-02T00:05:07.917Z,51.212349
2023-05-02T00:06:07.978Z,51.212269
2023-05-02T00:07:07.963Z,51.212177
2023-05-02T00:08:07.929Z,51.212234
2023-05-02T00:09:08.008Z,51.212177
2023-05-02T00:10:07.911Z,51.212128
2023-05-02T00:11:07.902Z,51.212070
2023-05-02T00:12:07.893Z,51.212067
2023-05-02T00:13:07.997Z,51.212086
2023-05-02T00:14:07.872Z,51.212215
2023-05-02T00:15:07.873Z,51.212170
2023-05-02T00:16:07.864Z,51.212185
2023-05-02T00:17:07.949Z,51.212116
2023-05-02T00:18:07.922Z,51.212017
2023-05-02T00:19:07.933Z,51.211967
2023-05-02T00:20:07.836Z,51.212055
2023-05-02T00:21:07.817Z,51.212227
2023-05-02T00:22:07.809Z,51.212120
2023-05-02T00:23:07.890Z,51.212101
2023-05-02T00:24:07.827Z,51.212124
2023-05-02T00:25:07.804Z,51.212147
2023-05-02T00:26:07.830Z,51.212189
2023-05-02T00:27:07.792Z,51.212166
2023-05-02T00:28:07.819Z,51.212147
2023-05-02T00:29:07.830Z,51.212124
2023-05-02T00:30:07.814Z,51.212105
2023-05-02T00:31:08.795Z,51.212170
2023-05-02T00:32:07.799Z,51.212154
2023-05-02T00:33:07.815Z,51.212109
2023-05-02T00:34:07.815Z,51.212090
2023-05-02T00:35:07.732Z,51.212143
2023-05-02T00:36:07.713Z,51.212055
2023-05-02T00:37:07.729Z,51.212189
2023-05-02T00:38:07.834Z,51.212223
2023-05-02T00:39:07.733Z,51.211983
2023-05-02T00:40:07.720Z,51.212093
2023-05-02T00:41:07.698Z,51.212074
2023-05-02T00:42:07.695Z,51.212051
2023-05-02T00:43:07.744Z,51.212124
2023-05-02T00:44:07.697Z,51.212166
2023-05-02T00:45:07.675Z,51.212193
2023-05-02T00:46:07.739Z,51.212101
2023-05-02T00:47:07.704Z,51.212128
2023-05-02T00:48:07.717Z,51.212006
2023-05-02T00:49:07.673Z,51.211876
2023-05-02T00:50:07.663Z,51.212059
2023-05-02T00:51:07.626Z,51.212048
2023-05-02T00:52:07.617Z,51.211990
2023-05-02T00:53:07.653Z,51.212032
2023-05-02T00:54:07.613Z,51.212029
2023-05-02T00:55:07.733Z,51.211998
2023-05-02T00:56:07.646Z,51.211864
2023-05-02T00:57:07.653Z,51.211765
2023-05-02T00:58:07.629Z,51.211964
2023-05-02T00:59:07.652Z,51.212055
2023-05-02T01:00:07.600Z,51.211937
2023-05-02T01:01:07.630Z,51.211998
2023-05-02T01:02:07.682Z,51.211998
2023-05-02T01:03:07.776Z,51.212006
2023-05-02T01:04:07.774Z,51.211979
2023-05-02T01:05:07.584Z,51.211967
2023-05-02T01:06:07.577Z,51.211994
2023-05-02T01:07:07.517Z,51.212025
2023-05-02T01:08:08.495Z,51.212063
2023-05-02T01:09:07.533Z,51.211857
2023-05-02T01:10:07.520Z,51.211895
2023-05-02T01:11:07.482Z,51.211777
2023-05-02T01:12:07.474Z,51.211895
2023-05-02T01:13:07.529Z,51.211998
2023-05-02T01:14:07.502Z,51.211990
2023-05-02T01:15:07.475Z,51.212109
2023-05-02T01:16:07.536Z,51.212135
2023-05-02T01:17:07.533Z,51.211952
2023-05-02T01:18:07.504Z,51.212067
2023-05-02T01:19:07.467Z,51.211983
2023-05-02T01:20:07.424Z,51.211929
2023-05-02T01:21:07.434Z,51.211910
2023-05-02T01:22:07.423Z,51.212135
2023-05-02T01:23:07.425Z,51.211926
2023-05-02T01:24:07.416Z,51.211857
2023-05-02T01:25:08.282Z,51.211926
2023-05-02T01:26:07.435Z,51.211948
2023-05-02T01:27:07.418Z,51.211884
2023-05-02T01:28:07.388Z,51.211758
2023-05-02T01:29:07.385Z,51.211723
2023-05-02T01:30:07.374Z,51.211826
2023-05-02T01:31:07.389Z,51.211872
2023-05-02T01:32:07.599Z,51.211971
2023-05-02T01:33:07.397Z,51.212036
2023-05-02T01:34:07.360Z,51.212105
2023-05-02T01:35:07.386Z,51.212025
2023-05-02T01:36:07.328Z,51.211960
2023-05-02T01:37:07.326Z,51.211918
2023-05-02T01:38:07.301Z,51.211914
2023-05-02T01:39:07.334Z,51.211922
2023-05-02T01:40:07.300Z,51.211796
2023-05-02T01:41:07.337Z,51.211914
2023-05-02T01:42:07.305Z,51.211914
2023-05-02T01:43:07.329Z,51.212059
2023-05-02T01:44:07.302Z,51.211971
2023-05-02T01:45:07.268Z,51.211971
2023-05-02T01:46:07.299Z,51.212040
2023-05-02T01:47:07.517Z,51.211987
2023-05-02T01:48:07.327Z,51.211857
2023-05-02T01:49:07.259Z,51.211998
2023-05-02T01:50:07.217Z,51.211830
2023-05-02T01:51:07.273Z,51.211666
2023-05-02T01:52:07.274Z,51.211617
2023-05-02T01:53:07.214Z,51.211849
2023-05-02T01:54:07.733Z,51.211884
2023-05-02T01:55:07.241Z,51.211861
2023-05-02T01:56:07.206Z,51.211987
2023-05-02T01:57:07.197Z,51.211933
2023-05-02T01:58:07.210Z,51.211918
2023-05-02T01:59:07.168Z,51.211937
2023-05-02T02:00:07.201Z,51.211655
2023-05-02T02:01:07.209Z,51.211609
2023-05-02T02:02:07.297Z,51.211666
2023-05-02T02:03:07.219Z,51.211967
2023-05-02T02:04:07.194Z,51.212132
2023-05-02T02:05:07.154Z,51.212379
2023-05-02T02:06:07.748Z,51.212246
2023-05-02T02:07:07.142Z,51.212242
2023-05-02T02:08:07.134Z,51.212215
2023-05-02T02:09:07.091Z,51.212173
2023-05-02T02:10:07.118Z,51.212185
2023-05-02T02:11:07.092Z,51.212151
2023-05-02T02:12:07.136Z,51.212200
2023-05-02T02:13:07.130Z,51.212143
2023-05-02T02:14:07.080Z,51.212051
2023-05-02T02:15:07.132Z,51.212223
2023-05-02T02:16:07.080Z,51.212215
2023-05-02T02:17:07.179Z,51.212185
2023-05-02T02:18:07.825Z,51.212135
2023-05-02T02:19:07.048Z,51.212181
2023-05-02T02:20:07.052Z,51.212193
2023-05-02T02:21:07.072Z,51.212139
2023-05-02T02:22:07.026Z,51.212177
2023-05-02T02:23:07.002Z,51.212128
2023-05-02T02:24:07.007Z,51.212101
2023-05-02T02:25:06.995Z,51.212132
2023-05-02T02:26:39.522Z,51.212132
2023-05-02T02:27:39.405Z,51.212112
2023-05-02T02:28:39.407Z,51.212124
2023-05-02T02:29:06.979Z,51.212009
2023-05-02T02:30:40.430Z,51.211926
2023-05-02T02:31:39.455Z,51.212070
2023-05-02T02:32:40.566Z,51.212055
2023-05-02T02:33:40.422Z,51.212181
2023-05-02T02:34:07.201Z,51.212200
2023-05-02T02:36:55.935Z,51.212093
2023-05-02T02:37:55.921Z,51.212078
2023-05-02T02:38:55.938Z,51.212097
2023-05-02T02:39:55.915Z,51.212090
2023-05-02T02:40:56.018Z,51.212082
2023-05-02T02:41:55.887Z,51.212151
2023-05-02T02:42:55.895Z,51.212166
2023-05-02T02:43:55.877Z,51.212181
2023-05-02T02:44:55.861Z,51.212105
2023-05-02T02:45:55.980Z,51.212158
2023-05-02T02:46:55.909Z,51.212311
2023-05-02T02:47:55.926Z,51.212128
2023-05-02T02:48:55.824Z,51.212158
2023-05-02T02:49:55.836Z,51.212204
2023-05-02T02:50:55.898Z,51.212147
2023-05-02T02:51:55.801Z,51.212193
2023-05-02T02:52:55.825Z,51.212204
2023-05-02T02:53:55.825Z,51.212139
2023-05-02T02:54:55.799Z,51.212200
2023-05-02T02:55:55.814Z,51.212345
2023-05-02T02:56:55.787Z,51.212212
2023-05-02T02:57:55.773Z,51.212143
2023-05-02T02:58:55.777Z,51.212116
2023-05-02T02:59:55.801Z,51.212120
2023-05-02T03:00:55.737Z,51.212009
2023-05-02T03:01:55.795Z,51.212025
2023-05-02T03:02:55.819Z,51.212097
2023-05-02T03:03:55.797Z,51.212063
2023-05-02T03:04:55.734Z,51.212105
2023-05-02T03:05:55.716Z,51.212109
2023-05-02T03:06:55.844Z,51.212223
2023-05-02T03:07:55.696Z,51.212231
2023-05-02T03:08:55.709Z,51.212048
2023-05-02T03:09:55.697Z,51.212223
2023-05-02T03:10:55.759Z,51.212120
2023-05-02T03:11:55.688Z,51.212059
2023-05-02T03:12:55.992Z,51.212170
2023-05-02T03:13:55.693Z,51.212219
2023-05-02T03:14:55.702Z,51.212021
2023-05-02T03:15:55.797Z,51.212055
2023-05-02T03:16:55.649Z,51.212273
2023-05-02T03:17:55.695Z,51.212139
2023-05-02T03:18:55.696Z,51.212204
2023-05-02T03:19:55.650Z,51.212280
2023-05-02T03:20:55.629Z,51.211933
2023-05-02T03:21:55.618Z,51.212196
2023-05-02T03:22:55.647Z,51.212116
2023-05-02T03:23:55.604Z,51.212200
2023-05-02T03:24:55.600Z,51.212212
2023-05-02T03:25:55.619Z,51.212173
2023-05-02T03:26:55.589Z,51.212120
2023-05-02T03:27:55.602Z,51.212105
2023-05-02T03:28:55.590Z,51.212074
2023-05-02T03:29:55.611Z,51.212101
2023-05-02T03:30:55.575Z,51.212158
2023-05-02T03:31:55.624Z,51.212147
2023-05-02T03:32:55.644Z,51.212132
2023-05-02T03:33:55.508Z,51.212112
2023-05-02T03:34:55.517Z,51.211994
2023-05-02T03:35:55.525Z,51.212128
2023-05-02T03:36:55.673Z,51.212029
2023-05-02T03:37:55.526Z,51.211960
2023-05-02T03:38:55.493Z,51.212029
2023-05-02T03:39:55.479Z,51.212082
2023-05-02T03:40:55.535Z,51.212158
2023-05-02T03:41:55.518Z,51.212051
2023-05-02T03:42:55.476Z,51.212036
2023-05-02T03:43:55.531Z,51.212082
2023-05-02T03:44:55.512Z,51.212036
2023-05-02T03:45:55.489Z,51.211975
2023-05-02T03:46:55.502Z,51.211834
2023-05-02T03:47:55.536Z,51.211765
2023-05-02T03:48:55.462Z,51.212002
2023-05-02T03:49:55.475Z,51.211857
2023-05-02T03:50:55.453Z,51.211842
2023-05-02T03:51:55.423Z,51.211983
2023-05-02T03:52:55.434Z,51.211792
2023-05-02T03:53:55.444Z,51.211723
2023-05-02T03:54:55.397Z,51.211868
2023-05-02T03:55:55.435Z,51.211903
2023-05-02T03:56:55.394Z,51.211975
2023-05-02T03:57:55.384Z,51.211952
2023-05-02T03:58:55.466Z,51.211742
2023-05-02T03:59:55.383Z,51.211788
2023-05-02T04:00:55.381Z,51.211880
2023-05-02T04:01:55.441Z,51.211975
2023-05-02T04:02:55.468Z,51.212013
2023-05-02T04:03:55.380Z,51.211922
2023-05-02T04:04:55.392Z,51.212009
2023-05-02T04:05:55.371Z,51.212166
2023-05-02T04:06:55.402Z,51.212074
2023-05-02T04:07:55.311Z,51.211910
2023-05-02T04:08:55.284Z,51.211983
2023-05-02T04:09:55.279Z,51.211899
2023-05-02T04:10:55.328Z,51.211910
2023-05-02T04:11:55.342Z,51.211998
2023-05-02T04:12:55.271Z,51.212013
2023-05-02T04:13:55.249Z,51.211998
2023-05-02T04:14:55.268Z,51.212196
2023-05-02T04:15:55.272Z,51.212105
2023-05-02T04:16:55.344Z,51.212112
2023-05-02T04:17:55.306Z,51.212036
2023-05-02T04:18:55.243Z,51.212044
2023-05-02T04:19:55.213Z,51.212124
2023-05-02T04:20:55.272Z,51.211994
2023-05-02T04:21:55.201Z,51.211971
2023-05-02T04:22:55.245Z,51.212303
2023-05-02T04:23:55.188Z,51.212170
2023-05-02T04:24:55.212Z,51.212128
2023-05-02T04:25:55.208Z,51.212173
2023-05-02T04:26:55.221Z,51.212193
2023-05-02T04:27:55.238Z,51.212032
2023-05-02T04:28:55.186Z,51.212029
2023-05-02T04:29:55.188Z,51.212116
2023-05-02T04:30:55.227Z,51.212112
2023-05-02T04:31:55.141Z,51.212166
2023-05-02T04:32:55.250Z,51.212059
2023-05-02T04:33:55.136Z,51.212204
2023-05-02T04:34:56.254Z,51.212257
2023-05-02T04:35:55.158Z,51.212166
2023-05-02T04:36:55.095Z,51.212074
2023-05-02T04:37:55.100Z,51.212109
2023-05-02T04:38:55.124Z,51.212124
2023-05-02T04:39:55.086Z,51.212135
2023-05-02T04:40:55.100Z,51.212036
2023-05-02T04:41:55.082Z,51.211941
2023-05-02T04:42:55.059Z,51.212025
2023-05-02T04:43:55.079Z,51.212193
2023-05-02T04:44:55.065Z,51.212276
2023-05-02T04:45:55.106Z,51.212196
2023-05-02T04:46:55.120Z,51.212143
2023-05-02T04:47:55.122Z,51.211948
2023-05-02T04:48:55.026Z,51.212055
2023-05-02T04:49:55.071Z,51.212139
2023-05-02T04:50:55.054Z,51.212151
2023-05-02T04:51:55.048Z,51.212128
2023-05-02T04:52:55.001Z,51.212105
2023-05-02T04:53:55.011Z,51.212135
2023-05-02T04:54:54.994Z,51.212158
2023-05-02T04:55:55.002Z,51.212051
2023-05-02T04:56:55.034Z,51.212166
2023-05-02T04:57:54.966Z,51.212170
2023-05-02T04:58:54.995Z,51.212135
2023-05-02T04:59:55.017Z,51.212173
2023-05-02T05:00:55.149Z,51.212177
2023-05-02T05:01:55.011Z,51.212116
2023-05-02T05:02:55.721Z,51.211994
2023-05-02T05:03:55.016Z,51.212078
2023-05-02T05:04:54.957Z,51.212017
2023-05-02T05:05:54.958Z,51.212082
2023-05-02T05:06:55.042Z,51.212059
2023-05-02T05:07:54.893Z,51.212090
2023-05-02T05:08:54.899Z,51.212139
2023-05-02T05:09:54.905Z,51.212158
2023-05-02T05:10:54.878Z,51.212097
2023-05-02T05:11:54.857Z,51.212082
2023-05-02T05:12:54.883Z,51.212112
2023-05-02T05:13:54.861Z,51.212238
2023-05-02T05:14:54.878Z,51.212074
2023-05-02T05:15:54.893Z,51.212009
2023-05-02T05:16:54.838Z,51.212070
2023-05-02T05:17:54.837Z,51.212135
2023-05-02T05:18:54.831Z,51.212158
2023-05-02T05:19:55.857Z,51.212204
2023-05-02T05:20:54.811Z,51.212044
2023-05-02T05:21:54.824Z,51.212009
2023-05-02T05:22:54.825Z,51.212048
2023-05-02T05:23:54.798Z,51.212158
2023-05-02T05:24:54.810Z,51.212013
2023-05-02T05:25:54.781Z,51.212055
2023-05-02T05:26:55.770Z,51.212173
2023-05-02T05:27:54.769Z,51.212158
2023-05-02T05:28:54.777Z,51.212082
2023-05-02T05:29:54.747Z,51.212105
2023-05-02T05:30:54.734Z,51.212090
2023-05-02T05:31:54.817Z,51.212070
2023-05-02T05:32:54.806Z,51.212154
2023-05-02T05:33:54.769Z,51.212158
2023-05-02T05:34:54.721Z,51.212143
2023-05-02T05:35:54.733Z,51.212112
2023-05-02T05:36:54.711Z,51.212070
2023-05-02T05:37:54.728Z,51.212044
2023-05-02T05:38:54.689Z,51.212139
2023-05-02T05:39:54.716Z,51.212177
2023-05-02T05:40:54.737Z,51.212112
2023-05-02T05:41:54.675Z,51.212139
2023-05-02T05:42:54.683Z,51.212086
2023-05-02T05:43:54.685Z,51.212112
2023-05-02T05:44:54.641Z,51.212040
2023-05-02T05:45:54.818Z,51.211948
2023-05-02T05:46:54.733Z,51.212040
2023-05-02T05:47:54.690Z,51.212109
2023-05-02T05:48:54.626Z,51.212055
2023-05-02T05:49:54.643Z,51.212017
2023-05-02T05:50:54.660Z,51.212021
2023-05-02T05:51:54.615Z,51.211987
2023-05-02T05:52:54.623Z,51.211971
2023-05-02T05:53:54.609Z,51.212234
2023-05-02T05:54:54.597Z,51.212051
2023-05-02T05:55:54.609Z,51.211803
2023-05-02T05:56:54.580Z,51.212097
2023-05-02T05:57:54.592Z,51.212055
2023-05-02T05:58:54.586Z,51.212093
2023-05-02T05:59:54.576Z,51.212086
2023-05-02T06:00:54.576Z,51.212082
2023-05-02T06:01:54.572Z,51.212093
2023-05-02T06:02:54.582Z,51.212181
2023-05-02T06:03:54.571Z,51.212170
2023-05-02T06:04:54.569Z,51.212200
2023-05-02T06:05:54.543Z,51.212147
2023-05-02T06:06:54.560Z,51.212132
2023-05-02T06:07:54.484Z,51.212143
2023-05-02T06:08:54.515Z,51.212101
2023-05-02T06:09:54.505Z,51.212078
2023-05-02T06:10:54.491Z,51.212063
2023-05-02T06:11:54.479Z,51.211807
2023-05-02T06:12:54.486Z,51.211800
2023-05-02T06:13:54.474Z,51.211815
2023-05-02T06:14:54.451Z,51.212093
2023-05-02T06:15:54.485Z,51.212166
2023-05-02T06:16:54.752Z,51.212166
2023-05-02T06:17:54.465Z,51.212189
2023-05-02T06:18:54.417Z,51.212189
2023-05-02T06:19:54.420Z,51.212059
2023-05-02T06:20:54.698Z,51.212067
2023-05-02T06:21:54.415Z,51.211929
2023-05-02T06:22:54.397Z,51.212074
2023-05-02T06:23:54.438Z,51.212227
2023-05-02T06:24:54.374Z,51.211872
2023-05-02T06:25:54.399Z,51.212029
2023-05-02T06:26:54.384Z,51.212399
2023-05-02T06:27:54.371Z,51.212437
2023-05-02T06:28:54.362Z,51.212311
2023-05-02T06:29:54.342Z,51.212055
2023-05-02T06:30:54.329Z,51.212029
2023-05-02T06:31:54.376Z,51.211937
2023-05-02T06:32:54.423Z,51.212051
2023-05-02T06:33:54.311Z,51.211971
2023-05-02T06:34:54.324Z,51.212063
2023-05-02T06:35:54.330Z,51.211746
2023-05-02T06:36:54.297Z,51.211967
2023-05-02T06:37:54.288Z,51.211971
2023-05-02T06:38:54.291Z,51.212025
2023-05-02T06:39:54.291Z,51.212135
2023-05-02T06:40:54.267Z,51.212193
2023-05-02T06:41:54.261Z,51.212173
2023-05-02T06:42:54.279Z,51.212162
2023-05-02T06:43:54.221Z,51.212276
2023-05-02T06:44:54.236Z,51.212204
2023-05-02T06:45:54.223Z,51.212151
2023-05-02T06:46:54.295Z,51.211807
2023-05-02T06:47:54.331Z,51.211773
2023-05-02T06:48:54.246Z,51.212021
2023-05-02T06:49:54.239Z,51.212173
2023-05-02T06:50:54.218Z,51.212017
2023-05-02T06:51:54.179Z,51.211685
2023-05-02T06:52:54.225Z,51.211998
2023-05-02T06:53:54.242Z,51.212036
2023-05-02T06:54:54.158Z,51.211937
2023-05-02T06:55:54.165Z,51.212124
2023-05-02T06:56:54.210Z,51.212055
2023-05-02T06:57:54.134Z,51.212242
2023-05-02T06:58:54.151Z,51.211983
2023-05-02T06:59:54.159Z,51.211952
2023-05-02T07:00:54.170Z,51.212006
2023-05-02T07:01:54.213Z,51.212009
2023-05-02T07:02:54.154Z,51.212025
2023-05-02T07:03:54.152Z,51.212078
2023-05-02T07:04:54.107Z,51.212151
2023-05-02T07:05:55.116Z,51.212078
2023-05-02T07:06:54.169Z,51.212055
2023-05-02T07:07:54.100Z,51.212101
2023-05-02T07:08:54.081Z,51.212090
2023-05-02T07:09:54.076Z,51.212105
2023-05-02T07:10:54.066Z,51.212105
2023-05-02T07:11:54.088Z,51.212112
2023-05-02T07:12:54.064Z,51.212074
2023-05-02T07:13:54.033Z,51.212151
2023-05-02T07:14:54.140Z,51.212063
2023-05-02T07:15:54.040Z,51.212147
2023-05-02T07:16:54.128Z,51.212242
2023-05-02T07:17:54.030Z,51.212105
2023-05-02T07:18:54.029Z,51.212132
2023-05-02T07:19:54.017Z,51.212116
2023-05-02T07:20:54.004Z,51.212128
2023-05-02T07:21:54.017Z,51.212135
2023-05-02T07:22:54.002Z,51.212086
2023-05-02T07:23:54.006Z,51.211906
2023-05-02T07:24:54.077Z,51.212086
2023-05-02T07:25:53.969Z,51.212128
2023-05-02T07:26:53.983Z,51.212048
2023-05-02T07:27:53.967Z,51.212139
2023-05-02T07:28:54.003Z,51.212208
2023-05-02T07:29:53.930Z,51.212162
2023-05-02T07:30:53.955Z,51.212227
2023-05-02T07:31:53.984Z,51.212151
2023-05-02T07:32:53.969Z,51.212254
2023-05-02T07:33:53.954Z,51.212269
2023-05-02T07:34:54.703Z,51.212101
2023-05-02T07:35:53.912Z,51.212032
2023-05-02T07:36:53.908Z,51.212093
2023-05-02T07:37:53.903Z,51.212112
2023-05-02T07:38:53.998Z,51.211948
2023-05-02T07:39:53.905Z,51.212051
2023-05-02T07:40:53.869Z,51.212097
2023-05-02T07:41:53.864Z,51.212051
2023-05-02T07:42:53.862Z,51.212143
2023-05-02T07:43:53.923Z,51.212154
2023-05-02T07:44:53.879Z,51.212147
2023-05-02T07:45:53.864Z,51.212212
2023-05-02T07:46:53.824Z,51.212139
2023-05-02T07:47:53.906Z,51.212093
2023-05-02T07:48:53.855Z,51.212101
2023-05-02T07:49:53.824Z,51.212025
2023-05-02T07:50:53.798Z,51.212078
2023-05-02T07:51:53.804Z,51.211998
2023-05-02T07:52:53.798Z,51.212044
2023-05-02T07:53:53.806Z,51.212124
2023-05-02T07:54:53.820Z,51.212067
2023-05-02T07:55:53.785Z,51.212132
2023-05-02T07:56:53.780Z,51.212154
2023-05-02T07:57:53.778Z,51.212097
2023-05-02T07:58:53.775Z,51.212200
2023-05-02T07:59:53.753Z,51.212223
2023-05-02T08:00:53.798Z,51.212204
2023-05-02T08:01:53.749Z,51.212162
2023-05-02T08:02:53.808Z,51.212189
2023-05-02T08:03:53.822Z,51.212120
2023-05-02T08:04:53.817Z,51.212109
2023-05-02T08:05:53.743Z,51.212128
2023-05-02T08:06:53.828Z,51.212227
2023-05-02T08:07:53.731Z,51.212231
2023-05-02T08:08:53.736Z,51.212181
2023-05-02T08:09:53.704Z,51.212135
2023-05-02T08:10:53.686Z,51.212227
2023-05-02T08:11:54.670Z,51.212280
2023-05-02T08:12:53.681Z,51.212292
2023-05-02T08:13:53.654Z,51.212212
2023-05-02T08:14:53.666Z,51.212208
2023-05-02T08:15:54.717Z,51.212315
2023-05-02T08:16:53.650Z,51.212132
2023-05-02T08:17:53.654Z,51.212273
2023-05-02T08:18:53.682Z,51.212429
2023-05-02T08:19:53.608Z,51.212261
2023-05-02T08:20:53.670Z,51.212185
2023-05-02T08:21:53.615Z,51.212013
2023-05-02T08:22:53.642Z,51.212215
2023-05-02T08:23:53.620Z,51.212082
2023-05-02T08:24:53.596Z,51.212029
2023-05-02T08:25:53.616Z,51.212128
2023-05-02T08:26:53.576Z,51.212185
2023-05-02T08:27:53.591Z,51.212154
2023-05-02T08:28:53.588Z,51.212147
2023-05-02T08:29:53.557Z,51.212135
2023-05-02T08:30:53.566Z,51.212193
2023-05-02T08:31:53.651Z,51.212208
2023-05-02T08:32:53.621Z,51.212234
2023-05-02T08:33:53.549Z,51.212170
2023-05-02T08:34:53.518Z,51.212170
2023-05-02T08:35:53.537Z,51.212204
2023-05-02T08:36:53.963Z,51.212173
2023-05-02T08:37:53.499Z,51.212200
2023-05-02T08:38:53.500Z,51.212288
2023-05-02T08:39:53.524Z,51.212261
2023-05-02T08:40:53.467Z,51.212296
2023-05-02T08:41:53.490Z,51.212208
2023-05-02T08:42:53.454Z,51.212059
2023-05-02T08:43:53.460Z,51.212120
2023-05-02T08:44:53.466Z,51.212139
2023-05-02T08:45:53.449Z,51.212193
2023-05-02T08:46:53.488Z,51.212147
2023-05-02T08:47:53.439Z,51.212250
2023-05-02T08:48:53.427Z,51.212315
2023-05-02T08:49:53.448Z,51.212189
2023-05-02T08:50:53.402Z,51.212120
2023-05-02T08:51:53.422Z,51.212303
2023-05-02T08:52:53.392Z,51.212669
2023-05-02T08:53:53.431Z,51.212132
2023-05-02T08:54:53.373Z,51.211567
2023-05-02T08:55:53.379Z,51.211506
2023-05-02T08:56:53.363Z,51.211742
2023-05-02T08:57:53.379Z,51.212189
2023-05-02T08:58:53.356Z,51.212185
2023-05-02T08:59:53.340Z,51.212177
2023-05-02T09:00:53.560Z,51.212067
2023-05-02T09:01:53.378Z,51.212242
2023-05-02T09:02:53.331Z,51.212143
2023-05-02T09:03:53.348Z,51.212231
2023-05-02T09:04:53.328Z,51.212132
2023-05-02T09:05:53.390Z,51.212086
2023-05-02T09:06:53.377Z,51.212109
2023-05-02T09:07:53.305Z,51.212154
2023-05-02T09:08:53.335Z,51.212074
2023-05-02T09:09:53.399Z,51.211937
2023-05-02T09:10:53.309Z,51.211864
2023-05-02T09:11:53.287Z,51.211815
2023-05-02T09:12:53.287Z,51.212048
2023-05-02T09:13:53.278Z,51.211990
2023-05-02T09:14:53.267Z,51.212032
2023-05-02T09:15:53.249Z,51.211857
2023-05-02T09:16:53.596Z,51.212029
2023-05-02T09:17:53.242Z,51.211720
2023-05-02T09:18:53.227Z,51.211929
2023-05-02T09:19:53.219Z,51.212013
2023-05-02T09:20:53.222Z,51.212036
2023-05-02T09:21:53.231Z,51.212166
2023-05-02T09:22:53.236Z,51.212189
2023-05-02T09:23:53.200Z,51.212170
2023-05-02T09:24:53.196Z,51.212120
2023-05-02T09:25:53.181Z,51.211971
2023-05-02T09:26:53.214Z,51.211956
2023-05-02T09:27:53.196Z,51.212051
2023-05-02T09:28:53.160Z,51.212036
2023-05-02T09:29:53.172Z,51.212055
2023-05-02T09:30:53.174Z,51.212105
2023-05-02T09:31:56.092Z,51.212109
2023-05-02T09:32:54.175Z,51.211994
2023-05-02T09:33:53.140Z,51.211987
2023-05-02T09:34:53.137Z,51.212017
2023-05-02T09:35:53.124Z,51.212132
2023-05-02T09:36:53.150Z,51.211964
2023-05-02T09:37:53.130Z,51.212074
2023-05-02T09:38:53.098Z,51.212112
2023-05-02T09:39:53.407Z,51.212044
2023-05-02T09:40:53.269Z,51.212078
2023-05-02T09:41:53.071Z,51.211994
2023-05-02T09:42:53.122Z,51.212063
2023-05-02T09:43:54.071Z,51.211933
2023-05-02T09:44:53.073Z,51.211746
2023-05-02T09:45:53.091Z,51.211666
2023-05-02T09:46:53.117Z,51.212009
2023-05-02T09:47:53.140Z,51.212135
2023-05-02T09:48:53.091Z,51.212147
2023-05-02T09:49:53.065Z,51.212296
2023-05-02T09:50:53.045Z,51.212234
2023-05-02T09:51:53.027Z,51.212078
2023-05-02T09:52:53.015Z,51.211971
2023-05-02T09:53:53.008Z,51.211903
2023-05-02T09:54:53.056Z,51.211853
2023-05-02T09:55:52.994Z,51.211979
2023-05-02T09:56:53.061Z,51.212025
2023-05-02T09:57:52.958Z,51.212173
2023-05-02T09:58:53.006Z,51.212151
2023-05-02T09:59:53.023Z,51.212097
2023-05-02T10:00:52.948Z,51.212337
2023-05-02T10:01:53.050Z,51.212231
2023-05-02T10:02:53.150Z,51.212154
2023-05-02T10:03:53.012Z,51.212032
2023-05-02T10:04:52.947Z,51.211922
2023-05-02T10:05:52.962Z,51.212055
2023-05-02T10:06:52.995Z,51.212006
2023-05-02T10:07:52.910Z,51.211807
2023-05-02T10:08:52.906Z,51.212036
2023-05-02T10:09:52.905Z,51.212078
2023-05-02T10:10:52.882Z,51.212193
2023-05-02T10:11:52.970Z,51.212257
2023-05-02T10:12:52.892Z,51.212208
2023-05-02T10:13:52.885Z,51.212013
2023-05-02T10:14:52.870Z,51.212234
2023-05-02T10:15:52.956Z,51.212086
2023-05-02T10:16:52.870Z,51.212185
2023-05-02T10:17:52.953Z,51.212189
2023-05-02T10:18:52.842Z,51.212132
2023-05-02T10:19:52.860Z,51.212154
2023-05-02T10:20:52.823Z,51.212158
2023-05-02T10:21:52.867Z,51.212151
2023-05-02T10:22:52.843Z,51.212109
2023-05-02T10:23:52.818Z,51.212223
2023-05-02T10:24:52.796Z,51.212193
2023-05-02T10:25:52.793Z,51.212112
2023-05-02T10:26:52.790Z,51.212120
2023-05-02T10:27:52.812Z,51.212212
2023-05-02T10:28:52.796Z,51.212158
2023-05-02T10:29:52.771Z,51.212212
2023-05-02T10:30:52.758Z,51.212212
2023-05-02T10:31:52.822Z,51.212196
2023-05-02T10:32:52.792Z,51.212147
2023-05-02T10:33:52.730Z,51.212166
2023-05-02T10:34:52.746Z,51.212162
2023-05-02T10:35:52.724Z,51.212128
2023-05-02T10:36:52.723Z,51.212124
2023-05-02T10:37:52.740Z,51.212189
2023-05-02T10:38:52.706Z,51.212154
2023-05-02T10:39:52.712Z,51.212189
2023-05-02T10:40:52.716Z,51.212189
2023-05-02T10:41:52.731Z,51.212173
2023-05-02T10:42:52.770Z,51.212112
2023-05-02T10:43:52.681Z,51.212204
2023-05-02T10:44:52.655Z,51.212158
2023-05-02T10:45:52.656Z,51.212238
2023-05-02T10:46:52.734Z,51.212170
2023-05-02T10:47:52.727Z,51.212132
2023-05-02T10:48:52.672Z,51.212055
2023-05-02T10:49:53.768Z,51.212002
2023-05-02T10:50:52.650Z,51.212029
2023-05-02T10:51:52.637Z,51.212013
2023-05-02T10:52:52.618Z,51.212093
2023-05-02T10:53:52.624Z,51.212109
2023-05-02T10:54:52.613Z,51.212063
2023-05-02T10:55:52.648Z,51.212067
2023-05-02T10:56:52.640Z,51.211967
2023-05-02T10:57:52.584Z,51.212078
2023-05-02T10:58:52.581Z,51.212097
2023-05-02T10:59:52.636Z,51.212086
2023-05-02T11:00:52.725Z,51.212036
2023-05-02T11:01:52.634Z,51.212006
2023-05-02T11:02:52.753Z,51.212055
2023-05-02T11:03:52.561Z,51.211918
2023-05-02T11:04:52.540Z,51.212051
2023-05-02T11:05:52.557Z,51.212173
2023-05-02T11:06:52.525Z,51.212299
2023-05-02T11:07:52.539Z,51.212166
2023-05-02T11:08:52.560Z,51.212223
2023-05-02T11:09:52.582Z,51.212173
2023-05-02T11:10:52.530Z,51.212143
2023-05-02T11:11:52.518Z,51.212112
2023-05-02T11:12:52.560Z,51.212078
2023-05-02T11:13:52.512Z,51.212070
2023-05-02T11:14:52.502Z,51.211971
2023-05-02T11:15:52.489Z,51.212070
2023-05-02T11:16:52.554Z,51.212135
2023-05-02T11:17:52.510Z,51.212265
2023-05-02T11:18:52.497Z,51.212200
2023-05-02T11:19:52.444Z,51.212158
2023-05-02T11:20:52.448Z,51.212112
2023-05-02T11:21:52.488Z,51.212006
2023-05-02T11:22:52.457Z,51.212090
2023-05-02T11:23:52.406Z,51.212112
2023-05-02T11:24:52.426Z,51.212082
2023-05-02T11:25:52.424Z,51.212105