createdAt,value
2022-09-06T00:00:28.318Z,8.10
2022-09-06T00:02:57.025Z,7.13
2022-09-06T00:05:25.466Z,9.73
2022-09-06T00:07:53.463Z,7.00
2022-09-06T00:10:21.943Z,7.20
2022-09-06T00:12:50.142Z,7.60
2022-09-06T00:15:19.048Z,6.47
2022-09-06T00:17:48.920Z,7.53
2022-09-06T00:20:17.454Z,6.97
2022-09-06T00:22:45.475Z,7.27
2022-09-06T00:25:13.864Z,6.57
2022-09-06T00:27:42.364Z,7.63
2022-09-06T00:30:12.332Z,7.07
2022-09-06T00:32:41.224Z,7.50
2022-09-06T00:35:10.967Z,7.20
2022-09-06T00:37:38.944Z,7.13
2022-09-06T00:40:08.511Z,8.53
2022-09-06T00:42:36.616Z,9.40
2022-09-06T00:45:05.700Z,7.57
2022-09-06T00:47:35.717Z,7.40
2022-09-06T00:50:06.009Z,7.33
2022-09-06T00:52:36.954Z,8.40
2022-09-06T00:55:07.657Z,8.40
2022-09-06T00:57:35.939Z,8.20
2022-09-06T01:00:06.984Z,8.23
2022-09-06T01:02:35.199Z,9.43
2022-09-06T01:05:04.887Z,9.80
2022-09-06T01:07:49.160Z,9.07
2022-09-06T01:10:37.487Z,15.30
2022-09-06T01:13:14.861Z,8.03
2022-09-06T01:15:54.573Z,8.47
2022-09-06T01:18:33.244Z,8.73
2022-09-06T01:21:41.424Z,8.43
2022-09-06T01:24:35.690Z,7.67
2022-09-06T01:27:35.183Z,25.83
2022-09-06T01:30:07.369Z,10.03
2022-09-06T01:32:43.073Z,9.47
2022-09-06T01:35:19.491Z,10.50
2022-09-06T01:37:48.500Z,12.90
2022-09-06T01:40:17.200Z,9.90
2022-09-06T01:42:49.363Z,11.17
2022-09-06T01:45:21.996Z,9.30
2022-09-06T01:48:00.996Z,11.63
2022-09-06T01:50:45.622Z,9.80
2022-09-06T01:53:24.553Z,10.27
2022-09-06T01:56:00.280Z,9.73
2022-09-06T01:58:53.251Z,9.43
2022-09-06T02:01:29.179Z,10.27
2022-09-06T02:04:05.206Z,11.03
2022-09-06T02:06:39.115Z,9.10
2022-09-06T02:09:10.256Z,9.57
2022-09-06T02:11:44.096Z,10.57
2022-09-06T02:14:18.231Z,9.93
2022-09-06T02:16:52.614Z,9.83
2022-09-06T02:19:25.973Z,10.37
2022-09-06T02:21:55.841Z,10.13
2022-09-06T02:24:30.582Z,10.70
2022-09-06T02:26:59.506Z,11.03
2022-09-06T02:29:27.737Z,10.67
2022-09-06T02:32:02.753Z,13.50
2022-09-06T02:34:31.298Z,10.13
2022-09-06T02:37:00.003Z,10.07
2022-09-06T02:39:28.223Z,11.80
2022-09-06T02:41:56.973Z,16.60
2022-09-06T02:44:25.180Z,14.73
2022-09-06T02:46:56.999Z,15.33
2022-09-06T02:49:26.727Z,13.10
2022-09-06T02:51:55.224Z,12.80
2022-09-06T02:54:23.204Z,13.37
2022-09-06T02:56:52.474Z,14.47
2022-09-06T02:59:20.785Z,12.20
2022-09-06T03:01:48.848Z,12.30
2022-09-06T03:04:16.844Z,13.23
2022-09-06T03:06:46.655Z,12.17
2022-09-06T03:09:14.906Z,11.00
2022-09-06T03:11:43.295Z,12.73
2022-09-06T03:14:11.180Z,14.87
2022-09-06T03:16:39.672Z,12.10
2022-09-06T03:19:07.443Z,12.93
2022-09-06T03:21:35.981Z,13.80
2022-09-06T03:24:05.583Z,12.70
2022-09-06T03:26:33.512Z,14.40
2022-09-06T03:29:01.301Z,13.43
2022-09-06T03:31:29.431Z,16.13
2022-09-06T03:33:57.179Z,15.87
2022-09-06T03:36:25.309Z,15.10
2022-09-06T03:38:54.032Z,16.43
2022-09-06T03:41:23.499Z,13.97
2022-09-06T03:43:51.260Z,15.70
2022-09-06T03:46:19.445Z,14.77
2022-09-06T03:48:47.255Z,13.73
2022-09-06T03:51:15.836Z,16.00
2022-09-06T03:53:43.625Z,15.57
2022-09-06T03:56:11.742Z,13.73
2022-09-06T03:58:40.836Z,15.57
2022-09-06T04:01:10.434Z,16.40
2022-09-06T04:03:39.687Z,14.70
2022-09-06T04:06:08.367Z,16.73
2022-09-06T04:08:38.127Z,16.97
2022-09-06T04:11:07.078Z,16.87
2022-09-06T04:13:35.849Z,15.53
2022-09-06T04:16:05.968Z,20.70
2022-09-06T04:18:34.697Z,17.37
2022-09-06T04:21:02.804Z,16.90
2022-09-06T04:23:31.188Z,17.60
2022-09-06T04:26:00.704Z,18.50
2022-09-06T04:28:29.145Z,18.70
2022-09-06T04:31:04.028Z,17.40
2022-09-06T04:33:35.590Z,21.40
2022-09-06T04:36:05.465Z,19.13
2022-09-06T04:38:38.193Z,17.10
2022-09-06T04:41:07.130Z,15.37
2022-09-06T04:43:34.903Z,17.83
2022-09-06T04:46:19.667Z,18.83
2022-09-06T04:48:49.166Z,13.67
2022-09-06T04:51:16.972Z,15.17
2022-09-06T04:53:45.097Z,15.63
2022-09-06T04:56:15.940Z,17.63
2022-09-06T04:58:44.588Z,14.77
2022-09-06T05:01:12.410Z,15.97
2022-09-06T05:03:40.577Z,15.50
2022-09-06T05:06:12.768Z,15.70
2022-09-06T05:08:42.015Z,19.67
2022-09-06T05:11:10.981Z,16.50
2022-09-06T05:13:39.712Z,18.30
2022-09-06T05:16:08.661Z,14.27
2022-09-06T05:18:37.340Z,13.13
2022-09-06T05:21:05.304Z,13.03
2022-09-06T05:23:35.043Z,15.17
2022-09-06T05:26:03.369Z,12.93
2022-09-06T05:28:31.466Z,12.30
2022-09-06T05:31:09.821Z,16.83
2022-09-06T05:33:38.523Z,13.70
2022-09-06T05:36:07.616Z,12.53
2022-09-06T05:38:37.159Z,12.20
2022-09-06T05:41:06.156Z,12.77
2022-09-06T05:43:33.933Z,12.27
2022-09-06T05:46:01.803Z,11.47
2022-09-06T05:48:34.627Z,21.80
2022-09-06T05:51:06.403Z,11.30
2022-09-06T05:53:40.793Z,10.67
2022-09-06T05:56:09.573Z,12.23
2022-09-06T05:58:38.580Z,11.20
2022-09-06T06:01:17.138Z,10.87
2022-09-06T06:03:51.997Z,14.13
2022-09-06T06:06:20.575Z,13.23
2022-09-06T06:08:50.341Z,10.87
2022-09-06T06:11:18.909Z,11.00
2022-09-06T06:13:47.488Z,11.43
2022-09-06T06:16:17.374Z,12.07
2022-09-06T06:18:51.299Z,10.53
2022-09-06T06:21:21.647Z,12.40
2022-09-06T06:23:53.738Z,9.13
2022-09-06T06:26:21.589Z,9.57
2022-09-06T06:28:50.128Z,9.17
2022-09-06T06:31:19.383Z,8.17
2022-09-06T06:33:47.479Z,8.97
2022-09-06T06:36:21.835Z,8.97
2022-09-06T06:38:53.043Z,6.80
2022-09-06T06:41:23.965Z,7.47
2022-09-06T06:43:54.026Z,9.23
2022-09-06T06:46:23.475Z,7.13
2022-09-06T06:48:54.739Z,7.33
2022-09-06T06:51:25.235Z,7.03
2022-09-06T06:53:54.702Z,7.37
2022-09-06T06:56:24.085Z,7.63
2022-09-06T06:58:54.209Z,7.13
2022-09-06T07:01:23.348Z,7.60
2022-09-06T07:03:51.860Z,12.97
2022-09-06T07:06:21.233Z,7.10
2022-09-06T07:08:50.017Z,10.90
2022-09-06T07:11:21.732Z,7.50
2022-09-06T07:13:52.519Z,6.30
2022-09-06T07:16:22.121Z,9.97
2022-09-06T07:18:53.351Z,7.50
2022-09-06T07:21:41.385Z,7.47
2022-09-06T07:24:10.076Z,7.60
2022-09-06T07:26:40.650Z,8.50
2022-09-06T07:29:10.053Z,6.90
2022-09-06T07:34:28.727Z,8.03
2022-09-06T07:36:57.045Z,7.60
2022-09-06T07:39:25.192Z,9.63
2022-09-06T07:41:54.397Z,7.70
2022-09-06T07:44:22.588Z,7.77
2022-09-06T07:46:52.625Z,5.50
2022-09-06T07:49:21.226Z,8.13
2022-09-06T07:51:49.414Z,7.47
2022-09-06T07:54:33.325Z,7.67
2022-09-06T07:57:03.864Z,9.10
2022-09-06T07:59:32.000Z,8.07
2022-09-06T08:01:59.805Z,9.10
2022-09-06T08:04:27.945Z,8.43
2022-09-06T08:09:45.147Z,8.73
2022-09-06T08:12:14.293Z,9.13
2022-09-06T08:14:42.229Z,8.60
2022-09-06T08:17:10.026Z,10.50
2022-09-06T08:19:37.808Z,8.87
2022-09-06T08:22:05.677Z,8.73
2022-09-06T08:24:36.087Z,7.97
2022-09-06T08:27:07.811Z,8.63
2022-09-06T08:29:37.313Z,9.67
2022-09-06T08:32:05.133Z,10.30
2022-09-06T08:34:33.804Z,16.57
2022-09-06T08:37:01.627Z,9.43
2022-09-06T08:39:29.895Z,14.10
2022-09-06T08:42:01.981Z,8.67
2022-09-06T08:47:25.786Z,9.30
2022-09-06T08:49:57.545Z,7.77
2022-09-06T08:52:49.554Z,7.93
2022-09-06T08:55:36.951Z,14.07
2022-09-06T08:58:20.630Z,10.20
2022-09-06T09:00:53.585Z,11.57
2022-09-06T09:03:25.647Z,8.00
2022-09-06T09:05:55.393Z,7.17
2022-09-06T09:08:28.888Z,8.80
2022-09-06T09:11:02.408Z,9.60
2022-09-06T09:13:36.110Z,6.90
2022-09-06T09:16:03.934Z,11.90
2022-09-06T09:18:36.305Z,6.70
2022-09-06T09:21:04.359Z,6.80
2022-09-06T09:23:32.403Z,7.53
2022-09-06T09:26:06.751Z,8.13
2022-09-06T09:28:35.468Z,8.30
2022-09-06T09:31:04.244Z,9.20
2022-09-06T09:33:37.402Z,10.07
2022-09-06T09:36:09.203Z,7.30
2022-09-06T09:38:43.798Z,7.10
2022-09-06T09:41:24.962Z,9.60
2022-09-06T09:44:03.680Z,7.83
2022-09-06T09:46:34.199Z,11.77
2022-09-06T09:49:07.522Z,7.30
2022-09-06T09:51:37.017Z,6.87
2022-09-06T09:54:07.111Z,7.47
2022-09-06T09:56:40.425Z,6.93
2022-09-06T09:59:19.590Z,6.90
2022-09-06T10:01:47.343Z,6.83
2022-09-06T10:07:14.453Z,7.63
2022-09-06T10:09:47.840Z,7.03
2022-09-06T10:12:19.946Z,7.73
2022-09-06T10:14:49.891Z,6.60
2022-09-06T10:17:29.124Z,7.60
2022-09-06T10:20:06.727Z,7.60
2022-09-06T10:22:48.054Z,6.30
2022-09-06T10:25:44.051Z,6.27
2022-09-06T10:28:29.744Z,10.50
2022-09-06T10:31:11.071Z,7.03
2022-09-06T10:33:50.771Z,6.77
2022-09-06T10:36:26.135Z,5.70
2022-09-06T10:39:01.690Z,5.77
2022-09-06T10:41:49.699Z,5.80
2022-09-06T10:44:31.971Z,6.00
2022-09-06T10:47:12.611Z,6.93
2022-09-06T10:49:45.428Z,8.63
2022-09-06T10:52:20.386Z,7.50
2022-09-06T10:54:48.440Z,5.10
2022-09-06T11:00:13.703Z,5.20
2022-09-06T11:02:48.566Z,3.97
2022-09-06T11:11:08.697Z,3.30
2022-09-06T11:13:36.608Z,7.30
2022-09-06T11:16:09.093Z,3.90
2022-09-06T11:18:43.014Z,3.90
2022-09-06T11:21:38.542Z,3.73
2022-09-06T11:24:13.609Z,7.30
2022-09-06T11:26:46.258Z,7.63
2022-09-06T11:29:24.027Z,3.43
2022-09-06T11:34:54.022Z,7.47
2022-09-06T11:37:27.218Z,3.60
2022-09-06T11:43:17.398Z,4.33
2022-09-06T11:45:49.068Z,4.70
2022-09-06T11:48:46.527Z,3.53
2022-09-06T11:51:33.908Z,8.17
2022-09-06T11:54:07.331Z,3.80
2022-09-06T11:56:42.459Z,6.67
2022-09-06T11:59:22.431Z,4.30
2022-09-06T12:02:02.647Z,6.33
2022-09-06T12:05:09.345Z,5.00
2022-09-06T12:07:38.660Z,3.97
2022-09-06T12:10:40.008Z,5.57
2022-09-06T12:13:44.226Z,7.10
2022-09-06T12:16:12.995Z,4.20
2022-09-06T12:19:01.271Z,5.33
2022-09-06T12:21:42.812Z,4.73
2022-09-06T12:24:49.115Z,5.73
2022-09-06T12:27:18.273Z,4.53
2022-09-06T12:29:58.059Z,4.13
2022-09-06T12:32:31.704Z,5.67
2022-09-06T12:37:56.993Z,4.47
2022-09-06T12:40:29.374Z,4.33
2022-09-06T12:42:58.054Z,4.17
2022-09-06T12:45:27.844Z,5.30
2022-09-06T12:48:07.106Z,4.63
2022-09-06T12:50:35.127Z,4.03
2022-09-06T12:53:05.737Z,4.50
2022-09-06T12:55:35.292Z,4.10
2022-09-06T12:58:08.022Z,4.33
2022-09-06T13:00:41.488Z,2.60
2022-09-06T13:03:30.612Z,3.33
2022-09-06T13:06:01.611Z,4.07
2022-09-06T13:08:36.066Z,3.60
2022-09-06T13:11:10.492Z,4.10
2022-09-06T13:13:38.875Z,5.63
2022-09-06T13:16:08.094Z,5.53
2022-09-06T13:18:38.363Z,10.87
2022-09-06T13:21:08.205Z,9.93
2022-09-06T13:23:42.726Z,3.33
2022-09-06T13:26:10.539Z,3.50
2022-09-06T13:28:39.011Z,4.03
2022-09-06T13:31:10.770Z,3.13
2022-09-06T13:33:39.458Z,4.47
2022-09-06T13:36:20.637Z,3.20
2022-09-06T13:38:48.832Z,3.07
2022-09-06T13:41:40.939Z,5.47
2022-09-06T13:44:20.066Z,4.17
2022-09-06T13:46:53.450Z,3.50
2022-09-06T13:49:21.226Z,3.90
2022-09-06T13:51:48.904Z,4.20
2022-09-06T13:54:17.400Z,4.10
2022-09-06T13:56:45.646Z,3.93
2022-09-06T13:59:14.025Z,3.40
2022-09-06T14:01:44.135Z,3.33
2022-09-06T14:04:16.581Z,5.93
2022-09-06T14:06:44.353Z,7.40
2022-09-06T14:09:12.761Z,6.63
2022-09-06T14:11:42.889Z,3.67
2022-09-06T14:14:14.424Z,3.70
2022-09-06T14:16:42.235Z,7.67
2022-09-06T14:19:10.388Z,2.97
2022-09-06T14:21:39.596Z,3.40
2022-09-06T14:24:08.208Z,7.07
2022-09-06T14:26:38.683Z,5.23
2022-09-06T14:29:07.245Z,5.60
2022-09-06T14:31:35.088Z,4.33
2022-09-06T14:34:04.040Z,2.93
2022-09-06T14:36:33.234Z,4.57
2022-09-06T14:39:03.116Z,3.10
2022-09-06T14:41:31.659Z,3.17
2022-09-06T14:44:00.612Z,4.10
2022-09-06T14:46:30.127Z,8.50
2022-09-06T14:48:59.314Z,5.77
2022-09-06T14:51:27.351Z,4.63
2022-09-06T14:53:57.596Z,5.30
2022-09-06T14:56:27.796Z,7.83
2022-09-06T14:58:57.418Z,5.13
2022-09-06T15:01:29.002Z,6.30
2022-09-06T15:03:59.673Z,9.53
2022-09-06T15:06:29.018Z,4.07
2022-09-06T15:08:59.523Z,5.90
2022-09-06T15:11:34.774Z,6.13
2022-09-06T15:14:04.006Z,3.10
2022-09-06T15:16:33.074Z,3.30
2022-09-06T15:19:02.712Z,4.43
2022-09-06T15:21:31.190Z,5.80
2022-09-06T15:23:59.849Z,3.20
2022-09-06T15:26:27.990Z,3.83
2022-09-06T15:28:57.371Z,3.97
2022-09-06T15:31:25.563Z,3.97
2022-09-06T15:33:53.909Z,2.47
2022-09-06T15:36:22.525Z,3.63
2022-09-06T15:38:54.239Z,3.13
2022-09-06T15:41:25.277Z,5.20
2022-09-06T15:43:55.585Z,6.13
2022-09-06T15:46:45.109Z,5.60
2022-09-06T15:49:15.773Z,4.43
2022-09-06T15:51:43.722Z,4.80
2022-09-06T15:54:13.214Z,6.53
2022-09-06T15:56:41.339Z,4.10
2022-09-06T15:59:09.794Z,3.90
2022-09-06T16:01:40.112Z,7.37
2022-09-06T16:04:08.556Z,5.53
2022-09-06T16:06:38.784Z,5.33
2022-09-06T16:09:09.658Z,4.87
2022-09-06T16:11:38.270Z,6.10
2022-09-06T16:14:07.615Z,6.00
2022-09-06T16:16:36.088Z,5.23
2022-09-06T16:19:05.743Z,4.50
2022-09-06T16:21:35.231Z,6.40
2022-09-06T16:24:06.205Z,4.13
2022-09-06T16:26:36.299Z,6.33
2022-09-06T16:29:07.514Z,2.53
2022-09-06T16:31:39.958Z,5.67
2022-09-06T16:34:10.597Z,7.20
2022-09-06T16:36:38.435Z,6.43
2022-09-06T16:39:08.125Z,3.90
2022-09-06T16:41:39.984Z,8.40
2022-09-06T16:44:08.457Z,4.93
2022-09-06T16:46:36.449Z,9.00
2022-09-06T16:49:04.797Z,3.50
2022-09-06T16:51:33.977Z,7.50
2022-09-06T16:54:02.434Z,4.00
2022-09-06T16:56:33.572Z,3.70
2022-09-06T16:59:04.683Z,5.00
2022-09-06T17:01:33.424Z,6.77
2022-09-06T17:04:02.492Z,5.43
2022-09-06T17:06:30.736Z,3.63
2022-09-06T17:09:01.080Z,3.60
2022-09-06T17:11:29.867Z,10.87
2022-09-06T17:13:59.035Z,4.73
2022-09-06T17:16:44.447Z,6.03
2022-09-06T17:19:13.574Z,7.00
2022-09-06T17:21:41.836Z,7.00
2022-09-06T17:24:11.655Z,8.13
2022-09-06T17:26:41.033Z,6.00
2022-09-06T17:29:09.553Z,11.33
2022-09-06T17:31:38.183Z,11.03
2022-09-06T17:34:07.124Z,7.80
2022-09-06T17:36:36.443Z,6.90
2022-09-06T17:39:06.458Z,9.70
2022-09-06T17:41:38.920Z,8.50
2022-09-06T17:44:07.639Z,10.57
2022-09-06T17:46:35.469Z,9.97
2022-09-06T17:49:05.643Z,6.60
2022-09-06T17:51:34.238Z,9.80
2022-09-06T17:54:02.443Z,10.43
2022-09-06T17:56:31.075Z,8.50
2022-09-06T17:59:01.860Z,12.07
2022-09-06T18:01:32.056Z,10.00
2022-09-06T18:04:00.778Z,6.93
2022-09-06T18:06:30.555Z,5.40
2022-09-06T18:09:03.322Z,8.10
2022-09-06T18:11:33.897Z,12.20
2022-09-06T18:14:05.388Z,10.30
2022-09-06T18:16:34.857Z,8.50
2022-09-06T18:19:04.626Z,8.30
2022-09-06T18:21:48.567Z,6.27
2022-09-06T18:24:17.070Z,6.23
2022-09-06T18:26:45.982Z,8.07
2022-09-06T18:29:18.287Z,7.90
2022-09-06T18:31:46.260Z,7.17
2022-09-06T18:34:16.278Z,7.30
2022-09-06T18:36:44.144Z,6.17
2022-09-06T18:39:13.502Z,9.13
2022-09-06T18:41:58.655Z,6.40
2022-09-06T18:44:32.300Z,7.13
2022-09-06T18:47:02.058Z,9.40
2022-09-06T18:49:30.835Z,11.67
2022-09-06T18:51:58.992Z,8.80
2022-09-06T18:54:27.385Z,8.83
2022-09-06T18:56:55.299Z,10.90
2022-09-06T18:59:23.651Z,11.00
2022-09-06T19:01:53.027Z,12.70
2022-09-06T19:04:21.453Z,11.60
2022-09-06T19:06:49.444Z,20.10
2022-09-06T19:09:18.194Z,10.30
2022-09-06T19:11:49.259Z,14.30
2022-09-06T19:14:17.178Z,12.27
2022-09-06T19:16:45.388Z,13.13
2022-09-06T19:19:14.668Z,14.07
2022-09-06T19:26:56.246Z,13.77
2022-09-06T19:29:24.134Z,11.27
2022-09-06T19:31:52.992Z,10.30
2022-09-06T19:34:22.802Z,18.63
2022-09-06T19:36:55.049Z,14.93
2022-09-06T19:39:22.937Z,11.30
2022-09-06T19:41:51.044Z,11.60
2022-09-06T19:44:20.717Z,10.13
2022-09-06T19:46:49.200Z,10.57
2022-09-06T19:49:19.505Z,13.17
2022-09-06T19:51:50.860Z,11.67
2022-09-06T19:54:19.801Z,12.43
2022-09-06T19:56:48.090Z,14.47
2022-09-06T19:59:17.990Z,12.10
2022-09-06T20:01:47.231Z,12.53
2022-09-06T20:04:16.110Z,11.97
2022-09-06T20:06:43.961Z,11.80
2022-09-06T20:09:15.766Z,10.33
2022-09-06T20:11:44.012Z,10.00
2022-09-06T20:14:13.433Z,16.13
2022-09-06T20:16:42.606Z,9.70
2022-09-06T20:19:12.304Z,9.53
2022-09-06T20:21:40.196Z,8.63
2022-09-06T20:24:08.791Z,10.40
2022-09-06T20:26:38.194Z,16.73
2022-09-06T20:29:07.353Z,8.83
2022-09-06T20:31:37.492Z,8.17
2022-09-06T20:34:06.885Z,9.97
2022-09-06T20:36:34.869Z,9.70
2022-09-06T20:39:03.361Z,8.90
2022-09-06T20:41:32.091Z,10.30
2022-09-06T20:44:01.788Z,11.20
2022-09-06T20:46:31.411Z,10.13
2022-09-06T20:49:04.866Z,9.77
2022-09-06T20:51:33.984Z,9.07
2022-09-06T20:54:03.343Z,8.70
2022-09-06T20:56:35.322Z,9.20
2022-09-06T20:59:07.318Z,13.87
2022-09-06T21:01:37.390Z,7.57
2022-09-06T21:04:07.743Z,9.97
2022-09-06T21:06:36.816Z,12.33
2022-09-06T21:09:05.982Z,10.97
2022-09-06T21:11:34.198Z,10.00
2022-09-06T21:14:02.679Z,11.50
2022-09-06T21:16:32.198Z,15.73
2022-09-06T21:19:02.232Z,11.10
2022-09-06T21:21:32.405Z,9.70
2022-09-06T21:24:01.578Z,9.20
2022-09-06T21:26:29.926Z,8.93
2022-09-06T21:28:58.305Z,10.53
2022-09-06T21:31:28.084Z,9.30
2022-09-06T21:33:58.983Z,11.13
2022-09-06T21:36:29.853Z,9.30
2022-09-06T21:38:59.493Z,8.83
2022-09-06T21:41:28.881Z,9.07
2022-09-06T21:43:58.531Z,9.63
2022-09-06T21:46:32.595Z,10.60
2022-09-06T21:49:05.061Z,8.43
2022-09-06T21:51:33.439Z,12.20
2022-09-06T21:54:04.661Z,9.10
2022-09-06T21:56:33.912Z,9.50
2022-09-06T21:59:02.144Z,9.43
2022-09-06T22:01:33.231Z,8.53
2022-09-06T22:04:03.376Z,9.27
2022-09-06T22:06:32.759Z,11.43
2022-09-06T22:09:03.941Z,8.60
2022-09-06T22:11:34.984Z,9.30
2022-09-06T22:14:05.435Z,9.17
2022-09-06T22:16:35.307Z,13.00
2022-09-06T22:19:06.064Z,13.43
2022-09-06T22:21:34.644Z,9.13
2022-09-06T22:24:04.958Z,10.10
2022-09-06T22:26:35.263Z,10.50
2022-09-06T22:29:05.382Z,9.97
2022-09-06T22:31:35.486Z,9.00
2022-09-06T22:34:05.444Z,9.70
2022-09-06T22:36:33.608Z,8.73
2022-09-06T22:39:01.891Z,11.23
2022-09-06T22:41:32.254Z,9.77
2022-09-06T22:44:01.422Z,9.17
2022-09-06T22:46:29.723Z,10.73
2022-09-06T22:48:57.846Z,11.87
2022-09-06T22:51:27.133Z,10.97
2022-09-06T22:53:55.281Z,10.23
2022-09-06T22:56:23.193Z,10.73
2022-09-06T22:58:51.416Z,10.30
2022-09-06T23:01:19.386Z,13.10
2022-09-06T23:03:48.446Z,10.50
2022-09-06T23:06:16.418Z,9.23
2022-09-06T23:08:46.056Z,11.30
2022-09-06T23:11:15.599Z,10.57
2022-09-06T23:13:44.416Z,13.40
2022-09-06T23:16:14.136Z,14.03
2022-09-06T23:18:42.555Z,10.37
2022-09-06T23:21:12.070Z,11.93
2022-09-06T23:23:40.959Z,11.80
2022-09-06T23:26:12.779Z,16.60
2022-09-06T23:28:41.534Z,18.53
2022-09-06T23:31:11.764Z,9.73
2022-09-06T23:33:40.680Z,11.00
2022-09-06T23:36:10.855Z,11.30
2022-09-06T23:38:40.805Z,10.00
2022-09-06T23:41:10.726Z,12.37
2022-09-06T23:43:39.847Z,10.60
2022-09-06T23:46:08.158Z,14.33
2022-09-06T23:48:36.785Z,10.57
2022-09-06T23:51:05.222Z,12.10
2022-09-06T23:53:34.077Z,10.00
2022-09-06T23:56:02.277Z,10.90
2022-09-06T23:58:31.897Z,11.87
