createdAt,value
2023-06-17T00:00:57.280Z,4.72
2023-06-17T00:03:24.968Z,4.38
2023-06-17T00:05:55.731Z,5.00
2023-06-17T00:08:23.252Z,5.13
2023-06-17T00:10:50.887Z,4.80
2023-06-17T00:13:20.894Z,5.00
2023-06-17T00:15:52.276Z,5.18
2023-06-17T00:18:21.223Z,4.97
2023-06-17T00:20:49.629Z,4.63
2023-06-17T00:23:17.168Z,5.47
2023-06-17T00:25:44.684Z,4.70
2023-06-17T00:28:12.128Z,4.35
2023-06-17T00:30:39.725Z,4.70
2023-06-17T00:33:07.519Z,4.00
2023-06-17T00:35:36.378Z,4.53
2023-06-17T00:38:03.887Z,5.00
2023-06-17T00:40:31.405Z,4.60
2023-06-17T00:42:58.926Z,4.90
2023-06-17T00:45:26.529Z,5.15
2023-06-17T00:47:54.120Z,5.30
2023-06-17T00:50:22.156Z,5.60
2023-06-17T00:52:53.120Z,5.47
2023-06-17T00:55:20.922Z,6.10
2023-06-17T00:57:49.072Z,5.55
2023-06-17T01:00:17.234Z,4.97
2023-06-17T01:02:46.963Z,5.18
2023-06-17T01:05:18.195Z,5.13
2023-06-17T01:08:04.659Z,6.07
2023-06-17T01:10:43.046Z,5.53
2023-06-17T01:13:11.500Z,5.23
2023-06-17T01:15:39.325Z,5.07
2023-06-17T01:18:08.616Z,5.78
2023-06-17T01:20:37.515Z,5.55
2023-06-17T01:23:06.893Z,5.43
2023-06-17T01:25:36.050Z,4.82
2023-06-17T01:28:17.479Z,5.72
2023-06-17T01:30:55.866Z,4.88
2023-06-17T01:33:23.933Z,5.25
2023-06-17T01:36:11.647Z,5.68
2023-06-17T01:38:46.768Z,4.85
2023-06-17T01:41:19.288Z,4.82
2023-06-17T01:43:47.124Z,5.37
2023-06-17T01:46:14.704Z,5.68
2023-06-17T01:48:42.942Z,5.57
2023-06-17T01:51:10.684Z,5.38
2023-06-17T01:53:38.050Z,5.40
2023-06-17T01:56:05.697Z,5.55
2023-06-17T01:58:33.324Z,5.50
2023-06-17T02:01:00.792Z,5.18
2023-06-17T02:03:28.339Z,4.90
2023-06-17T02:05:56.322Z,4.80
2023-06-17T02:08:24.528Z,4.97
2023-06-17T02:10:52.053Z,5.82
2023-06-17T02:13:19.400Z,5.30
2023-06-17T02:15:46.935Z,5.50
2023-06-17T02:18:15.506Z,5.57
2023-06-17T02:20:46.252Z,5.18
2023-06-17T02:23:13.764Z,5.30
2023-06-17T02:25:43.245Z,4.80
2023-06-17T02:28:10.969Z,5.10
2023-06-17T02:30:38.371Z,5.40
2023-06-17T02:33:05.926Z,5.00
2023-06-17T02:35:34.007Z,4.90
2023-06-17T02:38:01.526Z,5.10
2023-06-17T02:40:29.009Z,4.75
2023-06-17T02:42:56.725Z,4.57
2023-06-17T02:45:24.129Z,4.90
2023-06-17T02:47:52.113Z,4.80
2023-06-17T02:50:24.623Z,5.00
2023-06-17T02:52:57.384Z,4.93
2023-06-17T02:55:26.705Z,4.60
2023-06-17T02:57:54.545Z,4.67
2023-06-17T03:00:22.458Z,5.10
2023-06-17T03:02:51.006Z,4.97
2023-06-17T03:05:18.513Z,4.80
2023-06-17T03:07:47.064Z,4.67
2023-06-17T03:10:15.414Z,4.37
2023-06-17T03:12:44.044Z,4.30
2023-06-17T03:15:11.799Z,4.30
2023-06-17T03:17:39.272Z,4.90
2023-06-17T03:20:10.023Z,4.65
2023-06-17T03:22:37.567Z,4.72
2023-06-17T03:25:05.082Z,4.78
2023-06-17T03:27:32.858Z,5.15
2023-06-17T03:30:00.363Z,5.13
2023-06-17T03:32:27.826Z,5.25
2023-06-17T03:34:55.363Z,4.95
2023-06-17T03:37:22.731Z,4.57
2023-06-17T03:39:50.206Z,5.10
2023-06-17T03:42:17.940Z,4.90
2023-06-17T03:44:45.328Z,5.13
2023-06-17T03:47:12.847Z,4.53
2023-06-17T03:49:40.293Z,4.83
2023-06-17T03:52:08.050Z,4.70
2023-06-17T03:54:35.572Z,5.00
2023-06-17T03:57:03.489Z,4.63
2023-06-17T03:59:30.976Z,4.70
2023-06-17T04:02:00.252Z,5.60
2023-06-17T04:04:30.029Z,4.87
2023-06-17T04:06:57.662Z,4.80
2023-06-17T04:09:25.034Z,4.97
2023-06-17T04:11:52.411Z,5.70
2023-06-17T04:14:19.908Z,5.30
2023-06-17T04:16:47.331Z,4.80
2023-06-17T04:19:18.696Z,5.37
2023-06-17T04:21:49.326Z,4.73
2023-06-17T04:24:16.787Z,4.93
2023-06-17T04:26:46.072Z,4.90
2023-06-17T04:29:13.689Z,4.97
2023-06-17T04:31:41.967Z,5.22
2023-06-17T04:34:13.875Z,5.13
2023-06-17T04:36:41.366Z,5.57
2023-06-17T04:39:11.614Z,5.57
2023-06-17T04:41:39.367Z,5.03
2023-06-17T04:44:09.413Z,5.07
2023-06-17T04:46:36.977Z,5.47
2023-06-17T04:49:05.314Z,5.20
2023-06-17T04:51:32.783Z,5.43
2023-06-17T04:54:00.289Z,5.13
2023-06-17T04:56:28.775Z,5.32
2023-06-17T04:58:56.142Z,5.90
2023-06-17T05:01:23.716Z,5.80
2023-06-17T05:03:51.341Z,5.13
2023-06-17T05:06:18.854Z,5.13
2023-06-17T05:08:46.244Z,5.35
2023-06-17T05:11:13.621Z,5.50
2023-06-17T05:13:41.524Z,5.60
2023-06-17T05:16:09.132Z,5.53
2023-06-17T05:18:36.680Z,5.93
2023-06-17T05:21:07.159Z,5.03
2023-06-17T05:23:34.885Z,5.33
2023-06-17T05:26:02.543Z,6.00
2023-06-17T05:28:29.892Z,5.18
2023-06-17T05:30:57.306Z,5.35
2023-06-17T05:33:25.765Z,5.80
2023-06-17T05:35:53.162Z,5.72
2023-06-17T05:38:20.731Z,5.35
2023-06-17T05:40:48.252Z,5.20
2023-06-17T05:43:15.905Z,6.35
2023-06-17T05:45:43.400Z,5.72
2023-06-17T05:48:11.041Z,5.35
2023-06-17T05:50:38.525Z,5.40
2023-06-17T05:53:06.270Z,5.28
2023-06-17T05:55:33.632Z,4.65
2023-06-17T05:58:01.260Z,5.30
2023-06-17T06:00:28.761Z,5.40
2023-06-17T06:02:56.372Z,5.20
2023-06-17T06:05:24.121Z,5.30
2023-06-17T06:07:51.523Z,5.28
2023-06-17T06:10:19.238Z,5.00
2023-06-17T06:12:47.081Z,5.60
2023-06-17T06:15:14.878Z,5.50
2023-06-17T06:17:42.825Z,4.97
2023-06-17T06:20:10.451Z,5.10
2023-06-17T06:22:37.933Z,5.43
2023-06-17T06:25:06.975Z,5.55
2023-06-17T06:27:34.532Z,5.05
2023-06-17T06:30:01.925Z,5.47
2023-06-17T06:32:29.652Z,5.07
2023-06-17T06:34:57.179Z,5.63
2023-06-17T06:37:24.812Z,5.40
2023-06-17T06:39:52.246Z,4.85
2023-06-17T06:42:19.652Z,5.32
2023-06-17T06:44:47.106Z,5.50
2023-06-17T06:47:14.610Z,5.32
2023-06-17T06:49:42.049Z,5.50
2023-06-17T06:52:09.533Z,5.18
2023-06-17T06:54:37.010Z,5.75
2023-06-17T06:57:04.607Z,4.70
2023-06-17T06:59:32.085Z,5.22
2023-06-17T07:01:59.566Z,5.30
2023-06-17T07:04:28.015Z,5.03
2023-06-17T07:06:55.566Z,5.50
2023-06-17T07:09:23.451Z,5.78
2023-06-17T07:11:50.929Z,4.90
2023-06-17T07:14:18.471Z,4.90
2023-06-17T07:16:46.094Z,5.03
2023-06-17T07:19:13.547Z,5.18
2023-06-17T07:21:41.200Z,4.78
2023-06-17T07:24:08.766Z,5.13
2023-06-17T07:26:36.438Z,5.22
2023-06-17T07:29:04.722Z,4.68
2023-06-17T07:31:32.378Z,4.82
2023-06-17T07:34:00.469Z,5.40
2023-06-17T07:36:28.208Z,5.20
2023-06-17T07:38:55.931Z,5.25
2023-06-17T07:41:23.337Z,4.95
2023-06-17T07:43:50.936Z,4.75
2023-06-17T07:46:18.377Z,4.28
2023-06-17T07:48:45.886Z,4.30
2023-06-17T07:51:13.484Z,4.78
2023-06-17T07:53:41.079Z,4.65
2023-06-17T07:56:08.623Z,4.85
2023-06-17T07:58:36.078Z,4.20
2023-06-17T08:01:03.598Z,4.40
2023-06-17T08:03:31.487Z,4.40
2023-06-17T08:05:59.001Z,4.40
2023-06-17T08:08:26.527Z,4.75
2023-06-17T08:10:54.129Z,4.30
2023-06-17T08:13:21.522Z,4.53
2023-06-17T08:15:51.250Z,4.85
2023-06-17T08:18:19.232Z,5.32
2023-06-17T08:20:46.616Z,3.97
2023-06-17T08:23:14.132Z,4.57
2023-06-17T08:25:41.760Z,4.28
2023-06-17T08:28:09.560Z,4.20
2023-06-17T08:30:37.059Z,4.45
2023-06-17T08:33:04.944Z,4.10
2023-06-17T08:35:32.534Z,4.72
2023-06-17T08:38:00.086Z,4.32
2023-06-17T08:40:28.803Z,3.97
2023-06-17T08:43:02.291Z,4.38
2023-06-17T08:45:29.910Z,4.00
2023-06-17T08:47:57.741Z,4.00
2023-06-17T08:50:26.736Z,3.25
2023-06-17T08:52:55.349Z,3.88
2023-06-17T08:55:23.161Z,4.07
2023-06-17T08:57:53.969Z,3.75
2023-06-17T09:00:21.818Z,4.18
2023-06-17T09:02:50.623Z,3.75
2023-06-17T09:05:18.259Z,3.65
2023-06-17T09:07:45.841Z,3.58
2023-06-17T09:10:16.571Z,3.75
2023-06-17T09:12:44.016Z,3.67
2023-06-17T09:15:17.172Z,3.42
2023-06-17T09:17:49.576Z,3.80
2023-06-17T09:20:18.440Z,3.85
2023-06-17T09:22:47.448Z,3.55
2023-06-17T09:25:16.366Z,3.90
2023-06-17T09:28:14.638Z,4.38
2023-06-17T09:30:44.867Z,3.42
2023-06-17T09:33:22.239Z,3.53
2023-06-17T09:35:59.531Z,4.10
2023-06-17T09:38:28.362Z,3.50
2023-06-17T09:40:57.673Z,3.20
2023-06-17T09:43:29.648Z,3.38
2023-06-17T09:46:01.245Z,3.70
2023-06-17T09:48:33.201Z,3.15
2023-06-17T09:51:01.589Z,3.72
2023-06-17T09:53:30.828Z,3.30
2023-06-17T09:56:00.001Z,3.42
2023-06-17T09:58:32.312Z,3.25
2023-06-17T10:01:02.092Z,3.67
2023-06-17T10:03:30.013Z,3.55
2023-06-17T10:06:04.992Z,3.40
2023-06-17T10:08:32.934Z,3.40
2023-06-17T10:11:01.714Z,3.28
2023-06-17T10:13:30.671Z,3.65
2023-06-17T10:15:59.116Z,3.83
2023-06-17T10:18:27.333Z,3.50
2023-06-17T10:20:57.999Z,3.80
2023-06-17T10:23:27.047Z,3.50
2023-06-17T10:25:57.848Z,2.95
2023-06-17T10:28:25.283Z,3.20
2023-06-17T10:30:53.367Z,4.25
2023-06-17T10:33:30.923Z,3.22
2023-06-17T10:36:08.611Z,4.00
2023-06-17T10:38:36.041Z,3.63
2023-06-17T10:41:03.496Z,3.40
2023-06-17T10:43:37.726Z,3.45
2023-06-17T10:46:05.411Z,3.45
2023-06-17T10:48:34.236Z,3.50
2023-06-17T10:51:04.858Z,3.72
2023-06-17T10:53:33.651Z,3.60
2023-06-17T10:56:02.108Z,3.40
2023-06-17T10:58:33.409Z,3.50
2023-06-17T11:01:05.563Z,3.45
2023-06-17T11:03:33.208Z,3.53
2023-06-17T11:06:10.779Z,3.28
2023-06-17T11:08:39.624Z,3.22
2023-06-17T11:11:08.128Z,3.53
2023-06-17T11:13:35.526Z,3.70
2023-06-17T11:16:03.337Z,3.05
2023-06-17T11:18:30.848Z,2.95
2023-06-17T11:20:58.326Z,2.70
2023-06-17T11:23:27.722Z,3.58
2023-06-17T11:25:57.528Z,3.40
2023-06-17T11:28:25.246Z,3.10
2023-06-17T11:30:52.886Z,2.80
2023-06-17T11:33:21.369Z,2.85
2023-06-17T11:35:52.167Z,3.00
2023-06-17T11:38:21.047Z,2.63
2023-06-17T11:40:48.603Z,3.20
2023-06-17T11:43:17.410Z,3.00
2023-06-17T11:45:44.885Z,2.95
2023-06-17T11:48:13.460Z,2.95
2023-06-17T11:50:40.926Z,2.70
2023-06-17T11:53:08.453Z,2.35
2023-06-17T11:55:36.665Z,3.00
2023-06-17T11:58:07.249Z,3.22
2023-06-17T12:00:37.929Z,2.53
2023-06-17T12:03:05.553Z,2.70
2023-06-17T12:05:33.389Z,2.55
2023-06-17T12:08:01.421Z,2.58
2023-06-17T12:10:29.123Z,2.70
2023-06-17T12:13:00.274Z,2.70
2023-06-17T12:15:36.468Z,2.65
2023-06-17T12:18:11.892Z,3.00
2023-06-17T12:20:40.046Z,2.80
2023-06-17T12:23:07.723Z,2.72
2023-06-17T12:25:35.673Z,2.90
2023-06-17T12:28:03.445Z,2.60
2023-06-17T12:30:31.338Z,2.88
2023-06-17T12:32:58.996Z,2.78
2023-06-17T12:35:26.709Z,3.10
2023-06-17T12:38:00.712Z,2.80
2023-06-17T12:40:29.278Z,2.75
2023-06-17T12:42:56.781Z,2.78
2023-06-17T12:45:24.378Z,3.08
2023-06-17T12:47:52.673Z,2.90
2023-06-17T12:50:20.322Z,2.58
2023-06-17T12:52:50.854Z,3.22
2023-06-17T12:55:18.439Z,2.50
2023-06-17T12:57:46.003Z,2.83
2023-06-17T13:00:13.841Z,2.55
2023-06-17T13:02:41.421Z,2.58
2023-06-17T13:05:09.003Z,2.72
2023-06-17T13:07:36.455Z,2.70
2023-06-17T13:10:04.386Z,2.75
2023-06-17T13:12:32.086Z,3.00
2023-06-17T13:14:59.492Z,2.85
2023-06-17T13:17:27.283Z,2.50
2023-06-17T13:19:55.217Z,2.88
2023-06-17T13:22:22.689Z,2.88
2023-06-17T13:24:50.609Z,2.58
2023-06-17T13:27:20.059Z,2.65
2023-06-17T13:29:47.685Z,2.65
2023-06-17T13:32:16.530Z,2.67
2023-06-17T13:34:46.063Z,2.70
2023-06-17T13:37:13.800Z,2.72
2023-06-17T13:39:41.965Z,2.63
2023-06-17T13:42:09.616Z,2.83
2023-06-17T13:44:37.160Z,2.60
2023-06-17T13:47:05.272Z,3.05
2023-06-17T13:49:35.965Z,2.45
2023-06-17T13:52:04.809Z,2.40
2023-06-17T13:54:32.466Z,2.60
2023-06-17T13:56:59.998Z,2.58
2023-06-17T13:59:27.524Z,2.78
2023-06-17T14:01:55.022Z,2.95
2023-06-17T14:04:22.605Z,2.50
2023-06-17T14:06:50.204Z,2.53
2023-06-17T14:09:17.566Z,3.05
2023-06-17T14:11:45.087Z,2.75
2023-06-17T14:14:12.607Z,3.00
2023-06-17T14:16:40.136Z,3.05
2023-06-17T14:19:07.646Z,2.58
2023-06-17T14:21:36.211Z,2.60
2023-06-17T14:24:07.553Z,2.80
2023-06-17T14:26:35.747Z,3.03
2023-06-17T14:29:03.644Z,2.97
2023-06-17T14:31:31.131Z,2.47
2023-06-17T14:34:02.926Z,2.92
2023-06-17T14:36:31.128Z,2.40
2023-06-17T14:39:00.315Z,2.50
2023-06-17T14:41:27.820Z,2.47
2023-06-17T14:43:55.322Z,3.00
2023-06-17T14:46:22.900Z,2.53
2023-06-17T14:48:50.569Z,2.63
2023-06-17T14:51:18.040Z,2.30
2023-06-17T14:53:46.832Z,2.53
2023-06-17T14:56:14.602Z,2.70
2023-06-17T14:58:41.994Z,2.50
2023-06-17T15:01:09.455Z,2.60
2023-06-17T15:03:37.155Z,2.50
2023-06-17T15:06:04.776Z,2.70
2023-06-17T15:08:32.363Z,2.42
2023-06-17T15:10:59.850Z,2.63
2023-06-17T15:13:27.382Z,2.80
2023-06-17T15:15:55.720Z,2.47
2023-06-17T15:18:23.151Z,2.70
2023-06-17T15:20:50.737Z,2.22
2023-06-17T15:23:18.214Z,2.60
2023-06-17T15:25:46.118Z,2.70
2023-06-17T15:28:13.672Z,2.55
2023-06-17T15:30:41.214Z,2.55
2023-06-17T15:33:08.688Z,2.67
2023-06-17T15:35:36.182Z,2.92
2023-06-17T15:38:06.718Z,2.58
2023-06-17T15:40:34.298Z,2.50
2023-06-17T15:43:01.781Z,2.88
2023-06-17T15:45:29.171Z,2.65
2023-06-17T15:47:58.102Z,2.70
2023-06-17T15:50:27.166Z,2.78
2023-06-17T15:52:54.693Z,2.85
2023-06-17T15:55:22.152Z,2.78
2023-06-17T15:57:49.746Z,2.88
2023-06-17T16:00:18.693Z,2.80
2023-06-17T16:02:46.552Z,3.03
2023-06-17T16:05:14.616Z,3.08
2023-06-17T16:07:42.231Z,2.97
2023-06-17T16:10:09.866Z,2.92
2023-06-17T16:12:38.767Z,2.92
2023-06-17T16:15:09.330Z,2.70
2023-06-17T16:17:36.874Z,2.80
2023-06-17T16:20:05.374Z,2.97
2023-06-17T16:22:33.089Z,2.80
2023-06-17T16:25:00.492Z,3.05
2023-06-17T16:27:28.087Z,2.90
2023-06-17T16:29:55.579Z,2.83
2023-06-17T16:32:23.225Z,3.30
2023-06-17T16:34:50.727Z,3.10
2023-06-17T16:37:18.169Z,3.05
2023-06-17T16:39:45.533Z,3.05
2023-06-17T16:42:13.146Z,2.80
2023-06-17T16:44:40.684Z,3.15
2023-06-17T16:47:08.284Z,2.95
2023-06-17T16:49:36.947Z,3.15
2023-06-17T16:52:04.480Z,3.00
2023-06-17T16:54:31.885Z,2.58
2023-06-17T16:56:59.272Z,2.75
2023-06-17T16:59:26.859Z,2.78
2023-06-17T17:01:56.645Z,3.20
2023-06-17T17:04:24.367Z,2.72
2023-06-17T17:06:51.885Z,2.80
2023-06-17T17:09:19.329Z,3.00
2023-06-17T17:11:46.720Z,3.22
2023-06-17T17:14:14.265Z,3.13
2023-06-17T17:16:41.768Z,3.03
2023-06-17T17:19:09.337Z,3.15
2023-06-17T17:21:37.739Z,2.83
2023-06-17T17:24:06.563Z,3.22
2023-06-17T17:26:34.291Z,3.38
2023-06-17T17:29:02.029Z,3.22
2023-06-17T17:31:29.508Z,3.17
2023-06-17T17:33:56.963Z,2.95
2023-06-17T17:36:24.405Z,3.85
2023-06-17T17:38:51.886Z,3.88
2023-06-17T17:41:20.287Z,2.88
2023-06-17T17:43:47.790Z,3.15
2023-06-17T17:46:15.264Z,3.17
2023-06-17T17:48:42.882Z,3.42
2023-06-17T17:51:10.484Z,3.75
2023-06-17T17:53:37.961Z,3.25
2023-06-17T17:56:05.728Z,3.35
2023-06-17T17:58:33.173Z,3.17
2023-06-17T18:01:02.600Z,3.25
2023-06-17T18:03:30.618Z,3.15
2023-06-17T18:05:58.313Z,3.10
2023-06-17T18:08:25.971Z,3.30
2023-06-17T18:10:53.589Z,3.95
2023-06-17T18:13:21.332Z,3.75
2023-06-17T18:15:48.956Z,3.45
2023-06-17T18:18:16.584Z,3.40
2023-06-17T18:20:43.942Z,3.67
2023-06-17T18:23:11.767Z,3.38
2023-06-17T18:25:39.199Z,3.13
2023-06-17T18:28:06.693Z,3.45
2023-06-17T18:30:34.901Z,3.58
2023-06-17T18:33:02.696Z,3.85
2023-06-17T18:35:30.687Z,3.75
2023-06-17T18:37:58.209Z,3.33
2023-06-17T18:40:25.807Z,4.32
2023-06-17T18:42:53.418Z,4.22
2023-06-17T18:45:21.006Z,4.43
2023-06-17T18:47:48.513Z,3.80
2023-06-17T18:50:16.124Z,3.60
2023-06-17T18:52:43.724Z,3.65
2023-06-17T18:55:11.220Z,3.67
2023-06-17T18:57:38.691Z,3.88
2023-06-17T19:00:07.083Z,3.80
2023-06-17T19:02:34.849Z,3.70
2023-06-17T19:05:04.971Z,4.10
2023-06-17T19:07:32.692Z,4.03
2023-06-17T19:10:01.012Z,4.28
2023-06-17T19:12:31.512Z,3.50
2023-06-17T19:14:59.450Z,3.90
2023-06-17T19:17:27.176Z,3.97
2023-06-17T19:19:54.728Z,4.05
2023-06-17T19:22:22.207Z,3.85
2023-06-17T19:24:49.847Z,4.40
2023-06-17T19:27:17.369Z,4.10
2023-06-17T19:29:45.924Z,4.25
2023-06-17T19:32:13.373Z,3.85
2023-06-17T19:34:41.057Z,3.97
2023-06-17T19:37:08.448Z,3.88
2023-06-17T19:39:36.454Z,4.45
2023-06-17T19:42:03.908Z,4.10
2023-06-17T19:44:33.767Z,4.15
2023-06-17T19:47:01.450Z,4.00
2023-06-17T19:49:28.884Z,3.85
2023-06-17T19:51:56.406Z,4.10
2023-06-17T19:54:23.979Z,3.90
2023-06-17T19:56:51.728Z,4.00
2023-06-17T19:59:19.842Z,4.50
2023-06-17T20:01:47.594Z,3.90
2023-06-17T20:04:15.167Z,4.43
2023-06-17T20:06:42.808Z,4.13
2023-06-17T20:09:10.281Z,4.32
2023-06-17T20:11:38.134Z,4.13
2023-06-17T20:14:05.674Z,4.07
2023-06-17T20:16:33.169Z,4.28
2023-06-17T20:19:00.850Z,4.38
2023-06-17T20:21:28.370Z,4.72
2023-06-17T20:23:55.972Z,4.78
2023-06-17T20:26:23.502Z,4.50
2023-06-17T20:28:50.966Z,4.70
2023-06-17T20:31:18.531Z,4.97
2023-06-17T20:33:48.168Z,4.57
2023-06-17T20:36:15.672Z,3.58
2023-06-17T20:38:43.126Z,4.50
2023-06-17T20:41:10.776Z,4.45
2023-06-17T20:43:38.203Z,4.60
2023-06-17T20:46:06.317Z,4.65
2023-06-17T20:48:33.740Z,4.25
2023-06-17T20:51:02.787Z,4.22
2023-06-17T20:53:30.282Z,4.63
2023-06-17T20:55:58.042Z,4.60
2023-06-17T20:58:25.605Z,4.95
2023-06-17T21:00:53.129Z,4.35
2023-06-17T21:03:20.705Z,4.38
2023-06-17T21:05:48.226Z,4.43
2023-06-17T21:08:16.370Z,4.35
2023-06-17T21:10:43.762Z,4.05
2023-06-17T21:13:11.281Z,4.45
2023-06-17T21:15:38.724Z,4.10
2023-06-17T21:18:06.496Z,4.82
2023-06-17T21:20:34.102Z,5.10
2023-06-17T21:23:01.584Z,4.18
2023-06-17T21:25:29.017Z,4.55
2023-06-17T21:27:56.539Z,4.95
2023-06-17T21:30:24.266Z,5.15
2023-06-17T21:32:52.147Z,4.45
2023-06-17T21:35:19.721Z,4.38
2023-06-17T21:37:47.097Z,4.30
2023-06-17T21:40:14.556Z,4.95
2023-06-17T21:42:41.958Z,4.57
2023-06-17T21:45:10.044Z,5.00
2023-06-17T21:47:37.552Z,4.63
2023-06-17T21:50:05.225Z,5.22
2023-06-17T21:52:32.781Z,4.85
2023-06-17T21:55:00.291Z,4.80
2023-06-17T21:57:30.370Z,4.20
2023-06-17T21:59:58.075Z,4.65
2023-06-17T22:02:25.683Z,4.93
2023-06-17T22:04:53.364Z,4.90
2023-06-17T22:07:20.928Z,6.10
2023-06-17T22:09:48.442Z,5.00
2023-06-17T22:12:16.140Z,5.32
2023-06-17T22:14:43.562Z,5.20
2023-06-17T22:17:11.008Z,4.95
2023-06-17T22:19:38.492Z,5.25
2023-06-17T22:22:06.397Z,4.65
2023-06-17T22:24:33.918Z,5.47
2023-06-17T22:27:01.443Z,5.10
2023-06-17T22:29:28.927Z,5.15
2023-06-17T22:31:56.320Z,5.22
2023-06-17T22:34:23.766Z,4.90
2023-06-17T22:36:51.203Z,5.07
2023-06-17T22:39:18.604Z,4.78
2023-06-17T22:41:46.017Z,4.68
2023-06-17T22:44:13.496Z,5.10
2023-06-17T22:46:41.040Z,4.90
2023-06-17T22:49:08.527Z,4.38
2023-06-17T22:51:35.934Z,5.20
2023-06-17T22:54:03.491Z,4.68
2023-06-17T22:56:31.251Z,4.68
2023-06-17T22:58:58.773Z,4.68
2023-06-17T23:01:26.610Z,4.80
2023-06-17T23:03:54.047Z,5.25
2023-06-17T23:06:21.446Z,5.28
2023-06-17T23:08:48.926Z,4.43
2023-06-17T23:11:16.489Z,4.63
2023-06-17T23:13:43.962Z,5.22
2023-06-17T23:16:11.414Z,4.82
2023-06-17T23:18:38.876Z,4.78
2023-06-17T23:21:06.892Z,4.60
2023-06-17T23:23:34.305Z,5.15
2023-06-17T23:26:03.530Z,5.20
2023-06-17T23:28:31.099Z,4.75
2023-06-17T23:31:01.641Z,4.75
2023-06-17T23:33:29.162Z,4.80
2023-06-17T23:35:56.564Z,5.00
2023-06-17T23:38:24.124Z,4.93
2023-06-17T23:40:51.656Z,4.50
2023-06-17T23:43:19.210Z,4.82
2023-06-17T23:45:46.610Z,4.53
2023-06-17T23:48:14.117Z,4.45
2023-06-17T23:50:41.618Z,4.72
2023-06-17T23:53:09.984Z,5.13
2023-06-17T23:55:37.473Z,4.28
2023-06-17T23:58:04.939Z,4.95
