createdAt,value
2022-12-15T00:13:49.530Z,61.32
2022-12-15T00:42:50.340Z,61.43
2022-12-15T01:11:19.705Z,61.43
2022-12-15T01:40:17.867Z,61.43
2022-12-15T02:09:16.949Z,61.42
2022-12-15T02:38:12.391Z,61.42
2022-12-15T03:07:13.328Z,61.46
2022-12-15T03:36:12.534Z,61.43
2022-12-15T04:05:12.731Z,61.45
2022-12-15T04:34:11.651Z,61.53
2022-12-15T05:03:22.838Z,61.51
2022-12-15T05:31:40.459Z,61.42
2022-12-15T06:00:28.827Z,61.19
2022-12-15T06:29:15.602Z,61.07
2022-12-15T06:57:53.074Z,60.92
2022-12-15T07:26:31.059Z,60.82
2022-12-15T07:55:04.978Z,60.55
2022-12-15T08:23:35.318Z,60.92
2022-12-15T08:52:11.064Z,61.03
2022-12-15T09:20:51.530Z,61.02
2022-12-15T09:49:20.392Z,61.55
2022-12-15T10:17:59.209Z,61.56
2022-12-15T10:46:36.571Z,61.28
2022-12-15T11:15:05.660Z,61.13
2022-12-15T11:43:40.368Z,60.97
2022-12-15T12:12:13.579Z,61.42
2022-12-15T12:41:00.923Z,61.32
2022-12-15T13:09:40.050Z,61.24
2022-12-15T13:38:23.628Z,61.36
2022-12-15T14:07:12.693Z,61.47
2022-12-15T14:36:04.861Z,61.48
2022-12-15T15:04:50.183Z,61.5
2022-12-15T15:33:28.575Z,61.39
2022-12-15T16:02:10.266Z,61.28
2022-12-15T16:30:38.931Z,61.2
2022-12-15T16:59:35.530Z,61.15
2022-12-15T17:27:50.503Z,61.31
2022-12-15T17:56:38.088Z,61.28
2022-12-15T18:25:27.843Z,61.16
2022-12-15T18:54:08.412Z,61.06
2022-12-15T19:22:54.999Z,61
2022-12-15T19:51:46.280Z,60.95
2022-12-15T20:20:44.335Z,61.13
2022-12-15T20:49:38.953Z,61.08
2022-12-15T21:19:18.466Z,61.12
2022-12-15T21:47:04.620Z,61.29
2022-12-15T22:16:04.330Z,61.38
2022-12-15T22:44:52.270Z,61.46
2022-12-15T23:13:23.702Z,61.47
2022-12-15T23:42:18.858Z,61.52
