createdAt,value
2018-01-27T00:00:30.985Z,7.90
2018-01-27T00:02:59.251Z,6.43
2018-01-27T00:05:27.477Z,7.30
2018-01-27T00:07:56.764Z,7.87
2018-01-27T00:10:26.580Z,8.23
2018-01-27T00:12:54.808Z,7.73
2018-01-27T07:00:54.612Z,12.87
2018-01-27T07:03:23.617Z,13.90
2018-01-27T07:05:51.849Z,11.77
2018-01-27T07:08:20.056Z,12.70
2018-01-27T07:10:49.064Z,12.50
2018-01-27T07:13:17.272Z,13.70
2018-01-27T07:15:46.344Z,13.27
2018-01-27T07:18:14.552Z,13.97
2018-01-27T07:20:42.788Z,13.00
2018-01-27T07:23:12.249Z,13.57
2018-01-27T07:25:40.484Z,13.50
2018-01-27T07:28:08.692Z,12.50
2018-01-27T07:30:36.916Z,13.10
2018-01-27T07:33:05.152Z,12.00
2018-01-27T07:35:33.398Z,11.67
2018-01-27T07:38:01.632Z,13.63
2018-01-27T07:40:29.868Z,14.87
2018-01-27T07:42:58.184Z,14.17
2018-01-27T07:45:26.425Z,14.67
2018-01-27T07:47:56.800Z,16.17
2018-01-27T07:50:26.845Z,16.63
2018-01-27T07:52:55.182Z,17.60
2018-01-27T07:55:23.456Z,17.23
2018-01-27T07:57:52.385Z,19.60
2018-01-27T08:00:20.663Z,15.93
2018-01-27T08:02:48.872Z,17.17
2018-01-27T08:05:17.096Z,18.17
2018-01-27T08:07:45.376Z,17.87
2018-01-27T08:10:13.604Z,16.30
2018-01-27T08:12:41.839Z,14.17
2018-01-27T08:15:10.084Z,16.43
2018-01-27T08:17:38.289Z,13.73
2018-01-27T08:20:07.525Z,13.07
2018-01-27T08:22:35.732Z,13.10
2018-01-27T08:25:04.009Z,14.47
2018-01-27T08:27:32.223Z,15.17
2018-01-27T08:30:00.464Z,14.13
2018-01-27T08:32:28.736Z,13.33
2018-01-27T08:34:57.009Z,12.90
2018-01-27T08:37:25.987Z,13.80
2018-01-27T08:39:54.990Z,13.33
2018-01-27T08:42:23.988Z,15.00
2018-01-27T08:44:52.993Z,14.63
2018-01-27T08:47:21.537Z,12.83
2018-01-27T08:49:49.863Z,12.47
2018-01-27T08:52:18.120Z,12.30
2018-01-27T08:54:47.179Z,13.30
2018-01-27T08:57:15.514Z,11.63
2018-01-27T08:59:43.780Z,12.40
2018-01-27T09:02:11.988Z,13.20
2018-01-27T09:04:40.240Z,11.87
2018-01-27T09:07:08.448Z,11.23
2018-01-27T09:09:36.656Z,11.30
2018-01-27T09:12:05.668Z,11.17
2018-01-27T09:14:33.876Z,12.70
2018-01-27T09:17:02.117Z,13.10
2018-01-27T09:19:30.735Z,12.57
2018-01-27T09:21:58.948Z,13.00
2018-01-27T09:24:27.275Z,12.77
2018-01-27T09:26:55.502Z,13.10
2018-01-27T09:29:23.739Z,11.40
2018-01-27T09:31:52.001Z,14.33
2018-01-27T09:34:20.280Z,12.60
2018-01-27T09:36:48.504Z,12.30
2018-01-27T09:39:16.740Z,12.70
2018-01-27T09:41:45.854Z,14.97
2018-01-27T09:44:14.089Z,13.37
2018-01-27T09:46:42.304Z,13.37
2018-01-27T09:49:10.550Z,13.50
2018-01-27T09:51:38.805Z,13.10
2018-01-27T09:54:07.824Z,12.43
2018-01-27T09:56:36.024Z,12.17
2018-01-27T09:59:04.261Z,13.10
2018-01-27T10:01:32.524Z,13.30
2018-01-27T10:04:01.528Z,14.10
2018-01-27T10:06:29.761Z,12.63
2018-01-27T10:08:57.997Z,13.30
2018-01-27T10:11:26.209Z,12.27
2018-01-27T10:13:54.451Z,12.37
2018-01-27T10:16:22.653Z,14.13
2018-01-27T10:18:50.889Z,12.40
2018-01-27T10:21:19.101Z,12.13
2018-01-27T10:23:47.322Z,11.87
2018-01-27T10:26:15.605Z,11.17
2018-01-27T10:28:43.878Z,11.87
2018-01-27T10:31:12.329Z,11.47
2018-01-27T10:33:40.565Z,13.37
2018-01-27T10:36:08.781Z,13.77
2018-01-27T10:38:37.012Z,14.53
2018-01-27T10:41:05.220Z,14.70
2018-01-27T10:43:33.476Z,14.40
2018-01-27T10:46:01.680Z,14.90
2018-01-27T10:48:29.929Z,14.10
2018-01-27T10:50:58.236Z,13.67
2018-01-27T10:53:26.418Z,12.20
2018-01-27T10:55:54.645Z,13.40
2018-01-27T10:58:22.962Z,13.80
2018-01-27T11:00:51.134Z,13.93
2018-01-27T11:03:19.445Z,13.30
2018-01-27T11:05:47.720Z,14.30
2018-01-27T11:08:15.933Z,14.33
2018-01-27T11:10:44.168Z,12.80
2018-01-27T11:13:13.168Z,12.43
2018-01-27T11:15:41.381Z,13.97
2018-01-27T11:18:09.627Z,12.10
2018-01-27T11:20:37.837Z,13.60
2018-01-27T11:23:06.173Z,13.50
2018-01-27T11:25:34.381Z,12.80
2018-01-27T11:28:02.593Z,12.40
2018-01-27T11:30:30.832Z,14.00
2018-01-27T11:32:59.042Z,10.83
2018-01-27T11:35:27.283Z,11.67
2018-01-27T11:37:55.779Z,13.63
2018-01-27T11:40:23.993Z,12.03
2018-01-27T11:42:53.002Z,12.17
2018-01-27T11:45:21.281Z,12.30
2018-01-27T11:47:49.493Z,11.00
2018-01-27T11:50:17.728Z,13.27
2018-01-27T11:52:46.885Z,11.70
2018-01-27T11:55:15.205Z,10.90
2018-01-27T11:57:43.448Z,11.70
2018-01-27T12:00:11.693Z,11.50
2018-01-27T12:02:39.932Z,11.20
2018-01-27T12:05:08.144Z,11.67
2018-01-27T12:07:36.485Z,10.00
2018-01-27T12:10:04.765Z,11.23
2018-01-27T12:12:33.009Z,11.50
2018-01-27T12:15:01.246Z,11.90
2018-01-27T12:17:29.509Z,11.30
2018-01-27T12:19:57.720Z,10.63
2018-01-27T12:22:25.956Z,11.83
2018-01-27T12:24:54.184Z,11.60
2018-01-27T12:27:23.218Z,10.97
2018-01-27T12:29:51.432Z,11.17
2018-01-27T12:32:19.673Z,12.53
2018-01-27T12:34:47.881Z,12.23
2018-01-27T12:37:16.113Z,12.83
2018-01-27T12:39:44.384Z,11.80
2018-01-27T12:42:12.621Z,11.87
2018-01-27T12:44:40.862Z,13.17
2018-01-27T12:47:09.092Z,12.33
2018-01-27T12:49:38.084Z,11.37
2018-01-27T12:52:07.252Z,8.97
2018-01-27T12:54:35.502Z,11.23
2018-01-27T12:57:03.697Z,12.43
2018-01-27T12:59:31.932Z,11.13
2018-01-27T13:02:00.224Z,12.07
2018-01-27T13:04:28.455Z,10.57
2018-01-27T13:06:56.673Z,10.00
2018-01-27T13:09:24.913Z,10.97
2018-01-27T13:11:54.753Z,9.87
2018-01-27T13:14:22.980Z,8.03
2018-01-27T13:16:51.185Z,8.67
2018-01-27T13:19:20.268Z,8.83
2018-01-27T13:21:48.438Z,7.90
2018-01-27T13:24:16.664Z,8.43
2018-01-27T13:26:44.926Z,8.57
2018-01-27T13:29:13.993Z,8.83
2018-01-27T13:31:42.307Z,9.47
2018-01-27T13:34:10.611Z,8.43
2018-01-27T13:36:38.882Z,9.00
2018-01-27T13:39:07.196Z,11.20
2018-01-27T13:41:35.396Z,10.03
2018-01-27T13:44:04.397Z,11.80
2018-01-27T13:46:32.607Z,10.70
2018-01-27T13:49:00.953Z,10.30
2018-01-27T13:51:29.202Z,11.90
2018-01-27T13:53:57.496Z,12.47
2018-01-27T13:56:26.497Z,12.00
2018-01-27T13:58:54.699Z,11.63
2018-01-27T14:01:22.943Z,11.73
2018-01-27T14:03:52.131Z,12.50
2018-01-27T14:06:21.309Z,11.47
2018-01-27T14:08:49.714Z,11.20
2018-01-27T14:11:17.968Z,12.57
2018-01-27T14:13:47.792Z,12.03
2018-01-27T14:16:16.853Z,11.60
2018-01-27T14:18:45.863Z,11.10
2018-01-27T14:21:14.097Z,11.10
2018-01-27T14:23:42.304Z,12.20
2018-01-27T14:26:10.624Z,12.13
2018-01-27T14:28:38.937Z,12.27
2018-01-27T14:31:07.263Z,11.60
2018-01-27T14:33:35.551Z,11.57
2018-01-27T14:36:03.831Z,10.97
2018-01-27T14:38:32.903Z,10.90
2018-01-27T14:41:01.141Z,11.10
2018-01-27T14:43:29.399Z,11.60
2018-01-27T14:45:57.648Z,10.70
2018-01-27T14:48:25.912Z,10.07
2018-01-27T14:50:54.129Z,10.60
2018-01-27T14:53:22.347Z,11.77
2018-01-27T14:55:50.584Z,13.27
2018-01-27T14:58:18.799Z,13.37
2018-01-27T15:00:47.008Z,11.83
2018-01-27T15:03:15.323Z,11.33
2018-01-27T15:05:43.528Z,14.37
2018-01-27T15:08:11.833Z,10.57
2018-01-27T15:10:40.141Z,12.00
2018-01-27T15:13:08.414Z,12.43
2018-01-27T15:15:36.631Z,12.90
2018-01-27T15:18:04.840Z,12.53
2018-01-27T15:20:33.127Z,12.90
2018-01-27T15:23:01.384Z,12.00
2018-01-27T15:25:29.634Z,12.93
2018-01-27T15:27:57.907Z,13.30
2018-01-27T15:30:26.104Z,12.30
2018-01-27T15:32:55.089Z,11.30
2018-01-27T15:35:23.319Z,12.40
2018-01-27T15:37:51.544Z,12.77
2018-01-27T15:40:20.540Z,12.07
2018-01-27T15:42:49.517Z,11.47
2018-01-27T15:45:17.989Z,12.63
2018-01-27T15:47:46.213Z,13.23
2018-01-27T15:50:14.452Z,13.70
2018-01-27T15:52:43.429Z,13.37
2018-01-27T15:55:11.813Z,10.87
2018-01-27T15:57:39.986Z,14.53
2018-01-27T16:00:08.264Z,12.90
2018-01-27T16:02:36.474Z,12.07
2018-01-27T16:05:04.744Z,12.23
2018-01-27T16:07:32.980Z,14.20
2018-01-27T16:10:01.296Z,13.23
2018-01-27T16:12:29.644Z,13.27
2018-01-27T16:14:57.921Z,13.27
2018-01-27T16:17:26.105Z,13.37
2018-01-27T16:19:54.343Z,14.30
2018-01-27T16:22:22.552Z,14.07
2018-01-27T16:24:50.788Z,12.33
2018-01-27T16:27:19.028Z,14.53
2018-01-27T16:29:47.305Z,13.13
2018-01-27T16:32:15.512Z,14.03
2018-01-27T16:34:43.933Z,14.27
2018-01-27T16:37:12.734Z,14.87
2018-01-27T16:39:41.737Z,13.53
2018-01-27T16:42:10.775Z,12.07
2018-01-27T16:44:39.006Z,12.90
2018-01-27T16:47:07.267Z,12.27
2018-01-27T16:49:35.464Z,12.00
2018-01-27T16:52:03.685Z,11.80
2018-01-27T16:54:31.903Z,13.70
2018-01-27T16:57:02.044Z,13.63
2018-01-27T16:59:31.021Z,14.83
2018-01-27T17:02:00.084Z,12.70
2018-01-27T17:04:28.364Z,12.37
2018-01-27T17:06:56.611Z,14.27
2018-01-27T17:09:24.838Z,13.03
2018-01-27T17:11:53.864Z,12.90
2018-01-27T17:14:22.115Z,13.20
2018-01-27T17:16:51.130Z,16.23
2018-01-27T17:19:19.402Z,15.70
2018-01-27T17:21:47.648Z,13.60
2018-01-27T17:24:16.612Z,12.57
2018-01-27T17:26:44.896Z,13.03
2018-01-27T17:29:13.499Z,14.27
2018-01-27T17:31:42.525Z,12.80
2018-01-27T17:34:10.797Z,13.27
2018-01-27T17:36:39.039Z,14.40
2018-01-27T17:39:07.312Z,14.60
2018-01-27T17:41:35.528Z,13.70
2018-01-27T17:44:03.792Z,14.10
2018-01-27T17:46:32.876Z,13.97
2018-01-27T17:49:01.164Z,14.70
2018-01-27T17:51:30.253Z,15.80
2018-01-27T17:53:58.461Z,13.90
2018-01-27T17:56:26.681Z,17.37
2018-01-27T17:58:55.695Z,18.80
2018-01-27T18:01:24.000Z,24.30
2018-01-27T18:03:52.535Z,26.40
2018-01-27T18:06:20.779Z,24.57
2018-01-27T18:08:49.152Z,22.90
2018-01-27T18:11:17.428Z,19.50
2018-01-27T18:13:45.738Z,19.67
2018-01-27T18:16:13.912Z,15.73
2018-01-27T18:18:42.124Z,17.83
2018-01-27T18:21:10.398Z,16.50
2018-01-27T18:23:38.676Z,13.93
2018-01-27T18:26:07.648Z,17.30
2018-01-27T18:28:36.652Z,15.53
2018-01-27T18:31:05.624Z,15.93
2018-01-27T18:33:34.679Z,14.80
2018-01-27T18:36:02.968Z,14.63
2018-01-27T18:38:31.255Z,13.77
2018-01-27T18:40:59.515Z,13.03
2018-01-27T18:43:27.743Z,14.33
2018-01-27T18:45:55.992Z,14.80
2018-01-27T18:48:25.742Z,17.33
2018-01-27T18:50:54.049Z,15.43
2018-01-27T18:53:22.980Z,15.60
2018-01-27T18:55:51.332Z,17.20
2018-01-27T18:58:19.656Z,17.67
2018-01-27T19:00:48.756Z,15.43
2018-01-27T19:03:17.807Z,14.97
2018-01-27T19:05:46.053Z,13.97
2018-01-27T19:08:14.319Z,14.60
2018-01-27T19:10:42.824Z,15.10
2018-01-27T19:13:11.100Z,13.97
2018-01-27T19:15:39.918Z,15.07
2018-01-27T19:18:08.228Z,16.03
2018-01-27T19:20:36.547Z,12.33
2018-01-27T19:23:04.833Z,13.13
2018-01-27T19:25:33.106Z,12.07
2018-01-27T19:28:01.359Z,14.90
2018-01-27T19:30:29.648Z,15.17
2018-01-27T19:32:57.942Z,15.13
2018-01-27T19:35:26.192Z,13.17
2018-01-27T19:37:54.552Z,15.00
2018-01-27T19:40:22.985Z,15.23
2018-01-27T19:42:51.248Z,17.13
2018-01-27T19:45:19.524Z,16.30
2018-01-27T19:47:47.767Z,15.90
2018-01-27T19:50:15.994Z,15.30
2018-01-27T19:52:44.200Z,16.60
2018-01-27T19:55:12.463Z,14.67
2018-01-27T19:57:41.532Z,15.87
2018-01-27T20:00:09.804Z,15.00
2018-01-27T20:02:38.053Z,15.37
2018-01-27T20:05:06.584Z,15.60
2018-01-27T20:07:34.764Z,14.90
2018-01-27T20:10:03.820Z,14.47
2018-01-27T20:12:32.410Z,13.67
2018-01-27T20:15:00.684Z,13.53
2018-01-27T20:17:28.931Z,14.07
2018-01-27T20:19:57.188Z,15.80
2018-01-27T20:22:26.178Z,13.73
2018-01-27T20:24:55.195Z,13.07
2018-01-27T20:27:23.679Z,12.17
2018-01-27T20:29:51.924Z,13.57
2018-01-27T20:32:20.221Z,12.53
2018-01-27T20:34:49.222Z,12.30
2018-01-27T20:37:17.500Z,12.50
2018-01-27T20:39:45.816Z,13.13
2018-01-27T20:42:14.040Z,12.80
2018-01-27T20:44:42.367Z,12.80
2018-01-27T20:47:10.620Z,12.83
2018-01-27T20:49:38.888Z,11.70
2018-01-27T20:52:07.177Z,13.47
2018-01-27T20:54:35.420Z,12.40
2018-01-27T20:57:03.713Z,12.70
2018-01-27T20:59:31.959Z,12.27
2018-01-27T21:02:00.239Z,12.80
2018-01-27T21:04:29.456Z,13.20
2018-01-27T21:06:57.772Z,10.90
2018-01-27T21:09:26.016Z,12.03
2018-01-27T21:11:55.023Z,11.20
2018-01-27T21:14:23.353Z,11.40
2018-01-27T21:16:51.572Z,12.93
2018-01-27T21:19:19.876Z,11.67
2018-01-27T21:21:48.151Z,11.47
2018-01-27T21:24:16.424Z,10.57
2018-01-27T21:26:44.672Z,11.37
2018-01-27T21:29:12.941Z,11.33
2018-01-27T21:31:41.262Z,11.13
2018-01-27T21:34:09.488Z,11.30
2018-01-27T21:36:37.747Z,12.03
2018-01-27T21:39:05.995Z,10.20
2018-01-27T21:41:34.372Z,10.60
2018-01-27T21:44:02.629Z,11.53
2018-01-27T21:46:30.919Z,12.40
2018-01-27T21:48:59.213Z,11.90
2018-01-27T21:51:27.444Z,12.30
2018-01-27T21:53:55.751Z,12.43
2018-01-27T21:56:23.996Z,10.90
2018-01-27T21:58:52.222Z,11.03
2018-01-27T22:01:21.983Z,12.17
2018-01-27T22:03:50.274Z,10.93
2018-01-27T22:06:18.465Z,12.03
2018-01-27T22:08:47.056Z,11.70
2018-01-27T22:11:15.332Z,12.20
2018-01-27T22:13:44.588Z,12.50
2018-01-27T22:16:13.628Z,12.50
2018-01-27T22:18:41.863Z,11.53
2018-01-27T22:21:10.950Z,12.03
2018-01-27T22:23:40.043Z,12.90
2018-01-27T22:26:08.299Z,12.20
2018-01-27T22:28:36.575Z,11.70
2018-01-27T22:31:04.815Z,10.73
2018-01-27T22:33:33.336Z,10.13
2018-01-27T22:36:01.688Z,13.00
2018-01-27T22:38:29.965Z,12.77
2018-01-27T22:40:58.330Z,11.97
2018-01-27T22:43:26.608Z,14.17
2018-01-27T22:45:54.841Z,13.20
2018-01-27T22:48:23.072Z,13.63
2018-01-27T22:50:51.289Z,14.97
2018-01-27T22:53:20.331Z,13.40
2018-01-27T22:55:48.549Z,14.70
2018-01-27T22:58:17.552Z,12.03
2018-01-27T23:00:51.406Z,13.20
2018-01-27T23:03:19.714Z,12.10
2018-01-27T23:05:47.987Z,12.10
2018-01-27T23:08:16.454Z,12.20
2018-01-27T23:10:44.672Z,11.90
2018-01-27T23:13:12.957Z,13.10
2018-01-27T23:15:44.576Z,12.40
2018-01-27T23:18:12.953Z,12.60
2018-01-27T23:20:41.172Z,14.50
2018-01-27T23:23:09.436Z,12.07
2018-01-27T23:25:37.672Z,13.40
2018-01-27T23:28:07.497Z,14.37
2018-01-27T23:30:35.758Z,11.70
2018-01-27T23:33:04.672Z,11.27
2018-01-27T23:35:33.719Z,13.83
2018-01-27T23:38:02.017Z,12.53
2018-01-27T23:40:30.319Z,13.10
2018-01-27T23:42:58.497Z,13.70
2018-01-27T23:45:26.762Z,12.47
2018-01-27T23:47:54.988Z,11.77
2018-01-27T23:50:23.325Z,13.10
2018-01-27T23:52:51.542Z,12.00
2018-01-27T23:55:19.765Z,12.23
2018-01-27T23:57:47.983Z,12.47
