createdAt,value
2018-07-23T00:02:37.515Z,4.37
2018-07-23T00:07:39.639Z,4.60
2018-07-23T00:12:42.133Z,4.10
2018-07-23T00:17:44.303Z,4.60
2018-07-23T00:22:46.435Z,3.70
2018-07-23T00:27:48.601Z,4.67
2018-07-23T00:32:50.743Z,5.07
2018-07-23T00:37:52.901Z,4.80
2018-07-23T00:42:55.048Z,4.30
2018-07-23T00:47:57.179Z,4.83
2018-07-23T00:52:59.322Z,5.37
2018-07-23T00:58:01.529Z,4.00
2018-07-23T01:03:07.063Z,4.87
2018-07-23T01:08:09.205Z,4.70
2018-07-23T01:13:11.353Z,4.23
2018-07-23T01:18:13.514Z,4.80
2018-07-23T01:23:15.691Z,4.00
2018-07-23T01:28:17.828Z,4.80
2018-07-23T01:33:19.969Z,4.40
2018-07-23T01:38:22.156Z,4.37
2018-07-23T01:43:24.277Z,4.17
2018-07-23T01:48:26.419Z,5.20
2018-07-23T01:53:28.584Z,4.20
2018-07-23T01:58:30.788Z,5.30
2018-07-23T02:03:32.938Z,4.50
2018-07-23T02:08:35.063Z,5.07
2018-07-23T02:13:37.186Z,5.00
2018-07-23T02:18:39.323Z,4.47
2018-07-23T02:23:41.486Z,5.13
2018-07-23T02:28:43.603Z,5.80
2018-07-23T02:33:45.723Z,4.50
2018-07-23T02:38:47.874Z,5.80
2018-07-23T02:43:50.027Z,6.40
2018-07-23T02:48:52.179Z,6.77
2018-07-23T02:53:54.322Z,6.00
2018-07-23T02:58:56.479Z,6.33
2018-07-23T03:03:58.623Z,6.00
2018-07-23T03:09:00.772Z,7.83
2018-07-23T03:14:02.958Z,7.80
2018-07-23T03:19:05.114Z,6.63
2018-07-23T03:24:07.267Z,6.43
2018-07-23T03:29:09.488Z,6.20
2018-07-23T03:34:11.610Z,6.73
2018-07-23T03:39:13.708Z,6.77
2018-07-23T03:44:15.844Z,6.63
2018-07-23T03:49:17.994Z,6.20
2018-07-23T03:54:20.114Z,7.03
2018-07-23T03:59:22.316Z,5.80
2018-07-23T04:04:24.441Z,6.10
2018-07-23T04:09:26.579Z,6.13
2018-07-23T04:14:28.695Z,6.10
2018-07-23T04:19:31.278Z,6.73
2018-07-23T04:24:33.386Z,7.27
2018-07-23T04:29:35.536Z,5.87
2018-07-23T04:34:37.715Z,5.97
2018-07-23T04:39:39.840Z,5.87
2018-07-23T04:44:41.974Z,5.80
2018-07-23T04:49:44.106Z,5.80
2018-07-23T04:54:46.280Z,5.00
2018-07-23T04:59:48.434Z,4.40
2018-07-23T05:04:50.565Z,5.13
2018-07-23T05:09:52.699Z,5.10
2018-07-23T05:14:54.885Z,4.17
2018-07-23T05:19:56.993Z,5.30
2018-07-23T05:24:59.159Z,5.60
2018-07-23T05:30:01.279Z,6.27
2018-07-23T05:35:03.775Z,7.03
2018-07-23T05:40:06.351Z,5.00
2018-07-23T05:45:08.657Z,5.87
2018-07-23T05:50:10.819Z,6.10
2018-07-23T05:55:12.981Z,5.03
2018-07-23T06:00:15.185Z,5.90
2018-07-23T06:05:17.352Z,5.30
2018-07-23T06:10:19.521Z,5.23
2018-07-23T06:15:21.670Z,4.73
2018-07-23T06:20:23.875Z,4.80
2018-07-23T06:25:26.096Z,5.43
2018-07-23T06:30:28.316Z,5.03
2018-07-23T06:35:30.468Z,5.00
2018-07-23T06:40:32.641Z,4.97
2018-07-23T06:45:34.787Z,5.87
2018-07-23T06:50:36.982Z,5.57
2018-07-23T06:55:39.182Z,5.47
2018-07-23T07:00:41.390Z,5.37
2018-07-23T07:05:43.527Z,4.83
2018-07-23T07:10:45.669Z,5.03
2018-07-23T07:15:47.809Z,4.33
2018-07-23T07:20:49.949Z,4.10
2018-07-23T07:25:52.577Z,4.23
2018-07-23T07:30:54.716Z,4.23
2018-07-23T07:35:56.911Z,3.83
2018-07-23T07:40:59.084Z,3.70
2018-07-23T07:46:01.242Z,3.33
2018-07-23T07:51:03.428Z,3.73
2018-07-23T07:56:05.807Z,3.50
2018-07-23T08:01:08.027Z,3.40
2018-07-23T08:06:11.006Z,3.47
2018-07-23T08:11:13.207Z,3.80
2018-07-23T08:16:15.411Z,4.20
2018-07-23T08:21:17.511Z,4.83
2018-07-23T08:26:19.682Z,5.50
2018-07-23T08:31:21.856Z,4.63
2018-07-23T08:36:24.017Z,5.27
2018-07-23T08:41:26.196Z,4.47
2018-07-23T08:46:28.391Z,5.20
2018-07-23T08:51:30.578Z,4.13
2018-07-23T08:56:32.764Z,4.07
2018-07-23T09:01:35.036Z,4.90
2018-07-23T09:06:37.171Z,3.67
2018-07-23T09:11:39.561Z,4.37
2018-07-23T09:16:41.710Z,4.23
2018-07-23T09:21:43.939Z,3.63
2018-07-23T09:26:46.101Z,3.70
2018-07-23T09:31:48.295Z,3.80
2018-07-23T09:36:50.435Z,4.40
2018-07-23T09:41:52.634Z,3.60
2018-07-23T09:46:55.046Z,3.50
2018-07-23T09:51:57.234Z,3.33
2018-07-23T09:56:59.395Z,4.53
2018-07-23T10:02:01.599Z,4.00
2018-07-23T10:07:04.063Z,3.77
2018-07-23T10:12:06.240Z,4.10
2018-07-23T10:17:08.458Z,3.77
2018-07-23T10:22:10.683Z,3.50
2018-07-23T10:27:12.846Z,4.90
2018-07-23T10:32:15.011Z,3.70
2018-07-23T10:37:17.188Z,3.40
2018-07-23T10:42:19.368Z,3.67
2018-07-23T10:47:21.728Z,3.37
2018-07-23T10:52:23.947Z,3.60
2018-07-23T10:57:26.130Z,4.17
2018-07-23T11:02:28.336Z,4.23
2018-07-23T11:07:30.775Z,4.10
2018-07-23T11:12:33.007Z,3.93
2018-07-23T11:17:35.819Z,3.30
2018-07-23T11:22:37.990Z,4.50
2018-07-23T11:27:40.161Z,4.50
2018-07-23T11:32:42.394Z,3.77
2018-07-23T11:37:44.550Z,3.50
2018-07-23T11:42:46.755Z,4.47
2018-07-23T11:47:48.964Z,3.70
2018-07-23T11:52:51.164Z,4.23
2018-07-23T11:57:53.383Z,3.70
2018-07-23T12:02:55.604Z,3.73
2018-07-23T12:07:57.787Z,4.10
2018-07-23T12:13:00.004Z,4.07
2018-07-23T12:18:02.207Z,3.37
2018-07-23T12:23:04.426Z,4.10
2018-07-23T12:28:06.612Z,3.37
2018-07-23T12:33:08.776Z,3.00
2018-07-23T12:38:10.961Z,3.13
2018-07-23T12:43:13.111Z,3.67
2018-07-23T12:48:15.267Z,3.70
2018-07-23T12:53:17.444Z,3.23
2018-07-23T12:58:19.601Z,3.07
2018-07-23T13:03:21.818Z,3.60
2018-07-23T13:08:24.025Z,3.00
2018-07-23T13:13:26.234Z,2.87
2018-07-23T13:18:28.441Z,2.53
2018-07-23T13:23:30.628Z,2.83
2018-07-23T13:28:32.832Z,3.17
2018-07-23T13:33:35.015Z,2.90
2018-07-23T13:38:37.207Z,2.43
2018-07-23T13:43:39.435Z,2.80
2018-07-23T13:48:41.611Z,2.30
2018-07-23T13:53:43.877Z,2.47
2018-07-23T13:58:46.077Z,2.27
2018-07-23T14:03:48.298Z,2.90
2018-07-23T14:08:50.504Z,2.30
2018-07-23T14:13:52.702Z,2.40
2018-07-23T14:18:54.827Z,2.20
2018-07-23T14:23:56.980Z,2.50
2018-07-23T14:28:59.192Z,2.33
2018-07-23T14:34:01.352Z,2.60
2018-07-23T14:39:07.073Z,2.63
2018-07-23T14:44:09.538Z,2.10
2018-07-23T14:49:11.753Z,2.13
2018-07-23T14:54:13.938Z,2.37
2018-07-23T14:59:16.167Z,2.53
2018-07-23T15:04:18.387Z,2.10
2018-07-23T15:09:20.681Z,2.23
2018-07-23T15:14:23.339Z,2.30
2018-07-23T15:19:25.516Z,2.50
2018-07-23T15:24:27.679Z,2.30
2018-07-23T15:29:29.850Z,2.40
2018-07-23T15:34:32.016Z,2.60
2018-07-23T15:39:34.182Z,3.33
2018-07-23T15:44:36.713Z,2.30
2018-07-23T15:49:38.693Z,2.83
2018-07-23T15:54:40.855Z,2.57
2018-07-23T15:59:42.989Z,2.33
2018-07-23T16:04:45.162Z,2.53
2018-07-23T16:09:47.312Z,2.47
2018-07-23T16:14:49.427Z,2.00
2018-07-23T16:19:51.615Z,2.43
2018-07-23T16:24:53.787Z,2.20
2018-07-23T16:29:56.137Z,2.43
2018-07-23T16:34:58.281Z,2.50
2018-07-23T16:40:00.470Z,2.30
2018-07-23T16:45:02.683Z,2.60
2018-07-23T16:50:04.866Z,2.37
2018-07-23T16:55:07.033Z,3.57
2018-07-23T17:00:09.212Z,3.77
2018-07-23T17:05:11.459Z,2.83
2018-07-23T17:10:13.662Z,3.17
2018-07-23T17:15:15.825Z,3.07
2018-07-23T17:20:17.961Z,3.27
2018-07-23T17:25:20.126Z,3.60
2018-07-23T17:30:22.280Z,2.80
2018-07-23T17:35:24.414Z,3.57
2018-07-23T17:40:26.601Z,3.30
2018-07-23T17:45:28.759Z,7.30
2018-07-23T17:50:31.121Z,6.60
2018-07-23T17:55:33.274Z,4.90
2018-07-23T18:00:35.457Z,5.70
2018-07-23T18:05:37.674Z,6.70
2018-07-23T18:10:39.875Z,4.67
2018-07-23T18:15:42.075Z,4.43
2018-07-23T18:20:44.267Z,3.93
2018-07-23T18:25:46.478Z,4.20
2018-07-23T18:30:48.667Z,3.43
2018-07-23T18:35:50.895Z,3.40
2018-07-23T18:40:53.127Z,3.97
2018-07-23T18:45:55.382Z,4.00
2018-07-23T18:50:57.602Z,3.70
2018-07-23T18:55:59.783Z,3.90
2018-07-23T19:01:01.997Z,3.80
2018-07-23T19:06:04.335Z,3.73
2018-07-23T19:11:06.590Z,3.30
2018-07-23T19:16:08.808Z,4.07
2018-07-23T19:21:11.017Z,3.87
2018-07-23T19:26:13.221Z,4.23
2018-07-23T19:31:15.415Z,3.40
2018-07-23T19:36:18.138Z,3.57
2018-07-23T19:41:20.387Z,4.37
2018-07-23T19:46:22.829Z,3.87
2018-07-23T19:51:25.100Z,3.40
2018-07-23T19:56:27.313Z,3.83
2018-07-23T20:01:29.548Z,4.00
2018-07-23T20:06:31.923Z,3.87
2018-07-23T20:11:34.166Z,3.60
2018-07-23T20:16:36.368Z,3.77
2018-07-23T20:21:38.558Z,3.90
2018-07-23T20:26:40.757Z,4.00
2018-07-23T20:31:42.992Z,3.37
2018-07-23T20:36:45.208Z,3.20
2018-07-23T20:41:47.551Z,3.43
2018-07-23T20:46:50.549Z,3.50
2018-07-23T20:51:52.805Z,3.43
2018-07-23T20:56:54.989Z,3.60
2018-07-23T21:01:57.151Z,3.73
2018-07-23T21:07:03.870Z,3.70
2018-07-23T21:12:06.708Z,3.80
2018-07-23T21:17:08.964Z,3.67
2018-07-23T21:22:11.279Z,4.07
2018-07-23T21:27:17.133Z,3.77
2018-07-23T21:32:20.449Z,3.63
2018-07-23T21:37:22.749Z,4.00
2018-07-23T21:42:24.955Z,3.90
2018-07-23T21:47:27.300Z,4.30
2018-07-23T21:52:30.343Z,3.43
2018-07-23T21:57:33.865Z,4.60
2018-07-23T22:02:37.477Z,3.37
2018-07-23T22:07:41.169Z,4.33
2018-07-23T22:12:44.436Z,4.70
2018-07-23T22:17:47.799Z,4.10
2018-07-23T22:22:51.613Z,4.80
2018-07-23T22:27:54.850Z,4.57
2018-07-23T22:32:58.756Z,4.77
2018-07-23T22:38:01.043Z,4.13
2018-07-23T22:43:03.217Z,4.23
2018-07-23T22:48:05.399Z,4.33
2018-07-23T22:53:07.667Z,4.60
2018-07-23T22:58:09.803Z,4.20
2018-07-23T23:03:12.039Z,5.10
2018-07-23T23:08:14.228Z,4.53
2018-07-23T23:13:16.597Z,5.40
2018-07-23T23:18:18.803Z,5.00
2018-07-23T23:23:20.949Z,4.87
2018-07-23T23:28:23.092Z,5.37
2018-07-23T23:33:25.337Z,4.50
2018-07-23T23:38:27.489Z,4.90
2018-07-23T23:43:29.825Z,4.43
2018-07-23T23:48:32.316Z,4.50
2018-07-23T23:53:34.483Z,5.00
2018-07-23T23:58:38.528Z,4.20
