createdAt,value
2022-08-30T00:03:48.007Z,98528.7
2022-08-30T00:09:24.571Z,98538.5
2022-08-30T00:14:59.463Z,98536.3
2022-08-30T00:20:34.351Z,98547.6
2022-08-30T00:26:09.507Z,98554.3
2022-08-30T00:31:45.344Z,98565.9
2022-08-30T00:37:20.058Z,98571.3
2022-08-30T00:43:20.195Z,98566.1
2022-08-30T00:48:52.921Z,98572.7
2022-08-30T00:54:27.778Z,98583.4
2022-08-30T01:00:11.337Z,98594.4
2022-08-30T01:05:46.307Z,98592
2022-08-30T01:11:21.132Z,98597
2022-08-30T01:16:57.069Z,98602.9
2022-08-30T01:22:32.119Z,98608.1
2022-08-30T01:28:09.901Z,98611.8
2022-08-30T01:33:46.155Z,98615.4
2022-08-30T01:39:20.803Z,98620.5
2022-08-30T01:44:55.671Z,98615.7
2022-08-30T01:50:30.737Z,98621
2022-08-30T01:56:05.362Z,98622.5
2022-08-30T02:01:40.770Z,98623.4
2022-08-30T02:07:17.504Z,98626.3
2022-08-30T02:12:52.362Z,98632.4
2022-08-30T02:18:48.265Z,98638.3
2022-08-30T02:24:23.056Z,98636.3
2022-08-30T02:29:59.105Z,98633.9
2022-08-30T02:35:33.857Z,98630.1
2022-08-30T02:41:08.566Z,98627.2
2022-08-30T02:46:43.412Z,98628.7
2022-08-30T02:52:18.137Z,98628.3
2022-08-30T02:58:02.698Z,98625.4
2022-08-30T03:03:37.542Z,98621.4
2022-08-30T03:09:12.601Z,98616.1
2022-08-30T03:14:47.543Z,98620.5
2022-08-30T03:20:22.994Z,98616.2
2022-08-30T03:25:57.792Z,98613.6
2022-08-30T03:31:53.919Z,98614.1
2022-08-30T03:37:29.323Z,98612
2022-08-30T03:43:05.930Z,98617
2022-08-30T03:48:41.621Z,98621.6
2022-08-30T03:54:16.409Z,98625.1
2022-08-30T03:59:53.789Z,98626.7
2022-08-30T04:05:31.584Z,98630.8
2022-08-30T04:11:06.634Z,98636.5
2022-08-30T04:17:03.148Z,98636.4
2022-08-30T04:22:55.003Z,98644.6
2022-08-30T04:28:29.829Z,98649.1
2022-08-30T04:34:04.911Z,98654.5
2022-08-30T04:39:39.808Z,98657.3
2022-08-30T04:45:14.791Z,98661.5
2022-08-30T04:50:49.856Z,98659.9
2022-08-30T04:56:24.488Z,98667.4
2022-08-30T05:02:01.354Z,98670
2022-08-30T05:07:36.727Z,98675.1
2022-08-30T05:13:13.410Z,98675.4
2022-08-30T05:18:48.611Z,98675.5
2022-08-30T05:24:23.448Z,98678.2
2022-08-30T05:29:59.660Z,98679.8
2022-08-30T05:35:34.523Z,98685.3
2022-08-30T05:41:11.755Z,98694.8
2022-08-30T05:46:46.699Z,98694.5
2022-08-30T05:52:22.202Z,98700.1
2022-08-30T05:57:57.619Z,98704.3
2022-08-30T06:03:32.445Z,98709.9
2022-08-30T06:09:07.283Z,98716
2022-08-30T06:14:43.948Z,98725.7
2022-08-30T06:20:19.111Z,98725
2022-08-30T06:25:53.838Z,98733.8
2022-08-30T06:31:29.150Z,98736.6
2022-08-30T06:37:04.866Z,98741.8
2022-08-30T06:42:39.914Z,98743.5
2022-08-30T06:48:14.752Z,98741.1
2022-08-30T06:53:49.576Z,98744.1
2022-08-30T06:59:24.408Z,98748.6
2022-08-30T07:04:59.241Z,98755.9
2022-08-30T07:10:34.463Z,98759.3
2022-08-30T07:16:10.459Z,98762.9
2022-08-30T07:21:46.249Z,98767.1
2022-08-30T07:27:21.007Z,98773.7
2022-08-30T07:32:56.309Z,98783.5
2022-08-30T07:38:31.240Z,98782.6
2022-08-30T07:44:06.515Z,98789.7
2022-08-30T07:49:41.382Z,98785
2022-08-30T07:55:16.204Z,98787.7
2022-08-30T08:00:51.824Z,98789.9
2022-08-30T08:06:26.923Z,98788.3
2022-08-30T08:12:10.403Z,98785.1
2022-08-30T08:17:45.018Z,98795.8
2022-08-30T08:23:20.025Z,98796.6
2022-08-30T08:28:54.932Z,98794.8
2022-08-30T08:34:29.807Z,98802.7
2022-08-30T08:40:05.227Z,98803.1
2022-08-30T08:45:40.657Z,98808.4
2022-08-30T08:51:15.924Z,98814.9
2022-08-30T08:56:50.782Z,98822
2022-08-30T09:02:25.575Z,98824.7
2022-08-30T09:08:00.729Z,98823.9
2022-08-30T09:13:35.588Z,98825.5
2022-08-30T09:19:11.666Z,98828.4
2022-08-30T09:24:46.601Z,98826.5
2022-08-30T09:30:21.751Z,98822.1
2022-08-30T09:35:56.715Z,98816.3
2022-08-30T09:41:33.436Z,98815.8
2022-08-30T09:47:09.402Z,98818.6
2022-08-30T09:52:55.502Z,98818.5
2022-08-30T09:58:30.842Z,98809.4
2022-08-30T10:04:05.882Z,98808.9
2022-08-30T10:09:40.794Z,98812.4
2022-08-30T10:15:15.765Z,98805.7
2022-08-30T10:20:51.128Z,98803.6
2022-08-30T10:26:31.665Z,98799
2022-08-30T10:32:06.978Z,98794
2022-08-30T10:37:43.469Z,98793.2
2022-08-30T10:43:19.464Z,98792.2
2022-08-30T10:48:54.211Z,98789.1
2022-08-30T10:54:29.480Z,98792.3
2022-08-30T11:00:06.794Z,98784.8
2022-08-30T11:05:42.568Z,98781.8
2022-08-30T11:11:17.738Z,98775
2022-08-30T11:16:53.117Z,98769.9
2022-08-30T11:22:27.966Z,98769.4
2022-08-30T11:28:02.814Z,98766.1
2022-08-30T11:33:38.207Z,98761
2022-08-30T11:39:13.381Z,98760.8
2022-08-30T11:44:49.744Z,98754.8
2022-08-30T11:50:27.061Z,98750.3
2022-08-30T11:56:03.145Z,98749.1
2022-08-30T12:01:56.808Z,98743.8
2022-08-30T12:07:37.125Z,98739.9
2022-08-30T12:13:19.659Z,98737
2022-08-30T12:18:56.524Z,98731.9
2022-08-30T12:24:33.520Z,98731.3
2022-08-30T12:30:17.424Z,98722.2
2022-08-30T12:35:53.128Z,98718.4
2022-08-30T12:41:30.370Z,98718.9
2022-08-30T12:47:06.791Z,98709.9
2022-08-30T12:52:45.449Z,98709.3
2022-08-30T12:58:22.136Z,98703.4
2022-08-30T13:04:00.990Z,98694.1
2022-08-30T13:09:37.395Z,98696.3
2022-08-30T13:15:13.220Z,98693.8
2022-08-30T13:20:48.214Z,98688.6
2022-08-30T13:26:23.949Z,98676.6
2022-08-30T13:32:02.675Z,98669.6
2022-08-30T13:37:52.215Z,98667.3
2022-08-30T13:43:28.476Z,98666.2
2022-08-30T13:49:47.285Z,98665.1
2022-08-30T13:55:23.868Z,98659.1
2022-08-30T14:00:59.305Z,98655.6
2022-08-30T14:06:36.108Z,98652.8
2022-08-30T14:13:09.485Z,98649.3
2022-08-30T14:18:49.415Z,98647.6
2022-08-30T14:24:26.978Z,98641.1
2022-08-30T14:30:02.196Z,98632.8
2022-08-30T14:35:39.343Z,98625.3
2022-08-30T14:41:14.185Z,98628.3
2022-08-30T14:46:51.840Z,98622
2022-08-30T14:52:45.529Z,98629.9
2022-08-30T14:58:20.878Z,98614
2022-08-30T15:03:58.894Z,98607.9
2022-08-30T15:09:35.918Z,98610.2
2022-08-30T15:15:14.025Z,98605.3
2022-08-30T15:20:49.669Z,98596.6
2022-08-30T15:26:24.554Z,98596.4
2022-08-30T15:32:00.837Z,98598.7
2022-08-30T15:37:37.541Z,98595.6
2022-08-30T15:43:14.613Z,98591.6
2022-08-30T15:49:07.287Z,98589.2
2022-08-30T15:54:49.556Z,98585.3
2022-08-30T16:00:38.187Z,98585.2
2022-08-30T16:06:36.435Z,98582.9
2022-08-30T16:12:28.184Z,98588
2022-08-30T16:18:18.090Z,98582.1
2022-08-30T16:24:05.855Z,98580.1
2022-08-30T16:29:56.679Z,98581.2
2022-08-30T16:35:41.976Z,98579.8
2022-08-30T16:41:30.651Z,98579.2
2022-08-30T16:47:15.180Z,98580.5
2022-08-30T16:52:53.526Z,98582.9
2022-08-30T16:58:28.513Z,98580.7
2022-08-30T17:04:05.689Z,98578.9
2022-08-30T17:09:41.157Z,98583.3
2022-08-30T17:15:15.978Z,98577.6
2022-08-30T17:20:52.543Z,98571.9
2022-08-30T17:26:28.508Z,98571.6
2022-08-30T17:32:03.051Z,98572.1
2022-08-30T17:37:41.415Z,98580.9
2022-08-30T17:43:17.796Z,98580.6
2022-08-30T17:49:01.862Z,98583.1
2022-08-30T17:54:36.628Z,98589.7
2022-08-30T18:00:16.181Z,98598.6
2022-08-30T18:05:56.726Z,98598.3
2022-08-30T18:11:32.718Z,98606.2
2022-08-30T18:17:07.660Z,98616.1
2022-08-30T18:22:43.956Z,98618
2022-08-30T18:28:19.697Z,98623.2
2022-08-30T18:34:00.041Z,98630.8
2022-08-30T18:39:35.368Z,98633.8
2022-08-30T18:45:16.202Z,98634.7
2022-08-30T18:50:53.277Z,98639.6
2022-08-30T18:56:33.915Z,98643.2
2022-08-30T19:02:10.975Z,98643.5
2022-08-30T19:07:48.133Z,98653.1
2022-08-30T19:13:24.460Z,98655.7
2022-08-30T19:19:00.583Z,98668.4
2022-08-30T19:24:36.014Z,98674
2022-08-30T19:30:21.720Z,98678.1
2022-08-30T19:36:05.291Z,98689.3
2022-08-30T19:41:41.120Z,98703.5
2022-08-30T19:47:16.246Z,98710.2
2022-08-30T19:52:55.606Z,98713.3
2022-08-30T19:58:30.466Z,98718.5
2022-08-30T20:04:05.284Z,98728.5
2022-08-30T20:09:41.119Z,98737.2
2022-08-30T20:15:16.418Z,98747.8
2022-08-30T20:20:52.011Z,98756
2022-08-30T20:26:34.873Z,98772.4
2022-08-30T20:32:10.812Z,98773.8
2022-08-30T20:37:45.880Z,98785.4
2022-08-30T20:43:21.628Z,98791.6
2022-08-30T20:48:56.485Z,98800.4
2022-08-30T20:54:31.413Z,98798.4
2022-08-30T21:00:07.843Z,98810.2
2022-08-30T21:05:44.555Z,98820
2022-08-30T21:11:19.862Z,98816.4
2022-08-30T21:16:55.975Z,98817.3
2022-08-30T21:22:31.406Z,98828.5
2022-08-30T21:28:06.223Z,98829.5
2022-08-30T21:33:40.956Z,98833.6
2022-08-30T21:39:16.031Z,98834
2022-08-30T21:44:50.827Z,98830.1
2022-08-30T21:50:25.746Z,98822.4
2022-08-30T21:56:00.555Z,98837.4
2022-08-30T22:01:38.521Z,98849.2
2022-08-30T22:07:14.289Z,98850.2
2022-08-30T22:12:50.319Z,98851.3
2022-08-30T22:18:25.453Z,98848.3
2022-08-30T22:24:06.355Z,98851.1
2022-08-30T22:29:41.380Z,98833.9
2022-08-30T22:35:16.256Z,98828
2022-08-30T22:40:51.946Z,98851.6
2022-08-30T22:46:35.390Z,98851.4
2022-08-30T22:52:10.211Z,98856.5
2022-08-30T22:57:45.458Z,98834.8
2022-08-30T23:03:20.386Z,98826.7
2022-08-30T23:08:55.236Z,98828.4
2022-08-30T23:14:31.046Z,98827.7
2022-08-30T23:20:05.817Z,98818.1
2022-08-30T23:25:44.895Z,98811.4
2022-08-30T23:31:27.136Z,98828.8
2022-08-30T23:37:03.510Z,98833.1
2022-08-30T23:42:38.462Z,98835.2
2022-08-30T23:48:13.355Z,98821
2022-08-30T23:53:49.374Z,98819.9
2022-08-30T23:59:24.193Z,98816.2
