createdAt,value
2023-04-18T00:00:42.510Z,100898.55
2023-04-18T00:04:56.544Z,100899.89
2023-04-18T00:09:05.140Z,100899.70
2023-04-18T00:13:12.683Z,100898.44
2023-04-18T00:17:22.416Z,100895.38
2023-04-18T00:21:30.523Z,100898.16
2023-04-18T00:25:38.416Z,100896.27
2023-04-18T00:29:47.205Z,100898.08
2023-04-18T00:33:56.871Z,100898.58
2023-04-18T00:38:04.922Z,100897.83
2023-04-18T00:42:12.687Z,100897.43
2023-04-18T00:46:20.380Z,100898.23
2023-04-18T00:50:27.827Z,100892.42
2023-04-18T00:54:35.468Z,100891.40
2023-04-18T00:58:43.160Z,100889.21
2023-04-18T01:02:53.519Z,100889.67
2023-04-18T01:07:02.412Z,100888.05
2023-04-18T01:11:09.748Z,100885.60
2023-04-18T01:15:17.744Z,100887.96
2023-04-18T01:19:25.796Z,100890.42
2023-04-18T01:23:33.629Z,100889.34
2023-04-18T01:27:41.220Z,100889.48
2023-04-18T01:31:49.178Z,100895.22
2023-04-18T01:35:56.855Z,100895.87
2023-04-18T01:40:05.073Z,100892.83
2023-04-18T01:44:13.318Z,100893.54
2023-04-18T01:48:21.438Z,100893.86
2023-04-18T01:52:29.084Z,100895.83
2023-04-18T01:56:42.677Z,100897.73
2023-04-18T02:00:51.153Z,100896.55
2023-04-18T02:04:59.362Z,100893.67
2023-04-18T02:09:07.176Z,100895.00
2023-04-18T02:13:15.181Z,100891.91
2023-04-18T02:17:23.748Z,100891.95
2023-04-18T02:21:31.981Z,100892.98
2023-04-18T02:25:39.637Z,100892.35
2023-04-18T02:29:47.501Z,100893.53
2023-04-18T02:33:54.843Z,100894.66
2023-04-18T02:38:05.606Z,100894.74
2023-04-18T02:42:13.474Z,100892.84
2023-04-18T02:46:21.577Z,100893.81
2023-04-18T02:50:30.300Z,100895.30
2023-04-18T02:54:38.598Z,100897.65
2023-04-18T02:58:46.134Z,100904.27
2023-04-18T03:02:57.014Z,100897.02
2023-04-18T03:07:05.180Z,100900.48
2023-04-18T03:11:14.438Z,100901.76
2023-04-18T03:15:23.481Z,100899.50
2023-04-18T03:19:32.050Z,100901.64
2023-04-18T03:23:39.647Z,100901.27
2023-04-18T03:27:47.511Z,100899.04
2023-04-18T03:31:55.286Z,100897.55
2023-04-18T03:36:03.143Z,100896.77
2023-04-18T03:40:13.394Z,100900.88
2023-04-18T03:44:21.124Z,100899.27
2023-04-18T03:48:29.383Z,100898.73
2023-04-18T03:52:40.044Z,100893.95
2023-04-18T03:56:48.971Z,100896.94
2023-04-18T04:00:56.477Z,100903.20
2023-04-18T04:05:07.020Z,100896.87
2023-04-18T04:09:15.883Z,100900.05
2023-04-18T04:13:23.694Z,100901.84
2023-04-18T04:17:31.688Z,100907.27
2023-04-18T04:21:41.152Z,100907.24
2023-04-18T04:25:49.258Z,100911.50
2023-04-18T04:29:56.757Z,100912.73
2023-04-18T04:34:05.436Z,100914.14
2023-04-18T04:38:14.540Z,100912.63
2023-04-18T04:42:25.235Z,100919.08
2023-04-18T04:46:34.414Z,100917.60
2023-04-18T04:50:44.270Z,100926.98
2023-04-18T04:54:52.822Z,100929.09
2023-04-18T04:59:01.072Z,100930.28
2023-04-18T05:03:11.987Z,100932.31
2023-04-18T05:07:21.184Z,100937.21
2023-04-18T05:11:29.381Z,100940.09
2023-04-18T05:15:37.023Z,100942.22
2023-04-18T05:19:45.647Z,100941.89
2023-04-18T05:23:53.703Z,100942.67
2023-04-18T05:28:04.808Z,100941.92
2023-04-18T05:32:12.681Z,100940.27
2023-04-18T05:36:20.754Z,100943.95
2023-04-18T05:40:28.812Z,100943.59
2023-04-18T05:44:36.318Z,100949.70
2023-04-18T05:48:44.374Z,100951.08
2023-04-18T05:52:52.303Z,100949.73
2023-04-18T05:57:01.309Z,100953.32
2023-04-18T06:01:10.839Z,100954.37
2023-04-18T06:05:20.865Z,100953.72
2023-04-18T06:09:31.399Z,100951.85
2023-04-18T06:13:39.781Z,100957.06
2023-04-18T06:17:48.004Z,100961.58
2023-04-18T06:21:57.110Z,100961.29
2023-04-18T06:26:06.281Z,100968.16
2023-04-18T06:30:15.281Z,100971.79
2023-04-18T06:34:23.658Z,100974.36
2023-04-18T06:38:32.159Z,100977.60
2023-04-18T06:42:41.689Z,100982.31
2023-04-18T06:46:49.603Z,100984.48
2023-04-18T06:50:57.635Z,100987.12
2023-04-18T06:55:05.968Z,100991.29
2023-04-18T06:59:15.045Z,100995.65
2023-04-18T07:03:23.318Z,100994.16
2023-04-18T07:07:31.333Z,100998.85
2023-04-18T07:11:40.960Z,100996.10
2023-04-18T07:15:48.922Z,100997.83
2023-04-18T07:19:56.793Z,101000.67
2023-04-18T07:24:05.263Z,101002.65
2023-04-18T07:28:12.599Z,101009.21
2023-04-18T07:32:21.969Z,101009.34
2023-04-18T07:36:30.411Z,101012.26
2023-04-18T07:40:38.708Z,101011.88
2023-04-18T07:44:47.178Z,101014.46
2023-04-18T07:48:55.114Z,101010.85
2023-04-18T07:53:03.824Z,101017.02
2023-04-18T07:57:12.187Z,101020.44
2023-04-18T08:01:21.082Z,101026.95
2023-04-18T08:05:29.359Z,101025.31
2023-04-18T08:09:37.039Z,101029.39
2023-04-18T08:13:45.208Z,101034.86
2023-04-18T08:17:54.105Z,101032.05
2023-04-18T08:22:11.254Z,101036.48
2023-04-18T08:26:20.013Z,101037.44
2023-04-18T08:30:27.685Z,101040.23
2023-04-18T08:34:39.859Z,101039.23
2023-04-18T08:38:48.433Z,101044.63
2023-04-18T08:42:59.159Z,101047.19
2023-04-18T08:47:07.404Z,101049.45
2023-04-18T08:51:15.554Z,101050.99
2023-04-18T08:55:24.831Z,101055.50
2023-04-18T08:59:35.786Z,101057.63
2023-04-18T09:03:44.456Z,101058.64
2023-04-18T09:07:54.736Z,101054.14
2023-04-18T09:12:14.387Z,101057.60
2023-04-18T09:16:22.652Z,101056.63
2023-04-18T09:20:35.265Z,101056.36
2023-04-18T09:24:55.694Z,101057.41
2023-04-18T09:29:03.602Z,101055.77
2023-04-18T09:33:12.882Z,101056.02
2023-04-18T09:37:22.116Z,101053.50
2023-04-18T09:41:31.310Z,101053.50
2023-04-18T09:45:39.208Z,101053.30
2023-04-18T09:49:50.941Z,101056.34
2023-04-18T09:53:59.119Z,101055.17
2023-04-18T09:58:09.164Z,101054.86
2023-04-18T10:02:21.498Z,101051.83
2023-04-18T10:06:33.797Z,101048.50
2023-04-18T10:10:42.417Z,101049.21
2023-04-18T10:14:49.630Z,101052.90
2023-04-18T10:18:58.982Z,101057.94
2023-04-18T10:23:49.267Z,101060.87
2023-04-18T10:28:02.125Z,101055.23
2023-04-18T10:32:10.857Z,101047.55
2023-04-18T10:36:20.707Z,101048.91
2023-04-18T10:40:37.507Z,101050.60
2023-04-18T10:44:45.507Z,101048.09
2023-04-18T10:49:16.534Z,101049.11
2023-04-18T10:53:24.874Z,101047.61
2023-04-18T10:57:43.675Z,101041.56
2023-04-18T11:01:57.649Z,101039.35
2023-04-18T11:06:06.907Z,101037.38
2023-04-18T11:10:17.768Z,101038.42
2023-04-18T11:14:26.651Z,101045.34
2023-04-18T11:18:43.987Z,101039.04
2023-04-18T11:22:54.025Z,101033.42
2023-04-18T11:27:02.340Z,101031.83
2023-04-18T11:31:10.473Z,101032.52
2023-04-18T11:35:20.134Z,101027.27
2023-04-18T11:39:30.161Z,101026.10
2023-04-18T11:43:39.517Z,101029.23
2023-04-18T11:47:48.570Z,101030.96
2023-04-18T11:51:56.486Z,101030.70
2023-04-18T11:56:04.894Z,101034.85
2023-04-18T12:00:15.213Z,101032.83
2023-04-18T12:04:25.365Z,101034.03
2023-04-18T12:08:34.832Z,101032.44
2023-04-18T12:12:50.764Z,101028.83
2023-04-18T12:16:59.278Z,101028.02
2023-04-18T12:21:09.727Z,101026.14
2023-04-18T12:25:25.211Z,101025.21
2023-04-18T12:29:41.003Z,101029.50
2023-04-18T12:33:49.735Z,101030.58
2023-04-18T12:37:58.964Z,101029.55
2023-04-18T12:42:06.861Z,101031.64
2023-04-18T12:46:15.464Z,101032.82
2023-04-18T12:50:26.360Z,101031.73
2023-04-18T12:54:35.182Z,101032.02
2023-04-18T12:58:45.440Z,101031.85
2023-04-18T13:02:54.430Z,101032.27
2023-04-18T13:07:02.616Z,101029.76
2023-04-18T13:11:10.992Z,101029.23
2023-04-18T13:15:19.159Z,101029.55
2023-04-18T13:19:28.044Z,101025.83
2023-04-18T13:23:36.066Z,101018.69
2023-04-18T13:27:46.541Z,101015.52
2023-04-18T13:31:54.622Z,101014.24
2023-04-18T13:36:02.690Z,101014.23
2023-04-18T13:40:12.806Z,101012.91
2023-04-18T13:44:22.336Z,101013.23
2023-04-18T13:48:30.420Z,101009.98
2023-04-18T13:52:38.073Z,101012.96
2023-04-18T13:56:46.121Z,101011.89
2023-04-18T14:00:54.278Z,101011.45
2023-04-18T14:05:01.792Z,101015.79
2023-04-18T14:09:09.704Z,101017.75
2023-04-18T14:13:19.388Z,101018.70
2023-04-18T14:17:27.344Z,101018.78
2023-04-18T14:21:35.958Z,101022.62
2023-04-18T14:25:43.979Z,101019.09
2023-04-18T14:29:52.561Z,101015.91
2023-04-18T14:34:02.603Z,101018.23
2023-04-18T14:38:11.560Z,101014.80
2023-04-18T14:42:19.764Z,101018.60
2023-04-18T14:46:29.294Z,101019.98
2023-04-18T14:50:39.458Z,101017.66
2023-04-18T14:54:47.163Z,101015.52
2023-04-18T14:58:55.581Z,101015.58
2023-04-18T15:03:03.942Z,101004.98
2023-04-18T15:07:13.405Z,101003.55
2023-04-18T15:11:21.945Z,101001.27
2023-04-18T15:15:31.152Z,100999.64
2023-04-18T15:19:38.797Z,101000.05
2023-04-18T15:23:47.170Z,100994.52
2023-04-18T15:27:55.890Z,100988.55
2023-04-18T15:32:03.906Z,100986.15
2023-04-18T15:36:12.632Z,100990.13
2023-04-18T15:40:34.692Z,100987.38
2023-04-18T15:45:19.874Z,100992.15
2023-04-18T15:49:53.922Z,100996.71
2023-04-18T15:54:16.352Z,101000.50
2023-04-18T15:58:30.469Z,101004.20
2023-04-18T16:02:44.174Z,101003.89
2023-04-18T16:06:58.849Z,101004.20
2023-04-18T16:11:07.246Z,101003.84
2023-04-18T16:15:16.114Z,100998.86
2023-04-18T16:19:27.124Z,101002.34
2023-04-18T16:23:35.513Z,101000.95
2023-04-18T16:27:43.858Z,100998.78
2023-04-18T16:31:52.765Z,101000.83
2023-04-18T16:36:03.921Z,100997.36
2023-04-18T16:40:12.588Z,101001.74
2023-04-18T16:44:20.764Z,101000.02
2023-04-18T16:48:29.449Z,100997.76
2023-04-18T16:52:37.771Z,100997.14
2023-04-18T16:56:46.245Z,101003.35
2023-04-18T17:00:54.073Z,101010.34
2023-04-18T17:05:01.873Z,101008.60
2023-04-18T17:09:13.541Z,101007.48
2023-04-18T17:13:22.969Z,100999.92
2023-04-18T17:17:31.340Z,101001.21
2023-04-18T17:21:39.756Z,101006.98
2023-04-18T17:25:47.558Z,101006.81
2023-04-18T17:29:55.400Z,101007.80
2023-04-18T17:34:03.778Z,101014.77
2023-04-18T17:38:12.044Z,101011.75
2023-04-18T17:42:21.342Z,101010.40
2023-04-18T17:46:29.459Z,101007.35
2023-04-18T17:50:38.313Z,101007.27
2023-04-18T17:54:47.185Z,101007.45
2023-04-18T17:58:56.569Z,101008.55
2023-04-18T18:03:05.843Z,101004.25
2023-04-18T18:07:14.615Z,101007.41
2023-04-18T18:11:23.287Z,101012.73
2023-04-18T18:15:31.779Z,101013.23
2023-04-18T18:19:39.428Z,101013.23
2023-04-18T18:23:47.846Z,101015.13
2023-04-18T18:27:55.731Z,101011.66
2023-04-18T18:32:04.774Z,101019.35
2023-04-18T18:36:12.856Z,101015.56
2023-04-18T18:40:22.069Z,101016.14
2023-04-18T18:44:31.094Z,101016.30
2023-04-18T18:48:39.554Z,101013.95
2023-04-18T18:52:48.460Z,101014.52
2023-04-18T18:56:56.970Z,101013.31
2023-04-18T19:01:06.082Z,101011.12
2023-04-18T19:05:15.750Z,101009.02
2023-04-18T19:09:24.575Z,101010.22
2023-04-18T19:13:31.907Z,101008.09
2023-04-18T19:17:40.250Z,101008.20
2023-04-18T19:21:47.658Z,101007.09
2023-04-18T19:25:57.427Z,101005.65
2023-04-18T19:30:08.772Z,101007.95
2023-04-18T19:34:19.174Z,101003.34
2023-04-18T19:38:29.084Z,101005.69
2023-04-18T19:42:37.382Z,101003.38
2023-04-18T19:46:47.755Z,100998.27
2023-04-18T19:50:57.560Z,100998.09
2023-04-18T19:55:05.543Z,100997.36
2023-04-18T19:59:13.869Z,100997.98
2023-04-18T20:03:22.530Z,100996.25
2023-04-18T20:07:30.847Z,100996.09
2023-04-18T20:11:38.703Z,100994.88
2023-04-18T20:15:46.774Z,100987.49
2023-04-18T20:19:57.172Z,100981.92
2023-04-18T20:24:05.743Z,100980.06
2023-04-18T20:28:13.871Z,100978.83
2023-04-18T20:32:21.736Z,100976.11
2023-04-18T20:36:30.528Z,100978.91
2023-04-18T20:40:39.053Z,100976.40
2023-04-18T20:44:47.602Z,100975.52
2023-04-18T20:48:56.042Z,100975.65
2023-04-18T20:53:04.112Z,100973.96
2023-04-18T20:57:12.373Z,100972.92
2023-04-18T21:01:20.190Z,100967.75
2023-04-18T21:05:27.862Z,100965.81
2023-04-18T21:09:37.246Z,100960.48
2023-04-18T21:13:45.076Z,100956.67
2023-04-18T21:17:54.331Z,100955.21
2023-04-18T21:22:02.273Z,100952.88
2023-04-18T21:26:11.456Z,100946.52
2023-04-18T21:30:19.914Z,100944.02
2023-04-18T21:34:28.166Z,100942.27
2023-04-18T21:38:35.865Z,100941.57
2023-04-18T21:42:43.655Z,100941.53
2023-04-18T21:46:53.034Z,100936.67
2023-04-18T21:51:05.048Z,100926.95
2023-04-18T21:55:14.181Z,100926.77
2023-04-18T21:59:22.462Z,100923.17
2023-04-18T22:03:31.851Z,100920.36
2023-04-18T22:07:54.509Z,100919.83
2023-04-18T22:12:05.896Z,100914.20
2023-04-18T22:16:13.526Z,100908.11
2023-04-18T22:20:22.096Z,100900.73
2023-04-18T22:24:30.249Z,100897.86
2023-04-18T22:28:37.829Z,100892.82
2023-04-18T22:32:45.543Z,100893.11
2023-04-18T22:36:53.813Z,100893.11
2023-04-18T22:41:02.018Z,100888.53
2023-04-18T22:45:11.881Z,100884.02
2023-04-18T22:49:19.689Z,100883.20
2023-04-18T22:53:28.306Z,100875.64
2023-04-18T22:57:36.618Z,100876.98
2023-04-18T23:01:44.664Z,100872.34
2023-04-18T23:05:52.845Z,100872.48
2023-04-18T23:10:00.844Z,100865.56
2023-04-18T23:14:09.037Z,100862.73
2023-04-18T23:18:17.216Z,100861.94
2023-04-18T23:22:25.678Z,100860.23
2023-04-18T23:26:33.571Z,100852.51
2023-04-18T23:30:41.370Z,100846.11
2023-04-18T23:34:49.564Z,100848.17
2023-04-18T23:38:57.615Z,100841.80
2023-04-18T23:43:06.200Z,100836.56
2023-04-18T23:47:14.261Z,100831.30
2023-04-18T23:51:21.749Z,100825.09
2023-04-18T23:55:29.687Z,100820.64
2023-04-18T23:59:37.330Z,100812.52
