createdAt,value
2023-02-19T00:01:52.731Z,13.55
2023-02-19T00:06:02.881Z,13.65
2023-02-19T00:10:09.609Z,16.17
2023-02-19T00:14:19.359Z,14.80
2023-02-19T00:18:26.080Z,14.63
2023-02-19T00:22:32.766Z,14.38
2023-02-19T00:26:40.865Z,14.02
2023-02-19T00:30:47.967Z,15.15
2023-02-19T00:34:54.696Z,14.02
2023-02-19T00:39:02.062Z,14.70
2023-02-19T00:43:08.741Z,12.30
2023-02-19T00:47:15.412Z,11.52
2023-02-19T00:51:24.301Z,11.00
2023-02-19T00:55:30.985Z,11.85
2023-02-19T00:59:37.668Z,8.77
2023-02-19T01:03:44.655Z,9.50
2023-02-19T01:07:51.327Z,8.75
2023-02-19T01:11:57.974Z,7.57
2023-02-19T01:16:20.724Z,8.10
2023-02-19T01:20:27.885Z,6.70
2023-02-19T01:24:34.580Z,5.30
2023-02-19T01:28:41.315Z,5.97
2023-02-19T01:32:47.979Z,4.88
2023-02-19T01:36:54.724Z,5.53
2023-02-19T01:41:03.715Z,4.47
2023-02-19T01:45:23.864Z,4.55
2023-02-19T01:49:35.133Z,4.60
2023-02-19T01:53:49.228Z,5.55
2023-02-19T01:57:56.397Z,4.18
2023-02-19T02:02:03.410Z,4.15
2023-02-19T02:06:30.288Z,5.03
2023-02-19T02:10:37.135Z,5.13
2023-02-19T02:14:46.785Z,4.95
2023-02-19T02:19:54.106Z,4.45
2023-02-19T02:24:13.222Z,4.72
2023-02-19T02:28:40.978Z,4.60
2023-02-19T02:33:05.479Z,4.90
2023-02-19T02:37:13.567Z,4.70
2023-02-19T02:41:20.650Z,5.03
2023-02-19T02:45:37.646Z,6.20
2023-02-19T02:50:04.547Z,6.68
2023-02-19T02:54:40.993Z,7.15
2023-02-19T02:58:50.134Z,6.82
2023-02-19T03:02:56.945Z,5.40
2023-02-19T03:07:09.392Z,5.80
2023-02-19T03:16:09.683Z,5.13
2023-02-19T03:20:20.494Z,5.72
2023-02-19T03:24:50.600Z,5.13
2023-02-19T03:29:17.179Z,6.45
2023-02-19T03:33:28.542Z,5.50
2023-02-19T03:37:44.185Z,6.10
2023-02-19T03:41:58.746Z,5.32
2023-02-19T03:46:23.153Z,5.53
2023-02-19T03:50:39.248Z,6.28
2023-02-19T03:55:08.183Z,6.68
2023-02-19T03:59:20.922Z,7.80
2023-02-19T04:03:49.002Z,7.25
2023-02-19T04:08:01.503Z,7.38
2023-02-19T04:16:21.440Z,7.20
2023-02-19T04:20:32.326Z,6.47
2023-02-19T04:24:43.291Z,6.40
2023-02-19T04:28:49.992Z,6.15
2023-02-19T04:32:56.700Z,5.57
2023-02-19T04:37:03.443Z,6.07
2023-02-19T04:41:10.700Z,5.07
2023-02-19T04:45:17.581Z,4.25
2023-02-19T04:49:24.248Z,4.88
2023-02-19T04:53:30.950Z,6.68
2023-02-19T04:57:37.634Z,5.57
2023-02-19T05:01:44.415Z,6.03
2023-02-19T05:05:51.115Z,7.53
2023-02-19T05:09:59.682Z,6.65
2023-02-19T05:14:06.385Z,6.57
2023-02-19T05:18:13.063Z,4.72
2023-02-19T05:22:19.752Z,4.95
2023-02-19T05:26:26.773Z,3.90
2023-02-19T05:30:33.483Z,3.97
2023-02-19T05:34:40.169Z,4.13
2023-02-19T05:38:47.362Z,5.43
2023-02-19T05:42:54.030Z,3.95
2023-02-19T05:47:00.891Z,4.43
2023-02-19T05:51:13.004Z,4.30
2023-02-19T05:55:19.787Z,3.65
2023-02-19T05:59:27.436Z,3.53
2023-02-19T06:03:34.155Z,2.95
2023-02-19T06:07:41.723Z,3.00
2023-02-19T06:11:48.453Z,3.13
2023-02-19T06:15:55.169Z,3.10
2023-02-19T06:20:02.326Z,2.70
2023-02-19T06:24:10.051Z,2.53
2023-02-19T06:28:16.723Z,3.15
2023-02-19T06:32:23.609Z,3.58
2023-02-19T06:36:31.342Z,3.60
2023-02-19T06:40:38.447Z,3.50
2023-02-19T06:44:45.109Z,3.88
2023-02-19T06:48:51.820Z,3.10
2023-02-19T06:52:58.651Z,2.78
2023-02-19T06:57:05.347Z,2.38
2023-02-19T07:01:12.545Z,3.30
2023-02-19T07:05:19.478Z,3.00
2023-02-19T07:09:28.442Z,2.60
2023-02-19T07:13:35.229Z,1.88
2023-02-19T07:17:41.950Z,1.58
2023-02-19T07:21:48.649Z,1.90
2023-02-19T07:25:55.366Z,1.70
2023-02-19T07:30:02.605Z,1.63
2023-02-19T07:34:09.319Z,2.53
2023-02-19T07:38:20.424Z,3.72
2023-02-19T07:42:27.438Z,2.92
2023-02-19T07:46:34.135Z,3.17
2023-02-19T07:50:40.906Z,2.78
2023-02-19T07:54:47.636Z,2.92
2023-02-19T07:58:54.413Z,3.05
2023-02-19T08:03:01.213Z,2.00
2023-02-19T08:07:07.903Z,1.63
2023-02-19T08:11:33.231Z,2.13
2023-02-19T08:15:39.930Z,2.22
2023-02-19T08:19:46.616Z,2.53
2023-02-19T08:23:53.296Z,2.20
2023-02-19T08:28:00.647Z,2.50
2023-02-19T08:32:07.370Z,3.47
2023-02-19T08:36:14.070Z,3.40
2023-02-19T08:40:20.750Z,3.10
2023-02-19T08:44:27.425Z,3.13
2023-02-19T08:48:34.171Z,2.95
2023-02-19T08:52:41.028Z,2.72
2023-02-19T08:56:47.696Z,2.78
2023-02-19T09:00:54.514Z,2.78
2023-02-19T09:05:01.365Z,2.17
2023-02-19T09:09:08.835Z,1.85
2023-02-19T09:13:15.519Z,1.50
2023-02-19T09:17:22.436Z,1.17
2023-02-19T09:21:29.300Z,1.33
2023-02-19T09:25:35.986Z,1.73
2023-02-19T09:29:42.676Z,1.40
2023-02-19T09:33:49.411Z,1.02
2023-02-19T09:38:00.721Z,0.73
2023-02-19T09:42:25.943Z,0.70
2023-02-19T09:46:43.935Z,0.90
2023-02-19T09:50:50.885Z,0.98
2023-02-19T09:55:01.619Z,1.00
2023-02-19T09:59:22.866Z,0.60
2023-02-19T10:03:36.017Z,1.10
2023-02-19T10:07:49.094Z,0.70
2023-02-19T10:11:58.016Z,0.50
2023-02-19T10:16:09.967Z,0.50
2023-02-19T10:20:24.678Z,0.55
2023-02-19T10:24:32.028Z,0.55
2023-02-19T10:28:38.715Z,0.40
2023-02-19T10:33:04.403Z,0.40
2023-02-19T10:37:15.760Z,0.40
2023-02-19T10:41:25.231Z,0.30
2023-02-19T10:45:40.566Z,0.50
2023-02-19T10:49:49.312Z,0.50
2023-02-19T10:54:20.118Z,0.40
2023-02-19T10:58:30.357Z,0.20
2023-02-19T11:02:37.071Z,0.20
2023-02-19T11:06:45.671Z,0.20
2023-02-19T11:10:52.452Z,0.22
2023-02-19T11:15:20.426Z,0.20
2023-02-19T11:19:39.979Z,0.20
2023-02-19T11:23:47.165Z,0.20
2023-02-19T11:28:07.949Z,0.20
2023-02-19T11:32:20.599Z,0.30
2023-02-19T11:36:35.737Z,0.30
2023-02-19T11:40:59.403Z,0.20
2023-02-19T11:45:32.672Z,0.30
2023-02-19T11:49:52.544Z,0.30
2023-02-19T11:54:38.014Z,0.20
2023-02-19T11:59:07.720Z,0.40
2023-02-19T12:03:36.109Z,0.30
2023-02-19T12:07:45.562Z,0.30
2023-02-19T12:11:59.502Z,0.30
2023-02-19T12:16:18.249Z,0.60
2023-02-19T12:20:43.676Z,0.43
2023-02-19T12:25:09.616Z,0.40
2023-02-19T12:29:44.544Z,0.40
2023-02-19T12:34:13.959Z,0.40
2023-02-19T12:38:44.228Z,0.50
2023-02-19T12:43:11.326Z,0.38
2023-02-19T12:47:34.086Z,0.30
2023-02-19T12:51:55.316Z,0.38
2023-02-19T12:56:12.823Z,0.30
2023-02-19T13:00:32.828Z,0.40
2023-02-19T13:05:03.288Z,0.40
2023-02-19T13:09:23.600Z,0.38
2023-02-19T13:13:55.422Z,0.47
2023-02-19T13:18:05.330Z,0.50
2023-02-19T13:22:40.741Z,0.50
2023-02-19T13:27:35.315Z,0.50
2023-02-19T13:32:21.569Z,0.90
2023-02-19T13:36:29.962Z,0.70
2023-02-19T13:40:39.928Z,0.73
2023-02-19T13:44:48.497Z,0.90
2023-02-19T13:49:22.849Z,1.00
2023-02-19T13:53:48.179Z,0.73
2023-02-19T13:58:14.832Z,0.47
2023-02-19T14:07:04.852Z,0.60
2023-02-19T14:11:14.370Z,1.35
2023-02-19T14:15:44.050Z,0.70
2023-02-19T14:20:01.981Z,0.60
2023-02-19T14:24:14.454Z,0.77
2023-02-19T14:32:27.933Z,0.50
2023-02-19T14:36:48.693Z,0.50
2023-02-19T14:40:55.985Z,0.40
2023-02-19T14:45:06.578Z,0.40
2023-02-19T14:49:22.302Z,0.65
2023-02-19T14:53:32.002Z,0.50
2023-02-19T14:57:41.612Z,0.60
2023-02-19T15:01:54.946Z,0.60
2023-02-19T15:06:13.329Z,0.50
2023-02-19T15:10:20.295Z,0.50
2023-02-19T15:14:30.641Z,0.60
2023-02-19T15:18:37.852Z,0.43
2023-02-19T15:22:46.176Z,0.45
2023-02-19T15:26:54.828Z,0.40
2023-02-19T15:31:02.121Z,0.35
2023-02-19T15:35:19.558Z,0.60
2023-02-19T15:39:34.788Z,0.70
2023-02-19T15:43:53.873Z,2.63
2023-02-19T15:48:11.626Z,1.23
2023-02-19T15:52:31.769Z,0.70
2023-02-19T15:56:43.066Z,0.60
2023-02-19T16:00:59.764Z,0.40
2023-02-19T16:05:24.847Z,0.20
2023-02-19T16:09:39.715Z,0.40
2023-02-19T16:13:46.408Z,0.40
2023-02-19T16:17:53.336Z,0.60
2023-02-19T16:22:01.154Z,0.38
2023-02-19T16:26:07.963Z,0.30
2023-02-19T16:30:17.812Z,0.30
2023-02-19T16:34:34.228Z,0.40
2023-02-19T16:38:40.938Z,0.20
2023-02-19T16:42:51.191Z,0.60
2023-02-19T16:47:26.693Z,0.25
2023-02-19T16:51:33.706Z,0.20
2023-02-19T16:55:40.402Z,0.30
2023-02-19T16:59:48.127Z,0.30
2023-02-19T17:04:00.599Z,0.30
2023-02-19T17:12:30.086Z,0.35
2023-02-19T17:16:40.415Z,0.30
2023-02-19T17:20:59.528Z,0.30
2023-02-19T17:25:06.447Z,0.45
2023-02-19T17:29:15.245Z,0.20
2023-02-19T17:33:22.236Z,0.25
2023-02-19T17:37:28.945Z,0.20
2023-02-19T17:41:35.744Z,0.20
2023-02-19T17:45:42.714Z,0.20
2023-02-19T17:49:49.449Z,0.30
2023-02-19T17:53:56.189Z,0.47
2023-02-19T17:58:02.882Z,0.17
2023-02-19T18:02:09.765Z,0.25
2023-02-19T18:06:16.726Z,0.28
2023-02-19T18:10:24.321Z,0.30
2023-02-19T18:14:31.246Z,0.55
2023-02-19T18:18:38.203Z,0.30
2023-02-19T18:22:44.917Z,0.40
2023-02-19T18:26:51.602Z,0.40
2023-02-19T18:30:58.363Z,0.80
2023-02-19T18:35:05.463Z,0.52
2023-02-19T18:39:12.403Z,0.52
2023-02-19T18:43:19.180Z,0.70
2023-02-19T18:47:26.175Z,0.82
2023-02-19T18:51:32.966Z,1.30
2023-02-19T18:55:40.035Z,1.10
2023-02-19T18:59:46.949Z,1.65
2023-02-19T19:03:53.688Z,1.17
2023-02-19T19:08:01.850Z,1.15
2023-02-19T19:12:08.725Z,1.75
2023-02-19T19:16:15.502Z,1.33
2023-02-19T19:20:23.230Z,1.45
2023-02-19T19:24:29.965Z,1.08
2023-02-19T19:28:38.215Z,0.90
2023-02-19T19:32:49.215Z,1.00
2023-02-19T19:36:55.947Z,1.20
2023-02-19T19:41:03.786Z,1.08
2023-02-19T19:45:11.788Z,1.05
2023-02-19T19:49:20.146Z,1.00
2023-02-19T19:53:27.028Z,0.80
2023-02-19T19:57:33.830Z,0.77
2023-02-19T20:01:49.118Z,0.90
2023-02-19T20:05:56.115Z,0.60
2023-02-19T20:10:02.889Z,1.05
2023-02-19T20:14:11.164Z,0.80
2023-02-19T20:18:19.354Z,1.00
2023-02-19T20:22:26.049Z,0.90
2023-02-19T20:26:33.242Z,0.60
2023-02-19T20:30:40.026Z,0.65
2023-02-19T20:34:47.351Z,0.70
2023-02-19T20:38:54.369Z,0.60
2023-02-19T20:43:02.961Z,0.60
2023-02-19T20:47:09.714Z,0.75
2023-02-19T20:51:16.472Z,0.60
2023-02-19T20:55:24.173Z,0.50
2023-02-19T20:59:35.240Z,0.80
2023-02-19T21:03:42.004Z,0.70
2023-02-19T21:07:49.421Z,0.70
2023-02-19T21:11:56.272Z,1.25
2023-02-19T21:16:03.691Z,1.33
2023-02-19T21:20:11.873Z,0.80
2023-02-19T21:24:19.886Z,0.77
2023-02-19T21:28:26.669Z,0.75
2023-02-19T21:32:34.232Z,0.75
2023-02-19T21:36:41.068Z,1.30
2023-02-19T21:40:47.896Z,1.52
2023-02-19T21:44:54.763Z,1.52
2023-02-19T21:49:02.141Z,1.48
2023-02-19T21:53:08.806Z,1.92
2023-02-19T21:57:15.478Z,2.53
2023-02-19T22:01:26.355Z,2.55
2023-02-19T22:05:33.104Z,2.58
2023-02-19T22:09:39.886Z,2.67
2023-02-19T22:13:46.731Z,2.22
2023-02-19T22:17:53.456Z,2.97
2023-02-19T22:22:00.180Z,2.08
2023-02-19T22:26:06.826Z,2.88
2023-02-19T22:30:13.692Z,2.10
2023-02-19T22:34:20.463Z,2.53
2023-02-19T22:38:27.616Z,2.92
2023-02-19T22:42:36.046Z,3.30
2023-02-19T22:46:48.396Z,4.25
2023-02-19T22:50:55.081Z,3.10
2023-02-19T22:55:01.788Z,2.72
2023-02-19T22:59:08.617Z,2.53
2023-02-19T23:03:15.496Z,3.58
2023-02-19T23:07:22.187Z,3.50
2023-02-19T23:11:32.066Z,3.13
2023-02-19T23:15:38.840Z,2.88
2023-02-19T23:19:48.480Z,3.00
2023-02-19T23:23:55.242Z,2.13
2023-02-19T23:28:01.985Z,2.42
2023-02-19T23:32:10.121Z,2.88
2023-02-19T23:36:17.056Z,2.42
2023-02-19T23:40:25.956Z,2.08
2023-02-19T23:44:32.904Z,1.85
2023-02-19T23:48:39.566Z,2.10
2023-02-19T23:52:47.772Z,1.75
2023-02-19T23:56:56.270Z,2.03
