createdAt,value
2017-10-09T00:00:56.082Z,0
2017-10-09T00:01:56.114Z,0
2017-10-09T00:02:55.690Z,0
2017-10-09T00:03:55.714Z,0
2017-10-09T00:04:54.920Z,0
2017-10-09T00:05:55.716Z,0
2017-10-09T00:07:02.471Z,0
2017-10-09T00:07:55.807Z,0
2017-10-09T00:08:56.183Z,0
2017-10-09T00:09:56.187Z,0
2017-10-09T00:10:56.607Z,0
2017-10-09T00:11:56.122Z,0
2017-10-09T00:12:55.908Z,0
2017-10-09T00:13:55.896Z,0
2017-10-09T00:14:55.599Z,0
2017-10-09T00:15:55.996Z,0
2017-10-09T00:16:56.060Z,0
2017-10-09T00:17:56.015Z,0
2017-10-09T00:18:56.293Z,0
2017-10-09T00:19:56.058Z,0
2017-10-09T00:20:56.055Z,0
2017-10-09T00:21:56.766Z,0
2017-10-09T00:22:56.049Z,0
2017-10-09T00:23:56.110Z,0
2017-10-09T00:24:55.749Z,0
2017-10-09T00:25:56.430Z,0
2017-10-09T00:26:56.936Z,0
2017-10-09T00:27:56.947Z,0
2017-10-09T00:28:56.631Z,0
2017-10-09T00:29:56.567Z,0
2017-10-09T00:30:56.238Z,0
2017-10-09T00:31:55.915Z,0
2017-10-09T00:32:56.218Z,0
2017-10-09T00:33:56.730Z,0
2017-10-09T00:34:56.304Z,0
2017-10-09T00:35:56.436Z,0
2017-10-09T00:36:56.259Z,0
2017-10-09T00:37:56.372Z,0
2017-10-09T00:38:56.405Z,0
2017-10-09T00:39:56.415Z,0
2017-10-09T00:40:56.438Z,0
2017-10-09T00:41:56.466Z,0
2017-10-09T00:42:56.457Z,0
2017-10-09T00:43:56.867Z,0
2017-10-09T00:44:56.108Z,0
2017-10-09T00:45:56.970Z,0
2017-10-09T00:46:57.280Z,0
2017-10-09T00:47:56.928Z,0
2017-10-09T00:48:56.909Z,0
2017-10-09T00:49:56.582Z,0
2017-10-09T00:50:56.583Z,0
2017-10-09T00:51:57.377Z,0
2017-10-09T00:52:56.684Z,0
2017-10-09T00:53:57.017Z,0
2017-10-09T00:54:57.492Z,0
2017-10-09T00:55:57.105Z,0
2017-10-09T00:56:56.322Z,0
2017-10-09T00:57:56.804Z,0
2017-10-09T00:58:57.123Z,0
2017-10-09T00:59:57.163Z,0
2017-10-09T01:00:57.173Z,0
2017-10-09T01:01:57.542Z,0
2017-10-09T01:02:56.481Z,0
2017-10-09T01:03:56.866Z,0
2017-10-09T01:04:57.254Z,0
2017-10-09T01:05:57.282Z,0
2017-10-09T01:06:56.519Z,0
2017-10-09T01:07:57.319Z,0
2017-10-09T01:08:57.265Z,0
2017-10-09T01:09:57.367Z,0
2017-10-09T01:10:56.981Z,0
2017-10-09T01:11:57.379Z,0
2017-10-09T01:12:57.019Z,0
2017-10-09T01:13:57.064Z,0
2017-10-09T01:14:57.042Z,0
2017-10-09T01:15:57.929Z,0
2017-10-09T01:16:57.045Z,0
2017-10-09T01:17:57.136Z,0
2017-10-09T01:18:57.460Z,0
2017-10-09T01:19:57.540Z,0
2017-10-09T01:20:57.284Z,0
2017-10-09T01:21:58.100Z,0
2017-10-09T01:22:57.267Z,0
2017-10-09T01:23:57.270Z,0
2017-10-09T01:24:58.042Z,0
2017-10-09T01:25:57.291Z,0
2017-10-09T01:26:56.903Z,0
2017-10-09T01:27:58.030Z,0
2017-10-09T01:28:57.016Z,0
2017-10-09T01:29:57.681Z,0
2017-10-09T01:30:58.484Z,0
2017-10-09T01:31:58.387Z,0
2017-10-09T01:32:56.599Z,0
2017-10-09T01:33:56.608Z,0
2017-10-09T01:34:56.944Z,0
2017-10-09T01:35:56.962Z,0
2017-10-09T01:36:56.683Z,0
2017-10-09T01:37:57.490Z,0
2017-10-09T01:38:57.873Z,0
2017-10-09T01:39:57.859Z,0
2017-10-09T01:40:56.728Z,0
2017-10-09T01:41:56.748Z,0
2017-10-09T01:42:57.077Z,0
2017-10-09T01:43:57.946Z,0
2017-10-09T01:44:57.679Z,0
2017-10-09T01:45:57.604Z,0
2017-10-09T01:46:58.413Z,0
2017-10-09T01:47:57.507Z,0
2017-10-09T01:48:57.742Z,0
2017-10-09T01:49:57.997Z,0
2017-10-09T01:50:57.755Z,0
2017-10-09T01:51:57.743Z,0
2017-10-09T01:52:57.058Z,0
2017-10-09T01:53:57.899Z,0
2017-10-09T01:54:58.413Z,0
2017-10-09T01:55:58.082Z,0
2017-10-09T01:56:58.189Z,0
2017-10-09T01:57:58.604Z,0
2017-10-09T01:58:57.893Z,0
2017-10-09T01:59:58.682Z,0
2017-10-09T02:00:58.370Z,0
2017-10-09T02:01:58.353Z,0
2017-10-09T02:02:58.008Z,0
2017-10-09T02:03:58.716Z,0
2017-10-09T02:04:58.407Z,0
2017-10-09T02:05:58.023Z,0
2017-10-09T02:06:58.043Z,0
2017-10-09T02:07:58.392Z,0
2017-10-09T02:08:58.782Z,0
2017-10-09T02:09:58.505Z,0
2017-10-09T02:10:58.238Z,0
2017-10-09T02:11:58.511Z,0
2017-10-09T02:12:58.545Z,0
2017-10-09T02:13:58.678Z,0
2017-10-09T02:14:58.170Z,0
2017-10-09T02:15:58.582Z,0
2017-10-09T02:16:58.577Z,0
2017-10-09T02:17:58.967Z,0
2017-10-09T02:18:58.308Z,0
2017-10-09T02:19:58.718Z,0
2017-10-09T02:20:58.694Z,0
2017-10-09T02:21:58.312Z,0
2017-10-09T02:22:58.661Z,0
2017-10-09T02:23:58.299Z,0
2017-10-09T02:24:58.777Z,0
2017-10-09T02:25:58.347Z,0
2017-10-09T02:26:58.843Z,0
2017-10-09T02:27:58.758Z,0
2017-10-09T02:28:59.161Z,0
2017-10-09T02:29:59.198Z,0
2017-10-09T02:30:59.288Z,0
2017-10-09T02:31:58.156Z,0
2017-10-09T02:32:59.023Z,0
2017-10-09T02:33:58.940Z,0
2017-10-09T02:34:58.954Z,0
2017-10-09T02:35:58.954Z,0
2017-10-09T02:36:59.357Z,0
2017-10-09T02:37:59.126Z,0
2017-10-09T02:38:59.370Z,0
2017-10-09T02:39:58.589Z,0
2017-10-09T02:40:58.661Z,0
2017-10-09T02:41:58.702Z,0
2017-10-09T02:42:58.668Z,0
2017-10-09T02:43:58.723Z,0
2017-10-09T02:44:58.758Z,0
2017-10-09T02:45:59.182Z,0
2017-10-09T02:46:58.729Z,0
2017-10-09T02:47:59.132Z,0
2017-10-09T02:48:59.187Z,0
2017-10-09T02:49:59.146Z,0
2017-10-09T02:50:59.215Z,0
2017-10-09T02:51:58.524Z,0
2017-10-09T02:52:59.265Z,0
2017-10-09T02:53:59.288Z,0
2017-10-09T02:54:58.931Z,0
2017-10-09T02:55:59.332Z,0
2017-10-09T02:56:58.942Z,0
2017-10-09T02:57:59.370Z,0
2017-10-09T02:58:59.051Z,0
2017-10-09T02:59:59.364Z,0
2017-10-09T03:00:59.518Z,0
2017-10-09T03:01:59.073Z,0
2017-10-09T03:02:59.227Z,0
2017-10-09T03:03:59.482Z,0
2017-10-09T03:04:59.042Z,0
2017-10-09T03:05:59.657Z,0
2017-10-09T03:06:58.802Z,0
2017-10-09T03:07:58.479Z,0
2017-10-09T03:08:59.183Z,0
2017-10-09T03:09:59.601Z,0
2017-10-09T03:10:59.285Z,0
2017-10-09T03:11:59.675Z,0
2017-10-09T03:12:59.941Z,0
2017-10-09T03:13:59.297Z,0
2017-10-09T03:14:59.684Z,0
2017-10-09T03:15:59.441Z,0
2017-10-09T03:17:00.100Z,0
2017-10-09T03:17:59.343Z,0
2017-10-09T03:18:59.782Z,0
2017-10-09T03:19:59.823Z,0
2017-10-09T03:20:59.502Z,0
2017-10-09T03:21:59.444Z,0
2017-10-09T03:22:59.080Z,0
2017-10-09T03:23:59.838Z,0
2017-10-09T03:24:59.495Z,0
2017-10-09T03:25:59.554Z,0
2017-10-09T03:26:59.172Z,0
2017-10-09T03:28:00.361Z,0
2017-10-09T03:28:59.600Z,0
2017-10-09T03:29:59.951Z,0
2017-10-09T03:31:00.300Z,0
2017-10-09T03:32:00.073Z,0
2017-10-09T03:33:00.651Z,0
2017-10-09T03:33:59.715Z,0
2017-10-09T03:34:59.714Z,0
2017-10-09T03:36:00.096Z,0
2017-10-09T03:36:59.779Z,0
2017-10-09T03:37:59.706Z,0
2017-10-09T03:39:00.510Z,0
2017-10-09T03:40:00.191Z,0
2017-10-09T03:41:00.253Z,0
2017-10-09T03:42:00.252Z,0
2017-10-09T03:42:59.900Z,0
2017-10-09T03:43:59.478Z,0
2017-10-09T03:45:00.039Z,0
2017-10-09T03:46:00.255Z,0
2017-10-09T03:46:59.911Z,0
2017-10-09T03:48:00.674Z,0
2017-10-09T03:49:00.298Z,0
2017-10-09T03:50:00.830Z,0
2017-10-09T03:51:00.515Z,0
2017-10-09T03:52:00.428Z,0
2017-10-09T03:53:00.478Z,0
2017-10-09T03:54:00.086Z,0
2017-10-09T03:55:00.032Z,0
2017-10-09T03:56:00.117Z,0
2017-10-09T03:57:00.622Z,0
2017-10-09T03:58:00.485Z,0
2017-10-09T03:59:00.460Z,0
2017-10-09T04:00:00.954Z,0
2017-10-09T04:01:00.613Z,0
2017-10-09T04:02:00.839Z,0
2017-10-09T04:03:00.238Z,0
2017-10-09T04:04:00.195Z,0
2017-10-09T04:05:00.678Z,0
2017-10-09T04:06:01.037Z,0
2017-10-09T04:07:00.344Z,0
2017-10-09T04:08:00.675Z,0
2017-10-09T04:09:00.315Z,0
2017-10-09T04:10:00.324Z,0
2017-10-09T04:10:59.980Z,0
2017-10-09T04:12:00.743Z,0
2017-10-09T04:13:00.416Z,0
2017-10-09T04:14:00.775Z,0
2017-10-09T04:15:00.617Z,0
2017-10-09T04:16:00.805Z,0
2017-10-09T04:17:00.851Z,0
2017-10-09T04:18:00.822Z,0
2017-10-09T04:19:00.878Z,0
2017-10-09T04:20:00.868Z,0
2017-10-09T04:21:00.209Z,0
2017-10-09T04:22:00.925Z,0
2017-10-09T04:23:00.581Z,0
2017-10-09T04:24:01.000Z,0
2017-10-09T04:25:00.660Z,0
2017-10-09T04:26:00.395Z,0
2017-10-09T04:27:00.705Z,0
2017-10-09T04:28:01.059Z,0
2017-10-09T04:29:00.792Z,0
2017-10-09T04:30:01.140Z,0
2017-10-09T04:31:01.407Z,0
2017-10-09T04:32:01.469Z,0
2017-10-09T04:33:01.606Z,0
2017-10-09T04:34:01.135Z,0
2017-10-09T04:35:00.820Z,0
2017-10-09T04:36:01.161Z,0
2017-10-09T04:37:01.227Z,0
2017-10-09T04:38:01.307Z,0
2017-10-09T04:39:00.917Z,0
2017-10-09T04:40:01.618Z,0
2017-10-09T04:41:01.631Z,0
2017-10-09T04:42:00.615Z,0
2017-10-09T04:43:01.381Z,0
2017-10-09T04:44:01.021Z,0
2017-10-09T04:45:01.871Z,0
2017-10-09T04:46:01.001Z,0
2017-10-09T04:47:01.081Z,0
2017-10-09T04:48:01.333Z,0
2017-10-09T04:49:01.081Z,0
2017-10-09T04:50:00.729Z,0
2017-10-09T04:51:01.593Z,0
2017-10-09T04:52:01.234Z,0
2017-10-09T04:53:01.507Z,0
2017-10-09T04:54:01.199Z,0
2017-10-09T04:55:01.218Z,0
2017-10-09T04:56:01.182Z,0
2017-10-09T04:57:00.874Z,0
2017-10-09T04:58:01.263Z,0
2017-10-09T04:59:01.245Z,0
2017-10-09T05:00:01.603Z,0
2017-10-09T05:01:01.606Z,0
2017-10-09T05:02:02.111Z,0
2017-10-09T05:03:01.009Z,0
2017-10-09T05:04:01.401Z,0
2017-10-09T05:05:01.750Z,0
2017-10-09T05:06:01.758Z,0
2017-10-09T05:07:01.717Z,0
2017-10-09T05:08:01.188Z,0
2017-10-09T05:09:01.836Z,0
2017-10-09T05:10:01.766Z,0
2017-10-09T05:11:02.140Z,0
2017-10-09T05:12:01.446Z,0
2017-10-09T05:13:01.847Z,0
2017-10-09T05:14:01.879Z,0
2017-10-09T05:15:00.856Z,0
2017-10-09T05:16:01.582Z,0
2017-10-09T05:17:02.006Z,0
2017-10-09T05:18:02.644Z,0
2017-10-09T05:19:02.127Z,0
2017-10-09T05:20:02.012Z,0
2017-10-09T05:21:02.390Z,0
2017-10-09T05:22:01.724Z,0
2017-10-09T05:23:02.415Z,0
2017-10-09T05:24:02.103Z,0
2017-10-09T05:25:02.128Z,0
2017-10-09T05:26:02.093Z,0
2017-10-09T05:27:01.861Z,0
2017-10-09T05:28:01.128Z,0
2017-10-09T05:29:02.209Z,0
2017-10-09T05:30:01.853Z,0
2017-10-09T05:31:01.791Z,0
2017-10-09T05:32:01.918Z,0
2017-10-09T05:33:01.896Z,0
2017-10-09T05:34:02.752Z,0
2017-10-09T05:35:02.229Z,0
2017-10-09T05:36:01.903Z,0
2017-10-09T05:37:02.315Z,0
2017-10-09T05:38:02.011Z,0
2017-10-09T05:39:02.412Z,0
2017-10-09T05:40:01.996Z,0
2017-10-09T05:41:02.403Z,0
2017-10-09T05:42:02.753Z,0
2017-10-09T05:43:02.059Z,0
2017-10-09T05:44:02.110Z,0
2017-10-09T05:45:02.476Z,0
2017-10-09T05:46:02.160Z,0
2017-10-09T05:47:02.213Z,0
2017-10-09T05:48:02.098Z,0
2017-10-09T05:49:02.875Z,5
2017-10-09T05:50:02.225Z,5
2017-10-09T05:51:02.888Z,5
2017-10-09T05:52:02.650Z,5
2017-10-09T05:53:02.390Z,5
2017-10-09T05:54:02.671Z,5
2017-10-09T05:55:02.292Z,5
2017-10-09T05:56:02.334Z,5
2017-10-09T05:57:02.454Z,5
2017-10-09T05:58:02.680Z,5
2017-10-09T05:59:03.071Z,5
2017-10-09T06:00:02.722Z,5
2017-10-09T06:01:02.424Z,5
2017-10-09T06:02:03.267Z,5
2017-10-09T06:03:02.451Z,5
2017-10-09T06:04:02.882Z,0
2017-10-09T06:05:03.236Z,5
2017-10-09T06:06:02.132Z,5
2017-10-09T06:07:03.084Z,5
2017-10-09T06:08:02.636Z,5
2017-10-09T06:09:02.643Z,5
2017-10-09T06:10:02.967Z,5
2017-10-09T06:11:03.385Z,5
2017-10-09T06:12:02.614Z,5
2017-10-09T06:13:01.829Z,5
2017-10-09T06:14:02.974Z,5
2017-10-09T06:15:02.283Z,5
2017-10-09T06:16:01.968Z,5
2017-10-09T06:17:03.084Z,5
2017-10-09T06:18:02.763Z,10
2017-10-09T06:19:02.810Z,5
2017-10-09T06:20:03.430Z,5
2017-10-09T06:21:02.896Z,5
2017-10-09T06:22:02.731Z,5
2017-10-09T06:23:02.817Z,10
2017-10-09T06:24:02.785Z,10
2017-10-09T06:25:03.219Z,10
2017-10-09T06:26:02.851Z,10
2017-10-09T06:27:03.871Z,10
2017-10-09T06:28:02.793Z,15
2017-10-09T06:29:03.286Z,20
2017-10-09T06:30:02.621Z,20
2017-10-09T06:31:04.409Z,20
2017-10-09T06:32:02.608Z,20
2017-10-09T06:33:02.935Z,20
2017-10-09T06:34:02.972Z,20
2017-10-09T06:35:03.813Z,15
2017-10-09T06:36:02.345Z,15
2017-10-09T06:37:02.688Z,10
2017-10-09T06:38:03.385Z,10
2017-10-09T06:39:03.433Z,10
2017-10-09T06:40:03.887Z,10
2017-10-09T06:41:02.781Z,10
2017-10-09T06:42:03.512Z,10
2017-10-09T06:43:03.892Z,15
2017-10-09T06:44:03.161Z,20
2017-10-09T06:45:03.518Z,20
2017-10-09T06:46:03.862Z,15
2017-10-09T06:47:03.434Z,15
2017-10-09T06:48:03.370Z,15
2017-10-09T06:49:04.010Z,15
2017-10-09T06:50:03.743Z,15
2017-10-09T06:51:03.770Z,20
2017-10-09T06:52:02.607Z,15
2017-10-09T06:53:03.300Z,10
2017-10-09T06:54:03.759Z,10
2017-10-09T06:55:03.787Z,10
2017-10-09T06:56:03.923Z,10
2017-10-09T06:57:03.441Z,5
2017-10-09T06:58:03.449Z,5
2017-10-09T06:59:03.911Z,5
2017-10-09T07:00:03.273Z,5
2017-10-09T07:01:03.608Z,5
2017-10-09T07:02:04.177Z,5
2017-10-09T07:03:03.189Z,5
2017-10-09T07:04:03.181Z,5
2017-10-09T07:05:04.360Z,15
2017-10-09T07:06:03.276Z,30
2017-10-09T07:07:03.957Z,45
2017-10-09T07:08:04.017Z,45
2017-10-09T07:09:04.302Z,45
2017-10-09T07:10:04.070Z,50
2017-10-09T07:11:04.338Z,50
2017-10-09T07:12:03.676Z,55
2017-10-09T07:13:03.671Z,60
2017-10-09T07:14:04.083Z,65
2017-10-09T07:15:04.133Z,65
2017-10-09T07:16:04.502Z,65
2017-10-09T07:17:04.499Z,60
2017-10-09T07:18:03.769Z,55
2017-10-09T07:19:03.765Z,55
2017-10-09T07:20:04.228Z,50
2017-10-09T07:21:04.279Z,50
2017-10-09T07:22:04.218Z,45
2017-10-09T07:23:03.866Z,45
2017-10-09T07:24:04.202Z,40
2017-10-09T07:25:03.998Z,40
2017-10-09T07:26:03.672Z,45
2017-10-09T07:27:03.954Z,50
2017-10-09T07:28:03.976Z,50
2017-10-09T07:29:04.019Z,50
2017-10-09T07:30:04.370Z,45
2017-10-09T07:31:04.421Z,40
2017-10-09T07:32:04.553Z,40
2017-10-09T07:33:04.199Z,45
2017-10-09T07:34:04.624Z,45
2017-10-09T07:35:04.169Z,50
2017-10-09T07:36:04.242Z,50
2017-10-09T07:37:04.198Z,45
2017-10-09T07:38:04.486Z,40
2017-10-09T07:39:04.141Z,40
2017-10-09T07:40:04.551Z,40
2017-10-09T07:41:04.593Z,40
2017-10-09T07:42:04.588Z,40
2017-10-09T07:43:05.158Z,50
2017-10-09T07:44:05.003Z,55
2017-10-09T07:45:04.844Z,60
2017-10-09T07:46:04.497Z,60
2017-10-09T07:47:04.303Z,65
2017-10-09T07:48:03.605Z,80
2017-10-09T07:49:03.609Z,85
2017-10-09T07:50:03.615Z,105
2017-10-09T07:51:03.954Z,115
2017-10-09T07:52:04.301Z,140
2017-10-09T07:53:04.323Z,150
2017-10-09T07:54:03.716Z,150
2017-10-09T07:55:03.722Z,155
2017-10-09T07:56:03.726Z,155
2017-10-09T07:57:04.000Z,145
2017-10-09T07:58:03.760Z,140
2017-10-09T07:59:04.190Z,135
2017-10-09T08:00:04.166Z,125
2017-10-09T08:01:04.131Z,115
2017-10-09T08:02:03.860Z,110
2017-10-09T08:03:03.859Z,105
2017-10-09T08:04:04.149Z,105
2017-10-09T08:05:04.565Z,100
2017-10-09T08:06:03.925Z,100
2017-10-09T08:07:04.355Z,115
2017-10-09T08:08:04.392Z,120
2017-10-09T08:09:03.972Z,115
2017-10-09T08:10:04.449Z,115
2017-10-09T08:11:04.009Z,110
2017-10-09T08:12:04.815Z,100
2017-10-09T08:13:05.183Z,105
2017-10-09T08:14:04.866Z,110
2017-10-09T08:15:05.096Z,120
2017-10-09T08:16:04.818Z,125
2017-10-09T08:17:04.881Z,120
2017-10-09T08:18:05.677Z,110
2017-10-09T08:19:05.380Z,95
2017-10-09T08:20:05.095Z,85
2017-10-09T08:21:05.181Z,75
2017-10-09T08:22:05.136Z,80
2017-10-09T08:23:05.776Z,80
2017-10-09T08:24:05.489Z,85
2017-10-09T08:25:05.045Z,95
2017-10-09T08:26:04.327Z,105
2017-10-09T08:27:05.859Z,110
2017-10-09T08:28:05.083Z,105
2017-10-09T08:29:05.156Z,95
2017-10-09T08:30:05.202Z,85
2017-10-09T08:31:05.185Z,85
2017-10-09T08:32:05.949Z,85
2017-10-09T08:33:05.173Z,85
2017-10-09T08:34:05.777Z,90
2017-10-09T08:35:05.380Z,105
2017-10-09T08:36:05.660Z,110
2017-10-09T08:37:05.017Z,110
2017-10-09T08:38:05.427Z,110
2017-10-09T08:39:05.385Z,110
2017-10-09T08:40:05.003Z,105
2017-10-09T08:41:06.123Z,110
2017-10-09T08:42:05.032Z,120
2017-10-09T08:43:05.441Z,125
2017-10-09T08:44:05.889Z,125
2017-10-09T08:45:06.319Z,140
2017-10-09T08:46:05.786Z,160
2017-10-09T08:47:05.844Z,170
2017-10-09T08:48:05.513Z,175
2017-10-09T08:49:06.233Z,175
2017-10-09T08:50:05.554Z,165
2017-10-09T08:51:05.936Z,160
2017-10-09T08:52:06.059Z,175
2017-10-09T08:53:05.696Z,190
2017-10-09T08:54:05.650Z,200
2017-10-09T08:55:06.127Z,200
2017-10-09T08:56:06.304Z,200
2017-10-09T08:57:05.727Z,200
2017-10-09T08:58:06.054Z,195
2017-10-09T08:59:05.696Z,175
2017-10-09T09:00:05.724Z,165
2017-10-09T09:01:06.416Z,155
2017-10-09T09:02:06.213Z,145
2017-10-09T09:03:06.609Z,140
2017-10-09T09:04:05.864Z,135
2017-10-09T09:05:06.586Z,125
2017-10-09T09:06:06.016Z,110
2017-10-09T09:07:06.631Z,90
2017-10-09T09:08:05.895Z,90
2017-10-09T09:09:05.927Z,110
2017-10-09T09:10:06.340Z,120
2017-10-09T09:11:05.686Z,130
2017-10-09T09:12:06.174Z,135
2017-10-09T09:13:06.570Z,135
2017-10-09T09:14:06.376Z,135
2017-10-09T09:15:06.036Z,120
2017-10-09T09:16:05.792Z,100
2017-10-09T09:17:06.145Z,85
2017-10-09T09:18:06.783Z,85
2017-10-09T09:19:06.440Z,80
2017-10-09T09:20:05.771Z,75
2017-10-09T09:21:06.828Z,75
2017-10-09T09:22:06.201Z,80
2017-10-09T09:23:06.567Z,90
2017-10-09T09:24:06.278Z,95
2017-10-09T09:25:06.467Z,95
2017-10-09T09:26:06.952Z,90
2017-10-09T09:27:06.002Z,100
2017-10-09T09:28:05.936Z,120
2017-10-09T09:29:06.083Z,135
2017-10-09T09:30:06.371Z,140
2017-10-09T09:31:07.040Z,155
2017-10-09T09:32:06.702Z,190
2017-10-09T09:33:06.709Z,195
2017-10-09T09:34:06.813Z,180
2017-10-09T09:35:06.576Z,175
2017-10-09T09:36:07.066Z,185
2017-10-09T09:37:06.066Z,210
2017-10-09T09:38:06.792Z,220
2017-10-09T09:39:07.198Z,225
2017-10-09T09:40:07.112Z,225
2017-10-09T09:41:06.656Z,235
2017-10-09T09:42:06.931Z,235
2017-10-09T09:43:06.232Z,240
2017-10-09T09:44:06.614Z,270
2017-10-09T09:45:07.313Z,285
2017-10-09T09:46:07.026Z,290
2017-10-09T09:47:06.628Z,320
2017-10-09T09:48:06.418Z,350
2017-10-09T09:49:07.048Z,370
2017-10-09T09:50:07.190Z,315
2017-10-09T09:51:06.167Z,290
2017-10-09T09:52:06.405Z,285
2017-10-09T09:53:06.829Z,290
2017-10-09T09:54:07.206Z,285
2017-10-09T09:55:07.300Z,290
2017-10-09T09:56:08.096Z,260
2017-10-09T09:57:06.661Z,255
2017-10-09T09:58:06.880Z,230
2017-10-09T09:59:06.947Z,235
2017-10-09T10:00:07.944Z,230
2017-10-09T10:01:06.922Z,215
2017-10-09T10:02:07.671Z,215
2017-10-09T10:03:07.721Z,260
2017-10-09T10:04:06.723Z,320
2017-10-09T10:05:08.404Z,370
2017-10-09T10:06:07.756Z,365
2017-10-09T10:07:07.496Z,340
2017-10-09T10:08:07.285Z,330
2017-10-09T10:09:07.446Z,335
2017-10-09T10:10:07.518Z,315
2017-10-09T10:11:07.889Z,290
2017-10-09T10:12:07.492Z,280
2017-10-09T10:13:07.735Z,260
2017-10-09T10:14:07.828Z,250
2017-10-09T10:15:08.177Z,270
2017-10-09T10:16:06.958Z,290
2017-10-09T10:17:07.772Z,310
2017-10-09T10:18:06.791Z,360
2017-10-09T10:19:08.046Z,420
2017-10-09T10:20:07.413Z,510
2017-10-09T10:21:07.062Z,750
2017-10-09T10:22:07.429Z,555
2017-10-09T10:23:07.100Z,510
2017-10-09T10:24:07.826Z,765
2017-10-09T10:25:07.826Z,710
2017-10-09T10:26:07.628Z,1070
2017-10-09T10:27:07.488Z,565
2017-10-09T10:28:07.493Z,375
2017-10-09T10:29:07.681Z,305
2017-10-09T10:30:07.813Z,275
2017-10-09T10:31:07.611Z,250
2017-10-09T10:32:07.666Z,250
2017-10-09T10:33:08.497Z,270
2017-10-09T10:34:07.691Z,280
2017-10-09T10:35:07.932Z,250
2017-10-09T10:36:07.781Z,210
2017-10-09T10:37:08.099Z,205
2017-10-09T10:38:08.260Z,210
2017-10-09T10:39:08.461Z,240
2017-10-09T10:40:07.842Z,270
2017-10-09T10:41:07.447Z,345
2017-10-09T10:42:08.218Z,215
2017-10-09T10:43:08.378Z,170
2017-10-09T10:44:08.292Z,160
2017-10-09T10:45:08.465Z,170
2017-10-09T10:46:08.531Z,180
2017-10-09T10:47:08.063Z,210
2017-10-09T10:48:08.042Z,240
2017-10-09T10:49:08.916Z,305
2017-10-09T10:50:08.134Z,385
2017-10-09T10:51:08.026Z,445
2017-10-09T10:52:08.062Z,565
2017-10-09T10:53:08.635Z,525
2017-10-09T10:54:07.752Z,490
2017-10-09T10:55:07.793Z,475
2017-10-09T10:56:08.454Z,485
2017-10-09T10:57:08.640Z,495
2017-10-09T10:58:08.844Z,500
2017-10-09T10:59:08.881Z,525
2017-10-09T11:00:08.896Z,545
2017-10-09T11:01:08.265Z,540
2017-10-09T11:02:08.999Z,535
2017-10-09T11:03:08.328Z,490
2017-10-09T11:04:08.297Z,460
2017-10-09T11:05:08.396Z,450
2017-10-09T11:06:08.740Z,515
2017-10-09T11:07:09.449Z,470
2017-10-09T11:08:07.974Z,570
2017-10-09T11:09:07.687Z,460
2017-10-09T11:10:08.035Z,555
2017-10-09T11:11:08.629Z,420
2017-10-09T11:12:08.003Z,440
2017-10-09T11:13:08.085Z,525
2017-10-09T11:14:08.015Z,575
2017-10-09T11:15:08.948Z,490
2017-10-09T11:16:08.954Z,445
2017-10-09T11:17:08.724Z,560
2017-10-09T11:18:08.940Z,780
2017-10-09T11:19:09.072Z,485
2017-10-09T11:20:09.133Z,470
2017-10-09T11:21:09.331Z,560
2017-10-09T11:22:08.703Z,570
2017-10-09T11:23:09.393Z,710
2017-10-09T11:24:09.442Z,515
2017-10-09T11:25:08.917Z,540
2017-10-09T11:26:09.191Z,835
2017-10-09T11:27:09.247Z,875
2017-10-09T11:28:08.851Z,1285
2017-10-09T11:29:09.258Z,1360
2017-10-09T11:30:09.044Z,1185
2017-10-09T11:31:09.871Z,590
2017-10-09T11:32:09.172Z,615
2017-10-09T11:33:09.820Z,1160
2017-10-09T11:34:09.709Z,1045
2017-10-09T11:35:09.160Z,710
2017-10-09T11:36:08.331Z,1155
2017-10-09T11:37:08.675Z,1245
2017-10-09T11:38:09.488Z,995
2017-10-09T11:39:09.203Z,800
2017-10-09T11:40:09.236Z,730
2017-10-09T11:41:09.928Z,560
2017-10-09T11:42:09.593Z,520
2017-10-09T11:43:09.668Z,475
2017-10-09T11:44:10.032Z,475
2017-10-09T11:45:09.624Z,490
2017-10-09T11:46:09.375Z,425
2017-10-09T11:47:10.835Z,395
2017-10-09T11:48:09.718Z,350
2017-10-09T11:49:09.617Z,290
2017-10-09T11:50:09.092Z,270
2017-10-09T11:51:10.169Z,290
2017-10-09T11:52:09.296Z,315
2017-10-09T11:53:09.756Z,340
2017-10-09T11:54:08.901Z,345
2017-10-09T11:55:09.618Z,330
2017-10-09T11:56:10.235Z,310
2017-10-09T11:57:10.319Z,280
2017-10-09T11:58:10.774Z,240
2017-10-09T11:59:09.319Z,210
2017-10-09T12:00:09.632Z,190
2017-10-09T12:01:09.790Z,180
2017-10-09T12:02:10.350Z,170
2017-10-09T12:03:10.745Z,130
2017-10-09T12:04:10.157Z,100
2017-10-09T12:05:10.187Z,85
2017-10-09T12:06:10.231Z,90
2017-10-09T12:07:09.830Z,115
2017-10-09T12:08:09.774Z,150
2017-10-09T12:09:09.957Z,180
2017-10-09T12:10:09.699Z,200
2017-10-09T12:11:09.593Z,215
2017-10-09T12:12:10.334Z,220
2017-10-09T12:13:09.617Z,225
2017-10-09T12:14:10.305Z,240
2017-10-09T12:15:10.115Z,250
2017-10-09T12:16:10.085Z,255
2017-10-09T12:17:10.504Z,270
2017-10-09T12:18:10.113Z,285
2017-10-09T12:19:10.168Z,305
2017-10-09T12:20:11.001Z,330
2017-10-09T12:21:10.539Z,370
2017-10-09T12:22:10.779Z,390
2017-10-09T12:23:09.809Z,395
2017-10-09T12:24:10.274Z,345
2017-10-09T12:25:10.578Z,285
2017-10-09T12:26:10.641Z,235
2017-10-09T12:27:11.003Z,200
2017-10-09T12:28:11.007Z,175
2017-10-09T12:29:10.763Z,145
2017-10-09T12:30:11.122Z,145
2017-10-09T12:31:09.997Z,145
2017-10-09T12:32:10.805Z,160
2017-10-09T12:33:11.004Z,185
2017-10-09T12:34:10.892Z,215
2017-10-09T12:35:11.382Z,220
2017-10-09T12:36:10.929Z,240
2017-10-09T12:37:10.966Z,280
2017-10-09T12:38:10.625Z,285
2017-10-09T12:39:10.623Z,250
2017-10-09T12:40:10.654Z,215
2017-10-09T12:41:11.316Z,200
2017-10-09T12:42:11.096Z,195
2017-10-09T12:43:11.366Z,190
2017-10-09T12:44:11.012Z,185
2017-10-09T12:45:11.137Z,175
2017-10-09T12:46:11.156Z,165
2017-10-09T12:47:10.821Z,155
2017-10-09T12:48:10.829Z,170
2017-10-09T12:49:11.714Z,205
2017-10-09T12:50:10.514Z,230
2017-10-09T12:51:11.215Z,230
2017-10-09T12:52:11.317Z,220
2017-10-09T12:53:11.269Z,215
2017-10-09T12:54:11.267Z,190
2017-10-09T12:55:12.253Z,180
2017-10-09T12:56:10.598Z,180
2017-10-09T12:57:11.591Z,195
2017-10-09T12:58:11.002Z,205
2017-10-09T12:59:11.714Z,185
2017-10-09T13:00:11.865Z,155
2017-10-09T13:01:11.579Z,135
2017-10-09T13:02:11.805Z,130
2017-10-09T13:03:11.543Z,140
2017-10-09T13:04:11.492Z,145
2017-10-09T13:05:11.921Z,140
2017-10-09T13:06:11.098Z,135
2017-10-09T13:07:11.504Z,130
2017-10-09T13:08:11.759Z,130
2017-10-09T13:09:11.409Z,140
2017-10-09T13:10:11.647Z,145
2017-10-09T13:11:11.671Z,150
2017-10-09T13:12:11.654Z,155
2017-10-09T13:13:11.745Z,160
2017-10-09T13:14:11.448Z,170
2017-10-09T13:15:11.825Z,180
2017-10-09T13:16:11.812Z,200
2017-10-09T13:17:11.866Z,230
2017-10-09T13:18:11.455Z,250
2017-10-09T13:19:11.990Z,270
2017-10-09T13:20:12.411Z,295
2017-10-09T13:21:11.908Z,320
2017-10-09T13:22:11.501Z,350
2017-10-09T13:23:12.263Z,390
2017-10-09T13:24:12.316Z,425
2017-10-09T13:25:11.638Z,410
2017-10-09T13:26:11.742Z,340
2017-10-09T13:27:12.023Z,290
2017-10-09T13:28:12.024Z,225
2017-10-09T13:29:11.976Z,150
2017-10-09T13:30:12.794Z,110
2017-10-09T13:31:11.861Z,95
2017-10-09T13:32:12.365Z,90
2017-10-09T13:33:11.384Z,80
2017-10-09T13:34:11.821Z,75
2017-10-09T13:35:12.191Z,70
2017-10-09T13:36:12.733Z,70
2017-10-09T13:37:12.571Z,70
2017-10-09T13:38:12.550Z,70
2017-10-09T13:39:11.147Z,75
2017-10-09T13:40:12.425Z,75
2017-10-09T13:41:12.290Z,75
2017-10-09T13:42:12.671Z,75
2017-10-09T13:43:12.352Z,80
2017-10-09T13:44:11.312Z,90
2017-10-09T13:45:12.170Z,100
2017-10-09T13:46:12.056Z,100
2017-10-09T13:47:12.320Z,100
2017-10-09T13:48:12.443Z,95
2017-10-09T13:49:11.772Z,85
2017-10-09T13:50:12.531Z,80
2017-10-09T13:51:12.870Z,80
2017-10-09T13:52:13.540Z,75
2017-10-09T13:53:12.626Z,70
2017-10-09T13:54:11.914Z,70
2017-10-09T13:55:12.609Z,65
2017-10-09T13:56:12.939Z,65
2017-10-09T13:57:13.097Z,70
2017-10-09T13:58:12.936Z,75
2017-10-09T13:59:12.714Z,75
2017-10-09T14:00:12.404Z,80
2017-10-09T14:01:12.710Z,90
2017-10-09T14:02:12.915Z,95
2017-10-09T14:03:13.540Z,100
2017-10-09T14:04:12.596Z,110
2017-10-09T14:05:12.540Z,120
2017-10-09T14:06:13.211Z,120
2017-10-09T14:07:12.568Z,115
2017-10-09T14:08:12.155Z,115
2017-10-09T14:09:12.179Z,110
2017-10-09T14:10:11.871Z,115
2017-10-09T14:11:12.301Z,115
2017-10-09T14:12:12.985Z,120
2017-10-09T14:13:12.928Z,130
2017-10-09T14:14:13.722Z,135
2017-10-09T14:15:13.101Z,135
2017-10-09T14:16:12.370Z,135
2017-10-09T14:17:13.142Z,125
2017-10-09T14:18:13.100Z,120