createdAt,value
2019-04-07T00:01:45.077Z,75.54
2019-04-07T00:04:14.592Z,77.22
2019-04-07T00:06:44.070Z,77.58
2019-04-07T00:09:13.453Z,77.15
2019-04-07T00:11:42.907Z,76.30
2019-04-07T00:14:12.639Z,76.99
2019-04-07T00:16:42.634Z,77.42
2019-04-07T00:19:12.254Z,76.79
2019-04-07T00:21:42.305Z,78.08
2019-04-07T00:24:13.620Z,78.05
2019-04-07T00:26:43.325Z,77.16
2019-04-07T00:29:12.780Z,76.70
2019-04-07T00:31:42.231Z,76.94
2019-04-07T00:34:11.997Z,77.87
2019-04-07T00:36:41.979Z,76.42
2019-04-07T00:39:11.505Z,77.20
2019-04-07T00:41:40.913Z,78.36
2019-04-07T00:44:10.298Z,77.71
2019-04-07T00:46:39.820Z,77.71
2019-04-07T00:49:09.500Z,78.54
2019-04-07T00:51:38.992Z,78.11
2019-04-07T00:54:08.503Z,78.23
2019-04-07T00:56:37.893Z,80.38
2019-04-07T00:59:07.711Z,79.39
2019-04-07T01:01:37.239Z,80.07
2019-04-07T01:04:06.743Z,79.68
2019-04-07T01:06:36.133Z,79.69
2019-04-07T01:09:09.126Z,80.59
2019-04-07T01:11:38.540Z,80.23
2019-04-07T01:14:08.214Z,79.08
2019-04-07T01:16:37.636Z,79.76
2019-04-07T01:19:07.344Z,79.59
2019-04-07T01:21:36.861Z,80.65
2019-04-07T01:24:06.536Z,80.23
2019-04-07T01:26:37.176Z,80.11
2019-04-07T01:29:06.652Z,80.49
2019-04-07T01:31:36.245Z,80.51
2019-04-07T01:34:06.046Z,80.68
2019-04-07T01:36:36.025Z,80.77
2019-04-07T01:39:08.730Z,79.33
2019-04-07T01:41:39.705Z,80.88
2019-04-07T01:44:14.369Z,81.02
2019-04-07T01:46:47.093Z,81.26
2019-04-07T01:49:18.381Z,81.51
2019-04-07T01:51:49.677Z,80.30
2019-04-07T01:54:37.233Z,80.65
2019-04-07T01:57:20.256Z,81.00
2019-04-07T01:59:58.226Z,81.78
2019-04-07T02:02:36.693Z,81.14
2019-04-07T02:05:25.494Z,80.13
2019-04-07T02:07:56.635Z,80.50
2019-04-07T02:10:27.626Z,81.35
2019-04-07T02:13:02.069Z,81.19
2019-04-07T02:15:42.164Z,80.92
2019-04-07T02:18:13.577Z,81.84
2019-04-07T02:21:06.234Z,80.14
2019-04-07T02:23:47.368Z,80.36
2019-04-07T02:26:34.710Z,80.55
2019-04-07T02:29:21.218Z,81.90
2019-04-07T02:32:09.829Z,83.03
2019-04-07T02:34:57.364Z,82.56
2019-04-07T02:37:44.832Z,83.21
2019-04-07T02:40:16.179Z,81.14
2019-04-07T02:42:48.329Z,80.60
2019-04-07T02:45:22.325Z,81.08
2019-04-07T02:47:59.754Z,79.26
2019-04-07T02:50:34.758Z,80.09
2019-04-07T02:53:18.042Z,80.13
2019-04-07T02:55:49.063Z,80.24
2019-04-07T02:58:25.847Z,82.16
2019-04-07T03:00:57.730Z,82.24
2019-04-07T03:03:29.969Z,81.98
2019-04-07T03:06:01.963Z,80.83
2019-04-07T03:08:45.332Z,80.82
2019-04-07T03:11:16.431Z,80.62
2019-04-07T03:13:54.286Z,81.06
2019-04-07T03:16:35.382Z,82.54
2019-04-07T03:19:09.470Z,81.81
2019-04-07T03:21:46.816Z,83.47
2019-04-07T03:24:21.049Z,84.23
2019-04-07T03:26:58.007Z,84.54
2019-04-07T03:29:29.053Z,83.47
2019-04-07T03:32:05.421Z,83.97
2019-04-07T03:34:53.233Z,83.05
2019-04-07T03:37:34.408Z,82.22
2019-04-07T03:40:11.631Z,81.34
2019-04-07T03:42:43.608Z,81.50
2019-04-07T03:45:17.842Z,79.26
2019-04-07T03:47:50.491Z,80.22
2019-04-07T03:50:21.820Z,81.73
2019-04-07T03:53:02.911Z,82.46
2019-04-07T03:55:36.694Z,83.56
2019-04-07T03:58:12.274Z,85.83
2019-04-07T04:01:13.819Z,85.18
2019-04-07T04:04:02.185Z,85.42
2019-04-07T04:06:49.832Z,85.85
2019-04-07T04:09:39.091Z,85.61
2019-04-07T04:12:21.308Z,86.15
2019-04-07T04:15:00.031Z,85.78
2019-04-07T04:17:30.667Z,85.77
2019-04-07T04:20:00.094Z,84.41
2019-04-07T04:22:30.681Z,84.65
2019-04-07T04:25:00.943Z,85.84
2019-04-07T04:27:31.254Z,82.62
2019-04-07T04:30:00.972Z,84.99
2019-04-07T04:32:30.988Z,87.08
2019-04-07T04:35:00.927Z,86.82
2019-04-07T04:37:41.233Z,86.84
2019-04-07T04:40:01.693Z,87.39
2019-04-07T04:42:31.246Z,87.06
2019-04-07T04:45:00.766Z,88.16
2019-04-07T04:47:31.113Z,86.60
2019-04-07T04:50:02.006Z,86.60
2019-04-07T04:52:31.835Z,86.68
2019-04-07T04:55:02.013Z,84.67
2019-04-07T04:57:32.066Z,85.56
2019-04-07T05:00:02.187Z,85.33
2019-04-07T05:02:33.681Z,83.56
2019-04-07T05:05:04.006Z,83.09
2019-04-07T05:07:47.909Z,84.96
2019-04-07T05:10:06.839Z,84.33
2019-04-07T05:12:36.928Z,84.41
2019-04-07T05:15:07.682Z,81.66
2019-04-07T05:17:38.056Z,81.53
2019-04-07T05:20:08.056Z,84.03
2019-04-07T05:22:38.001Z,84.77
2019-04-07T05:25:08.475Z,83.74
2019-04-07T05:27:38.278Z,83.25
2019-04-07T05:30:08.064Z,83.60
2019-04-07T05:32:37.932Z,84.90
2019-04-07T05:35:08.831Z,83.29
2019-04-07T05:37:38.487Z,80.11
2019-04-07T05:40:08.256Z,84.79
2019-04-07T05:42:37.966Z,84.79
2019-04-07T05:45:07.657Z,84.11
2019-04-07T05:47:37.638Z,84.98
2019-04-07T05:50:07.246Z,84.64
2019-04-07T05:52:39.493Z,83.77
2019-04-07T05:55:08.886Z,83.23
2019-04-07T05:57:38.768Z,84.62
2019-04-07T06:00:15.601Z,82.49
2019-04-07T06:02:42.943Z,86.64
2019-04-07T06:05:12.443Z,86.02
2019-04-07T06:07:42.415Z,87.32
2019-04-07T06:10:13.365Z,84.67
2019-04-07T06:12:46.826Z,85.27
2019-04-07T06:15:17.722Z,87.31
2019-04-07T06:17:45.748Z,84.46
2019-04-07T06:20:17.516Z,83.34
2019-04-07T06:22:46.970Z,83.36
2019-04-07T06:25:17.162Z,81.92
2019-04-07T06:27:46.760Z,82.55
2019-04-07T06:30:17.582Z,82.23
2019-04-07T06:32:47.309Z,80.40
2019-04-07T06:35:16.984Z,83.62
2019-04-07T06:37:47.737Z,83.13
2019-04-07T06:40:22.277Z,83.07
2019-04-07T06:42:56.837Z,85.96
2019-04-07T06:45:30.792Z,84.34
2019-04-07T06:48:06.899Z,81.93
2019-04-07T06:50:47.387Z,80.99
2019-04-07T06:53:26.875Z,82.56
2019-04-07T06:56:14.323Z,84.44
2019-04-07T06:58:48.324Z,82.40
2019-04-07T07:01:32.296Z,82.55
2019-04-07T07:04:19.946Z,81.41
2019-04-07T07:07:09.803Z,78.45
2019-04-07T07:09:43.453Z,81.83
2019-04-07T07:12:32.835Z,78.88
2019-04-07T07:15:15.534Z,83.61
2019-04-07T07:17:48.597Z,81.09
2019-04-07T07:20:28.780Z,81.42
2019-04-07T07:23:00.768Z,79.10
2019-04-07T07:25:32.096Z,75.34
2019-04-07T07:28:01.682Z,78.60
2019-04-07T07:30:31.540Z,75.94
2019-04-07T07:33:00.993Z,73.13
2019-04-07T07:35:30.448Z,71.93
2019-04-07T07:37:59.855Z,68.74
2019-04-07T07:40:29.898Z,65.60
2019-04-07T07:42:59.560Z,64.75
2019-04-07T07:45:28.990Z,64.40
2019-04-07T07:47:58.377Z,64.12
2019-04-07T07:50:28.492Z,63.32
2019-04-07T07:52:58.211Z,68.03
2019-04-07T07:55:28.522Z,67.23
2019-04-07T07:57:59.331Z,63.42
2019-04-07T08:00:28.785Z,60.35
2019-04-07T08:02:58.323Z,60.36
2019-04-07T08:05:31.736Z,61.14
2019-04-07T08:07:59.380Z,59.94
2019-04-07T08:10:29.117Z,57.50
2019-04-07T08:12:58.614Z,55.69
2019-04-07T08:15:32.113Z,59.11
2019-04-07T08:18:03.204Z,57.48
2019-04-07T08:20:30.634Z,55.82
2019-04-07T08:23:00.671Z,55.26
2019-04-07T08:25:31.875Z,56.24
2019-04-07T08:28:03.618Z,57.17
2019-04-07T08:30:32.886Z,55.09
2019-04-07T08:33:03.398Z,55.58
2019-04-07T08:35:35.651Z,58.04
2019-04-07T08:38:04.632Z,54.15
2019-04-07T08:40:36.534Z,52.77
2019-04-07T08:43:05.152Z,52.23
2019-04-07T08:45:35.051Z,52.51
2019-04-07T08:48:05.016Z,52.52
2019-04-07T08:50:35.077Z,50.62
2019-04-07T08:53:04.436Z,49.62
2019-04-07T08:55:34.538Z,55.61
2019-04-07T08:58:05.590Z,48.13
2019-04-07T09:00:37.223Z,52.63
2019-04-07T09:03:12.019Z,55.91
2019-04-07T09:05:37.757Z,49.86
2019-04-07T09:08:07.434Z,46.09
2019-04-07T09:10:39.521Z,44.85
2019-04-07T09:13:09.546Z,44.07
2019-04-07T09:15:43.054Z,43.11
2019-04-07T09:18:15.246Z,44.47
2019-04-07T09:20:52.941Z,48.09
2019-04-07T09:23:35.954Z,44.97
2019-04-07T09:26:10.124Z,45.36
2019-04-07T09:28:45.380Z,44.09
2019-04-07T09:31:23.289Z,47.68
2019-04-07T09:34:06.025Z,43.93
2019-04-07T09:36:40.683Z,44.32
2019-04-07T09:39:12.348Z,43.86
2019-04-07T09:41:46.224Z,45.11
2019-04-07T09:44:22.979Z,47.10
2019-04-07T09:47:02.527Z,46.48
2019-04-07T09:49:52.573Z,44.42
2019-04-07T09:52:31.852Z,45.99
2019-04-07T09:55:15.033Z,47.09
2019-04-07T09:58:07.998Z,49.35
2019-04-07T10:00:43.377Z,48.20
2019-04-07T10:03:19.309Z,45.27
2019-04-07T10:05:55.937Z,45.22
2019-04-07T10:08:30.384Z,46.35
2019-04-07T10:11:01.420Z,45.96
2019-04-07T10:13:41.738Z,46.57
2019-04-07T10:16:13.269Z,45.28
2019-04-07T10:19:00.714Z,43.99
2019-04-07T10:21:35.007Z,44.79
2019-04-07T10:24:24.640Z,38.96
2019-04-07T10:26:56.279Z,46.57
2019-04-07T10:29:43.886Z,37.83
2019-04-07T10:32:23.034Z,38.24
2019-04-07T10:35:06.891Z,37.57
2019-04-07T10:37:38.009Z,39.59
2019-04-07T10:40:23.348Z,41.02
2019-04-07T10:42:55.483Z,38.03
2019-04-07T10:45:27.160Z,41.97
2019-04-07T10:48:07.996Z,41.31
2019-04-07T10:50:48.068Z,43.27
2019-04-07T10:53:22.739Z,43.63
2019-04-07T10:55:54.228Z,41.58
2019-04-07T10:58:34.881Z,44.69
2019-04-07T11:04:07.653Z,41.35
2019-04-07T11:06:41.655Z,43.34
2019-04-07T11:09:28.378Z,41.23
2019-04-07T11:12:00.056Z,40.49
2019-04-07T11:14:31.227Z,41.78
2019-04-07T11:17:08.122Z,37.89
2019-04-07T11:19:39.793Z,35.56
2019-04-07T11:22:26.605Z,38.47
2019-04-07T11:25:09.723Z,39.73
2019-04-07T11:27:52.883Z,36.65
2019-04-07T11:30:24.512Z,39.09
2019-04-07T11:33:11.803Z,35.72
2019-04-07T11:35:43.305Z,33.81
2019-04-07T11:38:31.055Z,36.24
2019-04-07T11:41:02.543Z,35.68
2019-04-07T11:43:46.914Z,37.09
2019-04-07T11:46:18.759Z,32.69
2019-04-07T11:48:50.410Z,34.63
2019-04-07T11:51:33.565Z,32.85
2019-04-07T11:54:19.774Z,34.58
2019-04-07T11:56:57.332Z,35.75
2019-04-07T12:50:17.386Z,34.13
2019-04-07T12:53:02.167Z,33.32
2019-04-07T12:55:55.971Z,35.07
2019-04-07T12:58:25.491Z,34.08
2019-04-07T13:01:00.746Z,34.22
2019-04-07T13:03:35.246Z,32.10
2019-04-07T13:06:12.131Z,34.30
2019-04-07T13:08:58.160Z,34.58
2019-04-07T13:11:45.684Z,35.81
2019-04-07T13:14:32.398Z,34.46
2019-04-07T13:17:12.670Z,35.71
2019-04-07T13:19:53.429Z,37.46
2019-04-07T13:22:34.475Z,39.02
2019-04-07T13:25:11.872Z,39.23
2019-04-07T13:27:48.416Z,40.68
2019-04-07T13:30:27.120Z,40.50
2019-04-07T13:33:08.097Z,39.36
2019-04-07T13:35:51.847Z,36.47
2019-04-07T13:38:38.942Z,39.48
2019-04-07T13:41:21.615Z,40.98
2019-04-07T13:44:08.857Z,40.93
2019-04-07T13:46:59.076Z,41.39
2019-04-07T13:49:45.941Z,42.75
2019-04-07T13:52:23.081Z,42.26
2019-04-07T13:55:09.328Z,42.15
2019-04-07T13:57:43.191Z,41.84
2019-04-07T14:00:30.633Z,42.50
2019-04-07T14:03:07.842Z,42.02
2019-04-07T14:05:40.385Z,42.65
2019-04-07T14:08:17.591Z,43.42
2019-04-07T14:10:49.279Z,44.92
2019-04-07T14:13:21.016Z,44.89
2019-04-07T14:15:58.608Z,44.88
2019-04-07T14:18:43.778Z,45.74
2019-04-07T14:21:26.441Z,46.69
2019-04-07T14:24:13.392Z,46.30
2019-04-07T14:26:54.247Z,44.59
2019-04-07T14:29:43.063Z,44.60
2019-04-07T14:32:19.701Z,45.54
2019-04-07T14:35:02.452Z,46.09
2019-04-07T14:37:34.090Z,45.93
2019-04-07T14:40:21.391Z,46.75
2019-04-07T14:42:55.517Z,45.83
2019-04-07T14:45:30.032Z,46.33
2019-04-07T14:48:13.469Z,47.19
2019-04-07T14:50:57.112Z,45.96
2019-04-07T14:53:40.876Z,46.38
2019-04-07T14:56:12.145Z,45.86
2019-04-07T14:58:45.401Z,47.00
2019-04-07T15:01:16.025Z,45.05
2019-04-07T15:03:45.845Z,44.48
2019-04-07T15:06:16.537Z,44.66
2019-04-07T15:08:56.515Z,43.69
2019-04-07T15:11:42.369Z,42.75
2019-04-07T15:14:12.781Z,43.75
2019-04-07T15:16:43.823Z,44.33
2019-04-07T15:19:13.736Z,44.28
2019-04-07T15:21:43.336Z,43.29
2019-04-07T15:24:14.601Z,45.01
2019-04-07T15:26:46.959Z,45.45
2019-04-07T15:29:15.792Z,45.12
2019-04-07T15:31:49.055Z,46.36
2019-04-07T15:34:16.409Z,45.45
2019-04-07T15:36:48.008Z,46.48
2019-04-07T15:39:17.024Z,47.07
2019-04-07T15:41:47.795Z,47.25
2019-04-07T15:44:17.247Z,48.33
2019-04-07T15:46:51.574Z,49.70
2019-04-07T15:49:18.439Z,48.44
2019-04-07T15:51:48.702Z,47.52
2019-04-07T15:54:21.498Z,48.15
2019-04-07T15:56:50.150Z,48.19
2019-04-07T15:59:20.628Z,49.37
2019-04-07T16:01:49.962Z,49.48
2019-04-07T16:04:25.840Z,48.81
2019-04-07T16:06:52.577Z,48.67
2019-04-07T16:09:33.418Z,49.17
2019-04-07T16:11:53.333Z,49.06
2019-04-07T16:14:23.091Z,48.02
2019-04-07T16:16:53.642Z,49.04
2019-04-07T16:19:36.497Z,49.98
2019-04-07T16:21:55.136Z,49.34
2019-04-07T16:24:24.572Z,51.51
2019-04-07T16:26:54.699Z,49.10
2019-04-07T16:29:24.075Z,52.05
2019-04-07T16:31:55.746Z,52.67
2019-04-07T16:34:24.560Z,49.40
2019-04-07T16:36:57.237Z,47.46
2019-04-07T16:39:25.017Z,48.23
2019-04-07T16:41:54.392Z,47.27
2019-04-07T16:44:24.492Z,48.84
2019-04-07T16:46:56.470Z,49.13
2019-04-07T16:49:25.739Z,48.53
2019-04-07T16:51:58.278Z,48.71
2019-04-07T16:54:26.610Z,48.83
2019-04-07T16:56:58.306Z,48.10
2019-04-07T16:59:27.551Z,48.64
2019-04-07T17:01:57.995Z,49.66
2019-04-07T17:04:27.561Z,50.57
2019-04-07T17:07:03.273Z,47.70
2019-04-07T17:09:29.109Z,47.58
2019-04-07T17:11:58.821Z,49.42
2019-04-07T17:14:32.102Z,49.52
2019-04-07T17:17:00.180Z,51.01
2019-04-07T17:19:30.114Z,51.41
2019-04-07T17:22:01.827Z,51.44
2019-04-07T17:24:31.280Z,51.14
2019-04-07T17:27:02.937Z,52.82
2019-04-07T17:29:32.352Z,52.14
2019-04-07T17:32:02.833Z,53.75
2019-04-07T17:34:33.637Z,53.11
2019-04-07T17:37:03.999Z,53.46
2019-04-07T17:39:42.461Z,56.85
2019-04-07T17:42:12.629Z,57.40
2019-04-07T17:44:59.929Z,56.74
2019-04-07T17:47:43.331Z,56.97
2019-04-07T17:50:17.918Z,56.51
2019-04-07T17:52:48.949Z,56.14
2019-04-07T17:55:32.065Z,58.56
2019-04-07T17:58:19.067Z,60.69
2019-04-07T18:01:04.865Z,59.87
2019-04-07T18:03:44.169Z,60.02
2019-04-07T18:06:32.098Z,59.76
2019-04-07T18:09:22.259Z,59.92
2019-04-07T18:12:12.795Z,59.56
2019-04-07T18:14:44.690Z,59.79
2019-04-07T18:17:22.618Z,60.30
2019-04-07T18:19:53.744Z,60.96
2019-04-07T18:22:42.263Z,62.87
2019-04-07T18:25:16.300Z,62.16
2019-04-07T18:27:48.403Z,62.50
2019-04-07T18:30:22.445Z,62.60
2019-04-07T18:33:15.562Z,62.05
2019-04-07T18:35:45.239Z,61.36
2019-04-07T18:38:16.262Z,60.68
2019-04-07T18:40:47.290Z,60.67
2019-04-07T18:43:24.540Z,60.21
2019-04-07T18:45:55.856Z,58.99
2019-04-07T18:48:28.826Z,58.32
2019-04-07T18:51:17.767Z,59.61
2019-04-07T18:53:52.008Z,61.15
2019-04-07T18:56:23.047Z,60.18
2019-04-07T18:58:54.639Z,59.72
2019-04-07T19:01:34.213Z,61.27
2019-04-07T19:04:08.260Z,60.43
2019-04-07T19:06:57.778Z,61.00
2019-04-07T19:09:33.134Z,60.17
2019-04-07T19:12:20.470Z,59.16
2019-04-07T19:15:00.828Z,59.20
2019-04-07T19:17:25.507Z,58.94
2019-04-07T19:19:59.532Z,59.00
2019-04-07T19:22:37.015Z,59.64
2019-04-07T19:25:11.613Z,60.80
2019-04-07T19:28:02.374Z,61.58
2019-04-07T19:30:31.011Z,61.57
2019-04-07T19:33:02.482Z,60.09
2019-04-07T19:35:51.937Z,60.78
2019-04-07T19:38:29.226Z,61.78
2019-04-07T19:41:00.452Z,60.81
2019-04-07T19:43:34.918Z,60.35
2019-04-07T19:46:07.597Z,60.88
2019-04-07T19:48:55.520Z,61.30
2019-04-07T19:51:45.833Z,61.08
2019-04-07T19:54:19.535Z,62.27
2019-04-07T19:57:02.992Z,64.73
2019-04-07T19:59:50.657Z,64.26
2019-04-07T20:02:39.102Z,63.54
2019-04-07T20:05:19.090Z,63.53
2019-04-07T20:07:51.258Z,62.80
2019-04-07T20:10:38.186Z,62.14
2019-04-07T20:13:44.570Z,62.60
2019-04-07T20:16:20.388Z,61.68
2019-04-07T20:18:51.671Z,63.97
2019-04-07T20:21:41.191Z,64.36
2019-04-07T20:24:11.495Z,63.03
2019-04-07T20:26:53.142Z,62.81
2019-04-07T20:29:43.787Z,65.62
2019-04-07T20:32:15.122Z,67.03
2019-04-07T20:34:54.934Z,66.57
2019-04-07T20:37:41.189Z,67.14
2019-04-07T20:40:12.402Z,67.36
2019-04-07T20:42:46.354Z,66.00
2019-04-07T20:45:23.181Z,66.21
2019-04-07T20:48:01.613Z,65.05
2019-04-07T20:50:48.663Z,63.12
2019-04-07T20:53:38.534Z,63.82
2019-04-07T20:56:25.986Z,64.22
2019-04-07T20:59:09.845Z,64.14
2019-04-07T21:01:43.875Z,65.73
2019-04-07T21:04:17.978Z,66.16
2019-04-07T21:06:59.752Z,65.89
2019-04-07T21:09:42.722Z,64.87
2019-04-07T21:12:17.350Z,64.54
2019-04-07T21:14:55.078Z,64.79
2019-04-07T21:17:37.873Z,64.53
2019-04-07T21:20:15.024Z,64.96
2019-04-07T21:22:46.533Z,64.47
2019-04-07T21:25:21.591Z,64.98
2019-04-07T21:27:52.813Z,65.32
2019-04-07T21:30:38.830Z,66.35
2019-04-07T21:33:26.960Z,66.13
2019-04-07T21:36:06.422Z,66.97
2019-04-07T21:38:55.094Z,67.18
2019-04-07T21:41:25.318Z,68.27
2019-04-07T21:43:57.337Z,68.39
2019-04-07T21:46:29.136Z,69.00
2019-04-07T21:49:06.080Z,69.15
2019-04-07T21:51:39.912Z,68.38
2019-04-07T21:54:19.632Z,68.57
2019-04-07T21:57:00.235Z,68.91
2019-04-07T21:59:49.953Z,69.65
2019-04-07T22:02:23.958Z,69.52
2019-04-07T22:05:04.230Z,69.98
2019-04-07T22:07:41.749Z,69.53
2019-04-07T22:10:13.682Z,68.91
2019-04-07T22:12:43.081Z,69.11
2019-04-07T22:15:14.180Z,70.27
2019-04-07T22:17:44.107Z,69.71
2019-04-07T22:20:17.774Z,69.95
2019-04-07T22:22:45.300Z,67.98
2019-04-07T22:25:18.536Z,69.91
2019-04-07T22:27:48.411Z,69.37
2019-04-07T22:30:18.573Z,70.13
2019-04-07T22:32:50.953Z,70.64
2019-04-07T22:35:19.377Z,69.94
2019-04-07T22:37:50.251Z,70.47
2019-04-07T22:40:21.292Z,70.95
2019-04-07T22:42:50.775Z,70.84
2019-04-07T22:45:25.109Z,70.47
2019-04-07T22:47:52.875Z,69.70
2019-04-07T22:50:23.420Z,68.37
2019-04-07T22:52:53.352Z,68.59
2019-04-07T22:55:23.709Z,70.13
2019-04-07T22:57:54.170Z,70.59
2019-04-07T23:00:25.331Z,70.92
2019-04-07T23:02:55.335Z,71.60
2019-04-07T23:05:25.629Z,72.61
2019-04-07T23:07:55.077Z,72.81
2019-04-07T23:10:25.166Z,71.69
2019-04-07T23:12:55.232Z,70.36
2019-04-07T23:15:37.248Z,66.94
2019-04-07T23:17:57.627Z,68.97
2019-04-07T23:20:28.992Z,68.97
2019-04-07T23:22:58.473Z,69.15
2019-04-07T23:25:28.104Z,69.33
2019-04-07T23:27:58.455Z,69.60
2019-04-07T23:30:29.787Z,70.99
2019-04-07T23:32:59.187Z,69.75
2019-04-07T23:35:28.843Z,71.40
2019-04-07T23:37:58.244Z,72.74
2019-04-07T23:40:28.092Z,74.23
2019-04-07T23:42:57.501Z,74.24
2019-04-07T23:45:27.390Z,74.85
2019-04-07T23:47:56.883Z,73.75
2019-04-07T23:50:27.240Z,73.75
2019-04-07T23:52:58.197Z,73.02
2019-04-07T23:55:27.603Z,75.35
2019-04-07T23:57:56.978Z,76.54
