createdAt,value
2023-02-02T00:02:09.962Z,8.58
2023-02-02T00:04:39.822Z,8.17
2023-02-02T00:07:10.340Z,8.16
2023-02-02T00:09:39.611Z,8.42
2023-02-02T00:12:08.100Z,8.51
2023-02-02T00:14:38.470Z,8.00
2023-02-02T00:17:12.426Z,8.26
2023-02-02T00:19:41.440Z,8.07
2023-02-02T00:22:10.960Z,7.95
2023-02-02T00:24:42.428Z,8.20
2023-02-02T00:27:12.014Z,8.08
2023-02-02T00:29:41.411Z,8.55
2023-02-02T00:32:10.164Z,8.60
2023-02-02T00:34:39.228Z,8.24
2023-02-02T00:37:07.536Z,8.59
2023-02-02T00:39:37.162Z,8.19
2023-02-02T00:42:07.134Z,8.10
2023-02-02T00:44:54.698Z,8.08
2023-02-02T00:47:23.637Z,8.74
2023-02-02T00:49:53.653Z,8.41
2023-02-02T00:52:22.902Z,8.12
2023-02-02T00:54:51.963Z,8.49
2023-02-02T00:57:22.298Z,8.77
2023-02-02T00:59:51.398Z,8.37
2023-02-02T01:02:22.276Z,8.56
2023-02-02T01:04:51.552Z,8.86
2023-02-02T01:07:21.341Z,8.82
2023-02-02T01:09:51.621Z,8.56
2023-02-02T01:12:23.851Z,8.35
2023-02-02T01:14:53.715Z,8.33
2023-02-02T01:17:31.938Z,8.31
2023-02-02T01:20:02.153Z,8.55
2023-02-02T01:22:31.644Z,8.10
2023-02-02T01:25:03.064Z,8.40
2023-02-02T01:27:35.656Z,8.46
2023-02-02T01:30:05.760Z,8.71
2023-02-02T01:32:34.953Z,8.64
2023-02-02T01:35:03.585Z,8.43
2023-02-02T01:37:34.005Z,8.54
2023-02-02T01:40:03.188Z,8.43
2023-02-02T01:42:31.922Z,8.72
2023-02-02T01:45:07.807Z,8.72
2023-02-02T01:47:43.811Z,8.77
2023-02-02T01:50:15.367Z,8.12
2023-02-02T01:52:50.427Z,8.36
2023-02-02T01:55:21.940Z,8.09
2023-02-02T01:57:59.472Z,8.80
2023-02-02T02:00:29.976Z,8.63
2023-02-02T02:03:03.304Z,8.39
2023-02-02T02:05:37.694Z,8.92
2023-02-02T02:08:18.792Z,9.19
2023-02-02T02:10:49.680Z,8.86
2023-02-02T02:13:21.801Z,8.92
2023-02-02T02:16:19.862Z,8.85
2023-02-02T02:19:14.863Z,9.04
2023-02-02T02:22:06.537Z,8.71
2023-02-02T02:25:35.307Z,9.03
2023-02-02T02:28:36.014Z,9.00
2023-02-02T02:31:17.597Z,8.75
2023-02-02T02:34:01.620Z,8.94
2023-02-02T02:36:38.890Z,8.95
2023-02-02T02:39:36.549Z,9.07
2023-02-02T02:42:10.778Z,8.80
2023-02-02T02:44:41.284Z,8.84
2023-02-02T02:47:11.156Z,8.95
2023-02-02T02:49:46.960Z,9.04
2023-02-02T02:52:18.366Z,8.77
2023-02-02T02:54:54.962Z,9.14
2023-02-02T02:57:33.208Z,8.96
2023-02-02T03:00:23.958Z,9.12
2023-02-02T03:03:12.853Z,8.94
2023-02-02T03:06:22.835Z,9.02
2023-02-02T03:09:02.182Z,8.68
2023-02-02T03:11:31.152Z,8.94
2023-02-02T03:14:03.789Z,8.81
2023-02-02T03:16:32.199Z,8.90
2023-02-02T03:19:01.819Z,9.09
2023-02-02T03:21:31.694Z,8.54
2023-02-02T03:24:03.404Z,9.03
2023-02-02T03:26:32.455Z,8.73
2023-02-02T03:29:02.771Z,8.85
2023-02-02T03:31:33.107Z,8.98
2023-02-02T03:34:02.967Z,8.62
2023-02-02T03:36:32.133Z,8.89
2023-02-02T03:39:02.810Z,8.89
2023-02-02T03:41:32.128Z,9.19
2023-02-02T03:44:04.706Z,8.91
2023-02-02T03:46:34.429Z,9.03
2023-02-02T03:49:11.552Z,9.15
2023-02-02T03:51:45.225Z,9.13
2023-02-02T03:54:15.505Z,9.17
2023-02-02T03:56:44.066Z,9.24
2023-02-02T03:59:28.217Z,9.14
2023-02-02T04:01:58.659Z,9.16
2023-02-02T04:04:28.338Z,9.29
2023-02-02T04:07:08.659Z,9.23
2023-02-02T04:09:44.434Z,9.46
2023-02-02T04:12:23.993Z,9.15
2023-02-02T04:15:01.670Z,9.03
2023-02-02T04:17:38.732Z,9.09
2023-02-02T04:20:19.508Z,9.29
2023-02-02T04:22:55.406Z,9.04
2023-02-02T04:25:25.786Z,9.29
2023-02-02T04:27:56.125Z,9.07
2023-02-02T04:30:28.898Z,9.36
2023-02-02T04:33:01.544Z,9.20
2023-02-02T04:35:31.368Z,9.17
2023-02-02T04:38:01.456Z,9.06
2023-02-02T04:40:31.423Z,9.24
2023-02-02T04:43:01.713Z,9.34
2023-02-02T04:45:31.417Z,9.41
2023-02-02T04:48:02.037Z,9.28
2023-02-02T04:50:31.585Z,9.28
2023-02-02T04:53:02.860Z,9.38
2023-02-02T04:55:32.097Z,9.60
2023-02-02T04:58:01.680Z,9.24
2023-02-02T05:00:31.209Z,9.40
2023-02-02T05:03:01.932Z,9.30
2023-02-02T05:05:31.521Z,9.53
2023-02-02T05:08:01.734Z,9.25
2023-02-02T05:10:31.891Z,9.42
2023-02-02T05:13:01.491Z,9.52
2023-02-02T05:15:30.702Z,9.48
2023-02-02T05:18:01.618Z,9.55
2023-02-02T05:20:31.274Z,9.32
2023-02-02T05:23:01.344Z,9.16
2023-02-02T05:25:32.062Z,9.10
2023-02-02T05:28:02.877Z,9.12
2023-02-02T05:30:33.645Z,9.28
2023-02-02T05:33:03.306Z,9.37
2023-02-02T05:35:33.019Z,9.31
2023-02-02T05:38:02.239Z,9.30
2023-02-02T05:40:31.148Z,9.50
2023-02-02T05:43:04.101Z,9.25
2023-02-02T05:45:34.376Z,9.40
2023-02-02T05:48:03.451Z,9.42
2023-02-02T05:50:32.481Z,9.50
2023-02-02T05:53:06.658Z,9.46
2023-02-02T05:55:36.356Z,9.16
2023-02-02T05:58:06.059Z,9.50
2023-02-02T06:00:35.913Z,9.65
2023-02-02T06:03:06.842Z,9.87
2023-02-02T06:05:36.039Z,9.37
2023-02-02T06:08:04.263Z,9.45
2023-02-02T06:11:11.356Z,9.41
2023-02-02T06:13:40.247Z,9.35
2023-02-02T06:16:35.676Z,9.25
2023-02-02T06:19:05.997Z,9.50
2023-02-02T06:21:44.350Z,9.36
2023-02-02T06:24:16.160Z,9.41
2023-02-02T06:26:47.159Z,9.41
2023-02-02T06:29:16.382Z,9.43
2023-02-02T06:31:46.670Z,9.47
2023-02-02T06:34:15.912Z,9.18
2023-02-02T06:36:46.316Z,9.42
2023-02-02T06:39:15.555Z,9.50
2023-02-02T06:41:47.473Z,9.58
2023-02-02T06:44:16.287Z,9.45
2023-02-02T06:46:46.033Z,9.44
2023-02-02T06:49:15.492Z,9.44
2023-02-02T06:51:45.990Z,9.56
2023-02-02T06:54:15.760Z,9.57
2023-02-02T06:56:44.026Z,9.56
2023-02-02T06:59:14.371Z,9.52
2023-02-02T07:01:43.258Z,9.37
2023-02-02T07:04:13.000Z,9.46
2023-02-02T07:06:42.606Z,9.64
2023-02-02T07:09:11.593Z,9.50
2023-02-02T07:11:43.676Z,9.45
2023-02-02T07:14:15.446Z,9.43
2023-02-02T07:16:43.892Z,9.39
2023-02-02T07:19:13.440Z,9.55
2023-02-02T07:21:42.943Z,9.49
2023-02-02T07:24:12.151Z,9.55
2023-02-02T07:26:41.776Z,9.66
2023-02-02T07:29:15.433Z,9.67
2023-02-02T07:31:45.548Z,9.28
2023-02-02T07:34:15.319Z,9.40
2023-02-02T07:36:44.280Z,9.63
2023-02-02T07:39:14.303Z,9.75
2023-02-02T07:41:47.757Z,9.65
2023-02-02T07:44:30.752Z,9.82
2023-02-02T07:47:01.527Z,9.81
2023-02-02T07:49:31.463Z,9.69
2023-02-02T07:52:01.891Z,9.84
2023-02-02T07:54:33.778Z,10.01
2023-02-02T07:57:03.969Z,9.77
2023-02-02T07:59:35.398Z,9.54
2023-02-02T08:02:05.566Z,9.69
2023-02-02T08:04:35.700Z,9.64
2023-02-02T08:07:07.083Z,9.46
2023-02-02T08:09:36.846Z,9.63
2023-02-02T08:12:06.916Z,9.93
2023-02-02T08:14:36.579Z,9.76
2023-02-02T08:17:07.397Z,9.75
2023-02-02T08:19:36.696Z,9.71
2023-02-02T08:22:06.183Z,9.68
2023-02-02T08:24:35.380Z,9.82
2023-02-02T08:27:04.659Z,9.67
2023-02-02T08:29:35.575Z,9.96
2023-02-02T08:32:06.059Z,9.84
2023-02-02T08:34:39.069Z,9.85
2023-02-02T08:37:08.317Z,9.84
2023-02-02T08:39:40.205Z,9.85
2023-02-02T08:42:09.909Z,9.80
2023-02-02T08:45:59.673Z,9.92
2023-02-02T08:47:32.125Z,10.03
2023-02-02T08:50:01.875Z,9.91
2023-02-02T08:52:31.751Z,9.82
2023-02-02T08:55:01.556Z,9.80
2023-02-02T08:57:34.327Z,9.82
2023-02-02T09:00:03.612Z,9.68
2023-02-02T09:02:32.305Z,9.62
2023-02-02T09:05:02.065Z,9.53
2023-02-02T09:07:32.282Z,9.63
2023-02-02T09:10:01.873Z,9.79
2023-02-02T09:12:31.703Z,9.91
2023-02-02T09:15:01.861Z,9.72
2023-02-02T09:17:34.010Z,9.99
2023-02-02T09:20:05.531Z,9.86
2023-02-02T09:22:34.697Z,9.82
2023-02-02T09:25:04.949Z,9.87
2023-02-02T09:27:41.908Z,9.97
2023-02-02T09:30:11.299Z,9.80
2023-02-02T09:32:42.348Z,9.74
2023-02-02T09:35:11.222Z,9.81
2023-02-02T09:37:41.006Z,9.76
2023-02-02T09:40:18.767Z,9.93
2023-02-02T09:42:49.944Z,9.89
2023-02-02T09:45:49.689Z,10.10
2023-02-02T09:48:28.695Z,9.65
2023-02-02T09:51:03.837Z,9.98
2023-02-02T09:53:36.489Z,9.55
2023-02-02T09:56:09.683Z,9.60
2023-02-02T09:58:49.762Z,9.82
2023-02-02T10:01:24.097Z,9.67
2023-02-02T10:04:10.044Z,9.92
2023-02-02T10:07:03.855Z,9.59
2023-02-02T10:09:51.779Z,9.67
2023-02-02T10:12:35.523Z,9.81
2023-02-02T10:15:38.158Z,9.92
2023-02-02T10:18:31.185Z,9.93
2023-02-02T10:21:07.889Z,9.68
2023-02-02T10:23:40.774Z,9.91
2023-02-02T10:26:35.785Z,10.10
2023-02-02T10:29:24.335Z,10.12
2023-02-02T10:32:23.756Z,9.54
2023-02-02T10:35:18.157Z,9.91
2023-02-02T10:37:51.350Z,9.75
2023-02-02T10:40:32.194Z,10.06
2023-02-02T10:43:45.872Z,10.05
2023-02-02T10:46:26.234Z,9.85
2023-02-02T10:49:22.333Z,9.99
2023-02-02T10:52:03.696Z,10.07
2023-02-02T10:54:57.357Z,9.77
2023-02-02T10:57:39.865Z,9.65
2023-02-02T11:00:37.696Z,9.76
2023-02-02T11:03:08.354Z,9.51
2023-02-02T11:05:56.689Z,9.54
2023-02-02T11:08:33.682Z,9.75
2023-02-02T11:11:31.995Z,9.76
2023-02-02T11:14:11.070Z,9.57
2023-02-02T11:16:44.090Z,9.56
2023-02-02T11:19:20.603Z,10.19
2023-02-02T11:22:01.939Z,9.55
2023-02-02T11:24:46.119Z,9.71
2023-02-02T11:27:22.051Z,9.77
2023-02-02T11:29:55.245Z,9.85
2023-02-02T11:32:34.015Z,9.83
2023-02-02T11:35:22.403Z,9.66
2023-02-02T11:38:09.902Z,9.86
2023-02-02T11:41:04.626Z,9.37
2023-02-02T11:43:41.839Z,9.43
2023-02-02T11:46:35.027Z,9.66
2023-02-02T11:49:17.635Z,9.74
2023-02-02T11:52:06.738Z,9.70
2023-02-02T11:54:39.162Z,9.58
2023-02-02T11:57:17.719Z,9.74
2023-02-02T11:59:47.553Z,9.57
2023-02-02T12:02:30.444Z,9.55
2023-02-02T12:05:12.452Z,9.64
2023-02-02T12:07:46.117Z,9.42
2023-02-02T12:10:21.334Z,9.36
2023-02-02T12:13:11.632Z,9.76
2023-02-02T12:15:51.496Z,9.47
2023-02-02T12:18:35.971Z,9.48
2023-02-02T12:21:31.752Z,9.21
2023-02-02T12:24:28.364Z,9.25
2023-02-02T12:27:17.682Z,9.47
2023-02-02T12:30:18.794Z,9.68
2023-02-02T12:33:19.148Z,9.53
2023-02-02T12:35:58.187Z,9.09
2023-02-02T12:38:46.138Z,8.99
2023-02-02T12:41:40.043Z,9.00
2023-02-02T12:44:28.344Z,9.02
2023-02-02T12:47:04.667Z,9.58
2023-02-02T12:49:48.260Z,9.51
2023-02-02T12:52:39.292Z,9.73
2023-02-02T12:55:41.624Z,9.64
2023-02-02T12:58:30.078Z,9.60
2023-02-02T13:01:23.873Z,9.48
2023-02-02T13:04:15.332Z,9.26
2023-02-02T13:06:55.280Z,9.63
2023-02-02T13:09:51.644Z,9.31
2023-02-02T13:12:26.700Z,9.19
2023-02-02T13:15:01.995Z,9.17
2023-02-02T13:17:40.264Z,9.25
2023-02-02T13:20:41.985Z,9.16
2023-02-02T13:23:56.391Z,8.93
2023-02-02T13:26:40.043Z,9.49
2023-02-02T13:29:32.292Z,9.60
2023-02-02T13:32:16.992Z,9.76
2023-02-02T13:34:59.479Z,9.18
2023-02-02T13:37:42.356Z,9.68
2023-02-02T13:40:33.975Z,9.60
2023-02-02T13:43:26.001Z,9.40
2023-02-02T13:46:12.925Z,9.58
2023-02-02T13:49:19.583Z,9.21
2023-02-02T13:51:58.776Z,9.50
2023-02-02T13:55:01.344Z,9.59
2023-02-02T14:00:49.961Z,9.28
2023-02-02T14:03:30.836Z,9.43
2023-02-02T14:06:22.446Z,8.97
2023-02-02T14:09:01.736Z,9.52
2023-02-02T14:11:39.623Z,9.47
2023-02-02T14:14:35.379Z,9.49
2023-02-02T14:17:30.043Z,9.27
2023-02-02T14:20:03.996Z,9.28
2023-02-02T14:22:55.463Z,9.03
2023-02-02T14:25:54.171Z,8.78
2023-02-02T14:28:48.391Z,9.38
2023-02-02T14:31:46.349Z,9.28
2023-02-02T14:34:38.175Z,9.17
2023-02-02T14:37:31.916Z,9.22
2023-02-02T14:40:10.465Z,8.76
2023-02-02T14:43:28.786Z,8.97
2023-02-02T14:46:43.495Z,9.07
2023-02-02T14:49:18.249Z,8.88
2023-02-02T14:52:02.803Z,8.76
2023-02-02T14:54:39.762Z,8.44
2023-02-02T14:57:24.742Z,8.39
2023-02-02T15:00:02.216Z,9.00
2023-02-02T15:02:36.507Z,8.62
2023-02-02T15:05:37.629Z,8.78
2023-02-02T15:08:31.726Z,8.54
2023-02-02T15:11:28.284Z,8.19
2023-02-02T15:14:08.225Z,8.90
2023-02-02T15:16:41.496Z,8.43
2023-02-02T15:19:23.802Z,8.40
2023-02-02T15:22:01.996Z,8.27
2023-02-02T15:24:33.458Z,8.42
2023-02-02T15:27:06.665Z,8.34
2023-02-02T15:29:46.263Z,7.92
2023-02-02T15:32:23.416Z,8.26
2023-02-02T15:35:06.548Z,8.26
2023-02-02T15:37:43.276Z,8.35
2023-02-02T15:40:21.567Z,8.21
2023-02-02T15:43:10.398Z,8.30
2023-02-02T15:45:44.299Z,8.22
2023-02-02T15:48:36.690Z,7.76
2023-02-02T15:51:17.835Z,7.80
2023-02-02T15:53:50.638Z,7.91
2023-02-02T15:56:32.397Z,7.64
2023-02-02T15:59:02.639Z,8.20
2023-02-02T16:01:36.742Z,8.00
2023-02-02T16:04:09.117Z,7.89
2023-02-02T16:06:42.825Z,7.77
2023-02-02T16:09:26.581Z,7.88
2023-02-02T16:11:59.693Z,7.90
2023-02-02T16:14:37.256Z,7.92
2023-02-02T16:17:14.752Z,7.72
2023-02-02T16:19:46.126Z,7.99
2023-02-02T16:22:27.011Z,7.84
2023-02-02T16:25:04.200Z,7.83
2023-02-02T16:27:36.015Z,8.03
2023-02-02T16:30:09.490Z,7.65
2023-02-02T16:32:43.508Z,7.37
2023-02-02T16:35:33.599Z,7.19
2023-02-02T16:38:16.660Z,7.02
2023-02-02T16:40:46.281Z,7.45
2023-02-02T16:43:20.518Z,7.34
2023-02-02T16:46:05.298Z,7.46
2023-02-02T16:48:40.401Z,7.45
2023-02-02T16:51:19.428Z,7.63
2023-02-02T16:53:59.967Z,7.64
2023-02-02T16:56:30.112Z,7.31
2023-02-02T16:59:03.019Z,7.47
2023-02-02T17:01:47.231Z,6.95
2023-02-02T17:04:30.800Z,7.49
2023-02-02T17:07:15.461Z,6.94
2023-02-02T17:09:47.175Z,7.18
2023-02-02T17:12:32.569Z,7.69
2023-02-02T17:15:50.351Z,7.42
2023-02-02T17:18:19.037Z,7.28
2023-02-02T17:20:55.507Z,7.38
2023-02-02T17:23:31.217Z,7.79
2023-02-02T17:26:01.933Z,7.70
2023-02-02T17:28:32.116Z,7.55
2023-02-02T17:31:08.913Z,7.33
2023-02-02T17:33:39.998Z,7.56
2023-02-02T17:36:13.362Z,7.70
2023-02-02T17:38:42.609Z,7.50
2023-02-02T17:41:15.499Z,7.78
2023-02-02T17:43:46.157Z,7.57
2023-02-02T17:46:15.839Z,7.36
2023-02-02T17:48:44.509Z,7.46
2023-02-02T17:51:17.986Z,7.39
2023-02-02T17:53:47.991Z,7.82
2023-02-02T17:56:16.469Z,7.36
2023-02-02T17:58:46.355Z,7.70
2023-02-02T18:01:15.738Z,7.82
2023-02-02T18:03:48.209Z,7.65
2023-02-02T18:06:18.329Z,7.34
2023-02-02T18:08:47.827Z,7.58
2023-02-02T18:11:17.655Z,6.99
2023-02-02T18:13:46.799Z,7.56
2023-02-02T18:16:15.846Z,7.51
2023-02-02T18:18:44.518Z,7.35
2023-02-02T18:21:15.355Z,7.08
2023-02-02T18:23:44.318Z,7.35
2023-02-02T18:26:20.284Z,7.32
2023-02-02T18:28:51.901Z,7.36
2023-02-02T18:31:23.607Z,7.35
2023-02-02T18:33:52.670Z,7.14
2023-02-02T18:36:24.055Z,7.77
2023-02-02T18:38:54.786Z,7.37
2023-02-02T18:41:23.658Z,7.09
2023-02-02T18:43:55.624Z,7.62
2023-02-02T18:46:24.050Z,7.42
2023-02-02T18:48:56.228Z,7.54
2023-02-02T18:51:28.202Z,7.69
2023-02-02T18:54:01.489Z,7.62
2023-02-02T18:56:31.433Z,7.32
2023-02-02T18:59:01.770Z,7.46
2023-02-02T19:01:31.715Z,7.19
2023-02-02T19:04:02.452Z,7.53
2023-02-02T19:06:51.083Z,7.41
2023-02-02T19:09:22.982Z,7.47
2023-02-02T19:11:55.314Z,7.71
2023-02-02T19:14:27.774Z,7.43
2023-02-02T19:17:08.018Z,7.24
2023-02-02T19:19:36.419Z,7.53
2023-02-02T19:22:16.591Z,7.16
2023-02-02T19:24:46.191Z,7.58
2023-02-02T19:27:24.061Z,6.83
2023-02-02T19:30:00.994Z,7.10
2023-02-02T19:32:34.424Z,7.72
2023-02-02T19:35:05.026Z,7.54
2023-02-02T19:37:41.982Z,7.81
2023-02-02T19:40:16.424Z,7.27
2023-02-02T19:42:52.585Z,7.38
2023-02-02T19:45:26.737Z,7.22
2023-02-02T19:47:59.344Z,7.62
2023-02-02T19:50:37.823Z,7.51
2023-02-02T19:53:22.310Z,7.67
2023-02-02T19:55:52.961Z,7.30
2023-02-02T19:58:32.647Z,7.08
2023-02-02T20:01:09.107Z,7.37
2023-02-02T20:03:46.247Z,7.42
2023-02-02T20:06:43.095Z,7.33
2023-02-02T20:09:21.118Z,7.56
2023-02-02T20:11:54.851Z,7.78
2023-02-02T20:14:31.431Z,7.14
2023-02-02T20:17:11.632Z,7.19
2023-02-02T20:19:42.998Z,7.16
2023-02-02T20:22:44.586Z,7.32
2023-02-02T20:25:16.395Z,7.58
2023-02-02T20:27:47.362Z,7.42
2023-02-02T20:30:29.941Z,7.30
2023-02-02T20:33:03.577Z,7.50
2023-02-02T20:35:43.705Z,7.65
2023-02-02T20:38:40.501Z,7.17
2023-02-02T20:41:10.468Z,7.27
2023-02-02T20:43:39.606Z,7.87
2023-02-02T20:46:08.195Z,7.60
2023-02-02T20:48:37.372Z,7.77
2023-02-02T20:51:06.608Z,7.21
2023-02-02T20:53:36.234Z,7.95
2023-02-02T20:56:05.476Z,7.78
2023-02-02T20:58:35.329Z,7.83
2023-02-02T21:01:06.448Z,7.65
2023-02-02T21:03:36.638Z,7.74
2023-02-02T21:06:06.232Z,7.62
2023-02-02T21:08:35.285Z,7.96
2023-02-02T21:11:04.514Z,7.69
2023-02-02T21:13:34.157Z,7.64
2023-02-02T21:16:03.198Z,8.16
2023-02-02T21:18:32.693Z,7.83
2023-02-02T21:21:02.517Z,8.02
2023-02-02T21:23:32.167Z,7.94
2023-02-02T21:26:02.071Z,8.09
2023-02-02T21:28:31.174Z,7.91
2023-02-02T21:31:01.551Z,8.16
2023-02-02T21:33:31.071Z,7.92
2023-02-02T21:36:03.798Z,7.81
2023-02-02T21:38:32.927Z,8.28
2023-02-02T21:41:02.984Z,7.91
2023-02-02T21:43:34.086Z,8.03
2023-02-02T21:46:03.417Z,7.77
2023-02-02T21:48:38.026Z,7.84
2023-02-02T21:51:35.736Z,8.08
2023-02-02T21:54:34.466Z,7.87
2023-02-02T21:57:07.880Z,7.80
2023-02-02T21:59:38.450Z,7.63
2023-02-02T22:02:38.304Z,7.58
2023-02-02T22:05:19.314Z,7.58
2023-02-02T22:07:54.371Z,8.03
2023-02-02T22:10:44.431Z,8.13
2023-02-02T22:13:24.266Z,7.90
2023-02-02T22:15:54.552Z,8.04
2023-02-02T22:18:26.515Z,7.88
2023-02-02T22:21:00.130Z,7.67
2023-02-02T22:23:32.712Z,7.95
2023-02-02T22:26:03.893Z,8.24
2023-02-02T22:28:41.380Z,8.45
2023-02-02T22:31:12.064Z,7.59
2023-02-02T22:33:43.034Z,8.41
2023-02-02T22:36:14.934Z,7.94
2023-02-02T22:38:44.959Z,7.98
2023-02-02T22:41:16.073Z,8.26
2023-02-02T22:43:47.169Z,8.18
2023-02-02T22:46:16.148Z,8.28
2023-02-02T22:48:46.954Z,7.93
2023-02-02T22:51:18.232Z,8.25
2023-02-02T22:53:48.074Z,7.88
2023-02-02T22:56:18.276Z,8.43
2023-02-02T22:58:48.596Z,8.01
2023-02-02T23:01:19.654Z,8.31
2023-02-02T23:03:51.201Z,8.49
2023-02-02T23:06:20.318Z,8.51
2023-02-02T23:08:50.690Z,8.05
2023-02-02T23:11:20.484Z,8.47
2023-02-02T23:13:51.746Z,8.52
2023-02-02T23:16:22.240Z,8.24
2023-02-02T23:18:53.980Z,8.29
2023-02-02T23:21:24.556Z,8.32
2023-02-02T23:23:56.483Z,8.07
2023-02-02T23:26:32.024Z,8.45
2023-02-02T23:29:06.973Z,8.75
2023-02-02T23:31:36.645Z,8.40
2023-02-02T23:34:09.062Z,8.65
2023-02-02T23:36:42.363Z,8.38
2023-02-02T23:39:13.877Z,8.72
2023-02-02T23:41:46.362Z,8.68
2023-02-02T23:44:19.103Z,8.86
2023-02-02T23:46:49.920Z,8.42
2023-02-02T23:49:20.359Z,8.37
2023-02-02T23:51:52.180Z,8.63
2023-02-02T23:54:21.821Z,8.44
2023-02-02T23:56:52.458Z,8.54
2023-02-02T23:59:24.371Z,8.33
