createdAt,value
2023-05-23T00:05:41.308Z,394.11
2023-05-23T00:11:28.514Z,393.98
2023-05-23T00:18:53.229Z,394.79
2023-05-23T00:23:41.267Z,394.50
2023-05-23T00:29:53.628Z,394.36
2023-05-23T00:40:22.643Z,395.31
2023-05-23T00:45:47.118Z,395.25
2023-05-23T00:51:35.093Z,394.66
2023-05-23T00:56:07.585Z,394.61
2023-05-23T01:02:01.160Z,394.85
2023-05-23T01:06:57.228Z,394.31
2023-05-23T01:11:50.694Z,394.48
2023-05-23T01:17:40.537Z,393.55
2023-05-23T01:23:04.696Z,393.63
2023-05-23T01:29:12.113Z,392.73
2023-05-23T01:34:12.723Z,393.14
2023-05-23T01:39:25.400Z,392.76
2023-05-23T01:44:40.778Z,393.08
2023-05-23T01:50:39.111Z,392.92
2023-05-23T01:55:36.335Z,392.80
2023-05-23T02:01:21.430Z,392.69
2023-05-23T02:06:48.895Z,392.32
2023-05-23T02:12:12.704Z,392.41
2023-05-23T02:17:08.434Z,392.32
2023-05-23T02:22:23.318Z,392.71
2023-05-23T02:27:46.287Z,392.89
2023-05-23T02:32:54.218Z,392.27
2023-05-23T02:38:27.905Z,391.90
2023-05-23T02:44:07.800Z,391.38
2023-05-23T02:49:40.097Z,390.92
2023-05-23T02:55:20.149Z,390.81
2023-05-23T03:00:19.073Z,390.08
2023-05-23T03:05:12.656Z,390.23
2023-05-23T03:10:20.229Z,390.07
2023-05-23T03:15:30.885Z,389.58
2023-05-23T03:20:36.186Z,389.71
2023-05-23T03:26:23.111Z,389.63
2023-05-23T03:31:31.836Z,389.28
2023-05-23T03:36:54.805Z,388.98
2023-05-23T03:42:02.540Z,388.78
2023-05-23T03:47:22.820Z,388.87
2023-05-23T03:52:36.731Z,388.66
2023-05-23T03:57:56.932Z,388.65
2023-05-23T04:03:08.190Z,388.68
2023-05-23T04:08:15.629Z,388.16
2023-05-23T04:13:30.174Z,388.19
2023-05-23T04:18:41.463Z,388.07
2023-05-23T04:23:53.007Z,388.37
2023-05-23T04:30:01.668Z,388.08
2023-05-23T04:34:40.926Z,387.97
2023-05-23T04:40:05.674Z,387.39
2023-05-23T04:45:09.429Z,386.90
2023-05-23T04:51:10.932Z,386.66
2023-05-23T04:55:48.569Z,386.21
2023-05-23T05:01:24.738Z,386.06
2023-05-23T05:07:04.795Z,385.97
2023-05-23T05:11:41.877Z,385.80
2023-05-23T05:17:30.984Z,385.73
2023-05-23T05:23:13.691Z,385.93
2023-05-23T05:28:43.102Z,386.03
2023-05-23T05:34:09.847Z,385.61
2023-05-23T05:39:23.380Z,384.87
2023-05-23T05:45:00.672Z,384.20
2023-05-23T05:50:06.489Z,384.26
2023-05-23T05:55:55.185Z,384.40
2023-05-23T06:01:37.751Z,384.62
2023-05-23T06:07:35.118Z,384.34
2023-05-23T06:13:21.617Z,384.79
2023-05-23T06:19:32.481Z,384.30
2023-05-23T06:24:07.026Z,384.41
2023-05-23T06:34:50.022Z,383.73
2023-05-23T06:40:49.836Z,383.45
2023-05-23T06:47:05.238Z,383.75
2023-05-23T06:52:01.542Z,383.64
2023-05-23T06:58:09.610Z,383.53
2023-05-23T07:03:05.858Z,383.11
2023-05-23T07:08:49.838Z,382.80
2023-05-23T07:14:19.040Z,382.97
2023-05-23T07:25:47.060Z,382.49
2023-05-23T07:30:42.154Z,382.60
2023-05-23T07:35:55.016Z,382.49
2023-05-23T07:41:19.495Z,381.96
2023-05-23T07:46:26.574Z,381.88
2023-05-23T07:51:40.795Z,382.21
2023-05-23T07:56:58.744Z,382.01
2023-05-23T08:02:11.841Z,381.61
2023-05-23T08:07:19.725Z,381.19
2023-05-23T08:12:36.151Z,381.08
2023-05-23T08:17:51.746Z,380.48
2023-05-23T08:23:18.072Z,380.59
2023-05-23T08:28:46.560Z,380.62
2023-05-23T08:34:14.096Z,379.85
2023-05-23T08:39:54.975Z,379.09
2023-05-23T08:45:09.868Z,378.64
2023-05-23T08:50:23.302Z,378.22
2023-05-23T08:57:13.292Z,378.08
2023-05-23T09:02:40.344Z,378.78
2023-05-23T09:07:59.222Z,379.50
2023-05-23T09:13:11.644Z,378.87
2023-05-23T09:28:37.232Z,377.03
2023-05-23T09:35:50.329Z,377.42
2023-05-23T09:41:46.861Z,377.36
2023-05-23T09:52:14.698Z,377.09
2023-05-23T09:58:10.042Z,377.94
2023-05-23T10:03:23.729Z,377.35
2023-05-23T10:10:10.518Z,378.33
2023-05-23T10:14:09.613Z,378.91
2023-05-23T10:19:41.116Z,378.93
2023-05-23T10:25:14.914Z,378.81
2023-05-23T10:30:31.551Z,379.26
2023-05-23T10:35:36.258Z,379.92
2023-05-23T10:41:23.465Z,379.41
2023-05-23T10:46:40.070Z,379.72
2023-05-23T10:51:52.517Z,379.94
2023-05-23T10:57:05.722Z,380.32
2023-05-23T11:02:41.782Z,381.06
2023-05-23T11:19:45.032Z,382.16
2023-05-23T11:24:10.458Z,382.82
2023-05-23T11:35:06.715Z,383.03
2023-05-23T11:47:51.804Z,383.72
2023-05-23T11:53:03.001Z,385.53
2023-05-23T11:58:15.156Z,386.09
2023-05-23T12:03:55.361Z,386.27
2023-05-23T12:16:22.136Z,386.46
2023-05-23T12:21:51.353Z,387.13
2023-05-23T12:27:36.844Z,387.33
2023-05-23T12:36:10.485Z,387.01
2023-05-23T12:38:31.719Z,387.39
2023-05-23T12:43:51.730Z,387.93
2023-05-23T12:49:14.538Z,388.34
2023-05-23T12:54:09.795Z,388.19
2023-05-23T13:00:40.302Z,388.87
2023-05-23T13:07:02.072Z,389.74
2023-05-23T13:12:17.455Z,389.09
2023-05-23T13:17:37.399Z,389.36
2023-05-23T13:23:13.405Z,388.71
2023-05-23T13:28:43.866Z,388.45
2023-05-23T13:35:29.196Z,389.01
2023-05-23T13:39:17.690Z,388.97
2023-05-23T13:44:41.708Z,388.72
2023-05-23T13:49:54.529Z,388.65
2023-05-23T13:55:05.467Z,387.52
2023-05-23T14:00:24.951Z,386.99
2023-05-23T14:05:41.886Z,387.42
2023-05-23T14:10:54.608Z,387.87
2023-05-23T14:16:11.844Z,387.62
2023-05-23T14:21:25.583Z,386.68
2023-05-23T14:26:39.940Z,385.51
2023-05-23T14:31:50.143Z,385.31
2023-05-23T14:36:57.042Z,386.00
2023-05-23T14:42:19.723Z,385.90
2023-05-23T14:47:31.259Z,386.30
2023-05-23T14:52:43.636Z,386.08
2023-05-23T14:57:51.343Z,386.17
2023-05-23T15:02:59.479Z,385.81
2023-05-23T15:08:06.975Z,385.93
2023-05-23T15:13:21.555Z,385.77
2023-05-23T15:19:22.302Z,386.12
2023-05-23T15:29:01.094Z,387.06
2023-05-23T15:29:45.230Z,386.64
2023-05-23T15:34:16.490Z,387.25
2023-05-23T15:39:33.128Z,387.14
2023-05-23T15:44:38.687Z,386.65
2023-05-23T15:49:47.417Z,386.04
2023-05-23T15:54:52.846Z,385.36
2023-05-23T16:00:22.049Z,384.82
2023-05-23T16:05:34.583Z,384.58
2023-05-23T16:10:49.416Z,384.86
2023-05-23T16:16:01.964Z,384.85
2023-05-23T16:21:10.323Z,385.65
2023-05-23T16:26:28.736Z,384.99
2023-05-23T16:31:46.797Z,385.17
2023-05-23T16:36:51.373Z,385.45
2023-05-23T16:42:01.656Z,385.21
2023-05-23T16:47:14.005Z,384.87
2023-05-23T16:52:27.876Z,384.33
2023-05-23T16:58:30.394Z,384.29
2023-05-23T17:03:27.638Z,383.98
2023-05-23T17:08:13.227Z,384.63
2023-05-23T17:13:25.645Z,384.65
2023-05-23T17:18:37.992Z,384.62
2023-05-23T17:23:55.021Z,384.14
2023-05-23T17:29:07.127Z,384.07
2023-05-23T17:34:25.298Z,383.72
2023-05-23T17:39:28.045Z,384.10
2023-05-23T17:44:38.044Z,384.71
2023-05-23T17:49:51.183Z,384.52
2023-05-23T17:54:59.095Z,383.95
2023-05-23T18:00:14.800Z,383.71
2023-05-23T18:05:23.256Z,383.43
2023-05-23T18:10:36.676Z,383.10
2023-05-23T18:15:47.772Z,382.80
2023-05-23T18:20:53.462Z,382.15
2023-05-23T18:26:14.832Z,381.92
2023-05-23T18:31:23.160Z,382.05
2023-05-23T18:36:45.336Z,381.47
2023-05-23T18:42:02.876Z,381.41
2023-05-23T18:47:35.504Z,380.11
2023-05-23T18:52:56.338Z,379.72
2023-05-23T18:58:24.204Z,379.13
2023-05-23T19:02:59.669Z,378.67
2023-05-23T19:08:04.737Z,378.42
2023-05-23T19:13:13.137Z,378.24
2023-05-23T19:18:21.363Z,377.76
2023-05-23T19:23:36.818Z,377.32
2023-05-23T19:29:29.578Z,377.27
2023-05-23T19:35:09.813Z,377.18
2023-05-23T19:41:20.119Z,376.55
2023-05-23T19:46:44.730Z,376.03
2023-05-23T19:52:32.202Z,376.00
2023-05-23T19:58:02.211Z,376.24
2023-05-23T20:03:50.106Z,375.78
2023-05-23T20:13:34.689Z,375.37
2023-05-23T20:14:38.567Z,375.02
2023-05-23T20:20:09.086Z,374.13
2023-05-23T20:25:15.931Z,373.66
2023-05-23T20:30:24.128Z,373.27
2023-05-23T20:35:41.737Z,373.28
2023-05-23T20:40:47.051Z,372.89
2023-05-23T20:46:05.761Z,372.81
2023-05-23T20:51:38.998Z,372.02
2023-05-23T20:56:31.144Z,371.83
2023-05-23T21:01:36.623Z,371.71
2023-05-23T21:07:02.497Z,371.79
2023-05-23T21:13:00.195Z,372.45
2023-05-23T21:18:25.372Z,372.01
2023-05-23T21:24:01.716Z,372.28
2023-05-23T21:29:17.539Z,372.45
2023-05-23T21:35:00.311Z,372.47
2023-05-23T21:45:57.512Z,371.97
2023-05-23T21:52:17.721Z,371.58
2023-05-23T21:57:44.289Z,371.20
2023-05-23T22:03:03.346Z,370.94
2023-05-23T22:08:08.606Z,371.20
2023-05-23T22:13:16.401Z,370.89
2023-05-23T22:18:26.671Z,370.82
2023-05-23T22:23:48.644Z,370.94
2023-05-23T22:29:31.372Z,371.07
2023-05-23T22:34:57.464Z,371.36
2023-05-23T22:40:11.095Z,371.22
2023-05-23T22:52:00.298Z,371.42
2023-05-23T22:52:25.065Z,372.34
2023-05-23T22:56:12.535Z,372.15
2023-05-23T23:01:35.119Z,372.89
2023-05-23T23:07:13.727Z,372.77
2023-05-23T23:12:30.240Z,372.70
2023-05-23T23:17:45.563Z,373.15
2023-05-23T23:22:53.565Z,373.17
2023-05-23T23:28:01.148Z,373.42
2023-05-23T23:33:08.795Z,373.76
2023-05-23T23:38:35.519Z,374.21
2023-05-23T23:45:35.124Z,374.45
