createdAt,value
2022-08-22T00:01:40.341Z,22.21
2022-08-22T00:02:59.228Z,24.55
2022-08-22T00:03:00.349Z,22.48
2022-08-22T00:03:15.359Z,22.62
2022-08-22T00:04:37.036Z,23.69
2022-08-22T00:07:24.058Z,24.63
2022-08-22T00:10:28.139Z,24.60
2022-08-22T00:13:10.551Z,23.17
2022-08-22T00:15:49.556Z,22.57
2022-08-22T00:18:31.873Z,23.85
2022-08-22T00:21:27.510Z,24.90
2022-08-22T00:24:33.403Z,24.79
2022-08-22T00:27:13.081Z,23.28
2022-08-22T00:29:45.918Z,22.19
2022-08-22T00:32:29.087Z,21.86
2022-08-22T00:35:13.832Z,23.22
2022-08-22T00:37:52.815Z,24.34
2022-08-22T00:40:54.995Z,24.52
2022-08-22T00:44:17.495Z,23.20
2022-08-22T00:47:10.971Z,22.86
2022-08-22T00:49:53.697Z,24.27
2022-08-22T00:52:59.004Z,24.74
2022-08-22T00:56:04.159Z,23.42
2022-08-22T00:59:43.107Z,22.20
2022-08-22T01:02:38.709Z,22.34
2022-08-22T01:05:44.697Z,23.85
2022-08-22T01:08:57.774Z,24.30
2022-08-22T01:11:39.591Z,22.98
2022-08-22T01:14:35.338Z,22.50
2022-08-22T01:17:25.155Z,23.74
2022-08-22T01:20:17.077Z,24.67
2022-08-22T01:23:41.736Z,24.77
2022-08-22T01:26:12.085Z,23.22
2022-08-22T01:29:28.299Z,22.52
2022-08-22T01:32:14.849Z,23.29
2022-08-22T01:35:19.611Z,23.81
2022-08-22T01:38:23.877Z,24.18
2022-08-22T01:41:45.110Z,24.35
2022-08-22T01:44:53.052Z,23.87
2022-08-22T01:47:36.599Z,22.46
2022-08-22T01:50:53.108Z,21.92
2022-08-22T01:53:53.537Z,23.12
2022-08-22T01:56:25.682Z,23.93
2022-08-22T01:59:04.413Z,24.48
2022-08-22T02:01:59.021Z,24.46
2022-08-22T02:04:52.370Z,23.17
2022-08-22T02:07:48.495Z,22.52
2022-08-22T02:11:03.836Z,23.80
2022-08-22T02:13:50.004Z,24.71
2022-08-22T02:16:40.935Z,24.65
2022-08-22T02:19:14.462Z,23.30
2022-08-22T02:22:30.025Z,22.63
2022-08-22T02:25:25.912Z,23.97
2022-08-22T02:28:09.753Z,24.40
2022-08-22T02:31:12.062Z,23.12
2022-08-22T02:33:58.833Z,22.48
2022-08-22T02:36:46.777Z,23.67
2022-08-22T02:39:37.585Z,24.54
2022-08-22T02:42:33.089Z,24.60
2022-08-22T02:45:23.112Z,23.18
2022-08-22T02:48:11.129Z,22.59
2022-08-22T02:51:03.499Z,23.86
2022-08-22T02:53:40.004Z,24.34
2022-08-22T02:56:22.546Z,23.26
2022-08-22T02:59:13.540Z,22.57
2022-08-22T03:01:47.391Z,23.75
2022-08-22T03:04:30.612Z,24.32
2022-08-22T03:06:58.281Z,23.25
2022-08-22T03:09:34.695Z,22.51
2022-08-22T03:12:39.149Z,23.55
2022-08-22T03:15:23.232Z,24.71
2022-08-22T03:18:16.865Z,24.85
2022-08-22T03:21:26.088Z,23.50
2022-08-22T03:24:18.828Z,22.12
2022-08-22T03:26:56.835Z,21.90
2022-08-22T03:29:35.978Z,23.39
2022-08-22T03:32:19.327Z,24.21
2022-08-22T03:35:04.796Z,24.14
2022-08-22T03:37:40.780Z,22.73
2022-08-22T03:40:43.512Z,21.99
2022-08-22T03:43:48.078Z,23.13
2022-08-22T03:46:43.511Z,23.98
2022-08-22T03:49:47.592Z,24.02
2022-08-22T03:53:18.935Z,22.58
2022-08-22T03:56:27.814Z,22.32
2022-08-22T03:59:42.577Z,23.86
2022-08-22T04:02:58.774Z,24.10
2022-08-22T04:06:28.475Z,22.58
2022-08-22T04:09:46.174Z,22.35
2022-08-22T04:13:32.953Z,23.92
2022-08-22T04:16:57.247Z,25.01
2022-08-22T04:19:46.823Z,24.86
2022-08-22T04:23:10.011Z,23.55
2022-08-22T04:25:44.239Z,22.22
2022-08-22T04:28:17.325Z,21.96
2022-08-22T04:31:03.385Z,23.37
2022-08-22T04:33:45.551Z,24.50
2022-08-22T04:36:27.706Z,24.66
2022-08-22T04:39:21.927Z,23.41
2022-08-22T04:42:32.237Z,22.69
2022-08-22T04:45:09.134Z,23.99
2022-08-22T04:47:40.822Z,24.40
2022-08-22T04:50:14.867Z,23.50
2022-08-22T04:52:59.037Z,22.83
2022-08-22T04:56:11.542Z,23.87
2022-08-22T04:58:47.179Z,24.89
2022-08-22T05:01:37.503Z,25.20
2022-08-22T05:04:15.041Z,24.42
2022-08-22T05:06:50.945Z,23.87
2022-08-22T05:09:26.753Z,23.55
2022-08-22T05:12:03.909Z,23.78
2022-08-22T05:14:54.903Z,25.44
2022-08-22T05:17:29.501Z,26.21
2022-08-22T05:20:08.303Z,25.47
2022-08-22T05:22:44.459Z,24.78
2022-08-22T05:25:20.970Z,24.43
2022-08-22T05:28:03.656Z,24.29
2022-08-22T05:30:36.151Z,23.93
2022-08-22T05:33:24.114Z,23.92
2022-08-22T05:36:23.724Z,25.45
2022-08-22T05:39:02.401Z,26.32
2022-08-22T05:41:40.914Z,25.51
2022-08-22T05:44:27.142Z,24.62
2022-08-22T05:47:18.374Z,23.85
2022-08-22T05:49:59.452Z,23.93
2022-08-22T05:53:10.372Z,25.36
2022-08-22T05:56:11.417Z,25.80
2022-08-22T05:58:39.111Z,24.67
2022-08-22T06:01:52.147Z,24.16
2022-08-22T06:04:54.803Z,25.34
2022-08-22T06:07:35.103Z,25.93
2022-08-22T06:10:24.818Z,25.08
2022-08-22T06:13:13.601Z,24.25
2022-08-22T06:15:52.830Z,24.41
2022-08-22T06:18:28.085Z,26.15
2022-08-22T06:21:04.024Z,27.05
2022-08-22T06:24:08.880Z,26.39
2022-08-22T06:26:47.113Z,25.48
2022-08-22T06:29:51.434Z,24.99
2022-08-22T06:32:58.470Z,25.29
2022-08-22T06:35:56.239Z,27.08
2022-08-22T06:38:33.547Z,27.72
2022-08-22T06:41:06.960Z,26.91
2022-08-22T06:43:43.523Z,26.24
2022-08-22T06:46:16.499Z,25.77
2022-08-22T06:48:46.930Z,25.44
2022-08-22T06:51:19.601Z,25.19
2022-08-22T06:53:53.956Z,25.40
2022-08-22T06:56:32.381Z,27.01
2022-08-22T06:59:07.041Z,28.10
2022-08-22T07:01:44.286Z,27.47
2022-08-22T07:04:12.472Z,26.68
2022-08-22T07:06:50.768Z,26.21
2022-08-22T07:09:31.765Z,25.85
2022-08-22T07:12:04.972Z,25.51
2022-08-22T07:14:45.719Z,25.82
2022-08-22T07:17:32.887Z,27.16
2022-08-22T07:20:34.025Z,27.91
2022-08-22T07:23:26.202Z,26.96
2022-08-22T07:26:31.726Z,26.01
2022-08-22T07:29:38.004Z,25.92
2022-08-22T07:32:42.184Z,27.45
2022-08-22T07:35:35.780Z,28.13
2022-08-22T07:38:44.008Z,27.20
2022-08-22T07:41:23.194Z,26.21
2022-08-22T07:44:19.128Z,25.48
2022-08-22T07:47:03.723Z,24.84
2022-08-22T07:49:49.736Z,24.89
2022-08-22T07:52:22.502Z,26.76
2022-08-22T07:55:04.945Z,27.75
2022-08-22T07:57:39.771Z,26.92
2022-08-22T08:00:18.446Z,25.95
2022-08-22T08:02:59.280Z,25.19
2022-08-22T08:05:32.551Z,24.68
2022-08-22T08:08:08.590Z,24.86
2022-08-22T08:10:41.995Z,26.70
2022-08-22T08:13:21.397Z,27.80
2022-08-22T08:15:51.328Z,27.01
2022-08-22T08:18:26.019Z,25.99
2022-08-22T08:21:02.385Z,25.18
2022-08-22T08:23:39.671Z,24.65
2022-08-22T08:26:17.414Z,24.22
2022-08-22T08:28:51.832Z,24.32
2022-08-22T08:31:39.838Z,25.81
2022-08-22T08:34:21.321Z,26.61
2022-08-22T08:36:51.183Z,25.76
2022-08-22T08:39:25.463Z,24.94
2022-08-22T08:42:14.425Z,24.43
2022-08-22T08:45:13.207Z,24.73
2022-08-22T08:48:06.811Z,26.70
2022-08-22T08:50:59.569Z,27.59
2022-08-22T08:53:39.011Z,26.84
2022-08-22T08:56:45.057Z,26.05
2022-08-22T08:59:46.017Z,25.44
2022-08-22T09:02:49.401Z,25.14
2022-08-22T09:06:06.169Z,25.11
2022-08-22T09:08:55.800Z,25.27
2022-08-22T09:11:48.904Z,25.18
2022-08-22T09:14:37.979Z,25.69
2022-08-22T09:17:46.703Z,27.41
2022-08-22T09:20:46.433Z,27.18
2022-08-22T09:23:53.461Z,26.57
2022-08-22T09:26:51.051Z,26.15
2022-08-22T09:32:58.584Z,25.44
2022-08-22T09:35:53.720Z,25.12
2022-08-22T09:38:50.500Z,24.97
2022-08-22T09:41:44.772Z,24.86
2022-08-22T09:44:26.556Z,24.65
2022-08-22T09:47:08.758Z,24.44
2022-08-22T09:49:53.418Z,24.90
2022-08-22T09:52:54.054Z,26.72
2022-08-22T09:55:43.012Z,27.66
2022-08-22T09:58:19.790Z,26.82
2022-08-22T10:01:02.486Z,26.07
2022-08-22T10:04:23.354Z,25.55
2022-08-22T10:07:38.112Z,25.03
2022-08-22T10:10:47.653Z,24.63
2022-08-22T10:13:57.265Z,25.00
2022-08-22T10:16:57.325Z,26.36
2022-08-22T10:19:44.766Z,25.80
2022-08-22T10:22:23.925Z,25.13
2022-08-22T10:25:25.243Z,24.65
2022-08-22T10:28:10.485Z,24.29
2022-08-22T10:31:20.685Z,24.58
2022-08-22T10:34:06.084Z,26.69
2022-08-22T10:37:15.342Z,27.64
2022-08-22T10:40:12.815Z,26.80
2022-08-22T10:43:15.107Z,25.93
2022-08-22T10:45:48.528Z,25.28
2022-08-22T10:48:56.007Z,24.91
2022-08-22T10:51:52.554Z,24.60
2022-08-22T10:54:52.925Z,24.43
2022-08-22T10:57:52.864Z,24.39
2022-08-22T11:01:01.561Z,24.28
2022-08-22T11:04:02.817Z,24.17
2022-08-22T11:07:08.062Z,24.11
2022-08-22T11:09:43.190Z,24.15
2022-08-22T11:12:41.497Z,24.21
2022-08-22T11:15:43.003Z,24.21
2022-08-22T11:18:25.655Z,24.96
2022-08-22T11:21:12.338Z,26.36
2022-08-22T11:24:34.488Z,25.94
2022-08-22T11:27:17.654Z,25.19
2022-08-22T11:30:09.714Z,24.75
2022-08-22T11:32:58.077Z,24.48
2022-08-22T11:35:59.917Z,24.26
2022-08-22T11:38:44.372Z,24.06
2022-08-22T11:41:35.078Z,23.94
2022-08-22T11:44:18.176Z,23.88
2022-08-22T11:46:51.085Z,24.36
2022-08-22T11:49:51.780Z,26.01
2022-08-22T11:52:30.678Z,26.87
2022-08-22T11:55:26.659Z,26.16
2022-08-22T11:58:42.780Z,25.28
2022-08-22T12:01:21.808Z,24.66
2022-08-22T12:04:12.751Z,24.35
2022-08-22T12:06:50.042Z,24.08
2022-08-22T12:09:58.272Z,23.90
2022-08-22T12:12:43.716Z,24.49
2022-08-22T12:15:33.912Z,25.82
2022-08-22T12:18:21.349Z,25.52
2022-08-22T12:21:21.612Z,24.94
2022-08-22T12:24:23.677Z,24.45
2022-08-22T12:27:09.648Z,24.13
2022-08-22T12:30:04.980Z,23.97
2022-08-22T12:33:22.892Z,23.90
2022-08-22T12:35:59.288Z,25.27
2022-08-22T12:39:03.735Z,26.45
2022-08-22T12:42:04.391Z,25.91
2022-08-22T12:45:14.106Z,25.25
2022-08-22T12:48:06.328Z,24.79
2022-08-22T12:50:57.416Z,24.51
2022-08-22T12:53:33.204Z,24.28
2022-08-22T12:56:16.887Z,24.51
2022-08-22T12:59:01.641Z,25.77
2022-08-22T13:01:43.915Z,25.54
2022-08-22T13:04:32.974Z,24.94
2022-08-22T13:07:22.894Z,24.45
2022-08-22T13:10:01.598Z,24.11
2022-08-22T13:12:44.488Z,23.91
2022-08-22T13:15:30.231Z,23.73
2022-08-22T13:18:28.695Z,23.59
2022-08-22T13:20:58.360Z,23.54
2022-08-22T13:23:30.935Z,23.50
2022-08-22T13:26:26.926Z,23.45
2022-08-22T13:29:26.483Z,23.38
2022-08-22T13:32:02.226Z,23.35
2022-08-22T13:34:46.208Z,23.33
2022-08-22T13:37:34.749Z,23.32
2022-08-22T13:40:10.981Z,23.28
2022-08-22T13:42:49.178Z,23.23
2022-08-22T13:45:27.121Z,23.16
2022-08-22T13:48:03.693Z,23.11
2022-08-22T13:50:53.122Z,23.06
2022-08-22T13:54:02.022Z,23.01
2022-08-22T13:56:48.184Z,22.95
2022-08-22T14:00:05.570Z,22.88
2022-08-22T14:02:56.682Z,22.83
2022-08-22T14:05:53.526Z,22.81
2022-08-22T14:08:34.858Z,22.81
2022-08-22T14:11:45.752Z,22.78
2022-08-22T14:14:26.881Z,22.75
2022-08-22T14:16:59.979Z,22.73
2022-08-22T14:19:59.122Z,22.71
2022-08-22T14:22:35.326Z,22.69
2022-08-22T14:25:17.458Z,22.65
2022-08-22T14:27:57.997Z,23.10
2022-08-22T14:30:33.177Z,24.93
2022-08-22T14:33:24.815Z,26.06
2022-08-22T14:36:02.175Z,25.45
2022-08-22T14:38:33.307Z,24.62
2022-08-22T14:41:23.900Z,23.98
2022-08-22T14:44:12.167Z,23.42
2022-08-22T14:46:59.544Z,23.07
2022-08-22T14:49:35.559Z,22.80
2022-08-22T14:52:19.774Z,22.58
2022-08-22T14:54:48.709Z,22.38
2022-08-22T14:57:19.983Z,22.65
2022-08-22T14:59:52.774Z,24.28
2022-08-22T15:02:31.724Z,25.40
2022-08-22T15:05:16.256Z,24.79
2022-08-22T15:07:55.971Z,23.95
2022-08-22T15:10:34.416Z,23.36
2022-08-22T15:13:08.202Z,22.98
2022-08-22T15:15:52.950Z,22.69
2022-08-22T15:18:29.243Z,23.00
2022-08-22T15:21:08.592Z,24.64
2022-08-22T15:23:47.127Z,25.62
2022-08-22T15:26:50.130Z,24.95
2022-08-22T15:29:24.009Z,24.03
2022-08-22T15:31:56.741Z,23.46
2022-08-22T15:34:41.267Z,23.04
2022-08-22T15:37:18.309Z,22.70
2022-08-22T15:40:13.535Z,22.45
2022-08-22T15:42:50.480Z,22.86
2022-08-22T15:45:36.156Z,24.62
2022-08-22T15:48:24.040Z,25.48
2022-08-22T15:50:56.724Z,24.66
2022-08-22T15:54:43.866Z,23.88
2022-08-22T15:57:35.344Z,23.06
2022-08-22T16:00:29.495Z,22.69
2022-08-22T16:03:24.161Z,23.05
2022-08-22T16:06:07.499Z,24.90
2022-08-22T16:08:55.597Z,25.80
2022-08-22T16:11:38.143Z,24.95
2022-08-22T16:14:35.773Z,24.03
2022-08-22T16:17:29.448Z,23.32
2022-08-22T16:20:20.140Z,22.82
2022-08-22T16:22:57.016Z,22.44
2022-08-22T16:25:51.413Z,22.17
2022-08-22T16:28:57.340Z,22.66
2022-08-22T16:31:49.264Z,24.68
2022-08-22T16:34:17.164Z,25.47
2022-08-22T16:37:14.112Z,24.70
2022-08-22T16:39:49.830Z,23.72
2022-08-22T16:42:22.517Z,23.08
2022-08-22T16:45:02.775Z,22.63
2022-08-22T16:47:33.700Z,22.88
2022-08-22T16:50:18.530Z,24.45
2022-08-22T16:53:01.968Z,25.37
2022-08-22T16:55:30.034Z,24.56
2022-08-22T16:58:49.865Z,23.80
2022-08-22T17:01:49.961Z,23.10
2022-08-22T17:04:29.832Z,22.66
2022-08-22T17:07:24.516Z,22.77
2022-08-22T17:10:10.259Z,24.46
2022-08-22T17:13:11.044Z,25.29
2022-08-22T17:16:31.948Z,24.30
2022-08-22T17:19:40.227Z,23.27
2022-08-22T17:22:31.994Z,22.65
2022-08-22T17:25:10.414Z,22.79
2022-08-22T17:27:44.723Z,24.35
2022-08-22T17:30:24.953Z,25.27
2022-08-22T17:33:29.330Z,24.55
2022-08-22T17:36:26.634Z,23.50
2022-08-22T17:39:53.015Z,22.75
2022-08-22T17:42:56.174Z,23.04
2022-08-22T17:46:13.537Z,24.73
2022-08-22T17:48:53.910Z,25.31
2022-08-22T17:52:13.760Z,24.38
2022-08-22T17:55:03.327Z,23.29
2022-08-22T17:57:50.497Z,22.70
2022-08-22T18:00:28.663Z,22.70
2022-08-22T18:03:22.399Z,24.19
2022-08-22T18:06:04.533Z,25.01
2022-08-22T18:11:55.589Z,23.17
2022-08-22T18:14:44.631Z,22.56
2022-08-22T18:17:32.001Z,22.61
2022-08-22T18:20:22.097Z,24.17
2022-08-22T18:23:00.364Z,25.00
2022-08-22T18:25:58.973Z,24.21
2022-08-22T18:28:56.541Z,23.17
2022-08-22T18:31:51.848Z,22.46
2022-08-22T18:34:40.998Z,22.60
2022-08-22T18:37:35.888Z,24.18
2022-08-22T18:40:25.423Z,24.80
2022-08-22T18:43:26.351Z,23.85
2022-08-22T18:46:03.255Z,22.89
2022-08-22T18:49:11.699Z,22.29
2022-08-22T18:51:38.627Z,22.45
2022-08-22T18:54:11.989Z,23.90
2022-08-22T18:57:05.992Z,24.65
2022-08-22T19:00:16.637Z,23.84
2022-08-22T19:03:18.172Z,22.83
2022-08-22T19:06:38.132Z,22.75
2022-08-22T19:09:18.716Z,24.60
2022-08-22T19:12:08.219Z,25.23
2022-08-22T19:15:07.243Z,24.20
2022-08-22T19:17:59.135Z,23.13
2022-08-22T19:20:59.419Z,22.40
2022-08-22T19:23:38.143Z,22.52
2022-08-22T19:26:41.079Z,24.07
2022-08-22T19:29:12.231Z,24.79
2022-08-22T19:32:00.886Z,23.98
2022-08-22T19:34:29.060Z,23.01
2022-08-22T19:37:30.786Z,22.81
2022-08-22T19:40:08.328Z,24.60
2022-08-22T19:42:41.823Z,25.37
2022-08-22T19:45:29.587Z,24.50
2022-08-22T19:48:13.854Z,23.41
2022-08-22T19:50:44.334Z,22.60
2022-08-22T19:53:33.241Z,22.53
2022-08-22T19:56:44.097Z,24.27
2022-08-22T19:59:24.365Z,25.08
2022-08-22T20:02:37.859Z,24.11
2022-08-22T20:05:30.766Z,23.01
2022-08-22T20:08:31.351Z,22.96
2022-08-22T20:11:54.133Z,24.70
2022-08-22T20:14:40.415Z,25.14
2022-08-22T20:17:38.260Z,24.05
2022-08-22T20:20:27.990Z,23.00
2022-08-22T20:23:23.067Z,22.95
2022-08-22T20:25:56.277Z,24.63
2022-08-22T20:28:50.087Z,25.36
2022-08-22T20:31:27.528Z,24.33
2022-08-22T20:34:10.134Z,23.30
2022-08-22T20:36:43.536Z,22.55
2022-08-22T20:39:21.581Z,22.52
2022-08-22T20:42:05.515Z,24.11
2022-08-22T20:44:57.648Z,25.03
2022-08-22T20:47:40.773Z,24.10
2022-08-22T20:50:27.803Z,23.10
2022-08-22T20:53:15.464Z,22.99
2022-08-22T20:55:55.452Z,24.54
2022-08-22T20:58:30.064Z,25.20
2022-08-22T21:01:03.235Z,24.28
2022-08-22T21:03:47.513Z,23.36
2022-08-22T21:06:31.064Z,22.54
2022-08-22T21:09:40.308Z,22.50
2022-08-22T21:12:09.739Z,24.34
2022-08-22T21:14:46.311Z,25.13
2022-08-22T21:17:35.510Z,24.29
2022-08-22T21:20:22.615Z,23.25
2022-08-22T21:22:51.574Z,23.01
2022-08-22T21:25:19.520Z,24.29
2022-08-22T21:27:49.898Z,25.20
2022-08-22T21:30:27.520Z,24.53
2022-08-22T21:32:56.841Z,23.53
2022-08-22T21:35:32.068Z,22.82
2022-08-22T21:38:02.955Z,22.77
2022-08-22T21:40:36.742Z,24.22
2022-08-22T21:43:13.863Z,25.17
2022-08-22T21:45:44.841Z,24.42
2022-08-22T21:48:56.767Z,23.49
2022-08-22T21:51:31.014Z,23.36
2022-08-22T21:54:30.146Z,24.71
2022-08-22T21:57:10.018Z,25.26
2022-08-22T21:59:59.393Z,24.30
2022-08-22T22:02:41.838Z,23.29
2022-08-22T22:05:16.988Z,23.10
2022-08-22T22:07:47.821Z,24.43
2022-08-22T22:10:21.149Z,25.41
2022-08-22T22:12:52.246Z,25.24
2022-08-22T22:15:26.036Z,24.17
2022-08-22T22:17:55.504Z,23.25
2022-08-22T22:20:27.734Z,23.09
2022-08-22T22:22:55.940Z,24.56
2022-08-22T22:25:40.007Z,25.54
2022-08-22T22:28:28.454Z,24.72
2022-08-22T22:30:56.512Z,23.62
2022-08-22T22:33:30.857Z,23.39
2022-08-22T22:36:18.045Z,25.02
2022-08-22T22:38:46.378Z,25.85
2022-08-22T22:41:14.554Z,24.89
2022-08-22T22:43:43.201Z,23.87
2022-08-22T22:46:11.181Z,23.66
2022-08-22T22:48:38.981Z,25.05
2022-08-22T22:51:12.504Z,25.76
2022-08-22T22:53:43.011Z,24.93
2022-08-22T22:56:21.534Z,23.93
2022-08-22T22:58:59.244Z,23.63
2022-08-22T23:01:28.994Z,25.00
2022-08-22T23:04:05.626Z,25.71
2022-08-22T23:06:34.793Z,24.83
2022-08-22T23:09:02.855Z,23.79
2022-08-22T23:11:31.363Z,23.43
2022-08-22T23:14:01.666Z,24.67
2022-08-22T23:16:35.207Z,25.52
2022-08-22T23:19:10.639Z,24.67
2022-08-22T23:21:40.561Z,23.64
2022-08-22T23:24:12.420Z,23.33
2022-08-22T23:26:40.577Z,24.81
2022-08-22T23:29:09.023Z,25.64
2022-08-22T23:32:08.877Z,24.86
2022-08-22T23:34:46.042Z,23.67
2022-08-22T23:37:20.052Z,22.88
2022-08-22T23:39:48.767Z,22.86
2022-08-22T23:42:18.384Z,24.41
2022-08-22T23:44:46.979Z,25.12
2022-08-22T23:47:15.924Z,24.34
2022-08-22T23:49:44.181Z,23.39
2022-08-22T23:52:14.363Z,23.05
2022-08-22T23:54:42.295Z,24.31
2022-08-22T23:57:12.056Z,25.15
2022-08-22T23:59:46.315Z,24.43
