createdAt,value
2018-07-08T00:01:09.994Z,3.13
2018-07-08T00:03:37.325Z,3.90
2018-07-08T00:06:04.641Z,3.00
2018-07-08T00:08:31.975Z,5.03
2018-07-08T00:10:59.546Z,2.83
2018-07-08T00:13:26.825Z,2.73
2018-07-08T00:15:54.151Z,4.10
2018-07-08T00:18:22.552Z,3.20
2018-07-08T00:20:51.129Z,2.50
2018-07-08T00:23:18.697Z,3.83
2018-07-08T00:25:46.066Z,3.20
2018-07-08T00:28:13.350Z,3.17
2018-07-08T00:30:40.637Z,2.70
2018-07-08T00:33:08.297Z,2.77
2018-07-08T00:35:35.590Z,3.27
2018-07-08T00:38:02.894Z,2.93
2018-07-08T00:40:30.313Z,2.33
2018-07-08T00:42:57.593Z,2.67
2018-07-08T00:45:24.897Z,2.97
2018-07-08T00:47:52.186Z,2.50
2018-07-08T00:50:19.477Z,2.50
2018-07-08T00:52:46.793Z,2.90
2018-07-08T00:55:14.057Z,3.83
2018-07-08T00:57:41.564Z,3.00
2018-07-08T01:00:14.793Z,3.30
2018-07-08T01:02:42.103Z,2.70
2018-07-08T01:05:09.405Z,2.60
2018-07-08T01:07:36.709Z,3.10
2018-07-08T01:10:04.021Z,3.40
2018-07-08T01:12:31.359Z,3.40
2018-07-08T01:14:58.645Z,3.70
2018-07-08T01:17:25.945Z,3.03
2018-07-08T01:19:53.268Z,3.30
2018-07-08T01:22:20.573Z,2.40
2018-07-08T01:24:47.894Z,2.10
2018-07-08T01:27:15.189Z,3.27
2018-07-08T01:29:42.473Z,2.93
2018-07-08T01:32:09.760Z,2.60
2018-07-08T01:34:37.065Z,2.90
2018-07-08T01:37:04.490Z,2.33
2018-07-08T01:39:31.793Z,3.27
2018-07-08T01:41:59.092Z,2.97
2018-07-08T01:44:26.505Z,3.20
2018-07-08T01:46:53.741Z,3.60
2018-07-08T01:49:21.025Z,2.80
2018-07-08T01:51:48.332Z,5.13
2018-07-08T01:54:15.679Z,2.67
2018-07-08T01:56:43.055Z,2.70
2018-07-08T01:59:10.389Z,3.30
2018-07-08T02:01:37.699Z,2.53
2018-07-08T02:04:04.996Z,3.17
2018-07-08T02:06:32.293Z,3.03
2018-07-08T02:08:59.578Z,3.20
2018-07-08T02:11:26.879Z,3.00
2018-07-08T02:13:54.980Z,2.43
2018-07-08T02:16:22.489Z,3.00
2018-07-08T02:18:49.800Z,3.00
2018-07-08T02:21:17.107Z,2.80
2018-07-08T02:23:44.425Z,3.97
2018-07-08T02:26:11.755Z,2.90
2018-07-08T02:28:39.029Z,3.00
2018-07-08T02:31:06.345Z,2.50
2018-07-08T02:33:33.697Z,3.00
2018-07-08T02:36:00.997Z,2.33
2018-07-08T02:38:28.297Z,3.03
2018-07-08T02:40:55.605Z,3.07
2018-07-08T02:43:22.889Z,3.43
2018-07-08T02:45:52.709Z,3.10
2018-07-08T02:48:20.021Z,2.67
2018-07-08T02:50:47.351Z,3.20
2018-07-08T02:53:14.655Z,2.97
2018-07-08T02:55:41.964Z,2.90
2018-07-08T02:58:09.242Z,2.53
2018-07-08T03:00:36.576Z,3.10
2018-07-08T03:03:03.905Z,4.17
2018-07-08T03:05:31.222Z,3.43
2018-07-08T03:07:58.537Z,3.50
2018-07-08T03:10:25.842Z,3.10
2018-07-08T03:12:53.157Z,2.83
2018-07-08T03:15:20.489Z,2.93
2018-07-08T03:17:47.773Z,3.47
2018-07-08T03:20:15.113Z,3.00
2018-07-08T03:22:42.402Z,3.03
2018-07-08T03:25:09.694Z,2.73
2018-07-08T03:27:37.012Z,2.87
2018-07-08T03:30:04.346Z,2.87
2018-07-08T03:32:31.617Z,2.93
2018-07-08T03:34:58.906Z,3.00
2018-07-08T03:37:26.185Z,2.63
2018-07-08T03:39:53.533Z,3.90
2018-07-08T03:42:20.829Z,3.63
2018-07-08T03:44:48.102Z,3.10
2018-07-08T03:47:15.377Z,2.43
2018-07-08T03:49:42.691Z,3.27
2018-07-08T03:52:09.981Z,3.27
2018-07-08T03:54:37.270Z,3.30
2018-07-08T03:57:04.565Z,3.70
2018-07-08T03:59:31.864Z,2.73
2018-07-08T04:01:59.140Z,2.90
2018-07-08T04:04:26.453Z,4.60
2018-07-08T04:06:53.775Z,4.60
2018-07-08T04:09:21.044Z,3.23
2018-07-08T04:11:48.645Z,3.30
2018-07-08T04:14:16.181Z,3.33
2018-07-08T04:16:43.850Z,3.60
2018-07-08T04:19:11.165Z,3.40
2018-07-08T04:21:38.525Z,2.57
2018-07-08T04:24:05.805Z,3.00
2018-07-08T04:26:33.084Z,3.03
2018-07-08T04:29:00.380Z,4.30
2018-07-08T04:31:27.665Z,3.20
2018-07-08T04:33:54.943Z,2.83
2018-07-08T04:36:22.248Z,3.33
2018-07-08T04:38:49.540Z,3.50
2018-07-08T04:41:16.861Z,2.90
2018-07-08T04:43:44.145Z,3.03
2018-07-08T04:46:11.445Z,2.97
2018-07-08T04:48:38.729Z,3.47
2018-07-08T04:51:06.012Z,3.10
2018-07-08T04:53:33.314Z,2.70
2018-07-08T04:56:00.578Z,3.17
2018-07-08T04:58:27.880Z,3.27
2018-07-08T05:00:55.233Z,3.73
2018-07-08T05:03:22.473Z,3.10
2018-07-08T05:05:49.796Z,2.77
2018-07-08T05:08:17.073Z,4.47
2018-07-08T05:10:44.385Z,3.33
2018-07-08T05:13:11.704Z,2.93
2018-07-08T05:15:39.010Z,2.80
2018-07-08T05:18:06.433Z,2.70
2018-07-08T05:20:33.745Z,3.10
2018-07-08T05:23:01.077Z,3.90
2018-07-08T05:25:28.380Z,3.50
2018-07-08T05:27:55.677Z,2.97
2018-07-08T05:30:22.983Z,3.20
2018-07-08T05:32:50.541Z,3.07
2018-07-08T05:35:17.805Z,3.30
2018-07-08T05:37:45.109Z,2.90
2018-07-08T05:40:12.385Z,3.57
2018-07-08T05:42:39.827Z,4.00
2018-07-08T05:45:07.153Z,3.40
2018-07-08T05:47:34.474Z,3.07
2018-07-08T05:50:01.969Z,2.80
2018-07-08T05:52:29.245Z,2.73
2018-07-08T05:54:56.537Z,3.70
2018-07-08T05:57:23.857Z,2.70
2018-07-08T05:59:51.154Z,2.97
2018-07-08T06:02:18.445Z,4.17
2018-07-08T06:04:45.754Z,4.03
2018-07-08T06:07:13.095Z,3.50
2018-07-08T06:09:40.401Z,3.60
2018-07-08T06:12:07.860Z,3.03
2018-07-08T06:14:35.139Z,3.60
2018-07-08T06:17:02.420Z,2.47
2018-07-08T06:19:29.712Z,3.03
2018-07-08T06:21:56.991Z,2.70
2018-07-08T06:24:24.301Z,2.47
2018-07-08T06:26:51.811Z,3.70
2018-07-08T06:29:19.092Z,2.43
2018-07-08T06:31:46.404Z,2.70
2018-07-08T06:34:13.693Z,3.33
2018-07-08T06:36:41.032Z,3.37
2018-07-08T06:39:08.336Z,3.30
2018-07-08T06:41:35.620Z,3.03
2018-07-08T06:44:02.913Z,4.03
2018-07-08T06:46:30.254Z,3.63
2018-07-08T06:48:57.610Z,4.53
2018-07-08T06:51:24.933Z,2.97
2018-07-08T06:53:52.234Z,3.53
2018-07-08T06:56:19.525Z,2.93
2018-07-08T06:58:46.845Z,3.20
2018-07-08T07:01:14.138Z,3.87
2018-07-08T07:03:41.424Z,3.80
2018-07-08T07:06:08.719Z,3.00
2018-07-08T07:08:36.081Z,4.80
2018-07-08T07:11:03.358Z,3.13
2018-07-08T07:13:30.713Z,3.43
2018-07-08T07:15:57.969Z,2.90
2018-07-08T07:18:25.245Z,2.93
2018-07-08T07:20:52.572Z,3.60
2018-07-08T07:23:19.874Z,3.10
2018-07-08T07:25:47.152Z,3.47
2018-07-08T07:28:14.432Z,3.23
2018-07-08T07:30:41.711Z,3.10
2018-07-08T07:33:09.016Z,3.70
2018-07-08T07:35:36.297Z,4.10
2018-07-08T07:38:03.777Z,3.67
2018-07-08T07:40:31.049Z,4.27
2018-07-08T07:42:58.321Z,5.70
2018-07-08T07:45:25.659Z,4.90
2018-07-08T07:47:52.907Z,5.00
2018-07-08T07:50:20.309Z,3.13
2018-07-08T07:52:47.601Z,2.90
2018-07-08T07:55:14.881Z,2.63
2018-07-08T07:57:42.178Z,2.97
2018-07-08T08:00:09.528Z,3.40
2018-07-08T08:02:36.798Z,3.07
2018-07-08T08:05:04.117Z,3.40
2018-07-08T08:07:31.397Z,3.30
2018-07-08T08:09:58.669Z,3.50
2018-07-08T08:12:25.975Z,3.27
2018-07-08T08:14:53.252Z,2.90
2018-07-08T08:17:20.530Z,2.67
2018-07-08T08:19:47.829Z,2.80
2018-07-08T08:22:15.121Z,3.20
2018-07-08T08:24:42.406Z,3.20
2018-07-08T08:27:09.694Z,3.70
2018-07-08T08:29:39.996Z,3.27
2018-07-08T08:32:11.074Z,2.80
2018-07-08T08:34:52.837Z,2.93
2018-07-08T08:37:22.113Z,2.90
2018-07-08T08:39:50.533Z,2.50
2018-07-08T08:42:17.819Z,2.80
2018-07-08T08:44:45.258Z,1.93
2018-07-08T08:47:12.829Z,2.80
2018-07-08T08:49:40.110Z,2.30
2018-07-08T08:52:08.665Z,2.53
2018-07-08T08:54:36.025Z,2.80
2018-07-08T08:57:03.597Z,3.57
2018-07-08T08:59:30.981Z,4.23
2018-07-08T09:01:58.269Z,3.17
2018-07-08T09:04:25.629Z,2.87
2018-07-08T09:06:53.071Z,2.87
2018-07-08T09:09:20.545Z,2.87
2018-07-08T09:11:47.846Z,3.17
2018-07-08T09:14:15.123Z,2.47
2018-07-08T09:16:42.489Z,3.00
2018-07-08T09:19:09.761Z,3.47
2018-07-08T09:21:37.052Z,3.13
2018-07-08T09:24:04.367Z,2.50
2018-07-08T09:26:31.653Z,2.70
2018-07-08T09:28:58.948Z,3.00
2018-07-08T09:31:26.269Z,2.70
2018-07-08T09:33:53.952Z,2.90
2018-07-08T09:36:21.284Z,2.47
2018-07-08T09:38:48.740Z,2.53
2018-07-08T09:41:15.965Z,2.77
2018-07-08T09:43:43.243Z,2.70
2018-07-08T09:46:10.813Z,2.60
2018-07-08T09:48:38.130Z,2.60
2018-07-08T09:51:05.435Z,3.13
2018-07-08T09:53:32.753Z,2.53
2018-07-08T09:56:00.053Z,2.57
2018-07-08T09:58:27.315Z,2.97
2018-07-08T10:00:55.102Z,3.23
2018-07-08T10:03:22.379Z,2.47
2018-07-08T10:05:49.673Z,2.30
2018-07-08T10:08:16.956Z,2.40
2018-07-08T10:10:44.271Z,3.30
2018-07-08T10:13:11.541Z,2.73
2018-07-08T10:15:38.806Z,3.30
2018-07-08T10:18:06.105Z,3.23
2018-07-08T10:20:33.453Z,3.37
2018-07-08T10:23:00.936Z,2.43
2018-07-08T10:25:28.300Z,3.17
2018-07-08T10:28:16.018Z,2.47
2018-07-08T10:30:43.541Z,2.80
2018-07-08T10:33:11.006Z,2.90
2018-07-08T10:35:44.168Z,2.87
2018-07-08T10:38:11.469Z,3.17
2018-07-08T10:40:38.921Z,3.20
2018-07-08T10:43:06.234Z,3.90
2018-07-08T10:45:33.525Z,2.47
2018-07-08T10:48:00.875Z,2.73
2018-07-08T10:50:28.152Z,2.70
2018-07-08T10:52:55.499Z,2.73
2018-07-08T10:55:22.884Z,2.60
2018-07-08T10:57:50.122Z,2.97
2018-07-08T11:00:17.433Z,2.23
2018-07-08T11:02:44.965Z,3.20
2018-07-08T11:05:12.261Z,3.10
2018-07-08T11:07:39.705Z,2.40
2018-07-08T11:10:07.001Z,3.03
2018-07-08T11:12:34.816Z,3.37
2018-07-08T11:15:02.137Z,3.43
2018-07-08T11:17:29.428Z,2.90
2018-07-08T11:19:56.709Z,3.50
2018-07-08T11:22:24.049Z,2.70
2018-07-08T11:24:51.352Z,2.70
2018-07-08T11:27:18.640Z,2.90
2018-07-08T11:29:45.964Z,2.83
2018-07-08T11:32:13.244Z,2.00
2018-07-08T11:34:40.529Z,2.70
2018-07-08T11:37:07.825Z,2.53
2018-07-08T11:39:35.119Z,2.37
2018-07-08T11:42:02.434Z,2.63
2018-07-08T11:44:29.759Z,2.17
2018-07-08T11:46:57.057Z,2.67
2018-07-08T11:49:24.361Z,2.90
2018-07-08T11:51:51.661Z,2.10
2018-07-08T11:54:18.948Z,2.73
2018-07-08T11:56:46.474Z,2.93
2018-07-08T11:59:14.033Z,2.43
2018-07-08T12:01:41.310Z,2.53
2018-07-08T12:04:08.634Z,2.80
2018-07-08T12:06:35.954Z,4.60
2018-07-08T12:09:03.923Z,2.60
2018-07-08T12:11:31.204Z,2.70
2018-07-08T12:13:58.505Z,2.60
2018-07-08T12:16:26.069Z,2.40
2018-07-08T12:18:53.392Z,2.27
2018-07-08T12:21:21.532Z,3.73
2018-07-08T12:23:48.806Z,2.10
2018-07-08T12:26:16.123Z,2.87
2018-07-08T12:28:43.425Z,2.47
2018-07-08T12:31:10.761Z,2.40
2018-07-08T12:33:38.245Z,3.07
2018-07-08T12:36:05.677Z,2.50
2018-07-08T12:38:32.984Z,2.70
2018-07-08T12:41:00.548Z,2.37
2018-07-08T12:43:27.857Z,3.20
2018-07-08T12:45:55.173Z,3.33
2018-07-08T12:48:22.458Z,3.30
2018-07-08T12:50:49.777Z,1.97
2018-07-08T12:53:17.069Z,2.90
2018-07-08T12:55:44.557Z,2.77
2018-07-08T12:58:11.872Z,3.53
2018-07-08T13:00:39.153Z,2.57
2018-07-08T13:03:06.441Z,2.23
2018-07-08T13:05:33.745Z,2.37
2018-07-08T13:08:01.066Z,3.20
2018-07-08T13:10:28.537Z,2.70
2018-07-08T13:12:55.909Z,2.70
2018-07-08T13:15:23.261Z,3.07
2018-07-08T13:17:50.557Z,2.80
2018-07-08T13:20:17.849Z,3.27
2018-07-08T13:22:45.156Z,2.77
2018-07-08T13:25:12.477Z,2.70
2018-07-08T13:27:39.775Z,2.70
2018-07-08T13:30:07.129Z,2.40
2018-07-08T13:32:34.500Z,2.40
2018-07-08T13:35:01.745Z,2.60
2018-07-08T13:37:29.038Z,2.60
2018-07-08T13:39:56.321Z,2.80
2018-07-08T13:42:23.637Z,2.30
2018-07-08T13:44:51.005Z,2.30
2018-07-08T13:47:18.343Z,2.40
2018-07-08T13:49:45.638Z,3.00
2018-07-08T13:52:12.924Z,2.80
2018-07-08T13:54:40.245Z,3.23
2018-07-08T13:57:07.540Z,2.27
2018-07-08T13:59:34.817Z,3.10
2018-07-08T14:02:02.109Z,2.10
2018-07-08T14:04:29.425Z,2.97
2018-07-08T14:06:56.696Z,2.60
2018-07-08T14:09:23.969Z,2.40
2018-07-08T14:11:51.267Z,2.10
2018-07-08T14:14:18.561Z,2.20
2018-07-08T14:16:45.906Z,2.17
2018-07-08T14:19:13.393Z,2.23
2018-07-08T14:21:40.684Z,2.33
2018-07-08T14:24:07.996Z,2.53
2018-07-08T14:26:35.295Z,2.90
2018-07-08T14:29:02.602Z,2.17
2018-07-08T14:31:29.898Z,2.60
2018-07-08T14:33:57.188Z,3.43
2018-07-08T14:36:24.489Z,2.87
2018-07-08T14:38:51.780Z,2.77
2018-07-08T14:41:19.057Z,2.90
2018-07-08T14:43:46.382Z,6.07
2018-07-08T14:46:13.699Z,3.03
2018-07-08T14:48:40.987Z,3.00
2018-07-08T14:51:08.284Z,2.80
2018-07-08T14:53:35.768Z,2.60
2018-07-08T14:56:03.252Z,2.20
2018-07-08T14:58:30.557Z,2.67
2018-07-08T15:00:58.172Z,2.40
2018-07-08T15:03:25.488Z,2.73
2018-07-08T15:05:52.779Z,2.60
2018-07-08T15:08:20.074Z,2.47
2018-07-08T15:10:47.370Z,4.30
2018-07-08T15:13:14.673Z,2.90
2018-07-08T15:15:42.101Z,3.50
2018-07-08T15:18:09.358Z,3.47
2018-07-08T15:20:36.889Z,4.77
2018-07-08T15:23:04.194Z,5.50
2018-07-08T15:25:31.486Z,17.63
2018-07-08T15:27:58.769Z,602.43
2018-07-08T15:30:26.045Z,401.07
2018-07-08T15:32:53.477Z,738.77
2018-07-08T15:35:20.794Z,560.53
2018-07-08T15:37:48.090Z,262.73
2018-07-08T15:40:15.364Z,359.77
2018-07-08T15:42:42.649Z,172.00
2018-07-08T15:45:09.945Z,66.83
2018-07-08T15:47:37.213Z,32.07
2018-07-08T15:50:04.682Z,92.60
2018-07-08T15:52:32.549Z,56.40
2018-07-08T15:54:59.848Z,9.80
2018-07-08T15:57:27.148Z,9.70
2018-07-08T15:59:54.484Z,5.90
2018-07-08T16:02:21.758Z,9.30
2018-07-08T16:04:49.073Z,10.57
2018-07-08T16:07:16.375Z,5.60
2018-07-08T16:09:43.685Z,20.90
2018-07-08T16:12:10.993Z,8.00
2018-07-08T16:14:38.265Z,6.10
2018-07-08T16:17:05.569Z,4.13
2018-07-08T16:19:32.849Z,6.47
2018-07-08T16:22:00.381Z,3.70
2018-07-08T16:24:27.627Z,9.60
2018-07-08T16:26:54.930Z,2.63
2018-07-08T16:29:22.237Z,6.90
2018-07-08T16:31:49.525Z,6.10
2018-07-08T16:34:16.830Z,4.90
2018-07-08T16:36:44.122Z,3.27
2018-07-08T16:39:11.407Z,3.13
2018-07-08T16:41:38.698Z,2.63
2018-07-08T16:44:06.006Z,2.80
2018-07-08T16:46:33.307Z,2.83
2018-07-08T16:49:00.608Z,2.00
2018-07-08T16:51:27.914Z,2.20
2018-07-08T16:53:55.245Z,3.93
2018-07-08T16:56:22.565Z,2.37
2018-07-08T16:58:49.888Z,2.40
2018-07-08T17:01:17.260Z,2.47
2018-07-08T17:03:45.037Z,2.20
2018-07-08T17:06:12.334Z,2.27
2018-07-08T17:08:39.657Z,2.20
2018-07-08T17:11:06.973Z,2.00
2018-07-08T17:13:34.301Z,1.80
2018-07-08T17:16:01.615Z,3.93
2018-07-08T17:18:29.073Z,3.23
2018-07-08T17:20:56.390Z,2.83
2018-07-08T17:23:23.961Z,2.43
2018-07-08T17:25:51.285Z,2.27
2018-07-08T17:28:18.562Z,2.40
2018-07-08T17:30:45.861Z,2.40
2018-07-08T17:33:13.193Z,2.00
2018-07-08T17:35:40.549Z,1.73
2018-07-08T17:38:08.055Z,1.93
2018-07-08T17:40:35.369Z,2.13
2018-07-08T17:43:02.993Z,2.50
2018-07-08T17:45:30.289Z,2.33
2018-07-08T17:47:57.605Z,2.60
2018-07-08T17:50:24.892Z,2.13
2018-07-08T17:52:52.185Z,1.70
2018-07-08T17:55:19.469Z,1.90
2018-07-08T17:57:46.769Z,2.57
2018-07-08T18:00:14.262Z,1.43
2018-07-08T18:02:41.597Z,1.33
2018-07-08T18:05:08.957Z,1.30
2018-07-08T18:07:36.269Z,1.43
2018-07-08T18:10:03.557Z,3.37
2018-07-08T18:12:30.898Z,4.20
2018-07-08T18:14:58.193Z,1.83
2018-07-08T18:17:25.512Z,1.37
2018-07-08T18:19:52.869Z,2.10
2018-07-08T18:22:20.241Z,1.60
2018-07-08T18:24:47.748Z,1.77
2018-07-08T18:27:15.050Z,1.40
2018-07-08T18:29:42.385Z,1.40
2018-07-08T18:32:09.668Z,1.37
2018-07-08T18:34:37.007Z,1.20
2018-07-08T18:37:04.328Z,1.47
2018-07-08T18:39:31.657Z,1.20
2018-07-08T18:41:58.925Z,1.93
2018-07-08T18:44:26.224Z,2.00
2018-07-08T18:46:53.514Z,1.87
2018-07-08T18:49:20.889Z,1.20
2018-07-08T18:51:48.197Z,1.20
2018-07-08T18:54:15.517Z,1.80
2018-07-08T18:56:43.285Z,1.20
2018-07-08T18:59:10.626Z,1.80
2018-07-08T19:01:37.906Z,3.83
2018-07-08T19:04:05.200Z,2.07
2018-07-08T19:06:32.525Z,2.07
2018-07-08T19:08:59.805Z,1.77
2018-07-08T19:11:27.169Z,2.00
2018-07-08T19:13:54.429Z,1.90
2018-07-08T19:16:21.761Z,1.60
2018-07-08T19:18:49.056Z,2.00
2018-07-08T19:21:16.366Z,2.03
2018-07-08T19:23:43.973Z,2.00
2018-07-08T19:26:11.488Z,2.10
2018-07-08T19:28:38.821Z,2.20
2018-07-08T19:31:06.120Z,2.13
2018-07-08T19:33:33.425Z,3.30
2018-07-08T19:36:01.281Z,3.17
2018-07-08T19:38:28.590Z,2.43
2018-07-08T19:40:55.902Z,2.47
2018-07-08T19:43:23.233Z,2.60
2018-07-08T19:45:50.565Z,2.50
2018-07-08T19:48:17.909Z,2.30
2018-07-08T19:50:45.169Z,1.87
2018-07-08T19:53:12.481Z,2.10
2018-07-08T19:55:39.777Z,2.40
2018-07-08T19:58:07.233Z,3.13
2018-07-08T20:00:34.541Z,2.43
2018-07-08T20:03:01.872Z,2.07
2018-07-08T20:05:29.405Z,2.40
2018-07-08T20:07:56.855Z,1.83
2018-07-08T20:10:24.261Z,2.37
2018-07-08T20:12:51.557Z,2.00
2018-07-08T20:15:18.913Z,2.57
2018-07-08T20:17:46.198Z,2.17
2018-07-08T20:20:13.478Z,2.63
2018-07-08T20:22:40.885Z,2.43
2018-07-08T20:25:08.807Z,2.70
2018-07-08T20:27:36.252Z,3.03
2018-07-08T20:30:03.585Z,2.10
2018-07-08T20:32:30.877Z,2.50
2018-07-08T20:34:58.601Z,1.90
2018-07-08T20:37:25.894Z,2.80
2018-07-08T20:39:53.240Z,3.43
2018-07-08T20:42:20.546Z,2.40
2018-07-08T20:44:47.841Z,2.50
2018-07-08T20:47:15.136Z,3.27
2018-07-08T20:49:42.581Z,3.00
2018-07-08T20:52:09.888Z,3.13
2018-07-08T20:54:37.165Z,2.43
2018-07-08T20:57:04.469Z,2.50
2018-07-08T20:59:31.801Z,2.73
2018-07-08T21:01:59.317Z,2.23
2018-07-08T21:04:26.632Z,2.40
2018-07-08T21:06:53.978Z,2.93
2018-07-08T21:09:21.286Z,3.50
2018-07-08T21:11:48.605Z,2.70
2018-07-08T21:14:15.901Z,3.10
2018-07-08T21:16:43.957Z,3.03
2018-07-08T21:19:11.461Z,2.83
2018-07-08T21:21:38.792Z,2.67
2018-07-08T21:24:06.065Z,3.07
2018-07-08T21:26:33.537Z,2.87
2018-07-08T21:29:01.061Z,4.03
2018-07-08T21:31:28.367Z,2.70
2018-07-08T21:33:55.654Z,3.27
2018-07-08T21:36:22.968Z,3.43
2018-07-08T21:38:50.268Z,2.87
2018-07-08T21:41:17.549Z,3.63
2018-07-08T21:43:44.857Z,2.70
2018-07-08T21:46:12.149Z,3.70
2018-07-08T21:48:39.449Z,3.20
2018-07-08T21:51:06.785Z,3.10
2018-07-08T21:53:34.078Z,3.47
2018-07-08T21:56:01.366Z,3.03
2018-07-08T21:58:28.684Z,3.67
2018-07-08T22:01:01.849Z,3.57
2018-07-08T22:03:29.150Z,3.20
2018-07-08T22:05:56.454Z,3.33
2018-07-08T22:08:28.358Z,3.23
2018-07-08T22:10:55.632Z,3.30
2018-07-08T22:13:22.949Z,4.03
2018-07-08T22:15:50.222Z,3.00
2018-07-08T22:18:17.514Z,3.47
2018-07-08T22:20:44.882Z,2.87
2018-07-08T22:23:12.176Z,3.13
2018-07-08T22:25:39.457Z,3.57
2018-07-08T22:28:06.755Z,2.87
2018-07-08T22:30:34.309Z,3.53
2018-07-08T22:33:01.645Z,3.73
2018-07-08T22:35:28.897Z,4.20
2018-07-08T22:37:56.186Z,4.00
2018-07-08T22:40:23.496Z,3.80
2018-07-08T22:42:50.789Z,3.87
2018-07-08T22:45:18.066Z,3.87
2018-07-08T22:47:45.357Z,4.03
2018-07-08T22:50:12.663Z,4.40
2018-07-08T22:52:39.977Z,3.70
2018-07-08T22:55:07.293Z,3.70
2018-07-08T22:57:34.599Z,4.90
2018-07-08T23:00:07.717Z,4.03
2018-07-08T23:02:37.136Z,4.27
2018-07-08T23:05:04.437Z,4.50
2018-07-08T23:07:31.729Z,4.43
2018-07-08T23:09:59.021Z,3.70
2018-07-08T23:12:26.375Z,4.30
2018-07-08T23:14:53.597Z,3.93
2018-07-08T23:17:20.897Z,4.10
2018-07-08T23:19:48.222Z,5.47
2018-07-08T23:22:18.813Z,4.43
2018-07-08T23:24:46.129Z,3.70
2018-07-08T23:27:13.453Z,4.60
2018-07-08T23:29:40.756Z,4.20
2018-07-08T23:32:08.234Z,4.90
2018-07-08T23:34:35.519Z,5.10
2018-07-08T23:37:02.805Z,4.90
2018-07-08T23:39:30.087Z,4.70
2018-07-08T23:41:57.373Z,4.00
2018-07-08T23:44:24.652Z,4.67
2018-07-08T23:46:51.986Z,4.40
2018-07-08T23:49:19.306Z,4.80
2018-07-08T23:51:46.658Z,5.10
2018-07-08T23:54:14.425Z,4.33
2018-07-08T23:56:41.707Z,5.20
2018-07-08T23:59:09.012Z,4.43
