createdAt,value
2019-01-24T05:48:48.268Z,41.40
2019-01-24T05:49:48.251Z,54.00
2019-01-24T05:50:48.234Z,58.90
2019-01-24T05:51:48.238Z,54.10
2019-01-24T05:52:48.214Z,54.50
2019-01-24T05:53:48.204Z,53.10
2019-01-24T05:54:48.193Z,52.80
2019-01-24T05:55:48.183Z,55.40
2019-01-24T05:56:48.186Z,57.80
2019-01-24T05:57:48.171Z,58.00
2019-01-24T05:58:48.151Z,59.00
2019-01-24T05:59:48.146Z,56.00
2019-01-24T06:00:48.146Z,59.50
2019-01-24T06:01:48.171Z,55.90
2019-01-24T06:02:48.108Z,54.70
2019-01-24T06:03:48.110Z,61.60
2019-01-24T06:04:48.090Z,56.80
2019-01-24T06:05:55.112Z,54.80
2019-01-24T06:06:48.066Z,59.40
2019-01-24T06:07:48.080Z,60.50
2019-01-24T06:08:48.050Z,57.40
2019-01-24T06:09:48.035Z,59.10
2019-01-24T06:10:48.038Z,57.50
2019-01-24T06:11:48.018Z,55.80
2019-01-24T06:12:48.027Z,55.30
2019-01-24T06:13:48.000Z,51.90
2019-01-24T06:14:47.996Z,57.10
2019-01-24T06:15:47.985Z,52.90
2019-01-24T06:16:47.961Z,55.00
2019-01-24T06:17:47.974Z,52.30
2019-01-24T06:18:47.999Z,51.90
2019-01-24T06:19:47.932Z,50.70
2019-01-24T06:20:47.925Z,48.80
2019-01-24T06:21:47.918Z,52.10
2019-01-24T06:22:47.919Z,53.10
2019-01-24T06:23:47.890Z,48.60
2019-01-24T06:24:47.880Z,47.70
2019-01-24T06:25:47.880Z,51.80
2019-01-24T06:26:47.860Z,51.10
2019-01-24T06:27:47.871Z,53.30
2019-01-24T06:28:47.849Z,49.60
2019-01-24T06:29:47.831Z,52.00
2019-01-24T06:30:47.815Z,52.60
2019-01-24T06:31:47.808Z,51.80
2019-01-24T06:32:47.826Z,50.70
2019-01-24T06:33:47.786Z,52.20
2019-01-24T06:34:47.782Z,54.40
2019-01-24T06:35:48.894Z,52.40
2019-01-24T06:36:47.756Z,51.30
2019-01-24T06:37:47.778Z,55.70
2019-01-24T06:38:47.743Z,53.20
2019-01-24T06:39:47.723Z,51.30
2019-01-24T06:40:47.714Z,52.40
2019-01-24T06:41:47.706Z,50.00
2019-01-24T06:42:47.708Z,51.20
2019-01-24T06:43:47.688Z,49.90
2019-01-24T06:44:47.674Z,52.80
2019-01-24T06:45:47.671Z,50.80
2019-01-24T06:46:47.655Z,53.10
2019-01-24T06:47:47.684Z,55.70
2019-01-24T06:48:47.629Z,50.00
2019-01-24T06:49:47.626Z,54.50
2019-01-24T06:50:47.609Z,49.60
2019-01-24T06:51:47.612Z,50.70
2019-01-24T06:52:47.609Z,51.50
2019-01-24T06:53:47.578Z,53.20
2019-01-24T06:54:47.571Z,54.00
2019-01-24T06:55:47.559Z,54.90
2019-01-24T06:56:47.547Z,58.60
2019-01-24T06:57:47.554Z,55.30
2019-01-24T06:58:47.528Z,54.60
2019-01-24T06:59:47.517Z,53.20
2019-01-24T07:00:47.511Z,50.50
2019-01-24T07:01:47.494Z,51.30
2019-01-24T07:02:47.515Z,52.40
2019-01-24T07:03:47.478Z,51.50
2019-01-24T07:04:47.461Z,51.20
2019-01-24T07:05:47.453Z,51.80
2019-01-24T07:06:47.442Z,53.30
2019-01-24T07:07:47.452Z,47.40
2019-01-24T07:08:47.431Z,51.00
2019-01-24T07:09:47.419Z,50.30
2019-01-24T07:10:47.403Z,50.00
2019-01-24T07:11:47.394Z,48.60
2019-01-24T07:12:47.402Z,48.90
2019-01-24T07:13:47.372Z,50.80
2019-01-24T07:14:47.360Z,48.90
2019-01-24T07:15:47.357Z,51.40
2019-01-24T07:16:47.337Z,53.70
2019-01-24T07:17:47.343Z,50.50
2019-01-24T07:18:47.324Z,51.20
2019-01-24T07:19:47.306Z,51.40
2019-01-24T07:20:47.299Z,53.00
2019-01-24T07:21:47.328Z,52.50
2019-01-24T07:22:47.294Z,52.70
2019-01-24T07:23:47.269Z,51.30
2019-01-24T07:24:47.252Z,53.00
2019-01-24T07:25:47.243Z,46.80
2019-01-24T07:26:47.246Z,54.30
2019-01-24T07:27:47.254Z,52.80
2019-01-24T07:28:47.212Z,49.70
2019-01-24T07:29:47.203Z,50.90
2019-01-24T07:30:47.197Z,51.60
2019-01-24T07:31:47.180Z,55.80
2019-01-24T07:32:47.189Z,53.70
2019-01-24T07:33:47.162Z,53.30
2019-01-24T07:34:47.148Z,55.10
2019-01-24T07:35:47.138Z,49.70
2019-01-24T07:36:47.131Z,60.20
2019-01-24T07:37:47.148Z,51.00
2019-01-24T07:38:47.120Z,51.60
2019-01-24T07:39:47.095Z,49.40
2019-01-24T07:40:47.086Z,54.60
2019-01-24T07:41:47.072Z,57.60
2019-01-24T07:42:47.087Z,54.10
2019-01-24T07:43:47.062Z,50.90
2019-01-24T07:44:47.046Z,50.70
2019-01-24T07:45:47.030Z,51.50
2019-01-24T07:46:47.021Z,54.40
2019-01-24T07:47:47.038Z,50.60
2019-01-24T07:48:47.001Z,56.70
2019-01-24T07:49:46.988Z,54.80
2019-01-24T07:50:46.990Z,50.80
2019-01-24T07:51:47.008Z,49.00
2019-01-24T07:52:46.982Z,48.30
2019-01-24T07:53:46.950Z,54.70
2019-01-24T07:54:47.000Z,52.00
2019-01-24T07:55:46.926Z,54.50
2019-01-24T07:56:46.929Z,51.80
2019-01-24T07:57:46.941Z,52.00
2019-01-24T07:58:46.894Z,52.80
2019-01-24T07:59:46.884Z,51.90
2019-01-24T08:00:46.884Z,51.30
2019-01-24T08:01:46.863Z,53.70
2019-01-24T08:02:46.909Z,52.80
2019-01-24T08:03:46.843Z,53.60
2019-01-24T08:04:46.845Z,50.30
2019-01-24T08:05:46.824Z,48.80
2019-01-24T08:06:46.818Z,51.20
2019-01-24T08:07:46.800Z,50.00
2019-01-24T08:08:46.809Z,47.40
2019-01-24T08:09:46.783Z,82.00
2019-01-24T08:10:46.777Z,104.30
2019-01-24T08:11:46.758Z,60.10
2019-01-24T08:12:46.747Z,50.90
2019-01-24T08:13:46.765Z,51.00
2019-01-24T08:14:46.727Z,53.20
2019-01-24T08:15:46.717Z,56.20
2019-01-24T08:16:46.749Z,55.60
2019-01-24T08:17:46.695Z,52.60
2019-01-24T08:18:46.706Z,53.10
2019-01-24T08:19:46.677Z,53.10
2019-01-24T08:20:46.664Z,49.60
2019-01-24T08:21:46.655Z,55.40
2019-01-24T08:22:46.648Z,53.20
2019-01-24T08:23:46.662Z,49.80
2019-01-24T08:24:46.623Z,52.10
2019-01-24T08:25:46.614Z,53.20
2019-01-24T08:26:46.603Z,51.80
2019-01-24T08:27:46.590Z,55.90
2019-01-24T08:28:46.602Z,52.60
2019-01-24T08:29:46.573Z,52.20
2019-01-24T08:30:46.560Z,51.00
2019-01-24T08:31:46.549Z,47.70
2019-01-24T08:32:46.539Z,49.90
2019-01-24T08:33:46.549Z,52.00
2019-01-24T08:34:46.533Z,92.30
2019-01-24T08:35:46.509Z,79.80
2019-01-24T08:36:46.501Z,53.10
2019-01-24T08:37:46.488Z,49.90
2019-01-24T08:38:46.498Z,49.90
2019-01-24T08:39:46.467Z,53.30
2019-01-24T08:40:46.459Z,52.80
2019-01-24T08:41:46.455Z,52.60
2019-01-24T08:42:46.436Z,50.10
2019-01-24T08:43:46.442Z,50.20
2019-01-24T08:44:46.431Z,51.20
2019-01-24T08:45:46.404Z,53.10
2019-01-24T08:46:46.400Z,52.70
2019-01-24T08:47:46.395Z,54.60
2019-01-24T08:48:46.389Z,54.90
2019-01-24T08:49:46.384Z,49.70
2019-01-24T08:50:46.358Z,47.90
2019-01-24T08:51:46.346Z,49.10
2019-01-24T08:52:46.331Z,55.40
2019-01-24T08:53:46.332Z,51.00
2019-01-24T08:54:46.308Z,52.00
2019-01-24T08:55:46.312Z,48.60
2019-01-24T08:56:46.288Z,46.70
2019-01-24T08:57:46.279Z,55.20
2019-01-24T08:58:46.289Z,53.70
2019-01-24T08:59:46.267Z,53.20
2019-01-24T09:00:46.248Z,50.20
2019-01-24T09:01:46.235Z,54.20
2019-01-24T09:02:46.232Z,51.50
2019-01-24T09:03:46.244Z,51.90
2019-01-24T09:04:46.205Z,54.00
2019-01-24T09:05:46.197Z,52.10
2019-01-24T09:06:46.182Z,53.80
2019-01-24T09:07:46.173Z,55.60
2019-01-24T09:08:46.185Z,57.10
2019-01-24T09:09:46.152Z,56.10
2019-01-24T09:10:46.141Z,59.90
2019-01-24T09:11:46.146Z,53.60
2019-01-24T09:12:46.119Z,58.00
2019-01-24T09:13:46.128Z,56.60
2019-01-24T09:14:46.099Z,58.60
2019-01-24T09:15:46.090Z,57.10
2019-01-24T09:16:46.083Z,56.50
2019-01-24T09:17:46.075Z,55.30
2019-01-24T09:18:46.082Z,58.10
2019-01-24T09:19:46.048Z,55.90
2019-01-24T09:20:46.046Z,54.00
2019-01-24T09:21:46.026Z,63.40
2019-01-24T09:22:46.024Z,57.80
2019-01-24T09:23:46.022Z,59.00
2019-01-24T09:24:46.002Z,61.00
2019-01-24T09:25:45.990Z,59.40
2019-01-24T09:26:45.990Z,56.10
2019-01-24T09:27:45.965Z,60.00
2019-01-24T09:28:45.971Z,54.40
2019-01-24T09:29:45.955Z,55.70
2019-01-24T09:30:45.936Z,58.00
2019-01-24T09:31:45.928Z,60.10
2019-01-24T09:32:45.923Z,63.80
2019-01-24T09:33:45.924Z,58.50
2019-01-24T09:34:45.903Z,59.00
2019-01-24T09:35:45.880Z,61.20
2019-01-24T09:36:45.869Z,63.70
2019-01-24T09:37:45.865Z,57.80
2019-01-24T09:38:45.873Z,59.40
2019-01-24T09:39:45.842Z,65.30
2019-01-24T09:40:45.835Z,59.90
2019-01-24T09:41:45.833Z,63.70
2019-01-24T09:42:45.807Z,59.00
2019-01-24T09:43:45.821Z,62.00
2019-01-24T09:44:45.805Z,62.10
2019-01-24T09:45:45.777Z,58.50
2019-01-24T09:46:45.770Z,59.30
2019-01-24T09:47:45.767Z,62.30
2019-01-24T09:48:45.766Z,60.50
2019-01-24T09:49:45.735Z,59.80
2019-01-24T09:50:45.729Z,54.40
2019-01-24T09:51:45.717Z,59.80
2019-01-24T09:52:45.708Z,59.90
2019-01-24T09:53:45.707Z,59.80
2019-01-24T09:54:45.690Z,56.60
2019-01-24T09:55:45.672Z,53.90
2019-01-24T09:56:45.665Z,55.00
2019-01-24T09:57:45.650Z,53.80
2019-01-24T09:58:45.659Z,53.90
2019-01-24T09:59:45.640Z,55.30
2019-01-24T10:00:45.626Z,54.30
2019-01-24T10:01:45.613Z,52.80
2019-01-24T10:02:45.604Z,52.70
2019-01-24T10:03:45.609Z,56.60
2019-01-24T10:04:45.578Z,59.40
2019-01-24T10:05:45.572Z,59.30
2019-01-24T10:06:45.562Z,70.80
2019-01-24T10:07:45.551Z,57.80
2019-01-24T10:08:45.564Z,58.50
2019-01-24T10:09:45.524Z,56.20
2019-01-24T10:10:45.525Z,56.70
2019-01-24T10:11:45.511Z,54.80
2019-01-24T10:12:45.499Z,59.80
2019-01-24T10:13:45.486Z,56.90
2019-01-24T10:14:45.494Z,52.30
2019-01-24T10:15:45.466Z,59.90
2019-01-24T10:16:45.454Z,57.30
2019-01-24T10:17:45.462Z,58.70
2019-01-24T10:18:45.437Z,55.80
2019-01-24T10:19:45.442Z,53.40
2019-01-24T10:20:45.414Z,61.30
2019-01-24T10:21:45.422Z,56.50
2019-01-24T10:22:45.391Z,54.00
2019-01-24T10:23:45.382Z,53.80
2019-01-24T10:24:45.388Z,57.90
2019-01-24T10:25:45.359Z,52.30
2019-01-24T10:26:45.355Z,54.40
2019-01-24T10:27:45.339Z,53.40
2019-01-24T10:28:45.329Z,52.90
2019-01-24T10:29:45.335Z,51.50
2019-01-24T10:30:45.314Z,57.80
2019-01-24T10:31:46.444Z,57.80
2019-01-24T10:32:45.287Z,54.40
2019-01-24T10:33:45.287Z,54.60
2019-01-24T10:34:46.661Z,53.40
2019-01-24T10:35:45.255Z,56.10
2019-01-24T10:36:45.263Z,55.30
2019-01-24T10:37:45.245Z,58.10
2019-01-24T10:38:45.225Z,60.10
2019-01-24T10:39:45.231Z,56.30
2019-01-24T10:40:45.210Z,58.60
2019-01-24T10:41:45.203Z,54.30
2019-01-24T10:42:45.185Z,56.30
2019-01-24T10:43:45.178Z,57.20
2019-01-24T10:44:45.178Z,54.90
2019-01-24T10:45:45.152Z,56.40
2019-01-24T10:46:45.150Z,55.20
2019-01-24T10:47:45.131Z,56.30
2019-01-24T10:48:45.122Z,57.00
2019-01-24T10:49:45.126Z,58.90
2019-01-24T10:50:45.105Z,60.30
2019-01-24T10:51:45.098Z,57.40
2019-01-24T10:52:45.081Z,56.90
2019-01-24T10:53:45.069Z,56.00
2019-01-24T10:54:45.077Z,61.60
2019-01-24T10:55:45.055Z,59.00
2019-01-24T10:56:45.038Z,60.10
2019-01-24T10:57:45.029Z,58.70
2019-01-24T10:58:45.018Z,58.50
2019-01-24T10:59:45.027Z,58.90
2019-01-24T11:00:44.996Z,55.70
2019-01-24T11:01:44.995Z,60.60
2019-01-24T11:02:44.973Z,58.00
2019-01-24T11:03:44.965Z,56.40
2019-01-24T11:04:44.982Z,54.40
2019-01-24T11:05:44.943Z,56.40
2019-01-24T11:06:49.974Z,56.50
2019-01-24T11:07:45.929Z,60.30
2019-01-24T11:08:44.914Z,60.20
2019-01-24T11:09:44.919Z,57.20
2019-01-24T11:10:44.895Z,58.30
2019-01-24T11:11:44.900Z,58.30
2019-01-24T11:12:44.873Z,60.10
2019-01-24T11:13:44.862Z,61.60
2019-01-24T11:14:44.863Z,56.00
2019-01-24T11:15:44.838Z,61.90
2019-01-24T11:16:44.831Z,58.80
2019-01-24T11:17:44.817Z,60.90
2019-01-24T11:18:44.824Z,60.20
2019-01-24T11:19:44.825Z,57.00
2019-01-24T11:20:44.785Z,65.40
2019-01-24T11:21:44.786Z,59.90
2019-01-24T11:22:44.767Z,63.40
2019-01-24T11:23:44.770Z,58.60
2019-01-24T11:24:44.761Z,59.80
2019-01-24T11:25:44.737Z,65.00
2019-01-24T11:26:44.733Z,63.20
2019-01-24T11:27:44.722Z,58.60
2019-01-24T11:28:44.715Z,60.50
2019-01-24T11:29:44.711Z,60.20
2019-01-24T11:30:44.682Z,66.10
2019-01-24T11:31:44.678Z,61.20
2019-01-24T11:32:44.671Z,59.00
2019-01-24T11:33:44.656Z,60.90
2019-01-24T11:34:44.658Z,57.60
2019-01-24T11:35:44.630Z,61.10
2019-01-24T11:36:44.619Z,59.40
2019-01-24T11:37:44.625Z,63.00
2019-01-24T11:38:44.612Z,61.70
2019-01-24T11:39:44.614Z,59.40
2019-01-24T11:40:44.585Z,63.40
2019-01-24T11:41:44.567Z,64.40
2019-01-24T11:42:44.606Z,57.00
2019-01-24T11:43:44.548Z,57.50
2019-01-24T11:44:44.553Z,61.50
2019-01-24T11:45:44.532Z,60.80
2019-01-24T11:46:44.516Z,62.90
2019-01-24T11:47:44.516Z,63.30
2019-01-24T11:48:44.493Z,61.10
2019-01-24T11:49:44.505Z,64.40
2019-01-24T11:50:44.481Z,68.00
2019-01-24T11:51:44.462Z,62.70
2019-01-24T11:52:44.470Z,60.90
2019-01-24T11:53:44.441Z,64.60
2019-01-24T11:54:44.448Z,68.10
2019-01-24T11:55:44.422Z,60.30
2019-01-24T11:56:44.415Z,66.60
2019-01-24T11:57:44.419Z,65.00
2019-01-24T11:58:44.391Z,67.60
2019-01-24T11:59:44.402Z,68.00
2019-01-24T12:00:44.369Z,71.20
2019-01-24T12:01:44.363Z,73.50
2019-01-24T12:02:44.359Z,80.20
2019-01-24T12:03:44.342Z,77.40
2019-01-24T12:04:44.349Z,78.90
2019-01-24T12:05:44.314Z,73.90
2019-01-24T12:06:44.306Z,69.40
2019-01-24T12:07:44.296Z,74.30
2019-01-24T12:08:44.295Z,75.00
2019-01-24T12:09:44.300Z,73.80
2019-01-24T12:10:44.262Z,76.50
2019-01-24T12:11:44.255Z,71.50
2019-01-24T12:12:44.244Z,77.40
2019-01-24T12:13:44.235Z,77.20
2019-01-24T12:14:44.237Z,73.30
2019-01-24T12:15:44.228Z,75.00
2019-01-24T12:16:44.200Z,76.40
2019-01-24T12:17:44.199Z,76.00
2019-01-24T12:18:44.179Z,74.20
2019-01-24T12:19:44.182Z,73.40
2019-01-24T12:20:44.175Z,75.70
2019-01-24T12:21:44.164Z,76.00
2019-01-24T12:22:44.143Z,71.90
2019-01-24T12:23:44.131Z,72.20
2019-01-24T12:24:44.120Z,75.10
2019-01-24T12:25:44.120Z,69.00
2019-01-24T12:26:44.106Z,76.40
2019-01-24T12:27:44.085Z,76.00
2019-01-24T12:28:44.076Z,77.00
2019-01-24T12:29:44.067Z,73.40
2019-01-24T12:30:44.083Z,77.40
2019-01-24T12:31:44.045Z,77.10
2019-01-24T12:32:44.031Z,76.50
2019-01-24T12:33:44.036Z,70.50
2019-01-24T12:34:44.011Z,76.30
2019-01-24T12:35:44.020Z,74.70
2019-01-24T12:36:43.992Z,72.10
2019-01-24T12:37:43.982Z,67.80
2019-01-24T12:38:43.966Z,73.80
2019-01-24T12:39:43.971Z,69.00
2019-01-24T12:40:43.965Z,67.00
2019-01-24T12:41:43.947Z,71.20
2019-01-24T12:42:43.924Z,66.30
2019-01-24T12:43:43.916Z,70.00
2019-01-24T12:44:43.915Z,64.70
2019-01-24T12:45:43.910Z,71.50
2019-01-24T12:46:43.887Z,71.00
2019-01-24T12:47:43.881Z,63.90
2019-01-24T12:48:43.866Z,66.90
2019-01-24T12:49:43.856Z,71.70
2019-01-24T12:50:43.857Z,68.70
2019-01-24T12:51:43.840Z,69.40
2019-01-24T12:52:43.820Z,70.20
2019-01-24T12:53:43.813Z,69.30
2019-01-24T12:54:43.799Z,66.40
2019-01-24T12:55:43.804Z,68.40
2019-01-24T12:56:43.781Z,67.40
2019-01-24T12:57:43.772Z,71.00
2019-01-24T12:58:43.754Z,64.70
2019-01-24T12:59:43.754Z,71.20
2019-01-24T13:00:43.754Z,65.20
2019-01-24T13:01:43.725Z,69.80
2019-01-24T13:02:43.714Z,71.50
2019-01-24T13:03:43.705Z,75.00
2019-01-24T13:04:43.690Z,71.50
2019-01-24T13:05:43.695Z,68.60
2019-01-24T13:06:43.679Z,68.80
2019-01-24T13:07:43.658Z,68.90
2019-01-24T13:08:43.650Z,71.60
2019-01-24T13:09:43.645Z,67.60
2019-01-24T13:10:43.645Z,71.10
2019-01-24T13:11:43.616Z,69.50
2019-01-24T13:12:43.604Z,66.30
2019-01-24T13:13:43.602Z,65.50
2019-01-24T13:14:43.584Z,68.90
2019-01-24T13:15:43.592Z,70.10
2019-01-24T13:16:43.570Z,69.20
2019-01-24T13:17:43.554Z,72.00
2019-01-24T13:18:43.540Z,63.00
2019-01-24T13:19:43.529Z,69.30
2019-01-24T13:20:43.538Z,69.50
2019-01-24T13:21:43.515Z,68.80
2019-01-24T13:22:43.499Z,74.50
2019-01-24T13:23:43.487Z,68.80
2019-01-24T13:24:43.481Z,73.80
2019-01-24T13:25:43.479Z,69.90
2019-01-24T13:26:43.457Z,70.50
2019-01-24T13:27:43.441Z,73.30
2019-01-24T13:28:43.440Z,70.90
2019-01-24T13:29:43.422Z,69.40
2019-01-24T13:30:43.428Z,68.60
2019-01-24T13:31:43.406Z,66.10
2019-01-24T13:32:43.393Z,70.30
2019-01-24T13:33:43.384Z,67.00
2019-01-24T13:34:43.369Z,62.40
2019-01-24T13:35:43.386Z,69.10
2019-01-24T13:36:43.348Z,62.20
2019-01-24T13:37:43.337Z,70.50
2019-01-24T13:38:43.328Z,70.00
2019-01-24T13:39:43.334Z,67.60
2019-01-24T13:40:43.331Z,68.50
2019-01-24T13:41:43.301Z,71.20
2019-01-24T13:42:43.282Z,70.40
2019-01-24T13:43:43.271Z,69.60
2019-01-24T13:44:43.416Z,66.20
2019-01-24T13:45:43.263Z,68.20
2019-01-24T13:46:43.239Z,65.90
2019-01-24T13:47:43.229Z,73.30
2019-01-24T13:48:43.216Z,68.80
2019-01-24T13:49:43.206Z,70.00
2019-01-24T13:50:43.244Z,67.10
2019-01-24T13:51:43.199Z,70.30
2019-01-24T13:52:43.540Z,71.20
2019-01-24T13:53:43.162Z,67.70
2019-01-24T13:54:43.275Z,65.70
2019-01-24T13:55:43.142Z,70.50
2019-01-24T13:56:43.146Z,69.00
2019-01-24T13:57:43.124Z,61.20
2019-01-24T13:58:43.110Z,66.20
2019-01-24T13:59:43.147Z,65.10
2019-01-24T14:00:43.131Z,68.00
2019-01-24T14:01:43.096Z,67.70
2019-01-24T14:02:43.071Z,62.20
2019-01-24T14:03:43.062Z,71.10
2019-01-24T14:04:43.045Z,68.00
2019-01-24T14:05:43.036Z,63.50
2019-01-24T14:06:43.064Z,64.30
2019-01-24T14:07:43.127Z,64.10
2019-01-24T14:08:43.028Z,71.80
2019-01-24T14:09:42.997Z,70.50
2019-01-24T14:10:42.982Z,70.60
2019-01-24T14:11:42.992Z,71.20
2019-01-24T14:12:42.971Z,72.80
2019-01-24T14:13:42.949Z,67.70
2019-01-24T14:14:42.940Z,66.10
2019-01-24T14:15:42.940Z,72.60
2019-01-24T14:16:42.939Z,67.80
2019-01-24T14:17:42.907Z,69.30
2019-01-24T14:18:42.897Z,66.00
2019-01-24T14:19:42.890Z,67.30
2019-01-24T14:20:42.875Z,66.60
2019-01-24T14:21:42.885Z,71.80
2019-01-24T14:22:42.863Z,65.00
2019-01-24T14:23:42.845Z,63.50
2019-01-24T14:24:42.842Z,68.10
2019-01-24T14:25:42.824Z,62.80
2019-01-24T14:26:42.835Z,67.80
2019-01-24T14:27:42.817Z,70.90
2019-01-24T14:28:42.794Z,65.10
2019-01-24T14:29:42.786Z,66.60
2019-01-24T14:30:42.771Z,69.00
2019-01-24T14:31:42.777Z,64.80
2019-01-24T14:32:42.750Z,66.30
2019-01-24T14:33:42.745Z,63.90
2019-01-24T14:34:42.730Z,59.80
2019-01-24T14:35:42.719Z,59.40
2019-01-24T14:36:42.733Z,57.30
2019-01-24T14:37:42.696Z,59.90
2019-01-24T14:38:42.687Z,62.80
2019-01-24T14:39:42.678Z,56.70
2019-01-24T14:40:42.674Z,65.20
2019-01-24T14:41:42.673Z,62.00
2019-01-24T14:42:42.645Z,63.70
2019-01-24T14:43:42.634Z,62.40
2019-01-24T14:44:42.637Z,56.10
2019-01-24T14:45:42.616Z,58.10
2019-01-24T14:46:42.631Z,56.50
2019-01-24T14:47:42.594Z,57.80
2019-01-24T14:48:42.583Z,60.00
2019-01-24T14:49:42.572Z,62.80
2019-01-24T14:50:42.566Z,63.10
2019-01-24T14:51:42.578Z,61.50
2019-01-24T14:52:42.543Z,63.70
2019-01-24T14:53:42.530Z,66.40
2019-01-24T14:54:42.529Z,66.80
2019-01-24T14:55:42.512Z,63.90
2019-01-24T14:56:42.548Z,64.60
2019-01-24T14:57:42.493Z,64.00
2019-01-24T14:58:42.488Z,63.60
2019-01-24T14:59:42.469Z,67.60
2019-01-24T15:00:42.502Z,66.50
2019-01-24T15:01:42.446Z,67.10
2019-01-24T15:02:42.462Z,65.20
2019-01-24T15:03:42.428Z,65.40
2019-01-24T15:04:42.414Z,65.00
2019-01-24T15:05:42.404Z,64.30
2019-01-24T15:06:42.395Z,66.00
2019-01-24T15:07:47.127Z,65.20
2019-01-24T15:08:43.373Z,67.60
2019-01-24T15:09:42.366Z,64.40
2019-01-24T15:10:42.364Z,63.60
2019-01-24T15:11:42.345Z,65.40
2019-01-24T15:12:42.351Z,65.20
2019-01-24T15:13:42.322Z,65.40
2019-01-24T15:14:42.311Z,65.20
2019-01-24T15:15:42.300Z,65.00
2019-01-24T15:16:42.308Z,66.10
2019-01-24T15:17:42.346Z,62.50
2019-01-24T15:18:42.270Z,62.80
2019-01-24T15:19:42.260Z,62.70
2019-01-24T15:20:42.255Z,62.20
2019-01-24T15:21:42.240Z,67.70
2019-01-24T15:22:42.249Z,63.80
2019-01-24T15:23:42.223Z,66.70
2019-01-24T15:24:42.206Z,62.80
2019-01-24T15:25:42.197Z,63.30
2019-01-24T15:26:42.190Z,61.50
2019-01-24T15:27:42.192Z,61.10
2019-01-24T15:28:42.167Z,71.00
2019-01-24T15:29:42.151Z,60.40
2019-01-24T15:30:42.152Z,62.80
2019-01-24T15:31:42.132Z,62.20
2019-01-24T15:32:42.154Z,55.90
2019-01-24T15:33:42.110Z,60.70
2019-01-24T15:34:42.107Z,57.60
2019-01-24T15:35:42.087Z,64.80
2019-01-24T15:36:42.079Z,62.80
2019-01-24T15:37:42.085Z,63.60
2019-01-24T15:38:42.060Z,65.60
2019-01-24T15:39:42.049Z,70.10
2019-01-24T15:40:42.039Z,61.10
2019-01-24T15:41:42.036Z,62.80
2019-01-24T15:42:42.034Z,64.40
2019-01-24T15:43:42.004Z,65.40
2019-01-24T15:44:41.993Z,67.00
2019-01-24T15:45:41.985Z,59.90
2019-01-24T15:46:41.975Z,62.80
2019-01-24T15:47:41.999Z,62.70
2019-01-24T15:48:42.846Z,67.10
2019-01-24T15:49:41.948Z,60.70
2019-01-24T15:50:41.934Z,62.70
2019-01-24T15:51:41.926Z,61.50
2019-01-24T15:52:41.922Z,64.40
2019-01-24T15:53:41.923Z,60.20
2019-01-24T15:54:41.889Z,67.10
2019-01-24T15:55:41.878Z,61.20
2019-01-24T15:56:41.933Z,60.20
2019-01-24T15:57:41.863Z,62.10
2019-01-24T15:58:41.865Z,65.00
2019-01-24T15:59:41.852Z,61.40
2019-01-24T16:00:41.838Z,62.70
2019-01-24T16:01:41.826Z,62.30
2019-01-24T16:02:41.808Z,64.30
2019-01-24T16:03:41.811Z,61.40
2019-01-24T16:04:41.796Z,57.40
2019-01-24T16:05:41.779Z,60.90
2019-01-24T16:06:41.763Z,63.10
2019-01-24T16:07:41.760Z,64.80
2019-01-24T16:08:41.762Z,61.30
2019-01-24T16:09:41.738Z,60.90
2019-01-24T16:10:41.726Z,57.30
2019-01-24T16:11:41.710Z,61.70
2019-01-24T16:12:41.700Z,57.20
2019-01-24T16:13:41.796Z,63.60
2019-01-24T16:14:41.681Z,61.00
2019-01-24T16:15:41.667Z,56.40
2019-01-24T16:16:41.661Z,59.00
2019-01-24T16:17:41.647Z,61.30
2019-01-24T16:18:41.667Z,60.30
2019-01-24T16:19:41.628Z,60.30
2019-01-24T16:20:41.617Z,59.60
2019-01-24T16:21:41.615Z,64.50
2019-01-24T16:22:41.605Z,60.80
2019-01-24T16:23:41.631Z,57.30
2019-01-24T16:24:41.575Z,57.60
2019-01-24T16:25:41.564Z,61.70
2019-01-24T16:26:41.554Z,63.40
2019-01-24T16:27:41.546Z,59.30
2019-01-24T16:28:41.533Z,60.50
2019-01-24T16:29:41.541Z,60.10
2019-01-24T16:30:41.526Z,60.10
2019-01-24T16:31:41.508Z,56.90
2019-01-24T16:32:41.490Z,64.30
2019-01-24T16:33:41.487Z,61.40
2019-01-24T16:34:41.501Z,62.80
2019-01-24T16:35:41.462Z,58.00
2019-01-24T16:36:41.451Z,62.00
2019-01-24T16:37:41.451Z,63.20
2019-01-24T16:38:41.436Z,62.40
2019-01-24T16:39:41.433Z,63.10
2019-01-24T16:40:41.409Z,60.10
2019-01-24T16:41:41.404Z,62.40
2019-01-24T16:42:41.390Z,59.10
2019-01-24T16:43:41.377Z,56.90
2019-01-24T16:44:41.385Z,57.50
2019-01-24T16:45:41.363Z,56.70
2019-01-24T16:46:41.347Z,58.80
2019-01-24T16:47:41.345Z,60.40
2019-01-24T16:48:41.322Z,58.30
2019-01-24T16:49:41.331Z,58.00
2019-01-24T16:50:41.301Z,58.10
2019-01-24T16:51:41.291Z,56.20
2019-01-24T16:52:41.287Z,56.60
2019-01-24T16:53:41.285Z,56.00
2019-01-24T16:54:41.284Z,59.30
2019-01-24T16:55:41.250Z,60.10
2019-01-24T16:56:41.242Z,56.00
2019-01-24T16:57:41.238Z,61.60
2019-01-24T16:58:41.224Z,58.70
2019-01-24T16:59:41.276Z,61.10
2019-01-24T17:00:41.203Z,61.30
2019-01-24T17:01:41.186Z,61.10
2019-01-24T17:02:41.177Z,63.60
2019-01-24T17:03:41.175Z,57.90
2019-01-24T17:04:41.158Z,62.00
2019-01-24T17:05:41.209Z,57.90
2019-01-24T17:06:41.135Z,56.50
2019-01-24T17:07:41.125Z,60.40
2019-01-24T17:08:41.114Z,61.70
2019-01-24T17:09:41.114Z,58.90
2019-01-24T17:10:41.108Z,56.70
2019-01-24T17:11:41.087Z,53.60
2019-01-24T17:12:41.083Z,57.00
2019-01-24T17:13:41.066Z,59.30
2019-01-24T17:14:41.051Z,59.60
2019-01-24T17:15:42.195Z,59.50
2019-01-24T17:16:41.034Z,59.80
2019-01-24T17:17:41.023Z,63.40
2019-01-24T17:18:41.028Z,59.40
2019-01-24T17:19:41.000Z,59.90
2019-01-24T17:20:41.008Z,60.80
2019-01-24T17:21:40.984Z,61.80
2019-01-24T17:22:40.968Z,57.30
2019-01-24T17:23:40.958Z,60.20
2019-01-24T17:24:40.957Z,57.50
2019-01-24T17:25:40.956Z,59.00
2019-01-24T17:26:40.934Z,57.10
2019-01-24T17:27:46.100Z,58.10
2019-01-24T17:28:41.917Z,61.70
2019-01-24T17:29:40.901Z,55.30
2019-01-24T17:30:40.907Z,58.50
2019-01-24T17:31:40.883Z,54.50
2019-01-24T17:32:40.867Z,53.40
2019-01-24T17:33:40.855Z,58.30
2019-01-24T17:34:40.845Z,55.30
2019-01-24T17:35:40.910Z,58.00
2019-01-24T17:36:40.855Z,56.20
2019-01-24T17:37:40.814Z,61.70
2019-01-24T17:38:40.810Z,60.40
2019-01-24T17:39:40.811Z,58.30
2019-01-24T17:40:40.843Z,56.20
2019-01-24T17:41:40.770Z,58.00
2019-01-24T17:42:40.764Z,54.50
2019-01-24T17:43:40.750Z,57.70
2019-01-24T17:44:40.752Z,56.80
2019-01-24T17:45:40.771Z,56.80
2019-01-24T17:46:40.737Z,60.70
2019-01-24T17:47:40.735Z,61.50
2019-01-24T17:48:40.697Z,59.80
2019-01-24T17:49:40.691Z,62.70
2019-01-24T17:50:40.675Z,64.00
2019-01-24T17:51:40.681Z,59.10
2019-01-24T17:52:40.657Z,58.20
2019-01-24T17:53:40.650Z,58.10
2019-01-24T17:54:40.640Z,61.30
2019-01-24T17:55:40.626Z,58.40
2019-01-24T17:56:40.632Z,59.80
2019-01-24T17:57:40.604Z,60.30
2019-01-24T17:58:40.591Z,60.90
2019-01-24T17:59:40.594Z,63.20
2019-01-24T18:00:40.570Z,64.80
2019-01-24T18:01:40.577Z,59.40
2019-01-24T18:02:40.551Z,67.00
2019-01-24T18:03:40.540Z,65.20
2019-01-24T18:04:40.529Z,90.70
2019-01-24T18:05:40.534Z,69.70
2019-01-24T18:06:40.528Z,63.00
2019-01-24T18:07:40.500Z,64.30
2019-01-24T18:08:40.490Z,61.00
2019-01-24T18:09:40.479Z,60.00
2019-01-24T18:10:40.480Z,63.40
2019-01-24T18:11:40.473Z,67.50
2019-01-24T18:12:40.452Z,60.10
2019-01-24T18:13:40.435Z,61.10
2019-01-24T18:14:40.425Z,67.50
2019-01-24T18:15:40.414Z,58.40
2019-01-24T18:16:40.425Z,61.70
2019-01-24T18:17:40.397Z,59.20
2019-01-24T18:18:40.387Z,62.80
2019-01-24T18:19:40.380Z,61.80
2019-01-24T18:20:40.362Z,67.90
2019-01-24T18:21:40.368Z,64.80
2019-01-24T18:22:40.344Z,68.20
2019-01-24T18:23:40.331Z,62.00
2019-01-24T18:24:40.337Z,62.30
2019-01-24T18:25:40.320Z,64.80
2019-01-24T18:26:40.321Z,62.70
2019-01-24T18:27:40.293Z,66.10
2019-01-24T18:28:40.279Z,59.40
2019-01-24T18:29:40.270Z,61.80
2019-01-24T18:30:40.295Z,60.40
2019-01-24T18:31:40.264Z,61.00
2019-01-24T18:32:40.244Z,60.20
2019-01-24T18:33:40.227Z,63.30
2019-01-24T18:34:40.216Z,61.40
2019-01-24T18:35:40.207Z,65.90
2019-01-24T18:36:40.215Z,66.40
2019-01-24T18:37:40.185Z,59.20
2019-01-24T18:38:40.178Z,60.50
2019-01-24T18:39:40.200Z,57.80
2019-01-24T18:40:40.153Z,98.20