createdAt,value
2022-07-25T00:00:04.370Z,57
2022-07-25T00:01:06.254Z,56.9
2022-07-25T00:02:08.815Z,56.9
2022-07-25T00:03:10.943Z,56.8
2022-07-25T00:04:12.693Z,56.7
2022-07-25T00:05:14.350Z,56.7
2022-07-25T00:06:17.706Z,56.8
2022-07-25T00:07:18.239Z,56.9
2022-07-25T00:08:20.275Z,56.9
2022-07-25T00:09:22.279Z,57
2022-07-25T00:10:24.288Z,57.2
2022-07-25T00:11:26.292Z,57.2
2022-07-25T00:12:28.307Z,57.3
2022-07-25T00:13:30.274Z,57.4
2022-07-25T00:14:32.259Z,57.5
2022-07-25T00:15:34.320Z,57.5
2022-07-25T00:16:36.316Z,57.7
2022-07-25T00:17:38.277Z,57.7
2022-07-25T00:18:40.278Z,57.8
2022-07-25T00:19:42.271Z,57.8
2022-07-25T00:20:44.279Z,57.8
2022-07-25T00:21:46.359Z,57.8
2022-07-25T00:22:48.289Z,57.8
2022-07-25T00:23:50.284Z,57.9
2022-07-25T00:24:52.283Z,58
2022-07-25T00:25:54.270Z,58.2
2022-07-25T00:26:56.326Z,58.4
2022-07-25T00:27:58.264Z,58.8
2022-07-25T00:29:00.291Z,59.2
2022-07-25T00:30:02.372Z,59.4
2022-07-25T00:31:04.457Z,59.7
2022-07-25T00:32:06.314Z,59.8
2022-07-25T00:33:08.315Z,59.8
2022-07-25T00:34:10.647Z,59.9
2022-07-25T00:35:12.289Z,60
2022-07-25T00:36:14.343Z,60
2022-07-25T00:37:16.347Z,60.2
2022-07-25T00:38:18.313Z,60.2
2022-07-25T00:39:20.314Z,60.1
2022-07-25T00:40:22.319Z,60
2022-07-25T00:41:24.326Z,60
2022-07-25T00:42:26.303Z,60
2022-07-25T00:43:28.290Z,59.9
2022-07-25T00:44:30.302Z,59.8
2022-07-25T00:45:32.321Z,59.8
2022-07-25T00:46:34.438Z,59.8
2022-07-25T00:47:36.308Z,59.8
2022-07-25T00:48:38.370Z,59.9
2022-07-25T00:49:40.307Z,60
2022-07-25T00:50:42.362Z,60
2022-07-25T00:51:44.383Z,60.1
2022-07-25T00:52:46.368Z,60
2022-07-25T00:53:48.319Z,60
2022-07-25T00:54:50.351Z,60
2022-07-25T00:55:52.318Z,60
2022-07-25T00:56:54.377Z,59.9
2022-07-25T00:57:56.356Z,59.8
2022-07-25T00:58:58.351Z,59.8
2022-07-25T01:00:00.343Z,59.8
2022-07-25T01:01:02.407Z,59.9
2022-07-25T01:02:04.563Z,59.9
2022-07-25T01:03:06.467Z,59.9
2022-07-25T01:04:08.737Z,60.1
2022-07-25T01:05:10.478Z,60.4
2022-07-25T01:06:12.382Z,60.4
2022-07-25T01:07:14.404Z,60.5
2022-07-25T01:08:16.336Z,60.7
2022-07-25T01:09:18.356Z,60.8
2022-07-25T01:10:20.348Z,60.6
2022-07-25T01:11:22.361Z,60.6
2022-07-25T01:12:24.390Z,60.5
2022-07-25T01:13:26.352Z,60.5
2022-07-25T01:14:28.339Z,60.4
2022-07-25T01:15:30.412Z,60.4
2022-07-25T01:16:32.371Z,60.4
2022-07-25T01:17:34.377Z,60.5
2022-07-25T01:18:36.376Z,60.6
2022-07-25T01:19:38.385Z,60.9
2022-07-25T01:20:40.352Z,61
2022-07-25T01:21:42.385Z,61.1
2022-07-25T01:22:44.369Z,61.2
2022-07-25T01:23:46.363Z,61.3
2022-07-25T01:24:48.452Z,61.3
2022-07-25T01:25:50.378Z,61.3
2022-07-25T01:26:52.419Z,61.3
2022-07-25T01:27:55.650Z,61.3
2022-07-25T01:28:56.410Z,61.4
2022-07-25T01:29:58.377Z,61.5
2022-07-25T01:31:00.466Z,61.5
2022-07-25T01:32:02.467Z,61.5
2022-07-25T01:33:06.631Z,61.6
2022-07-25T01:34:06.762Z,61.7
2022-07-25T01:35:08.387Z,61.8
2022-07-25T01:36:10.405Z,61.7
2022-07-25T01:37:12.475Z,61.7
2022-07-25T01:38:14.380Z,61.6
2022-07-25T01:39:16.391Z,61.5
2022-07-25T01:40:18.412Z,61.4
2022-07-25T01:41:21.549Z,61.4
2022-07-25T01:42:22.414Z,61.5
2022-07-25T01:43:24.411Z,61.7
2022-07-25T01:44:26.424Z,61.8
2022-07-25T01:45:28.402Z,61.8
2022-07-25T01:46:30.483Z,61.8
2022-07-25T01:47:32.577Z,61.7
2022-07-25T01:48:34.485Z,61.6
2022-07-25T01:49:36.438Z,61.6
2022-07-25T01:50:38.575Z,61.7
2022-07-25T01:51:40.409Z,61.8
2022-07-25T01:52:42.482Z,61.8
2022-07-25T01:53:44.596Z,61.8
2022-07-25T01:54:46.425Z,61.7
2022-07-25T01:55:48.460Z,61.6
2022-07-25T01:56:50.426Z,61.4
2022-07-25T01:57:52.885Z,61.4
2022-07-25T01:58:54.438Z,61.3
2022-07-25T01:59:56.423Z,61.3
2022-07-25T02:00:58.488Z,61.3
2022-07-25T02:02:00.554Z,61.3
2022-07-25T02:03:02.462Z,61.3
2022-07-25T02:04:04.924Z,61.3
2022-07-25T02:05:06.545Z,61.3
2022-07-25T02:06:08.444Z,61.3
2022-07-25T02:07:10.457Z,61.3
2022-07-25T02:08:12.484Z,61.3
2022-07-25T02:09:14.439Z,61.4
2022-07-25T02:10:16.452Z,61.3
2022-07-25T02:11:18.448Z,61.3
2022-07-25T02:12:20.471Z,61.5
2022-07-25T02:13:22.459Z,61.7
2022-07-25T02:14:24.445Z,61.8
2022-07-25T02:15:26.456Z,61.8
2022-07-25T02:16:28.654Z,61.9
2022-07-25T02:17:30.575Z,61.9
2022-07-25T02:18:32.456Z,61.9
2022-07-25T02:19:34.513Z,61.9
2022-07-25T02:20:36.522Z,61.9
2022-07-25T02:21:38.612Z,62
2022-07-25T02:22:40.499Z,62.2
2022-07-25T02:23:42.458Z,62.4
2022-07-25T02:24:44.466Z,62.5
2022-07-25T02:25:46.483Z,62.7
2022-07-25T02:26:48.572Z,62.8
2022-07-25T02:27:50.479Z,62.8
2022-07-25T02:28:52.468Z,62.8
2022-07-25T02:29:54.477Z,62.8
2022-07-25T02:30:56.543Z,62.7
2022-07-25T02:31:58.523Z,62.5
2022-07-25T02:33:00.524Z,62.5
2022-07-25T02:34:02.941Z,62.6
2022-07-25T02:35:04.635Z,62.6
2022-07-25T02:36:06.519Z,62.6
2022-07-25T02:37:08.518Z,62.6
2022-07-25T02:38:10.598Z,62.6
2022-07-25T02:39:12.484Z,62.5
2022-07-25T02:40:14.511Z,62.6
2022-07-25T02:41:16.541Z,62.5
2022-07-25T02:42:18.516Z,62.4
2022-07-25T02:43:20.573Z,62.4
2022-07-25T02:44:24.759Z,62.5
2022-07-25T02:45:26.517Z,62.4
2022-07-25T02:46:29.069Z,62.5
2022-07-25T02:47:30.501Z,62.5
2022-07-25T02:48:35.050Z,62.5
2022-07-25T02:49:36.539Z,62.5
2022-07-25T02:50:38.535Z,62.5
2022-07-25T02:51:40.523Z,62.7
2022-07-25T02:52:50.302Z,62.8
2022-07-25T02:53:56.981Z,62.9
2022-07-25T02:54:53.506Z,62.9
2022-07-25T02:55:55.513Z,62.7
2022-07-25T02:56:57.529Z,62.7
2022-07-25T02:57:59.507Z,62.7
2022-07-25T02:59:01.596Z,62.8
2022-07-25T03:00:03.655Z,62.8
2022-07-25T03:01:05.697Z,62.8
2022-07-25T03:02:07.507Z,62.7
2022-07-25T03:03:09.581Z,62.6
2022-07-25T03:04:11.763Z,62.5
2022-07-25T03:05:13.541Z,62.5
2022-07-25T03:06:15.535Z,62.4
2022-07-25T03:07:17.534Z,62.4
2022-07-25T03:08:19.559Z,62.3
2022-07-25T03:09:21.550Z,62.4
2022-07-25T03:10:23.541Z,62.5
2022-07-25T03:11:25.553Z,62.5
2022-07-25T03:12:27.566Z,62.6
2022-07-25T03:13:29.576Z,62.6
2022-07-25T03:14:31.549Z,62.6
2022-07-25T03:15:33.558Z,62.6
2022-07-25T03:16:35.621Z,62.5
2022-07-25T03:17:37.566Z,62.5
2022-07-25T03:18:39.590Z,62.6
2022-07-25T03:19:41.755Z,62.5
2022-07-25T03:20:43.567Z,62.7
2022-07-25T03:21:45.551Z,62.8
2022-07-25T03:22:47.570Z,63
2022-07-25T03:23:52.590Z,63.1
2022-07-25T03:24:51.571Z,63.2
2022-07-25T03:25:53.596Z,63.4
2022-07-25T03:26:55.566Z,63.6
2022-07-25T03:27:57.594Z,63.7
2022-07-25T03:28:59.560Z,63.7
2022-07-25T03:30:01.550Z,63.7
2022-07-25T03:31:03.663Z,63.7
2022-07-25T03:32:05.646Z,63.8
2022-07-25T03:33:07.605Z,64
2022-07-25T03:34:09.923Z,64.2
2022-07-25T03:35:11.589Z,64.4
2022-07-25T03:36:13.619Z,64.6
2022-07-25T03:37:15.601Z,64.8
2022-07-25T03:38:17.604Z,64.8
2022-07-25T03:39:19.638Z,64.7
2022-07-25T03:40:21.601Z,64.5
2022-07-25T03:41:23.586Z,64.3
2022-07-25T03:42:26.817Z,64
2022-07-25T03:43:27.587Z,63.9
2022-07-25T03:44:29.631Z,63.8
2022-07-25T03:45:31.678Z,63.7
2022-07-25T03:46:33.599Z,63.5
2022-07-25T03:47:35.599Z,63.4
2022-07-25T03:48:40.201Z,63.2
2022-07-25T03:49:41.650Z,63
2022-07-25T03:50:43.622Z,62.9
2022-07-25T03:51:45.607Z,62.6
2022-07-25T03:52:47.610Z,62.7
2022-07-25T03:53:49.615Z,62.6
2022-07-25T03:54:51.646Z,62.4
2022-07-25T03:55:53.612Z,62.3
2022-07-25T03:56:55.589Z,61.9
2022-07-25T03:57:57.621Z,61.8
2022-07-25T03:58:59.634Z,61.5
2022-07-25T04:00:01.643Z,61.3
2022-07-25T04:01:03.766Z,61.2
2022-07-25T04:02:05.703Z,61.1
2022-07-25T04:03:07.629Z,60.9
2022-07-25T04:04:09.904Z,60.8
2022-07-25T04:05:11.652Z,60.7
2022-07-25T04:06:13.633Z,60.6
2022-07-25T04:07:15.682Z,60.5
2022-07-25T04:08:17.656Z,60.4
2022-07-25T04:09:19.658Z,60.2
2022-07-25T04:10:21.835Z,60.3
2022-07-25T04:11:23.638Z,60.5
2022-07-25T04:12:25.690Z,60.6
2022-07-25T04:13:27.624Z,60.7
2022-07-25T04:14:29.624Z,60.6
2022-07-25T04:15:31.670Z,60.4
2022-07-25T04:16:33.703Z,60.1
2022-07-25T04:17:35.673Z,59.9
2022-07-25T04:18:37.682Z,59.9
2022-07-25T04:19:39.696Z,59.9
2022-07-25T04:20:41.659Z,60
2022-07-25T04:21:43.642Z,59.9
2022-07-25T04:22:47.048Z,59.9
2022-07-25T04:23:47.634Z,59.9
2022-07-25T04:24:49.721Z,59.9
2022-07-25T04:25:51.663Z,60
2022-07-25T04:26:53.657Z,59.8
2022-07-25T04:27:55.637Z,59.7
2022-07-25T04:28:57.717Z,59.3
2022-07-25T04:29:59.730Z,59
2022-07-25T04:31:01.650Z,58.9
2022-07-25T04:32:03.775Z,58.8
2022-07-25T04:33:08.801Z,58.5
2022-07-25T04:34:10.705Z,58.5
2022-07-25T04:35:12.696Z,58.4
2022-07-25T04:36:14.691Z,58.3
2022-07-25T04:37:16.671Z,58.3
2022-07-25T04:38:18.690Z,57.9
2022-07-25T04:39:20.759Z,57.7
2022-07-25T04:40:22.692Z,57.3
2022-07-25T04:41:24.678Z,57.2
2022-07-25T04:42:26.684Z,57.1
2022-07-25T04:43:28.698Z,57
2022-07-25T04:44:30.751Z,56.7
2022-07-25T04:45:32.714Z,56.8
2022-07-25T04:46:34.676Z,56.8
2022-07-25T04:47:36.685Z,56.3
2022-07-25T04:48:38.782Z,56.3
2022-07-25T04:49:40.727Z,56.1
2022-07-25T04:50:42.716Z,56.1
2022-07-25T04:51:44.689Z,55.7
2022-07-25T04:52:46.704Z,55.9
2022-07-25T04:53:48.704Z,55.8
2022-07-25T04:54:50.749Z,55.5
2022-07-25T04:55:52.700Z,55.4
2022-07-25T04:56:54.757Z,55
2022-07-25T04:57:56.717Z,55.1
2022-07-25T04:59:03.237Z,55
2022-07-25T05:00:00.772Z,54.8
2022-07-25T05:01:02.905Z,54.8
2022-07-25T05:02:04.789Z,54.8
2022-07-25T05:03:06.768Z,54.9
2022-07-25T05:04:09.011Z,54.9
2022-07-25T05:05:20.819Z,54.9
2022-07-25T05:06:12.751Z,55
2022-07-25T05:07:14.719Z,54.7
2022-07-25T05:08:16.736Z,54.7
2022-07-25T05:09:18.746Z,54.7
2022-07-25T05:10:20.791Z,54.7
2022-07-25T05:11:22.780Z,54.5
2022-07-25T05:12:24.929Z,54.1
2022-07-25T05:13:26.898Z,53.9
2022-07-25T05:14:28.968Z,53.9
2022-07-25T05:15:30.775Z,53.8
2022-07-25T05:16:32.940Z,54
2022-07-25T05:17:34.793Z,53.8
2022-07-25T05:18:36.754Z,53.6
2022-07-25T05:19:38.749Z,53.3
2022-07-25T05:20:40.785Z,53.1
2022-07-25T05:21:42.752Z,52.7
2022-07-25T05:22:44.756Z,52.7
2022-07-25T05:23:46.793Z,52.8
2022-07-25T05:24:48.743Z,52.7
2022-07-25T05:25:51.135Z,52.2
2022-07-25T05:26:52.857Z,52
2022-07-25T05:27:54.759Z,51.8
2022-07-25T05:28:56.773Z,51.8
2022-07-25T05:29:58.924Z,51.9
2022-07-25T05:31:00.869Z,51.8
2022-07-25T05:32:03.893Z,51.6
2022-07-25T05:33:05.762Z,51.3
2022-07-25T05:34:08.150Z,51.3
2022-07-25T05:35:09.807Z,50.9
2022-07-25T05:36:11.985Z,50.6
2022-07-25T05:37:13.796Z,50.9
2022-07-25T05:38:15.777Z,51.3
2022-07-25T05:39:17.829Z,51.3
2022-07-25T05:40:19.820Z,51.4
2022-07-25T05:41:21.989Z,51
2022-07-25T05:42:23.798Z,51
2022-07-25T05:43:25.792Z,51.3
2022-07-25T05:44:27.811Z,51.3
2022-07-25T05:45:29.774Z,51.6
2022-07-25T05:46:31.926Z,51.2
2022-07-25T05:47:33.827Z,51.2
2022-07-25T05:48:35.871Z,50.8
2022-07-25T05:49:37.856Z,50.6
2022-07-25T05:50:39.848Z,50.7
2022-07-25T05:51:41.786Z,50.4
2022-07-25T05:52:43.809Z,50.1
2022-07-25T05:53:45.840Z,50.3
2022-07-25T05:54:47.842Z,50.2
2022-07-25T05:55:50.446Z,50.1
2022-07-25T05:56:51.827Z,50.5
2022-07-25T05:57:53.802Z,50.5
2022-07-25T05:58:55.869Z,50.3
2022-07-25T05:59:58.937Z,49.6
2022-07-25T06:01:00.826Z,49.5
2022-07-25T06:02:03.032Z,49.4
2022-07-25T06:03:05.021Z,49.8
2022-07-25T06:04:07.281Z,49.3
2022-07-25T06:05:08.875Z,48.7
2022-07-25T06:06:10.814Z,48.2
2022-07-25T06:07:14.244Z,48
2022-07-25T06:08:14.830Z,47.8
2022-07-25T06:09:16.845Z,47.7
2022-07-25T06:10:18.877Z,46.6
2022-07-25T06:11:20.827Z,46.6
2022-07-25T06:12:24.367Z,46.5
2022-07-25T06:13:24.851Z,46.7
2022-07-25T06:14:26.816Z,46.6
2022-07-25T06:15:28.904Z,46.5
2022-07-25T06:16:30.916Z,46
2022-07-25T06:17:33.008Z,45.6
2022-07-25T06:18:34.858Z,45.5
2022-07-25T06:19:36.862Z,45.7
2022-07-25T06:20:38.919Z,46
2022-07-25T06:21:40.849Z,45.8
2022-07-25T06:22:42.992Z,46
2022-07-25T06:23:44.837Z,46.1
2022-07-25T06:24:47.046Z,46.2
2022-07-25T06:25:49.935Z,46
2022-07-25T06:26:50.995Z,46.1
2022-07-25T06:27:52.923Z,45.9
2022-07-25T06:28:54.842Z,46.2
2022-07-25T06:29:56.861Z,46.8
2022-07-25T06:30:58.912Z,46.8
2022-07-25T06:32:01.037Z,46.7
2022-07-25T06:33:02.948Z,46.2
2022-07-25T06:34:05.341Z,46.3
2022-07-25T06:35:06.910Z,46
2022-07-25T06:36:08.875Z,46.2
2022-07-25T06:37:10.917Z,46.2
2022-07-25T06:38:13.002Z,46.5
2022-07-25T06:39:14.907Z,45.7
2022-07-25T06:40:16.883Z,45.7
2022-07-25T06:41:18.880Z,44.8
2022-07-25T06:42:20.936Z,44.8
2022-07-25T06:43:22.913Z,43.5
2022-07-25T06:44:24.978Z,43.2
2022-07-25T06:45:26.920Z,43
2022-07-25T06:46:28.965Z,43.5
2022-07-25T06:47:35.597Z,43.6
2022-07-25T06:48:33.868Z,42.8
2022-07-25T06:49:35.923Z,42.5
2022-07-25T06:50:37.882Z,41.7
2022-07-25T06:51:39.946Z,41.6
2022-07-25T06:52:42.080Z,41.4
2022-07-25T06:53:43.881Z,41.6
2022-07-25T06:54:45.908Z,41
2022-07-25T06:55:47.911Z,41
2022-07-25T06:56:49.995Z,40.1
2022-07-25T06:57:51.918Z,39.1
2022-07-25T06:58:53.928Z,38.2
2022-07-25T06:59:55.887Z,37.6
2022-07-25T07:00:57.952Z,36.9
2022-07-25T07:02:00.057Z,36.5
2022-07-25T07:03:01.986Z,36.1
2022-07-25T07:04:04.265Z,36.1
2022-07-25T07:05:05.988Z,35.8
2022-07-25T07:06:07.909Z,35.9
2022-07-25T07:07:10.819Z,36
2022-07-25T07:08:11.979Z,35.6
2022-07-25T07:09:13.924Z,35.4
2022-07-25T07:10:16.518Z,35.2
2022-07-25T07:11:17.994Z,34.9
2022-07-25T07:12:19.976Z,34.2
2022-07-25T07:13:24.429Z,34.1
2022-07-25T07:14:24.006Z,32.9
2022-07-25T07:15:25.987Z,32.4
2022-07-25T07:16:28.010Z,31.8
2022-07-25T07:17:29.930Z,31.4
2022-07-25T07:18:32.165Z,30.5
2022-07-25T07:19:33.959Z,30.5
2022-07-25T07:20:35.977Z,31.2
2022-07-25T07:21:37.947Z,32
2022-07-25T07:22:40.047Z,31.9
2022-07-25T07:23:41.956Z,32.2
2022-07-25T07:24:45.086Z,32.2
2022-07-25T07:25:46.068Z,32
2022-07-25T07:26:49.027Z,31.7
2022-07-25T07:27:50.993Z,31.5
2022-07-25T07:28:53.074Z,31.7
2022-07-25T07:29:54.991Z,31.7
2022-07-25T07:31:15.545Z,32.3
2022-07-25T07:31:59.028Z,32.5
2022-07-25T07:33:00.997Z,33
2022-07-25T07:34:03.050Z,32.7
2022-07-25T07:35:05.055Z,32.6
2022-07-25T07:36:06.992Z,32.7
2022-07-25T07:37:08.968Z,32.6
2022-07-25T07:38:11.258Z,32.4
2022-07-25T07:39:13.055Z,32.5
2022-07-25T07:40:16.815Z,32.1
2022-07-25T07:41:16.996Z,31.6
2022-07-25T07:42:19.004Z,31.2
2022-07-25T07:43:22.327Z,31.3
2022-07-25T07:44:23.040Z,31
2022-07-25T07:45:25.016Z,30.5
2022-07-25T07:46:27.660Z,30.5
2022-07-25T07:47:29.396Z,30.1
2022-07-25T07:48:31.217Z,29.9
2022-07-25T07:49:36.829Z,29.8
2022-07-25T07:50:35.038Z,30.1
2022-07-25T07:51:37.007Z,30
2022-07-25T07:52:38.391Z,29.6
2022-07-25T07:53:40.132Z,29.8
2022-07-25T07:54:42.044Z,28.8
2022-07-25T07:55:44.007Z,28.3
2022-07-25T07:56:46.019Z,28.2
2022-07-25T07:57:48.077Z,28.7
2022-07-25T07:58:50.388Z,28.9
2022-07-25T07:59:52.002Z,29.4
2022-07-25T08:00:54.022Z,29.2
2022-07-25T08:01:57.078Z,29.2
2022-07-25T08:02:58.098Z,29.1
2022-07-25T08:04:00.056Z,28.8
2022-07-25T08:05:02.031Z,28.9
2022-07-25T08:06:04.069Z,28.8
2022-07-25T08:07:06.101Z,28.9
2022-07-25T08:08:08.109Z,29
2022-07-25T08:09:10.348Z,29
2022-07-25T08:10:12.111Z,29
2022-07-25T08:11:14.056Z,29.4
2022-07-25T08:12:16.039Z,29
2022-07-25T08:13:18.086Z,28.9
2022-07-25T08:14:20.196Z,28.9
2022-07-25T08:15:22.085Z,28.5
2022-07-25T08:16:23.694Z,28.6
2022-07-25T08:17:28.403Z,28.6
2022-07-25T08:18:26.098Z,28.1
2022-07-25T08:19:28.089Z,27.7
2022-07-25T08:20:38.663Z,27.2
2022-07-25T08:21:32.127Z,26.7
2022-07-25T08:22:34.146Z,26.8
2022-07-25T08:23:35.542Z,26.8
2022-07-25T08:24:36.457Z,26.6
2022-07-25T08:25:37.465Z,26.1
2022-07-25T08:26:38.471Z,25.8
2022-07-25T08:27:40.108Z,25.4
2022-07-25T08:28:41.460Z,24.6
2022-07-25T08:29:42.500Z,24.8
2022-07-25T08:30:44.221Z,24.8
2022-07-25T08:31:46.143Z,24.7
2022-07-25T08:32:47.569Z,24.8
2022-07-25T08:33:49.512Z,25.2
2022-07-25T08:34:51.170Z,25.5
2022-07-25T08:35:53.298Z,25.5
2022-07-25T08:36:55.255Z,25.8
2022-07-25T08:37:56.478Z,25.6
2022-07-25T08:38:58.140Z,25.9
2022-07-25T08:40:00.205Z,25.7
2022-07-25T08:41:02.284Z,25.7
2022-07-25T08:42:07.791Z,25.6
2022-07-25T08:43:09.161Z,25.9
2022-07-25T08:44:11.103Z,26.1
2022-07-25T08:45:12.667Z,26.1
2022-07-25T08:46:13.606Z,26.4
2022-07-25T08:47:15.208Z,26.4
2022-07-25T08:48:16.500Z,26
2022-07-25T08:49:17.551Z,26
2022-07-25T08:50:19.201Z,25.9
2022-07-25T08:51:21.229Z,25.7
2022-07-25T08:52:23.130Z,25.8
2022-07-25T08:53:33.814Z,25.8
2022-07-25T08:54:26.510Z,26.2
2022-07-25T08:55:27.531Z,26.9
2022-07-25T08:56:28.505Z,26.8
2022-07-25T08:57:29.514Z,26.8
2022-07-25T08:58:31.118Z,26.3
2022-07-25T08:59:33.137Z,25.5
2022-07-25T09:00:34.535Z,25.2
2022-07-25T09:01:36.209Z,25.5
2022-07-25T09:02:37.545Z,25.1
2022-07-25T09:03:38.541Z,25.2
2022-07-25T09:04:39.509Z,25.3
2022-07-25T09:05:41.192Z,25.4
2022-07-25T09:06:42.546Z,25
2022-07-25T09:07:43.556Z,25.2
2022-07-25T09:08:44.551Z,25.2
2022-07-25T09:09:45.551Z,25.1
2022-07-25T09:10:46.610Z,25.1
2022-07-25T09:11:47.564Z,25.5
2022-07-25T09:12:48.525Z,25.5
2022-07-25T09:13:50.319Z,25.5
2022-07-25T09:14:51.597Z,25.6
2022-07-25T09:15:52.728Z,26
2022-07-25T09:16:53.563Z,26.3
2022-07-25T09:17:54.560Z,26.4
2022-07-25T09:18:55.552Z,26
2022-07-25T09:19:56.546Z,26.2
2022-07-25T09:20:57.508Z,26
2022-07-25T09:21:59.541Z,26.1
2022-07-25T09:22:59.582Z,26
2022-07-25T09:24:00.647Z,25.5
2022-07-25T09:25:01.549Z,25.4
2022-07-25T09:26:02.617Z,25
2022-07-25T09:27:03.615Z,24.9
2022-07-25T09:28:04.534Z,24.7
2022-07-25T09:29:05.576Z,24.8
2022-07-25T09:30:06.666Z,25.1
2022-07-25T09:31:07.732Z,25.3
2022-07-25T09:32:08.602Z,25.2
2022-07-25T09:33:09.595Z,24.7
2022-07-25T09:34:10.662Z,24.5
2022-07-25T09:35:11.607Z,24.3
2022-07-25T09:36:12.576Z,23.8
2022-07-25T09:37:13.615Z,24.2
2022-07-25T09:38:14.609Z,24.2
2022-07-25T09:39:15.617Z,24.4
2022-07-25T09:40:16.657Z,24.1
2022-07-25T09:41:17.604Z,24.6
2022-07-25T09:42:18.626Z,24.3
2022-07-25T09:43:19.603Z,24.6
2022-07-25T09:44:20.600Z,24.7
2022-07-25T09:45:21.669Z,24.1
2022-07-25T09:46:22.694Z,23.7
2022-07-25T09:47:23.620Z,23.5
2022-07-25T09:48:24.728Z,23.6
2022-07-25T09:49:25.636Z,24.1
2022-07-25T09:50:26.681Z,24.2
2022-07-25T09:51:27.601Z,24.5
2022-07-25T09:52:28.620Z,24.4
2022-07-25T09:53:29.623Z,24.3
2022-07-25T09:54:30.658Z,24.4
2022-07-25T09:55:31.722Z,24.1
2022-07-25T09:56:32.618Z,23.9
2022-07-25T09:57:33.604Z,24
2022-07-25T09:58:34.613Z,23.8
2022-07-25T09:59:35.669Z,23.7
2022-07-25T10:00:36.724Z,23.8
2022-07-25T10:01:37.688Z,23.9
2022-07-25T10:02:38.694Z,23.8
2022-07-25T10:03:39.680Z,23.9
2022-07-25T10:04:40.611Z,23.4
2022-07-25T10:05:41.673Z,23.6
2022-07-25T10:06:42.640Z,23.3
2022-07-25T10:07:43.609Z,23.5
2022-07-25T10:08:44.654Z,23.6
2022-07-25T10:09:45.737Z,23.4
2022-07-25T10:10:46.766Z,23.1
2022-07-25T10:11:47.679Z,23.1
2022-07-25T10:12:48.635Z,23.5
2022-07-25T10:13:49.658Z,23.7
2022-07-25T10:14:50.631Z,23.3
2022-07-25T10:15:51.658Z,23.3
2022-07-25T10:16:52.759Z,23.3
2022-07-25T10:17:53.665Z,23.5
2022-07-25T10:18:54.723Z,23.5
2022-07-25T10:19:58.807Z,23.6
2022-07-25T10:20:56.644Z,23.3
2022-07-25T10:21:57.657Z,23.1
2022-07-25T10:22:58.818Z,22.8
2022-07-25T10:23:59.706Z,22.6
2022-07-25T10:25:00.687Z,22.7
2022-07-25T10:26:01.824Z,22.8
2022-07-25T10:27:02.886Z,23
2022-07-25T10:28:03.841Z,22.7
2022-07-25T10:29:04.700Z,23.1
2022-07-25T10:30:05.991Z,23.4
2022-07-25T10:31:06.785Z,23.4
2022-07-25T10:32:07.758Z,23.5
2022-07-25T10:33:08.705Z,23.6
2022-07-25T10:34:10.276Z,23.8
2022-07-25T10:35:10.733Z,23.5
2022-07-25T10:36:11.682Z,23.5
2022-07-25T10:37:12.958Z,23.2
2022-07-25T10:38:13.867Z,22.9
2022-07-25T10:39:14.721Z,22.9
2022-07-25T10:40:15.706Z,22.6
2022-07-25T10:41:16.711Z,22.5
2022-07-25T10:42:17.763Z,22.6
2022-07-25T10:43:18.720Z,22.7
2022-07-25T10:44:19.796Z,22.2
2022-07-25T10:45:20.751Z,22.3
2022-07-25T10:46:21.781Z,22.2
2022-07-25T10:47:22.696Z,22.4
2022-07-25T10:48:23.704Z,22.7
2022-07-25T10:49:31.652Z,22.7
2022-07-25T10:50:46.362Z,22.7
2022-07-25T10:51:26.877Z,22.6
2022-07-25T10:52:27.952Z,22.9
2022-07-25T10:53:28.775Z,22.6
2022-07-25T10:54:29.735Z,23.2
2022-07-25T10:55:30.788Z,22.8
2022-07-25T10:56:31.758Z,22.7
2022-07-25T10:57:32.831Z,22.8
2022-07-25T10:58:33.740Z,22.6
2022-07-25T10:59:34.742Z,22.2
2022-07-25T11:00:35.753Z,21.9
2022-07-25T11:01:36.959Z,21.1
2022-07-25T11:02:37.861Z,20.6
2022-07-25T11:03:38.742Z,20.2
2022-07-25T11:04:39.765Z,19.9
2022-07-25T11:05:40.778Z,20.1
2022-07-25T11:06:41.757Z,20.9
2022-07-25T11:07:53.900Z,21
2022-07-25T11:08:43.771Z,20.9
2022-07-25T11:09:44.754Z,21.2
2022-07-25T11:10:45.731Z,21.7
2022-07-25T11:11:46.843Z,21.4
2022-07-25T11:12:47.815Z,21.4
2022-07-25T11:13:48.758Z,21.3
2022-07-25T11:14:49.997Z,20.9
2022-07-25T11:15:50.779Z,20.9
2022-07-25T11:16:51.832Z,20.8
2022-07-25T11:17:52.856Z,20.9
2022-07-25T11:18:53.781Z,21.2
2022-07-25T11:19:54.741Z,21
2022-07-25T11:20:56.013Z,21.3
2022-07-25T11:21:56.823Z,21.3
2022-07-25T11:22:58.063Z,21.7
2022-07-25T11:23:58.778Z,21.6
2022-07-25T11:24:59.858Z,21.6
2022-07-25T11:26:00.803Z,21.7
2022-07-25T11:27:01.794Z,21.5
2022-07-25T11:28:02.818Z,21.3
2022-07-25T11:29:04.187Z,21.2
2022-07-25T11:30:05.096Z,21.2
2022-07-25T11:31:05.847Z,21.3
2022-07-25T11:32:06.914Z,21.3
2022-07-25T11:33:08.184Z,21.2
2022-07-25T11:34:08.772Z,21.1
2022-07-25T11:35:09.906Z,21.4
2022-07-25T11:36:10.837Z,21.6
2022-07-25T11:37:11.815Z,21.7
2022-07-25T11:38:12.857Z,21.9
2022-07-25T11:39:18.437Z,22.1
2022-07-25T11:40:14.882Z,22.6
2022-07-25T11:41:15.949Z,22.3
2022-07-25T11:42:16.840Z,22.2
2022-07-25T11:43:17.935Z,21.7
2022-07-25T11:44:18.792Z,21.6
2022-07-25T11:45:19.944Z,21.2
2022-07-25T11:46:20.847Z,21
2022-07-25T11:47:21.828Z,21.4
2022-07-25T11:48:22.887Z,21.2
2022-07-25T11:49:23.890Z,21.4
2022-07-25T11:50:24.825Z,21.3
2022-07-25T11:51:25.848Z,21.1
2022-07-25T11:52:26.905Z,21.2
2022-07-25T11:53:28.117Z,20.8
2022-07-25T11:54:29.301Z,21
2022-07-25T11:55:29.854Z,21.5
2022-07-25T11:56:42.270Z,21.7
2022-07-25T11:57:31.996Z,21.6
2022-07-25T11:58:33.022Z,21.5
2022-07-25T11:59:33.891Z,21.5
2022-07-25T12:00:34.893Z,21.6
2022-07-25T12:01:35.968Z,22.1
2022-07-25T12:02:37.167Z,22.4
2022-07-25T12:03:38.116Z,21.6
2022-07-25T12:04:38.886Z,21
2022-07-25T12:05:39.878Z,20.5
2022-07-25T12:06:41.012Z,20.3
2022-07-25T12:07:41.934Z,20.6
2022-07-25T12:08:43.121Z,20.7
2022-07-25T12:09:43.890Z,21.1
2022-07-25T12:10:44.915Z,21.4
2022-07-25T12:11:45.906Z,21.8
2022-07-25T12:12:46.886Z,21.8
2022-07-25T12:13:47.861Z,21.9
2022-07-25T12:14:48.884Z,22.3
2022-07-25T12:15:50.632Z,22.6
2022-07-25T12:16:51.961Z,22.4
2022-07-25T12:17:52.926Z,22.6
2022-07-25T12:18:53.898Z,22.5
2022-07-25T12:19:54.928Z,22.3
2022-07-25T12:20:57.087Z,22.1
2022-07-25T12:21:57.994Z,22.1
2022-07-25T12:22:58.899Z,21.9
2022-07-25T12:23:59.965Z,22
2022-07-25T12:25:00.904Z,22
2022-07-25T12:26:01.971Z,22.3
2022-07-25T12:27:03.156Z,22.2
2022-07-25T12:28:03.956Z,22.2
2022-07-25T12:29:05.544Z,22.2
2022-07-25T12:30:05.967Z,22.3
2022-07-25T12:31:06.984Z,22.1
2022-07-25T12:32:08.027Z,22.1
2022-07-25T12:33:08.923Z,21.7
2022-07-25T12:34:10.091Z,21.7
2022-07-25T12:35:10.929Z,21.6
2022-07-25T12:36:11.991Z,21.8
2022-07-25T12:37:13.016Z,21.6
2022-07-25T12:38:13.920Z,22
2022-07-25T12:39:14.971Z,22.2
2022-07-25T12:40:16.085Z,22.2
2022-07-25T12:41:18.052Z,22.3
2022-07-25T12:42:17.958Z,22
2022-07-25T12:43:19.098Z,22.1
2022-07-25T12:44:20.143Z,22.4
2022-07-25T12:45:21.010Z,22.2
2022-07-25T12:46:22.102Z,22
2022-07-25T12:47:24.209Z,22.2
2022-07-25T12:48:25.013Z,21.6
2022-07-25T12:49:26.030Z,21.5
2022-07-25T12:50:26.987Z,21
2022-07-25T12:51:28.365Z,21
2022-07-25T12:52:29.000Z,21.4
2022-07-25T12:53:29.987Z,21.1
2022-07-25T12:54:30.960Z,21.4
2022-07-25T12:55:32.014Z,21.5
2022-07-25T12:56:33.113Z,21.3
2022-07-25T12:57:33.975Z,21.3
2022-07-25T12:58:34.948Z,21.2
2022-07-25T12:59:35.976Z,20.7
2022-07-25T13:00:36.997Z,20.3
2022-07-25T13:01:38.105Z,20.7
2022-07-25T13:02:39.033Z,21.1
2022-07-25T13:03:40.074Z,21.2
2022-07-25T13:04:40.985Z,21.4
2022-07-25T13:05:41.997Z,21.3
2022-07-25T13:06:43.338Z,20.9
2022-07-25T13:07:43.981Z,20.7
2022-07-25T13:08:44.988Z,20.3
2022-07-25T13:09:46.261Z,19.8
2022-07-25T13:10:47.167Z,20.1
2022-07-25T13:11:48.171Z,20.5
2022-07-25T13:12:49.062Z,20.6
2022-07-25T13:13:49.997Z,21.2
2022-07-25T13:14:51.126Z,20.8
2022-07-25T13:15:52.014Z,20.8
2022-07-25T13:16:53.193Z,20.8
2022-07-25T13:17:54.028Z,21.1
2022-07-25T13:18:55.085Z,21.1
2022-07-25T13:19:56.006Z,21.1
2022-07-25T13:20:57.032Z,21.3
2022-07-25T13:21:58.417Z,21.3
2022-07-25T13:22:59.143Z,21
2022-07-25T13:24:00.019Z,20.8
2022-07-25T13:25:01.021Z,20.7
2022-07-25T13:26:02.078Z,20.7
2022-07-25T13:27:03.188Z,20.6
2022-07-25T13:28:04.076Z,20.6
2022-07-25T13:29:05.144Z,20.3
2022-07-25T13:30:06.100Z,20.4
2022-07-25T13:31:07.081Z,20.5
2022-07-25T13:32:08.334Z,20.3
2022-07-25T13:33:09.075Z,20.4
2022-07-25T13:34:10.201Z,20.3
2022-07-25T13:35:11.152Z,20.2
2022-07-25T13:36:12.037Z,20.1
2022-07-25T13:37:13.348Z,20.5
2022-07-25T13:38:14.022Z,20.5
2022-07-25T13:39:15.060Z,20.8
2022-07-25T13:40:16.306Z,20.9
2022-07-25T13:41:20.032Z,21.1
2022-07-25T13:42:22.589Z,21.3
2022-07-25T13:43:24.052Z,21.3
2022-07-25T13:44:25.075Z,21.6
2022-07-25T13:45:26.135Z,21.5