createdAt,value
2023-04-05T00:00:54.353Z,92748.00
2023-04-05T00:03:22.448Z,92749.44
2023-04-05T00:05:50.320Z,92742.53
2023-04-05T00:08:28.593Z,92732.97
2023-04-05T00:10:56.292Z,92742.38
2023-04-05T00:13:23.739Z,92745.47
2023-04-05T00:15:51.184Z,92745.09
2023-04-05T00:18:23.964Z,92736.47
2023-04-05T00:20:52.081Z,92743.75
2023-04-05T00:23:21.501Z,92737.81
2023-04-05T00:25:49.057Z,92740.50
2023-04-05T00:28:16.461Z,92749.81
2023-04-05T00:30:44.416Z,92752.56
2023-04-05T00:33:14.996Z,92752.13
2023-04-05T00:35:42.417Z,92740.78
2023-04-05T00:38:10.129Z,92745.97
2023-04-05T00:40:37.435Z,92745.53
2023-04-05T00:43:04.825Z,92749.19
2023-04-05T00:45:32.518Z,92748.31
2023-04-05T00:48:00.586Z,92754.63
2023-04-05T00:50:31.958Z,92748.53
2023-04-05T00:53:01.520Z,92749.94
2023-04-05T00:55:29.341Z,92742.41
2023-04-05T00:57:56.877Z,92750.50
2023-04-05T01:00:26.250Z,92755.94
2023-04-05T01:02:58.412Z,92754.19
2023-04-05T01:05:34.103Z,92755.84
2023-04-05T01:08:10.947Z,92758.16
2023-04-05T01:10:43.160Z,92760.41
2023-04-05T01:13:11.009Z,92762.22
2023-04-05T01:15:38.859Z,92767.91
2023-04-05T01:18:06.275Z,92769.41
2023-04-05T01:20:41.039Z,92765.38
2023-04-05T01:23:16.037Z,92760.34
2023-04-05T01:26:09.001Z,92767.53
2023-04-05T01:29:15.454Z,92757.50
2023-04-05T01:31:50.288Z,92764.25
2023-04-05T01:34:28.466Z,92756.56
2023-04-05T01:37:04.393Z,92758.72
2023-04-05T01:39:35.618Z,92765.50
2023-04-05T01:42:04.138Z,92766.91
2023-04-05T01:44:31.835Z,92773.09
2023-04-05T01:46:59.124Z,92774.87
2023-04-05T01:49:26.416Z,92776.59
2023-04-05T01:51:54.042Z,92785.34
2023-04-05T01:54:21.646Z,92778.84
2023-04-05T01:56:49.010Z,92789.03
2023-04-05T01:59:16.736Z,92781.47
2023-04-05T02:01:44.065Z,92780.44
2023-04-05T02:04:11.662Z,92782.84
2023-04-05T02:06:40.410Z,92794.19
2023-04-05T02:09:08.397Z,92791.81
2023-04-05T02:11:36.073Z,92794.22
2023-04-05T02:14:04.354Z,92782.63
2023-04-05T02:16:33.662Z,92790.13
2023-04-05T02:19:00.919Z,92784.06
2023-04-05T02:21:30.216Z,92788.28
2023-04-05T02:23:57.693Z,92787.88
2023-04-05T02:26:25.178Z,92789.28
2023-04-05T02:28:52.871Z,92785.53
2023-04-05T02:31:21.907Z,92785.22
2023-04-05T02:33:49.806Z,92775.59
2023-04-05T02:36:17.618Z,92776.53
2023-04-05T02:38:45.802Z,92781.56
2023-04-05T02:41:13.314Z,92777.38
2023-04-05T02:43:41.243Z,92777.63
2023-04-05T02:46:08.508Z,92785.53
2023-04-05T02:48:36.508Z,92780.09
2023-04-05T02:51:04.491Z,92785.97
2023-04-05T02:53:31.777Z,92781.16
2023-04-05T02:56:00.257Z,92782.06
2023-04-05T02:58:28.680Z,92775.50
2023-04-05T03:00:56.490Z,92785.69
2023-04-05T03:03:24.436Z,92774.31
2023-04-05T03:06:01.806Z,92778.38
2023-04-05T03:08:30.321Z,92771.72
2023-04-05T03:10:58.337Z,92778.97
2023-04-05T03:13:25.926Z,92773.69
2023-04-05T03:15:55.238Z,92771.91
2023-04-05T03:18:26.011Z,92776.25
2023-04-05T03:20:56.981Z,92772.91
2023-04-05T03:23:30.785Z,92772.28
2023-04-05T03:26:03.490Z,92777.41
2023-04-05T03:28:33.004Z,92779.56
2023-04-05T03:31:01.718Z,92779.53
2023-04-05T03:33:29.447Z,92780.19
2023-04-05T03:35:57.798Z,92783.75
2023-04-05T03:38:25.728Z,92783.47
2023-04-05T03:40:54.505Z,92786.53
2023-04-05T03:43:22.134Z,92786.19
2023-04-05T03:45:49.451Z,92793.88
2023-04-05T03:48:21.145Z,92796.41
2023-04-05T03:50:49.125Z,92801.88
2023-04-05T03:53:19.233Z,92793.75
2023-04-05T03:55:50.678Z,92797.59
2023-04-05T03:58:19.287Z,92798.00
2023-04-05T04:00:47.344Z,92793.53
2023-04-05T04:03:15.524Z,92799.34
2023-04-05T04:05:43.630Z,92794.03
2023-04-05T04:08:11.607Z,92799.41
2023-04-05T04:10:39.551Z,92801.47
2023-04-05T04:13:09.944Z,92801.22
2023-04-05T04:15:37.264Z,92805.84
2023-04-05T04:18:07.099Z,92802.22
2023-04-05T04:20:36.163Z,92798.00
2023-04-05T04:23:06.683Z,92796.41
2023-04-05T04:25:38.153Z,92792.69
2023-04-05T04:28:10.058Z,92808.53
2023-04-05T04:30:38.376Z,92800.41
2023-04-05T04:33:09.307Z,92803.78
2023-04-05T04:35:39.903Z,92805.69
2023-04-05T04:38:08.866Z,92801.13
2023-04-05T04:40:39.222Z,92800.16
2023-04-05T04:43:17.596Z,92801.88
2023-04-05T04:45:48.868Z,92814.44
2023-04-05T04:48:19.266Z,92814.22
2023-04-05T04:50:50.106Z,92809.12
2023-04-05T04:53:19.297Z,92811.09
2023-04-05T04:55:50.659Z,92811.22
2023-04-05T04:58:18.208Z,92818.09
2023-04-05T05:00:48.608Z,92812.63
2023-04-05T05:03:17.530Z,92820.28
2023-04-05T05:05:50.562Z,92824.22
2023-04-05T05:08:21.362Z,92828.22
2023-04-05T05:10:53.928Z,92825.28
2023-04-05T05:13:22.451Z,92833.75
2023-04-05T05:15:50.197Z,92832.12
2023-04-05T05:18:18.046Z,92829.16
2023-04-05T05:20:46.432Z,92837.50
2023-04-05T05:23:14.086Z,92835.28
2023-04-05T05:25:42.802Z,92834.84
2023-04-05T05:28:11.029Z,92837.09
2023-04-05T05:30:39.045Z,92836.84
2023-04-05T05:33:06.567Z,92838.28
2023-04-05T05:35:35.035Z,92828.75
2023-04-05T05:38:02.960Z,92834.84
2023-04-05T05:40:30.277Z,92836.84
2023-04-05T05:42:58.026Z,92829.16
2023-04-05T05:45:25.544Z,92835.56
2023-04-05T05:47:52.875Z,92831.94
2023-04-05T05:50:20.887Z,92832.06
2023-04-05T05:52:48.287Z,92840.66
2023-04-05T05:55:15.742Z,92845.66
2023-04-05T05:57:43.470Z,92843.00
2023-04-05T06:00:11.627Z,92839.75
2023-04-05T06:02:38.822Z,92837.37
2023-04-05T06:05:06.998Z,92837.37
2023-04-05T06:07:38.368Z,92836.22
2023-04-05T06:10:06.713Z,92840.53
2023-04-05T06:12:35.825Z,92843.13
2023-04-05T06:15:04.049Z,92833.97
2023-04-05T06:17:31.591Z,92838.03
2023-04-05T06:19:59.565Z,92836.19
2023-04-05T06:22:27.720Z,92843.00
2023-04-05T06:24:55.123Z,92842.13
2023-04-05T06:27:22.833Z,92841.00
2023-04-05T06:29:50.515Z,92839.88
2023-04-05T06:32:18.388Z,92841.78
2023-04-05T06:34:49.205Z,92841.84
2023-04-05T06:37:16.790Z,92848.03
2023-04-05T06:39:44.387Z,92849.91
2023-04-05T06:42:12.823Z,92850.06
2023-04-05T06:44:42.498Z,92843.09
2023-04-05T06:47:10.470Z,92853.50
2023-04-05T06:49:38.459Z,92854.88
2023-04-05T06:52:07.188Z,92862.88
2023-04-05T06:54:34.895Z,92867.22
2023-04-05T06:57:02.740Z,92868.38
2023-04-05T06:59:30.761Z,92876.72
2023-04-05T07:01:58.278Z,92880.63
2023-04-05T07:04:26.899Z,92876.06
2023-04-05T07:06:54.326Z,92876.75
2023-04-05T07:09:25.004Z,92882.16
2023-04-05T07:11:53.454Z,92885.50
2023-04-05T07:14:21.713Z,92884.81
2023-04-05T07:16:49.984Z,92891.53
2023-04-05T07:19:17.738Z,92888.84
2023-04-05T07:21:46.153Z,92888.25
2023-04-05T07:24:14.943Z,92891.44
2023-04-05T07:26:42.796Z,92895.56
2023-04-05T07:29:10.833Z,92896.53
2023-04-05T07:31:41.943Z,92899.59
2023-04-05T07:34:10.916Z,92893.59
2023-04-05T07:36:38.452Z,92899.06
2023-04-05T07:39:05.928Z,92903.22
2023-04-05T07:41:35.625Z,92903.66
2023-04-05T07:44:03.229Z,92902.25
2023-04-05T07:46:31.140Z,92918.38
2023-04-05T07:48:59.461Z,92910.66
2023-04-05T07:51:27.527Z,92916.62
2023-04-05T07:53:54.971Z,92916.97
2023-04-05T07:56:24.350Z,92919.56
2023-04-05T07:58:55.980Z,92917.81
2023-04-05T08:01:28.138Z,92920.03
2023-04-05T08:03:59.257Z,92926.69
2023-04-05T08:06:27.556Z,92928.97
2023-04-05T08:08:54.957Z,92920.28
2023-04-05T08:11:22.986Z,92928.69
2023-04-05T08:13:50.793Z,92940.59
2023-04-05T08:16:18.187Z,92940.41
2023-04-05T08:18:46.084Z,92922.09
2023-04-05T08:21:13.419Z,92929.22
2023-04-05T08:23:41.162Z,92934.38
2023-04-05T08:26:08.941Z,92936.84
2023-04-05T08:28:36.620Z,92950.53
2023-04-05T08:31:04.012Z,92955.28
2023-04-05T08:33:31.626Z,92951.97
2023-04-05T08:36:04.569Z,92947.41
2023-04-05T08:38:32.231Z,92949.41
2023-04-05T08:41:27.609Z,92953.16
2023-04-05T08:44:02.874Z,92959.72
2023-04-05T08:46:32.065Z,92955.94
2023-04-05T08:49:00.849Z,92952.38
2023-04-05T08:51:28.598Z,92960.72
2023-04-05T08:53:56.238Z,92956.91
2023-04-05T08:56:31.402Z,92963.25
2023-04-05T08:59:08.543Z,92961.47
2023-04-05T09:01:44.760Z,92970.16
2023-04-05T09:04:24.519Z,92949.72
2023-04-05T09:06:55.866Z,92962.84
2023-04-05T09:09:25.282Z,92960.09
2023-04-05T09:11:53.300Z,92960.69
2023-04-05T09:14:22.840Z,92966.87
2023-04-05T09:16:51.465Z,92967.47
2023-04-05T09:19:19.542Z,92970.41
2023-04-05T09:22:04.567Z,92965.22
2023-04-05T09:24:43.924Z,92976.00
2023-04-05T09:27:18.767Z,92969.50
2023-04-05T09:29:48.025Z,92967.88
2023-04-05T09:32:18.720Z,92965.13
2023-04-05T09:34:46.597Z,92969.50
2023-04-05T09:37:21.158Z,92963.53
2023-04-05T09:39:52.365Z,92969.09
2023-04-05T09:42:25.093Z,92967.09
2023-04-05T09:44:54.676Z,92968.91
2023-04-05T09:47:31.663Z,92969.72
2023-04-05T09:50:01.289Z,92963.09
2023-04-05T09:52:32.251Z,92971.88
2023-04-05T09:55:05.143Z,92961.34
2023-04-05T09:57:38.380Z,92961.34
2023-04-05T10:00:17.129Z,92967.84
2023-04-05T10:02:47.587Z,92959.31
2023-04-05T10:05:15.981Z,92964.44
2023-04-05T10:07:44.259Z,92967.06
2023-04-05T10:10:16.274Z,92957.28
2023-04-05T10:12:45.307Z,92963.28
2023-04-05T10:15:14.497Z,92970.84
2023-04-05T10:17:50.113Z,92970.59
2023-04-05T10:20:22.806Z,92970.59
2023-04-05T10:23:12.989Z,92966.69
2023-04-05T10:25:41.668Z,92966.47
2023-04-05T10:28:25.570Z,92960.66
2023-04-05T10:31:02.515Z,92958.31
2023-04-05T10:33:44.248Z,92962.88
2023-04-05T10:36:39.553Z,92964.28
2023-04-05T10:39:15.893Z,92965.81
2023-04-05T10:41:49.479Z,92972.34
2023-04-05T10:44:25.853Z,92968.03
2023-04-05T10:46:57.238Z,92971.41
2023-04-05T10:49:39.618Z,92980.75
2023-04-05T10:52:07.549Z,92990.63
2023-04-05T10:54:37.460Z,92983.59
2023-04-05T10:57:09.401Z,92989.22
2023-04-05T10:59:44.018Z,92989.44
2023-04-05T11:02:12.379Z,92984.34
2023-04-05T11:04:42.075Z,92991.94
2023-04-05T11:07:20.420Z,92985.88
2023-04-05T11:10:06.041Z,92991.47
2023-04-05T11:12:48.691Z,92989.28
2023-04-05T11:15:28.862Z,92987.63
2023-04-05T11:18:12.752Z,92992.28
2023-04-05T11:20:45.755Z,92986.16
2023-04-05T11:23:15.934Z,92984.38
2023-04-05T11:25:55.059Z,92984.00
2023-04-05T11:28:24.465Z,92982.44
2023-04-05T11:30:57.181Z,92984.38
2023-04-05T11:33:57.124Z,92983.81
2023-04-05T11:36:42.046Z,92986.16
2023-04-05T11:39:18.766Z,92985.59
2023-04-05T11:41:47.366Z,92986.81
2023-04-05T11:44:16.474Z,92990.78
2023-04-05T11:46:43.991Z,92982.81
2023-04-05T11:49:14.600Z,92987.59
2023-04-05T11:51:49.344Z,92979.25
2023-04-05T11:54:33.559Z,92988.78
2023-04-05T11:57:02.404Z,92994.34
2023-04-05T11:59:35.662Z,92985.81
2023-04-05T12:02:06.673Z,92984.81
2023-04-05T12:04:35.633Z,92984.22
2023-04-05T12:07:13.786Z,92985.00
2023-04-05T12:10:01.682Z,92989.19
2023-04-05T12:12:40.778Z,92988.00
2023-04-05T12:15:12.000Z,92998.34
2023-04-05T12:17:40.088Z,92993.34
2023-04-05T12:20:08.851Z,92992.34
2023-04-05T12:22:38.629Z,92999.72
2023-04-05T12:25:06.635Z,92985.97
2023-04-05T12:27:34.490Z,92986.41
2023-04-05T12:30:06.901Z,92989.81
2023-04-05T12:33:03.342Z,92988.00
2023-04-05T12:35:35.114Z,92983.03
2023-04-05T12:38:08.028Z,92990.56
2023-04-05T12:40:36.544Z,92991.16
2023-04-05T12:43:08.710Z,92990.38
2023-04-05T12:45:44.442Z,92980.59
2023-04-05T12:48:14.339Z,92983.41
2023-04-05T12:50:48.670Z,92995.94
2023-04-05T12:53:20.294Z,92983.75
2023-04-05T12:55:55.242Z,92983.56
2023-04-05T12:58:32.243Z,92989.34
2023-04-05T13:01:00.130Z,92987.41
2023-04-05T13:03:28.563Z,92992.75
2023-04-05T13:05:56.114Z,92997.56
2023-04-05T13:08:23.478Z,92998.16
2023-04-05T13:10:51.220Z,92999.75
2023-04-05T13:13:20.691Z,92994.78
2023-04-05T13:15:48.284Z,92996.94
2023-04-05T13:18:17.682Z,92997.34
2023-04-05T13:20:45.804Z,92997.97
2023-04-05T13:23:13.362Z,93004.50
2023-04-05T13:25:43.273Z,93005.06
2023-04-05T13:28:11.221Z,93004.47
2023-04-05T13:30:38.637Z,93006.47
2023-04-05T13:33:06.373Z,93004.81
2023-04-05T13:35:33.850Z,93012.00
2023-04-05T13:38:04.884Z,93003.59
2023-04-05T13:40:32.940Z,93004.78
2023-04-05T13:43:01.380Z,92995.44
2023-04-05T13:45:28.976Z,93008.38
2023-04-05T13:47:56.814Z,93004.00
2023-04-05T13:50:27.156Z,93004.63
2023-04-05T13:52:54.598Z,93005.97
2023-04-05T13:55:24.059Z,93010.31
2023-04-05T13:57:51.587Z,93014.53
2023-04-05T14:00:19.211Z,93014.78
2023-04-05T14:02:47.337Z,93020.97
2023-04-05T14:05:15.665Z,93013.84
2023-04-05T14:07:45.113Z,93014.81
2023-04-05T14:10:13.376Z,93025.53
2023-04-05T14:12:40.757Z,93024.12
2023-04-05T14:15:08.456Z,93022.13
2023-04-05T14:17:36.242Z,93021.63
2023-04-05T14:20:03.780Z,93023.75
2023-04-05T14:22:31.733Z,93024.50
2023-04-05T14:24:59.593Z,93029.66
2023-04-05T14:27:28.572Z,93034.06
2023-04-05T14:29:58.676Z,93027.75
2023-04-05T14:32:26.483Z,93032.09
2023-04-05T14:34:54.216Z,93026.53
2023-04-05T14:37:21.613Z,93027.09
2023-04-05T14:39:49.354Z,93027.31
2023-04-05T14:42:16.699Z,93027.31
2023-04-05T14:44:44.124Z,93026.31
2023-04-05T14:47:11.988Z,93025.94
2023-04-05T14:49:39.728Z,93031.31
2023-04-05T14:52:07.039Z,93024.12
2023-04-05T14:54:34.897Z,93035.91
2023-04-05T14:57:02.226Z,93037.69
2023-04-05T14:59:30.079Z,93030.69
2023-04-05T15:01:58.079Z,93038.22
2023-04-05T15:04:25.785Z,93043.63
2023-04-05T15:06:53.219Z,93042.22
2023-04-05T15:09:21.153Z,93038.81
2023-04-05T15:11:48.665Z,93041.50
2023-04-05T15:14:24.830Z,93045.81
2023-04-05T15:16:59.324Z,93040.94
2023-04-05T15:19:27.671Z,93043.22
2023-04-05T15:21:55.629Z,93050.59
2023-04-05T15:24:23.400Z,93052.81
2023-04-05T15:26:50.824Z,93052.72
2023-04-05T15:29:18.165Z,93050.09
2023-04-05T15:31:46.113Z,93053.19
2023-04-05T15:34:13.671Z,93054.69
2023-04-05T15:36:42.639Z,93064.87
2023-04-05T15:39:10.131Z,93057.13
2023-04-05T15:41:37.492Z,93059.22
2023-04-05T15:44:04.994Z,93058.59
2023-04-05T15:46:32.980Z,93053.12
2023-04-05T15:49:00.747Z,93057.22
2023-04-05T15:51:28.380Z,93054.88
2023-04-05T15:53:56.403Z,93048.78
2023-04-05T15:56:23.858Z,93054.88
2023-04-05T15:58:51.342Z,93052.09
2023-04-05T16:01:19.250Z,93049.13
2023-04-05T16:03:47.740Z,93059.34
2023-04-05T16:06:15.928Z,93056.91
2023-04-05T16:08:43.465Z,93059.56
2023-04-05T16:11:11.249Z,93058.25
2023-04-05T16:13:38.666Z,93056.75
2023-04-05T16:16:06.973Z,93049.78
2023-04-05T16:18:34.679Z,93050.63
2023-04-05T16:21:02.335Z,93054.41
2023-04-05T16:23:29.838Z,93053.59
2023-04-05T16:25:57.567Z,93062.63
2023-04-05T16:28:26.293Z,93057.75
2023-04-05T16:30:53.742Z,93057.06
2023-04-05T16:33:21.968Z,93065.91
2023-04-05T16:35:49.561Z,93060.84
2023-04-05T16:38:17.241Z,93063.75
2023-04-05T16:40:45.561Z,93064.53
2023-04-05T16:43:12.885Z,93058.13
2023-04-05T16:45:40.369Z,93059.69
2023-04-05T16:48:09.081Z,93052.97
2023-04-05T16:50:37.643Z,93055.34
2023-04-05T16:53:05.049Z,93057.37
2023-04-05T16:55:33.430Z,93058.69
2023-04-05T16:58:01.026Z,93057.91
2023-04-05T17:00:29.438Z,93060.84
2023-04-05T17:02:57.981Z,93067.59
2023-04-05T17:05:25.508Z,93062.31
2023-04-05T17:07:53.842Z,93068.47
2023-04-05T17:10:21.733Z,93068.75
2023-04-05T17:12:49.849Z,93060.31
2023-04-05T17:15:17.955Z,93071.72
2023-04-05T17:17:46.328Z,93069.00
2023-04-05T17:20:13.978Z,93077.91
2023-04-05T17:22:41.777Z,93075.88
2023-04-05T17:25:10.085Z,93077.12
2023-04-05T17:27:37.473Z,93078.28
2023-04-05T17:30:06.693Z,93077.84
2023-04-05T17:32:35.124Z,93078.59
2023-04-05T17:35:02.576Z,93080.00
2023-04-05T17:37:30.369Z,93084.09
2023-04-05T17:39:58.434Z,93077.72
2023-04-05T17:42:25.989Z,93083.78
2023-04-05T17:44:55.416Z,93082.78
2023-04-05T17:47:24.579Z,93084.72
2023-04-05T17:49:52.283Z,93085.50
2023-04-05T17:52:20.577Z,93096.56
2023-04-05T17:54:48.320Z,93089.69
2023-04-05T17:57:15.812Z,93099.44
2023-04-05T17:59:43.672Z,93097.72
2023-04-05T18:02:12.004Z,93098.47
2023-04-05T18:04:40.670Z,93094.91
2023-04-05T18:07:08.712Z,93092.22
2023-04-05T18:09:37.849Z,93102.97
2023-04-05T18:12:05.854Z,93099.03
2023-04-05T18:14:33.468Z,93103.72
2023-04-05T18:17:02.061Z,93098.88
2023-04-05T18:19:29.946Z,93103.31
2023-04-05T18:21:57.363Z,93110.59
2023-04-05T18:24:24.853Z,93102.72
2023-04-05T18:26:52.657Z,93107.28
2023-04-05T18:29:20.265Z,93101.09
2023-04-05T18:31:48.255Z,93104.03
2023-04-05T18:34:16.717Z,93113.47
2023-04-05T18:36:44.172Z,93111.34
2023-04-05T18:39:12.142Z,93108.88
2023-04-05T18:41:39.946Z,93109.91
2023-04-05T18:44:09.580Z,93113.06
2023-04-05T18:46:37.167Z,93114.62
2023-04-05T18:49:05.399Z,93117.47
2023-04-05T18:51:33.592Z,93118.31
2023-04-05T18:54:01.233Z,93120.19
2023-04-05T18:56:29.547Z,93122.34
2023-04-05T18:58:57.091Z,93122.31
2023-04-05T19:01:24.908Z,93117.34
2023-04-05T19:03:52.800Z,93123.44
2023-04-05T19:06:20.548Z,93129.38
2023-04-05T19:08:48.410Z,93121.88
2023-04-05T19:11:18.627Z,93121.19
2023-04-05T19:13:46.790Z,93120.06
2023-04-05T19:16:14.273Z,93121.44
2023-04-05T19:18:42.129Z,93125.84
2023-04-05T19:21:09.788Z,93123.25
2023-04-05T19:23:37.210Z,93126.22
2023-04-05T19:26:05.142Z,93123.38
2023-04-05T19:28:32.610Z,93125.37
2023-04-05T19:31:00.045Z,93126.53
2023-04-05T19:33:31.108Z,93128.66
2023-04-05T19:35:58.963Z,93130.81
2023-04-05T19:38:26.473Z,93126.97
2023-04-05T19:40:54.571Z,93125.28
2023-04-05T19:43:25.336Z,93122.81
2023-04-05T19:45:58.829Z,93120.06
2023-04-05T19:48:44.950Z,93124.78
2023-04-05T19:51:14.497Z,93121.31
2023-04-05T19:53:49.893Z,93116.84
2023-04-05T19:56:23.028Z,93106.81
2023-04-05T19:58:57.134Z,93110.66
2023-04-05T20:01:34.663Z,93101.69
2023-04-05T20:04:20.132Z,93108.19
2023-04-05T20:06:53.333Z,93093.53
2023-04-05T20:09:26.988Z,93093.78
2023-04-05T20:12:00.257Z,93098.34
2023-04-05T20:14:36.826Z,93095.84
2023-04-05T20:17:05.243Z,93091.47
2023-04-05T20:19:33.666Z,93100.53
2023-04-05T20:22:02.606Z,93097.06
2023-04-05T20:24:30.958Z,93103.81
2023-04-05T20:26:58.787Z,93101.06
2023-04-05T20:29:33.214Z,93105.75
2023-04-05T20:32:01.942Z,93104.97
2023-04-05T20:34:31.543Z,93105.94
2023-04-05T20:37:04.324Z,93103.81
2023-04-05T20:39:32.151Z,93106.31
2023-04-05T20:42:01.067Z,93106.13
2023-04-05T20:44:28.641Z,93108.59
2023-04-05T20:46:58.386Z,93096.56
2023-04-05T20:49:26.507Z,93101.41
2023-04-05T20:51:57.799Z,93112.59
2023-04-05T20:54:25.902Z,93109.91
2023-04-05T20:56:53.482Z,93114.72
2023-04-05T20:59:22.132Z,93106.13
2023-04-05T21:01:50.022Z,93111.53
2023-04-05T21:04:17.379Z,93117.91
2023-04-05T21:06:44.676Z,93112.16
2023-04-05T21:09:12.388Z,93110.37
2023-04-05T21:11:39.794Z,93105.03
2023-04-05T21:14:07.352Z,93107.97
2023-04-05T21:16:35.062Z,93109.66
2023-04-05T21:19:02.537Z,93108.13
2023-04-05T21:21:29.943Z,93109.03
2023-04-05T21:23:57.705Z,93114.25
2023-04-05T21:26:25.018Z,93121.97
2023-04-05T21:28:52.465Z,93119.16
2023-04-05T21:31:20.305Z,93119.31
2023-04-05T21:33:47.771Z,93127.28
2023-04-05T21:36:15.196Z,93118.72
2023-04-05T21:38:42.928Z,93126.31
2023-04-05T21:41:10.212Z,93119.31
2023-04-05T21:43:38.226Z,93121.03
2023-04-05T21:46:06.230Z,93116.50
2023-04-05T21:48:33.591Z,93121.38
2023-04-05T21:51:00.944Z,93117.66
2023-04-05T21:53:28.636Z,93106.31
2023-04-05T21:55:56.017Z,93114.19
2023-04-05T21:58:23.433Z,93111.00
2023-04-05T22:00:52.284Z,93104.06
2023-04-05T22:03:20.025Z,93102.47
2023-04-05T22:05:47.392Z,93098.31
2023-04-05T22:08:14.658Z,93109.22
2023-04-05T22:10:43.926Z,93103.75
2023-04-05T22:13:11.498Z,93094.59
2023-04-05T22:15:38.796Z,93095.22
2023-04-05T22:18:06.900Z,93099.94
2023-04-05T22:20:34.407Z,93095.47
2023-04-05T22:23:01.700Z,93095.41
2023-04-05T22:25:30.291Z,93090.16
2023-04-05T22:28:00.280Z,93097.34
2023-04-05T22:30:28.916Z,93092.81
2023-04-05T22:32:57.039Z,93095.47
2023-04-05T22:35:24.471Z,93095.84
2023-04-05T22:37:51.835Z,93086.88
2023-04-05T22:40:19.586Z,93083.22
2023-04-05T22:42:47.084Z,93066.56
2023-04-05T22:45:14.461Z,93073.56
2023-04-05T22:47:42.199Z,93066.81
2023-04-05T22:50:10.881Z,93063.34
2023-04-05T22:52:38.207Z,93065.41
2023-04-05T22:55:06.698Z,93066.19
2023-04-05T22:57:34.146Z,93063.09
2023-04-05T23:00:01.487Z,93061.56
2023-04-05T23:02:30.390Z,93067.09
2023-04-05T23:04:58.590Z,93069.28
2023-04-05T23:20:01.127Z,93060.09
2023-04-05T23:22:29.240Z,93060.09
2023-04-05T23:24:56.689Z,93055.63
2023-04-05T23:27:24.057Z,93050.50
2023-04-05T23:29:51.736Z,93053.31
2023-04-05T23:32:19.203Z,93049.78
2023-04-05T23:34:47.916Z,93046.94
2023-04-05T23:37:16.161Z,93048.19
2023-04-05T23:39:43.861Z,93044.91
2023-04-05T23:42:11.509Z,93038.53
2023-04-05T23:44:39.238Z,93040.66
2023-04-05T23:47:06.711Z,93033.47
2023-04-05T23:49:34.046Z,93036.22
2023-04-05T23:52:01.887Z,93021.84
2023-04-05T23:54:30.651Z,93022.47
2023-04-05T23:56:58.044Z,93017.59
2023-04-05T23:59:25.850Z,93008.81
