createdAt,value
2018-11-23T00:01:49.540Z,95.50
2018-11-23T00:04:19.013Z,95.30
2018-11-23T00:06:48.443Z,95.30
2018-11-23T00:09:17.747Z,95.50
2018-11-23T00:11:47.374Z,95.40
2018-11-23T00:14:16.770Z,95.60
2018-11-23T00:16:46.047Z,95.50
2018-11-23T00:19:15.364Z,95.50
2018-11-23T00:21:44.592Z,96.50
2018-11-23T00:24:13.935Z,95.50
2018-11-23T00:26:43.215Z,96.20
2018-11-23T00:29:12.510Z,95.50
2018-11-23T00:31:41.766Z,95.70
2018-11-23T00:34:11.079Z,95.50
2018-11-23T00:36:40.384Z,95.40
2018-11-23T00:39:09.693Z,95.60
2018-11-23T00:41:39.020Z,96.10
2018-11-23T00:44:08.299Z,95.40
2018-11-23T00:46:37.652Z,95.40
2018-11-23T00:49:07.017Z,95.40
2018-11-23T00:51:36.889Z,95.80
2018-11-23T00:54:06.761Z,95.80
2018-11-23T00:56:36.786Z,95.50
2018-11-23T00:59:06.800Z,95.50
2018-11-23T01:01:42.269Z,95.50
2018-11-23T01:04:11.551Z,95.50
2018-11-23T01:06:40.890Z,95.40
2018-11-23T01:09:13.714Z,95.40
2018-11-23T01:11:43.777Z,95.80
2018-11-23T01:14:13.079Z,95.80
2018-11-23T01:16:42.386Z,95.80
2018-11-23T01:19:11.709Z,95.60
2018-11-23T01:21:41.061Z,95.70
2018-11-23T01:24:10.326Z,95.90
2018-11-23T01:26:39.666Z,95.80
2018-11-23T01:29:08.916Z,96.00
2018-11-23T01:31:38.266Z,95.90
2018-11-23T01:34:07.575Z,95.90
2018-11-23T01:36:37.210Z,96.00
2018-11-23T01:39:10.041Z,96.20
2018-11-23T01:41:39.647Z,96.30
2018-11-23T01:44:09.469Z,96.50
2018-11-23T01:46:38.794Z,96.20
2018-11-23T01:49:08.078Z,96.20
2018-11-23T01:51:37.729Z,96.30
2018-11-23T01:54:07.729Z,96.30
2018-11-23T01:56:37.763Z,96.30
2018-11-23T01:59:07.799Z,96.40
2018-11-23T02:01:37.833Z,96.10
2018-11-23T02:04:07.880Z,97.00
2018-11-23T02:06:37.898Z,96.10
2018-11-23T02:09:08.929Z,96.10
2018-11-23T02:11:38.159Z,96.10
2018-11-23T02:14:07.999Z,96.00
2018-11-23T02:16:37.947Z,95.90
2018-11-23T02:19:08.374Z,96.40
2018-11-23T02:21:38.266Z,96.10
2018-11-23T02:24:08.353Z,96.10
2018-11-23T02:26:38.298Z,96.10
2018-11-23T02:29:08.501Z,96.10
2018-11-23T02:31:38.617Z,96.20
2018-11-23T02:34:08.435Z,96.20
2018-11-23T02:36:38.437Z,96.40
2018-11-23T02:39:09.344Z,96.10
2018-11-23T02:41:38.751Z,96.10
2018-11-23T02:44:08.396Z,96.10
2018-11-23T02:46:38.370Z,96.20
2018-11-23T02:49:08.485Z,96.20
2018-11-23T02:51:38.450Z,96.20
2018-11-23T02:54:08.470Z,96.50
2018-11-23T02:56:43.141Z,96.00
2018-11-23T02:59:12.378Z,96.00
2018-11-23T03:01:41.856Z,96.10
2018-11-23T03:04:11.892Z,96.20
2018-11-23T03:06:41.213Z,96.30
2018-11-23T03:09:10.919Z,96.40
2018-11-23T03:11:41.273Z,96.30
2018-11-23T03:14:10.696Z,96.20
2018-11-23T03:16:40.010Z,96.20
2018-11-23T03:19:09.560Z,96.30
2018-11-23T03:21:39.530Z,96.30
2018-11-23T03:24:09.450Z,96.30
2018-11-23T03:26:39.945Z,96.30
2018-11-23T03:29:09.905Z,96.40
2018-11-23T03:31:39.873Z,96.30
2018-11-23T03:34:09.851Z,96.30
2018-11-23T03:36:39.935Z,96.40
2018-11-23T03:39:10.083Z,96.30
2018-11-23T03:41:39.890Z,96.10
2018-11-23T03:44:09.984Z,96.10
2018-11-23T03:46:39.931Z,96.10
2018-11-23T03:49:10.010Z,96.60
2018-11-23T03:51:39.950Z,96.10
2018-11-23T03:54:10.050Z,96.20
2018-11-23T03:56:40.185Z,96.30
2018-11-23T03:59:10.227Z,96.20
2018-11-23T04:01:40.195Z,96.50
2018-11-23T04:04:10.099Z,96.20
2018-11-23T04:06:40.272Z,96.40
2018-11-23T04:09:10.280Z,96.10
2018-11-23T04:11:40.295Z,96.30
2018-11-23T04:14:10.194Z,96.40
2018-11-23T04:16:40.553Z,96.40
2018-11-23T04:19:10.370Z,96.30
2018-11-23T04:21:40.450Z,96.20
2018-11-23T04:24:10.446Z,96.30
2018-11-23T04:26:40.856Z,96.50
2018-11-23T04:29:11.218Z,96.30
2018-11-23T04:31:41.056Z,96.30
2018-11-23T04:34:10.967Z,96.10
2018-11-23T04:36:41.238Z,96.10
2018-11-23T04:39:11.196Z,96.10
2018-11-23T04:41:46.238Z,96.10
2018-11-23T04:44:11.220Z,96.40
2018-11-23T04:46:41.435Z,96.30
2018-11-23T04:49:11.294Z,96.50
2018-11-23T04:51:41.304Z,96.30
2018-11-23T04:54:11.383Z,96.30
2018-11-23T04:56:41.292Z,96.20
2018-11-23T04:59:11.415Z,96.20
2018-11-23T05:01:41.401Z,96.20
2018-11-23T05:04:11.403Z,96.30
2018-11-23T05:06:41.830Z,96.20
2018-11-23T05:09:11.780Z,96.30
2018-11-23T05:11:41.859Z,96.40
2018-11-23T05:14:11.852Z,96.40
2018-11-23T05:16:41.875Z,97.00
2018-11-23T05:19:11.800Z,96.40
2018-11-23T05:21:42.010Z,96.60
2018-11-23T05:24:11.948Z,96.90
2018-11-23T05:26:42.005Z,96.50
2018-11-23T05:29:11.942Z,96.40
2018-11-23T05:31:41.990Z,96.30
2018-11-23T05:34:12.113Z,96.40
2018-11-23T05:36:42.011Z,96.50
2018-11-23T05:39:12.059Z,96.40
2018-11-23T05:41:42.018Z,96.50
2018-11-23T05:44:12.135Z,96.50
2018-11-23T05:46:42.167Z,96.40
2018-11-23T05:49:12.345Z,96.80
2018-11-23T05:51:42.102Z,96.50
2018-11-23T05:54:12.489Z,96.50
2018-11-23T05:56:42.725Z,96.60
2018-11-23T05:59:12.682Z,96.80
2018-11-23T06:01:43.073Z,96.70
2018-11-23T06:04:12.897Z,96.90
2018-11-23T06:06:42.911Z,96.60
2018-11-23T06:09:12.948Z,96.60
2018-11-23T06:11:42.815Z,97.00
2018-11-23T06:14:12.937Z,96.70
2018-11-23T06:16:43.011Z,96.60
2018-11-23T06:19:12.862Z,96.40
2018-11-23T06:21:42.961Z,96.50
2018-11-23T06:24:12.903Z,96.60
2018-11-23T06:26:43.007Z,96.60
2018-11-23T06:29:12.940Z,96.50
2018-11-23T06:31:43.001Z,96.70
2018-11-23T06:34:12.993Z,96.50
2018-11-23T06:36:43.031Z,96.60
2018-11-23T06:39:13.037Z,96.60
2018-11-23T06:41:43.061Z,96.60
2018-11-23T06:44:13.142Z,96.40
2018-11-23T06:46:43.150Z,96.60
2018-11-23T06:49:13.087Z,96.60
2018-11-23T06:51:43.526Z,96.60
2018-11-23T06:54:14.483Z,96.80
2018-11-23T06:56:43.565Z,96.80
2018-11-23T06:59:13.482Z,96.80
2018-11-23T07:01:43.836Z,96.80
2018-11-23T07:04:13.796Z,96.70
2018-11-23T07:06:43.841Z,96.80
2018-11-23T07:09:13.797Z,96.70
2018-11-23T07:11:44.253Z,96.70
2018-11-23T07:14:14.377Z,97.10
2018-11-23T07:16:44.325Z,96.60
2018-11-23T07:19:14.315Z,96.60
2018-11-23T07:26:41.350Z,96.50
2018-11-23T07:29:10.651Z,96.50
2018-11-23T07:31:39.948Z,96.60
2018-11-23T07:34:09.265Z,97.00
2018-11-23T07:36:38.577Z,96.60
2018-11-23T07:39:18.522Z,96.50
2018-11-23T07:42:12.605Z,97.50
2018-11-23T07:44:41.935Z,96.50
2018-11-23T07:47:11.206Z,96.50
2018-11-23T07:49:40.511Z,96.60
2018-11-23T07:52:09.889Z,96.50
2018-11-23T07:54:39.717Z,96.60
2018-11-23T07:57:09.749Z,96.50
2018-11-23T07:59:39.083Z,96.60
2018-11-23T08:02:10.409Z,96.90
2018-11-23T08:04:40.452Z,96.60
2018-11-23T08:07:10.865Z,96.50
2018-11-23T08:09:40.883Z,96.50
2018-11-23T08:12:10.198Z,96.50
2018-11-23T08:14:39.502Z,96.80
2018-11-23T08:17:08.825Z,96.70
2018-11-23T08:19:38.133Z,96.50
2018-11-23T08:22:07.530Z,96.40
2018-11-23T08:24:36.853Z,96.40
2018-11-23T08:27:06.274Z,96.40
2018-11-23T08:29:35.608Z,96.40
2018-11-23T08:32:05.007Z,96.60
2018-11-23T08:34:34.336Z,96.50
2018-11-23T08:37:03.650Z,96.50
2018-11-23T08:39:33.009Z,96.40
2018-11-23T08:42:02.317Z,96.30
2018-11-23T08:44:31.663Z,96.20
2018-11-23T08:47:00.931Z,96.70
2018-11-23T08:49:30.222Z,96.50
2018-11-23T08:51:59.534Z,96.60
2018-11-23T08:54:28.899Z,96.30
2018-11-23T08:56:58.197Z,96.60
2018-11-23T08:59:27.540Z,96.50
2018-11-23T09:01:56.826Z,96.60
2018-11-23T09:04:26.164Z,96.40
2018-11-23T09:06:55.504Z,96.30
2018-11-23T09:09:24.769Z,96.80
2018-11-23T09:11:54.129Z,96.40
2018-11-23T09:14:23.402Z,96.60
2018-11-23T09:16:52.843Z,96.30
2018-11-23T09:19:22.195Z,96.30
2018-11-23T09:21:51.545Z,96.40
2018-11-23T09:24:20.821Z,96.00
2018-11-23T09:26:50.133Z,96.30
2018-11-23T09:29:19.483Z,96.30
2018-11-23T09:31:48.788Z,96.10
2018-11-23T09:34:18.117Z,96.10
2018-11-23T09:36:47.570Z,96.10
2018-11-23T09:39:17.500Z,96.40
2018-11-23T09:41:47.783Z,96.00
2018-11-23T09:44:17.695Z,96.10
2018-11-23T09:46:47.759Z,96.50
2018-11-23T09:49:17.684Z,96.20
2018-11-23T09:51:47.945Z,95.90
2018-11-23T09:54:17.740Z,95.80
2018-11-23T09:56:48.233Z,95.80
2018-11-23T09:59:17.837Z,96.00
2018-11-23T10:01:48.022Z,96.10
2018-11-23T10:04:18.019Z,96.00
2018-11-23T10:06:48.005Z,96.00
2018-11-23T10:09:18.101Z,96.00
2018-11-23T10:11:48.080Z,96.00
2018-11-23T10:14:18.102Z,96.00
2018-11-23T10:16:48.015Z,96.00
2018-11-23T10:19:29.952Z,96.00
2018-11-23T10:21:59.258Z,96.00
2018-11-23T10:24:28.606Z,96.00
2018-11-23T10:26:57.890Z,96.20
2018-11-23T10:29:27.248Z,96.20
2018-11-23T10:31:56.527Z,96.10
2018-11-23T10:34:25.782Z,96.10
2018-11-23T10:36:55.216Z,96.10
2018-11-23T10:39:24.482Z,96.00
2018-11-23T10:41:53.753Z,96.30
2018-11-23T10:44:23.077Z,96.00
2018-11-23T10:46:52.544Z,96.00
2018-11-23T10:49:21.829Z,95.90
2018-11-23T10:51:51.091Z,95.90
2018-11-23T10:54:20.392Z,95.90
2018-11-23T10:56:49.671Z,95.90
2018-11-23T10:59:19.309Z,96.30
2018-11-23T11:01:54.399Z,95.90
2018-11-23T11:04:29.095Z,95.80
2018-11-23T11:07:02.545Z,96.10
2018-11-23T11:09:31.838Z,95.80
2018-11-23T11:12:01.139Z,95.90
2018-11-23T11:14:30.461Z,95.80
2018-11-23T11:16:59.717Z,96.30
2018-11-23T11:19:29.072Z,96.10
2018-11-23T11:21:58.359Z,95.90
2018-11-23T11:24:27.630Z,95.80
2018-11-23T11:26:56.905Z,95.60
2018-11-23T11:29:26.171Z,95.80
2018-11-23T11:31:55.480Z,95.90
2018-11-23T11:34:24.769Z,95.90
2018-11-23T11:36:54.104Z,95.70
2018-11-23T11:42:02.633Z,96.00
2018-11-23T11:44:31.942Z,95.60
2018-11-23T11:47:01.213Z,95.50
2018-11-23T11:49:30.509Z,95.60
2018-11-23T11:51:59.801Z,95.50
2018-11-23T11:54:29.170Z,95.60
2018-11-23T11:56:58.453Z,95.70
2018-11-23T11:59:27.774Z,95.30
2018-11-23T12:01:57.001Z,95.70
2018-11-23T12:04:26.291Z,95.40
2018-11-23T12:06:55.634Z,95.30
2018-11-23T12:09:24.952Z,95.30
2018-11-23T12:11:54.263Z,95.20
2018-11-23T12:14:23.551Z,95.20
2018-11-23T12:16:52.962Z,95.20
2018-11-23T12:19:22.296Z,95.00
2018-11-23T12:21:51.566Z,94.90
2018-11-23T12:24:20.970Z,95.00
2018-11-23T12:26:50.266Z,95.00
2018-11-23T12:29:20.746Z,95.00
2018-11-23T12:31:51.065Z,95.20
2018-11-23T12:34:20.669Z,95.00
2018-11-23T12:36:50.714Z,95.00
2018-11-23T12:39:20.956Z,95.20
2018-11-23T12:41:51.010Z,95.10
2018-11-23T12:44:20.956Z,95.10
2018-11-23T12:46:51.070Z,95.20
2018-11-23T12:49:21.372Z,95.20
2018-11-23T12:51:51.365Z,98.50
2018-11-23T12:54:21.344Z,94.60
2018-11-23T12:56:51.596Z,94.30
2018-11-23T12:59:21.395Z,94.80
2018-11-23T13:01:51.445Z,94.70
2018-11-23T13:04:21.506Z,95.80
2018-11-23T13:06:51.517Z,95.10
2018-11-23T13:09:21.473Z,94.90
2018-11-23T13:11:51.402Z,95.00
2018-11-23T13:14:21.421Z,95.00
2018-11-23T13:16:51.400Z,95.00
2018-11-23T13:19:21.534Z,94.90
2018-11-23T13:21:51.461Z,95.10
2018-11-23T13:24:21.458Z,94.90
2018-11-23T13:26:51.429Z,95.00
2018-11-23T13:29:21.695Z,94.90
2018-11-23T13:31:51.700Z,94.90
2018-11-23T13:34:21.697Z,94.80
2018-11-23T13:36:51.770Z,95.00
2018-11-23T13:39:21.691Z,95.00
2018-11-23T13:41:51.680Z,95.00
2018-11-23T13:44:21.769Z,94.90
2018-11-23T13:46:51.837Z,95.40
2018-11-23T13:49:22.258Z,95.70
2018-11-23T13:51:52.429Z,94.90
2018-11-23T13:54:22.327Z,95.10
2018-11-23T13:56:52.378Z,95.60
2018-11-23T13:59:22.713Z,94.80
2018-11-23T14:01:52.749Z,94.80
2018-11-23T14:04:22.800Z,94.90
2018-11-23T14:06:52.788Z,94.90
2018-11-23T14:09:22.818Z,94.90
2018-11-23T14:11:52.811Z,94.90
2018-11-23T14:14:22.831Z,95.20
2018-11-23T14:16:52.987Z,95.10
2018-11-23T14:19:29.567Z,94.90
2018-11-23T14:21:58.848Z,96.60
2018-11-23T14:24:28.112Z,94.30
2018-11-23T14:26:57.415Z,94.30
2018-11-23T14:29:26.699Z,94.40
2018-11-23T14:31:56.025Z,94.50
2018-11-23T14:34:25.476Z,94.60
2018-11-23T14:36:55.229Z,95.40
2018-11-23T14:39:24.454Z,94.80
2018-11-23T14:41:53.781Z,94.80
2018-11-23T14:44:23.262Z,94.80
2018-11-23T14:46:53.169Z,94.80
2018-11-23T14:49:23.072Z,94.80
2018-11-23T14:51:53.085Z,94.90
2018-11-23T14:54:23.115Z,95.00
2018-11-23T14:56:53.116Z,95.00
2018-11-23T14:59:23.123Z,95.70
2018-11-23T15:01:53.129Z,95.50
2018-11-23T15:04:23.254Z,94.90
2018-11-23T15:06:53.203Z,94.90
2018-11-23T15:09:23.259Z,95.00
2018-11-23T15:11:53.127Z,95.00
2018-11-23T15:14:23.203Z,95.00
2018-11-23T15:16:53.389Z,94.90
2018-11-23T15:19:23.504Z,95.00
2018-11-23T15:21:53.437Z,95.80
2018-11-23T15:29:21.215Z,95.10
2018-11-23T15:31:50.557Z,96.00
2018-11-23T15:34:19.948Z,96.90
2018-11-23T15:36:49.311Z,95.30
2018-11-23T15:39:18.619Z,95.10
2018-11-23T15:41:47.997Z,95.20
2018-11-23T15:44:17.258Z,96.60
2018-11-23T15:46:46.530Z,95.40
2018-11-23T15:49:15.896Z,95.50
2018-11-23T15:51:45.207Z,95.20
2018-11-23T15:54:14.520Z,95.60
2018-11-23T15:56:43.932Z,95.20
2018-11-23T15:59:13.644Z,95.50
2018-11-23T16:01:42.950Z,95.40
2018-11-23T16:04:12.264Z,95.30
2018-11-23T16:06:41.566Z,95.30
2018-11-23T16:09:13.791Z,95.20
2018-11-23T16:11:43.147Z,95.10
2018-11-23T16:14:12.409Z,95.50
2018-11-23T16:16:41.747Z,95.30
2018-11-23T16:19:11.078Z,95.20
2018-11-23T16:21:40.421Z,95.30
2018-11-23T16:24:09.702Z,95.70
2018-11-23T16:26:38.994Z,95.30
2018-11-23T16:29:08.323Z,95.10
2018-11-23T16:31:37.832Z,95.00
2018-11-23T16:34:07.163Z,95.00
2018-11-23T16:36:36.475Z,95.10
2018-11-23T16:39:09.431Z,95.10
2018-11-23T16:41:38.727Z,95.20
2018-11-23T16:44:08.073Z,95.10
2018-11-23T16:46:37.406Z,95.20
2018-11-23T16:49:06.705Z,95.40
2018-11-23T16:51:36.024Z,95.40
2018-11-23T16:54:05.473Z,95.40
2018-11-23T16:56:34.804Z,95.80
2018-11-23T16:59:04.082Z,95.30
2018-11-23T17:01:33.382Z,96.10
2018-11-23T17:04:02.758Z,95.40
2018-11-23T17:06:35.325Z,95.90
2018-11-23T17:09:05.864Z,95.20
2018-11-23T17:11:35.180Z,95.10
2018-11-23T17:14:04.585Z,96.50
2018-11-23T17:16:33.915Z,96.00
2018-11-23T17:19:03.265Z,95.30
2018-11-23T17:21:32.560Z,95.10
2018-11-23T17:24:01.940Z,95.10
2018-11-23T17:26:31.277Z,95.30
2018-11-23T17:29:00.594Z,95.20
2018-11-23T17:31:29.878Z,95.30
2018-11-23T17:33:59.175Z,95.20
2018-11-23T17:36:28.489Z,95.20
2018-11-23T17:38:57.804Z,95.20
2018-11-23T17:41:27.088Z,95.20
2018-11-23T17:43:56.388Z,95.20
2018-11-23T17:46:25.794Z,95.20
2018-11-23T17:48:55.608Z,95.20
2018-11-23T17:51:26.085Z,95.70
2018-11-23T17:53:57.696Z,95.50
2018-11-23T17:56:27.046Z,95.30
2018-11-23T17:58:56.354Z,95.30
2018-11-23T18:01:26.457Z,95.30
2018-11-23T18:03:56.467Z,95.20
2018-11-23T18:06:26.486Z,95.30
2018-11-23T18:08:56.531Z,95.20
2018-11-23T18:11:26.934Z,95.30
2018-11-23T18:13:56.890Z,95.40
2018-11-23T18:16:26.906Z,95.30
2018-11-23T18:18:56.871Z,95.30
2018-11-23T18:21:26.898Z,95.30
2018-11-23T18:23:56.939Z,95.30
2018-11-23T18:26:26.871Z,95.30
2018-11-23T18:28:56.891Z,95.40
2018-11-23T18:31:27.008Z,95.30
2018-11-23T18:33:57.043Z,95.40
2018-11-23T18:36:27.034Z,95.50
2018-11-23T18:38:57.160Z,95.50
2018-11-23T18:41:27.108Z,95.60
2018-11-23T18:43:57.128Z,95.60
2018-11-23T18:46:27.151Z,95.50
2018-11-23T18:48:57.223Z,95.70
2018-11-23T18:51:27.497Z,95.70
2018-11-23T18:53:57.478Z,95.70
2018-11-23T18:56:27.551Z,95.80
2018-11-23T18:58:57.622Z,95.90
2018-11-23T19:01:27.926Z,95.80
2018-11-23T19:03:57.975Z,95.70
2018-11-23T19:06:28.000Z,96.10
2018-11-23T19:08:57.991Z,96.10
2018-11-23T19:11:27.982Z,96.30
2018-11-23T19:13:58.109Z,96.20
2018-11-23T19:16:28.067Z,96.50
2018-11-23T19:18:58.108Z,97.50
2018-11-23T19:21:28.390Z,96.10
2018-11-23T19:23:58.285Z,95.60
2018-11-23T19:26:28.369Z,95.50
2018-11-23T19:28:58.370Z,96.60
2018-11-23T19:31:28.407Z,96.60
2018-11-23T19:33:59.387Z,96.30
2018-11-23T19:36:28.451Z,95.60
2018-11-23T19:38:58.476Z,95.50
2018-11-23T19:41:28.531Z,95.70
2018-11-23T19:43:58.494Z,96.40
2018-11-23T19:46:28.485Z,95.60
2018-11-23T19:48:58.534Z,95.80
2018-11-23T19:51:28.472Z,95.90
2018-11-23T19:53:58.551Z,95.80
2018-11-23T19:56:29.487Z,95.70
2018-11-23T19:58:58.985Z,96.30
2018-11-23T20:01:29.102Z,95.60
2018-11-23T20:03:59.195Z,96.00
2018-11-23T20:06:29.123Z,96.00
2018-11-23T20:08:59.165Z,95.60
2018-11-23T20:11:29.218Z,95.60
2018-11-23T20:13:59.197Z,95.60
2018-11-23T20:16:29.259Z,96.70
2018-11-23T20:18:59.407Z,96.00
2018-11-23T20:21:29.298Z,95.60
2018-11-23T20:23:59.322Z,95.50
2018-11-23T20:26:29.357Z,95.50
2018-11-23T20:28:59.492Z,95.50
2018-11-23T20:31:29.353Z,95.90
2018-11-23T20:33:59.413Z,95.90
2018-11-23T20:36:29.384Z,95.80
2018-11-23T20:38:59.898Z,95.70
2018-11-23T20:41:29.953Z,95.60
2018-11-23T20:43:59.981Z,96.70
2018-11-23T20:46:30.213Z,95.90
2018-11-23T20:49:00.054Z,95.60
2018-11-23T20:51:30.048Z,95.60
2018-11-23T20:54:00.051Z,95.50
2018-11-23T20:56:30.189Z,95.80
2018-11-23T20:59:00.010Z,96.60
2018-11-23T21:01:30.144Z,95.60
2018-11-23T21:04:00.158Z,95.50
2018-11-23T21:06:30.608Z,95.60
2018-11-23T21:09:00.597Z,95.90
2018-11-23T21:11:30.669Z,96.90
2018-11-23T21:14:00.478Z,96.40
2018-11-23T21:16:30.545Z,96.10
2018-11-23T21:19:00.915Z,96.20
2018-11-23T21:21:30.646Z,95.80
2018-11-23T21:24:00.625Z,97.50
2018-11-23T21:26:30.672Z,97.70
2018-11-23T21:29:05.447Z,96.40
2018-11-23T21:31:37.559Z,95.60
2018-11-23T21:34:07.011Z,96.00
2018-11-23T21:36:36.275Z,95.60
2018-11-23T21:39:13.692Z,95.70
2018-11-23T21:41:39.687Z,96.00
2018-11-23T21:44:08.981Z,95.60
2018-11-23T21:46:38.283Z,95.60
2018-11-23T21:49:07.589Z,95.80
2018-11-23T21:51:40.023Z,95.60
2018-11-23T21:54:09.339Z,95.60
2018-11-23T21:56:38.659Z,95.70
2018-11-23T21:59:07.939Z,96.10
2018-11-23T22:01:37.261Z,95.80
2018-11-23T22:04:06.922Z,95.60
2018-11-23T22:06:36.265Z,96.70
2018-11-23T22:09:08.047Z,95.80
2018-11-23T22:11:37.377Z,95.50
2018-11-23T22:14:06.699Z,95.50
2018-11-23T22:16:35.963Z,95.60
2018-11-23T22:19:05.534Z,95.50
2018-11-23T22:21:34.848Z,95.80
2018-11-23T22:24:04.182Z,95.90
2018-11-23T22:26:33.429Z,95.60
2018-11-23T22:29:02.694Z,95.50
2018-11-23T22:31:32.031Z,95.50
2018-11-23T22:34:01.888Z,95.60
2018-11-23T22:36:32.005Z,95.50
2018-11-23T22:39:01.937Z,95.60
2018-11-23T22:41:32.031Z,96.70
2018-11-23T22:44:02.007Z,96.10
2018-11-23T22:46:32.020Z,97.10
2018-11-23T22:49:02.117Z,97.10
2018-11-23T22:51:31.954Z,96.50
2018-11-23T22:54:02.130Z,95.80
2018-11-23T22:56:32.009Z,95.60
2018-11-23T22:59:02.093Z,96.40
2018-11-23T23:01:32.043Z,95.60
2018-11-23T23:04:02.162Z,95.50
2018-11-23T23:06:32.078Z,96.30
2018-11-23T23:09:02.170Z,96.00
2018-11-23T23:11:32.265Z,95.70
2018-11-23T23:14:02.180Z,95.80
2018-11-23T23:16:32.243Z,96.20
2018-11-23T23:19:02.194Z,95.80
2018-11-23T23:21:32.288Z,95.50
2018-11-23T23:24:02.240Z,95.50
2018-11-23T23:26:32.325Z,95.70
2018-11-23T23:29:02.299Z,96.00
2018-11-23T23:31:32.437Z,95.40
2018-11-23T23:34:02.331Z,95.60
2018-11-23T23:36:32.395Z,95.30
2018-11-23T23:39:02.324Z,96.20
2018-11-23T23:41:32.450Z,96.10
2018-11-23T23:44:02.396Z,96.50
2018-11-23T23:46:32.416Z,96.40
2018-11-23T23:49:02.471Z,96.60
2018-11-23T23:51:32.473Z,95.50
2018-11-23T23:54:02.523Z,96.30
2018-11-23T23:56:32.425Z,95.40
2018-11-23T23:59:02.574Z,95.20
