createdAt,value
2018-07-21T00:00:47.096Z,10.63
2018-07-21T00:03:15.781Z,11.27
2018-07-21T00:05:44.443Z,10.03
2018-07-21T00:08:13.094Z,11.33
2018-07-21T00:10:41.759Z,10.10
2018-07-21T00:13:10.358Z,10.30
2018-07-21T00:15:39.009Z,10.83
2018-07-21T00:18:07.649Z,10.80
2018-07-21T00:20:36.356Z,11.37
2018-07-21T00:23:04.971Z,10.70
2018-07-21T00:25:33.620Z,11.67
2018-07-21T00:28:02.247Z,11.60
2018-07-21T00:30:30.896Z,10.20
2018-07-21T00:32:59.531Z,11.63
2018-07-21T00:35:28.221Z,11.93
2018-07-21T00:37:56.833Z,11.80
2018-07-21T00:40:25.505Z,11.20
2018-07-21T00:42:54.118Z,11.70
2018-07-21T00:45:22.759Z,16.27
2018-07-21T00:47:51.380Z,10.77
2018-07-21T00:50:20.038Z,11.33
2018-07-21T00:52:48.705Z,11.20
2018-07-21T00:55:17.369Z,10.97
2018-07-21T00:57:45.979Z,10.47
2018-07-21T01:00:14.633Z,12.77
2018-07-21T01:02:43.299Z,12.00
2018-07-21T01:05:11.940Z,11.30
2018-07-21T01:07:40.598Z,12.20
2018-07-21T01:10:09.330Z,11.97
2018-07-21T01:12:38.375Z,13.03
2018-07-21T01:15:07.796Z,12.83
2018-07-21T01:17:36.449Z,12.30
2018-07-21T01:20:06.085Z,12.47
2018-07-21T01:22:34.719Z,12.13
2018-07-21T01:25:03.416Z,15.43
2018-07-21T01:27:32.063Z,12.50
2018-07-21T01:30:00.766Z,13.40
2018-07-21T01:32:29.421Z,15.23
2018-07-21T01:34:58.043Z,11.53
2018-07-21T01:37:26.664Z,12.00
2018-07-21T01:39:55.365Z,12.57
2018-07-21T01:42:24.062Z,15.00
2018-07-21T01:44:52.668Z,12.70
2018-07-21T01:47:21.377Z,12.00
2018-07-21T01:49:49.960Z,11.80
2018-07-21T01:52:18.678Z,12.33
2018-07-21T01:54:46.883Z,9.47
2018-07-21T01:57:15.530Z,12.03
2018-07-21T01:59:44.170Z,10.47
2018-07-21T02:02:12.912Z,10.47
2018-07-21T02:04:41.579Z,10.30
2018-07-21T02:07:10.220Z,12.23
2018-07-21T02:09:38.822Z,12.80
2018-07-21T02:12:07.561Z,10.87
2018-07-21T02:14:35.788Z,12.07
2018-07-21T02:17:04.405Z,10.73
2018-07-21T02:19:33.057Z,11.00
2018-07-21T02:22:01.697Z,11.10
2018-07-21T02:24:30.309Z,11.00
2018-07-21T02:26:59.030Z,10.63
2018-07-21T02:29:27.646Z,10.57
2018-07-21T02:31:56.301Z,9.00
2018-07-21T02:34:24.918Z,10.13
2018-07-21T02:36:53.574Z,11.70
2018-07-21T02:39:22.202Z,10.00
2018-07-21T02:41:50.867Z,10.33
2018-07-21T02:44:19.508Z,11.27
2018-07-21T02:46:48.206Z,10.50
2018-07-21T02:49:16.823Z,10.53
2018-07-21T02:51:45.501Z,11.43
2018-07-21T02:54:14.114Z,10.80
2018-07-21T02:56:42.786Z,10.67
2018-07-21T02:59:11.445Z,9.50
2018-07-21T03:01:40.090Z,9.60
2018-07-21T03:04:08.729Z,10.30
2018-07-21T03:06:37.465Z,9.07
2018-07-21T03:09:08.732Z,12.33
2018-07-21T03:11:37.368Z,8.97
2018-07-21T03:14:06.476Z,9.03
2018-07-21T03:16:35.119Z,8.70
2018-07-21T03:19:03.742Z,8.53
2018-07-21T03:21:32.608Z,8.50
2018-07-21T03:24:01.376Z,10.47
2018-07-21T03:26:30.164Z,9.77
2018-07-21T03:28:58.761Z,9.20
2018-07-21T03:31:27.390Z,8.97
2018-07-21T03:33:56.026Z,7.73
2018-07-21T03:36:24.736Z,8.33
2018-07-21T03:38:53.325Z,8.20
2018-07-21T03:41:21.983Z,7.63
2018-07-21T03:43:50.638Z,6.47
2018-07-21T03:46:19.256Z,6.80
2018-07-21T03:48:47.876Z,7.63
2018-07-21T03:51:16.573Z,7.90
2018-07-21T03:53:45.208Z,6.90
2018-07-21T03:56:13.834Z,6.03
2018-07-21T03:58:42.456Z,6.80
2018-07-21T04:01:11.090Z,7.77
2018-07-21T04:03:39.685Z,6.77
2018-07-21T04:06:08.288Z,6.43
2018-07-21T04:08:36.902Z,6.60
