createdAt,value
2018-12-14T00:00:04.961Z,-1.90
2018-12-14T00:02:34.557Z,-2.00
2018-12-14T00:05:04.403Z,-2.00
2018-12-14T00:07:34.058Z,-2.00
2018-12-14T00:10:04.122Z,-2.00
2018-12-14T00:12:33.838Z,-1.90
2018-12-14T00:15:03.437Z,-1.80
2018-12-14T00:17:32.953Z,-1.80
2018-12-14T00:20:02.595Z,-1.70
2018-12-14T00:22:31.972Z,-1.70
2018-12-14T00:25:01.439Z,-1.80
2018-12-14T00:27:31.115Z,-1.70
2018-12-14T00:30:00.797Z,-1.70
2018-12-14T00:32:30.535Z,-1.70
2018-12-14T00:35:00.178Z,-1.70
2018-12-14T00:37:29.824Z,-1.70
2018-12-14T00:39:59.458Z,-1.70
2018-12-14T00:42:28.970Z,-1.70
2018-12-14T00:44:58.685Z,-1.70
2018-12-14T00:47:28.077Z,-1.70
2018-12-14T00:49:57.680Z,-1.70
2018-12-14T00:52:27.032Z,-1.70
2018-12-14T00:54:56.488Z,-1.80
2018-12-14T00:57:25.833Z,-1.80
2018-12-14T00:59:55.312Z,-1.90
2018-12-14T01:02:29.930Z,-2.10
2018-12-14T01:04:59.429Z,-2.20
2018-12-14T01:07:28.922Z,-2.20
2018-12-14T01:09:58.578Z,-2.20
2018-12-14T01:12:28.032Z,-2.10
2018-12-14T01:14:57.435Z,-2.20
2018-12-14T01:17:26.940Z,-2.10
2018-12-14T01:19:56.648Z,-2.10
2018-12-14T01:22:26.304Z,-2.10
2018-12-14T01:24:55.878Z,-2.10
2018-12-14T01:27:25.470Z,-2.20
2018-12-14T01:29:55.128Z,-2.10
2018-12-14T01:32:25.366Z,-2.20
2018-12-14T01:34:54.907Z,-2.50
2018-12-14T01:37:24.560Z,-2.50
2018-12-14T01:39:54.407Z,-2.60
2018-12-14T01:42:24.012Z,-2.60
2018-12-14T01:44:53.880Z,-2.70
2018-12-14T01:47:23.643Z,-2.70
2018-12-14T01:49:53.413Z,-2.70
2018-12-14T01:52:23.333Z,-2.70
2018-12-14T01:54:53.364Z,-2.70
2018-12-14T01:57:23.018Z,-2.70
2018-12-14T01:59:52.714Z,-2.60
2018-12-14T02:02:22.320Z,-2.60
2018-12-14T02:04:51.953Z,-2.50
2018-12-14T02:07:21.814Z,-2.40
2018-12-14T02:09:51.448Z,-2.40
2018-12-14T02:12:21.057Z,-2.40
2018-12-14T02:14:50.787Z,-2.50
2018-12-14T02:17:20.501Z,-2.60
2018-12-14T02:19:50.278Z,-2.60
2018-12-14T02:22:19.906Z,-2.60
2018-12-14T02:24:49.752Z,-2.60
2018-12-14T02:27:20.015Z,-2.50
2018-12-14T02:29:50.524Z,-2.40
2018-12-14T02:32:21.307Z,-2.40
2018-12-14T02:34:50.796Z,-2.40
2018-12-14T02:37:21.184Z,-2.10
2018-12-14T02:39:52.455Z,-2.10
2018-12-14T02:42:22.922Z,-2.10
2018-12-14T02:44:53.263Z,-2.20
2018-12-14T02:47:23.606Z,-2.40
2018-12-14T02:49:53.165Z,-2.50
2018-12-14T02:52:22.942Z,-2.60
2018-12-14T02:54:52.683Z,-2.70
2018-12-14T02:57:22.308Z,-2.70
2018-12-14T02:59:51.966Z,-2.80
2018-12-14T03:02:21.773Z,-2.80
2018-12-14T03:04:51.545Z,-2.80
2018-12-14T03:07:21.315Z,-2.80
2018-12-14T03:09:51.135Z,-2.50
2018-12-14T03:12:26.650Z,-2.60
2018-12-14T03:14:52.696Z,-2.70
2018-12-14T03:17:22.628Z,-2.70
2018-12-14T03:19:52.093Z,-2.80
2018-12-14T03:22:22.210Z,-2.90
2018-12-14T03:24:51.760Z,-2.90
2018-12-14T03:27:21.547Z,-2.80
2018-12-14T03:29:51.305Z,-2.90
2018-12-14T03:32:20.967Z,-3.00
2018-12-14T03:34:50.697Z,-2.90
2018-12-14T03:37:20.368Z,-2.80
2018-12-14T03:39:50.023Z,-2.80
2018-12-14T03:42:19.734Z,-3.00
2018-12-14T03:44:49.425Z,-3.00
2018-12-14T03:47:19.208Z,-3.10
2018-12-14T03:49:48.955Z,-3.10
2018-12-14T03:52:18.821Z,-3.00
2018-12-14T03:54:48.609Z,-3.10
2018-12-14T03:57:18.318Z,-2.90
2018-12-14T03:59:47.953Z,-2.90
2018-12-14T04:02:17.605Z,-3.00
2018-12-14T04:04:47.318Z,-3.10
2018-12-14T04:07:16.902Z,-3.10
2018-12-14T04:09:46.548Z,-3.10
2018-12-14T04:12:16.242Z,-3.20
2018-12-14T04:14:45.929Z,-3.20
2018-12-14T04:17:15.713Z,-3.30
2018-12-14T04:19:45.366Z,-3.30
2018-12-14T04:22:15.991Z,-3.30
2018-12-14T04:24:45.625Z,-3.20
2018-12-14T04:27:15.308Z,-3.10
2018-12-14T04:29:45.100Z,-3.20
2018-12-14T04:32:14.738Z,-3.30
2018-12-14T04:34:44.470Z,-3.30
2018-12-14T04:37:14.114Z,-3.30
2018-12-14T04:39:43.650Z,-3.20
2018-12-14T04:42:13.370Z,-3.20
2018-12-14T04:44:42.999Z,-3.20
2018-12-14T04:47:12.809Z,-3.10
2018-12-14T04:49:42.677Z,-3.10
2018-12-14T04:52:12.400Z,-3.20
2018-12-14T04:54:42.131Z,-3.20
2018-12-14T04:57:11.883Z,-3.20
2018-12-14T04:59:41.645Z,-3.20
2018-12-14T05:02:11.238Z,-3.20
2018-12-14T05:04:40.824Z,-3.20
2018-12-14T05:07:10.512Z,-3.20
2018-12-14T05:09:40.166Z,-3.30
2018-12-14T05:12:09.880Z,-3.20
2018-12-14T05:14:39.593Z,-3.30
2018-12-14T05:17:09.215Z,-3.40
2018-12-14T05:19:38.986Z,-3.50
2018-12-14T05:22:08.694Z,-3.50
2018-12-14T05:24:38.329Z,-3.60
2018-12-14T05:27:08.298Z,-3.60
2018-12-14T05:29:38.025Z,-3.50
2018-12-14T05:32:07.816Z,-3.50
2018-12-14T05:34:37.484Z,-3.50
2018-12-14T05:37:08.279Z,-3.60
2018-12-14T05:39:38.044Z,-3.60
2018-12-14T05:42:07.824Z,-3.70
2018-12-14T05:44:37.389Z,-3.70
2018-12-14T05:47:07.222Z,-3.80
2018-12-14T05:49:36.873Z,-3.80
2018-12-14T05:52:06.531Z,-3.80
2018-12-14T05:54:36.257Z,-3.80
2018-12-14T05:57:06.131Z,-3.90
2018-12-14T05:59:35.750Z,-4.00
2018-12-14T06:02:05.500Z,-4.00
2018-12-14T06:04:36.199Z,-4.00
2018-12-14T06:07:05.818Z,-4.10
2018-12-14T06:09:35.605Z,-4.10
2018-12-14T06:12:05.619Z,-4.10
2018-12-14T06:14:35.282Z,-4.20
2018-12-14T06:17:04.958Z,-4.20
2018-12-14T06:19:34.586Z,-4.20
2018-12-14T06:22:04.204Z,-4.20
2018-12-14T06:24:33.905Z,-4.20
2018-12-14T06:27:03.633Z,-4.10
2018-12-14T06:29:33.607Z,-4.20
2018-12-14T06:32:07.260Z,-4.20
2018-12-14T06:34:37.318Z,-4.20
2018-12-14T06:37:17.380Z,-4.20
2018-12-14T06:39:48.206Z,-4.20
2018-12-14T06:42:19.428Z,-4.20
2018-12-14T06:44:49.480Z,-4.20
2018-12-14T06:47:19.205Z,-4.20
2018-12-14T06:49:48.820Z,-4.20
2018-12-14T06:52:18.522Z,-4.20
2018-12-14T06:54:48.266Z,-4.20
2018-12-14T06:57:17.898Z,-4.20
2018-12-14T06:59:47.653Z,-4.20
2018-12-14T07:02:17.362Z,-4.20
2018-12-14T07:04:46.946Z,-4.20
2018-12-14T07:07:16.838Z,-4.20
2018-12-14T07:09:46.748Z,-4.20
2018-12-14T07:12:16.411Z,-4.20
2018-12-14T07:14:45.977Z,-4.20
2018-12-14T07:17:16.826Z,-4.30
2018-12-14T07:19:46.709Z,-4.30
2018-12-14T07:22:16.355Z,-4.20
2018-12-14T07:24:47.571Z,-4.20
2018-12-14T07:27:17.420Z,-4.10
2018-12-14T07:29:46.934Z,-4.10
2018-12-14T07:32:16.526Z,-4.10
2018-12-14T07:49:22.953Z,-3.80
2018-12-14T07:51:52.449Z,-3.70
2018-12-14T07:54:21.843Z,-3.50
2018-12-14T07:56:51.695Z,-3.40
2018-12-14T07:59:21.137Z,-3.30
2018-12-14T08:01:50.499Z,-3.10
2018-12-14T08:04:20.030Z,-3.00
2018-12-14T08:06:49.647Z,-2.90
2018-12-14T08:09:19.408Z,-2.70
2018-12-14T08:11:48.776Z,-2.60
2018-12-14T08:14:18.190Z,-2.40
2018-12-14T08:16:47.679Z,-2.20
2018-12-14T08:19:18.159Z,-2.00
2018-12-14T08:21:47.536Z,-1.90
2018-12-14T08:24:17.219Z,-1.80
2018-12-14T08:26:46.747Z,-1.70
2018-12-14T08:29:17.168Z,-1.50
2018-12-14T08:31:46.670Z,-1.40
2018-12-14T08:34:16.067Z,-1.30
2018-12-14T08:36:45.545Z,-1.20
2018-12-14T08:39:15.047Z,-1.00
2018-12-14T08:41:44.591Z,-0.90
2018-12-14T08:44:14.927Z,-0.80
2018-12-14T08:46:44.925Z,-0.70
2018-12-14T08:49:14.790Z,-0.60
2018-12-14T08:51:44.311Z,-0.40
2018-12-14T08:54:13.835Z,-0.30
2018-12-14T08:56:43.239Z,-0.20
2018-12-14T08:59:12.740Z,-0.10
2018-12-14T09:01:42.228Z,0.00
2018-12-14T09:04:11.644Z,0.10
2018-12-14T09:06:41.059Z,0.30
2018-12-14T09:09:10.459Z,0.40
2018-12-14T09:11:40.042Z,0.60
2018-12-14T09:14:09.639Z,0.70
2018-12-14T09:16:39.179Z,0.80
2018-12-14T09:19:08.587Z,0.90
2018-12-14T09:21:38.029Z,1.00
2018-12-14T09:24:08.768Z,1.10
2018-12-14T09:26:38.194Z,1.20
2018-12-14T09:29:07.762Z,1.30
2018-12-14T09:31:37.492Z,1.50
2018-12-14T09:34:06.977Z,1.50
2018-12-14T09:36:37.303Z,1.60
2018-12-14T09:39:07.480Z,1.80
2018-12-14T09:41:38.068Z,1.90
2018-12-14T09:44:07.595Z,2.00
2018-12-14T09:46:37.403Z,2.10
2018-12-14T09:49:07.179Z,2.10
2018-12-14T09:51:36.546Z,2.30
2018-12-14T09:54:05.983Z,2.40
2018-12-14T09:56:36.584Z,2.40
2018-12-14T09:59:06.080Z,2.60
2018-12-14T10:01:35.520Z,2.60
2018-12-14T10:04:05.045Z,2.70
2018-12-14T10:06:34.530Z,2.80
2018-12-14T10:09:05.950Z,3.00
2018-12-14T10:11:35.618Z,3.20
2018-12-14T10:14:06.330Z,3.40
2018-12-14T10:16:36.131Z,3.50
2018-12-14T10:19:05.344Z,3.60
2018-12-14T10:21:34.936Z,3.80
2018-12-14T10:24:04.338Z,4.00
2018-12-14T10:26:34.765Z,4.10
2018-12-14T10:29:04.069Z,4.20
2018-12-14T10:31:33.237Z,4.30
2018-12-14T10:34:02.408Z,4.40
2018-12-14T10:36:32.339Z,4.50
2018-12-14T10:39:01.620Z,4.50
2018-12-14T10:41:31.547Z,4.60
2018-12-14T10:44:07.286Z,4.70
2018-12-14T10:46:32.438Z,4.80
2018-12-14T10:49:01.634Z,5.10
2018-12-14T10:51:31.274Z,5.60
2018-12-14T10:54:00.643Z,7.10
2018-12-14T10:56:29.945Z,8.50
2018-12-14T10:58:59.245Z,9.40
2018-12-14T11:01:33.703Z,9.90
2018-12-14T11:04:03.064Z,10.60
2018-12-14T11:06:32.613Z,10.90
2018-12-14T11:09:02.426Z,10.80
2018-12-14T11:11:31.732Z,10.80
2018-12-14T11:14:02.106Z,10.90
2018-12-14T11:16:32.604Z,10.90
2018-12-14T11:19:02.139Z,11.20
2018-12-14T11:21:31.437Z,11.00
2018-12-14T11:24:01.045Z,10.30
2018-12-14T11:26:30.511Z,10.70
2018-12-14T11:28:59.984Z,10.70
2018-12-14T11:31:29.451Z,10.70
2018-12-14T11:33:58.859Z,10.10
2018-12-14T11:36:28.332Z,10.30
2018-12-14T11:38:58.367Z,10.50
2018-12-14T11:41:28.207Z,10.80
2018-12-14T11:43:57.651Z,11.30
2018-12-14T11:46:27.134Z,11.70
2018-12-14T11:48:56.697Z,11.90
2018-12-14T11:51:27.289Z,11.80
2018-12-14T11:53:56.737Z,12.00
2018-12-14T11:56:26.691Z,12.30
2018-12-14T11:58:57.032Z,12.60
2018-12-14T12:01:26.507Z,12.80
2018-12-14T12:03:56.845Z,12.60
2018-12-14T12:06:26.396Z,12.80
2018-12-14T12:08:55.847Z,12.80
2018-12-14T12:11:26.727Z,12.70
2018-12-14T12:13:56.253Z,12.50
2018-12-14T12:16:25.635Z,12.60
2018-12-14T12:18:55.159Z,12.70
2018-12-14T12:21:25.484Z,12.90
2018-12-14T12:23:55.465Z,12.30
2018-12-14T12:26:25.305Z,12.80
2018-12-14T12:28:58.426Z,13.00
2018-12-14T12:31:28.109Z,12.90
2018-12-14T12:33:57.330Z,13.00
2018-12-14T12:36:26.571Z,13.00
2018-12-14T12:38:55.987Z,13.10
2018-12-14T12:41:25.513Z,13.10
2018-12-14T12:43:54.688Z,13.00
2018-12-14T12:46:24.216Z,13.10
2018-12-14T12:48:54.333Z,13.10
2018-12-14T12:51:24.027Z,13.00
2018-12-14T12:53:53.475Z,13.20
2018-12-14T12:56:23.155Z,13.00
2018-12-14T12:58:52.659Z,13.00
2018-12-14T13:01:22.876Z,12.90
2018-12-14T13:03:54.219Z,12.60
2018-12-14T13:06:23.403Z,11.50
2018-12-14T13:08:54.321Z,11.20
2018-12-14T13:11:25.094Z,11.00
2018-12-14T13:13:54.748Z,11.00
2018-12-14T13:16:24.557Z,11.30
2018-12-14T13:18:54.176Z,10.40
2018-12-14T13:21:23.650Z,11.20
2018-12-14T13:23:54.133Z,11.60
2018-12-14T13:26:23.623Z,12.00
2018-12-14T13:28:53.796Z,12.10
2018-12-14T13:31:23.314Z,12.10
2018-12-14T13:33:52.918Z,12.00
2018-12-14T13:36:22.362Z,12.10
2018-12-14T13:38:52.816Z,12.10
2018-12-14T13:41:23.341Z,11.50
2018-12-14T13:43:52.856Z,10.70
2018-12-14T13:46:23.172Z,10.90
2018-12-14T13:48:52.681Z,10.80
2018-12-14T13:51:22.040Z,10.60
2018-12-14T13:53:52.551Z,10.80
2018-12-14T13:56:23.085Z,10.50
2018-12-14T13:58:52.847Z,10.40
2018-12-14T14:01:22.216Z,10.20
2018-12-14T14:03:53.096Z,9.70
2018-12-14T14:06:22.636Z,9.30
2018-12-14T14:08:52.044Z,8.90
2018-12-14T14:11:21.466Z,8.80
2018-12-14T14:13:50.996Z,8.90
2018-12-14T14:16:20.946Z,9.30
2018-12-14T14:18:50.392Z,9.80
2018-12-14T14:21:19.920Z,10.00
2018-12-14T14:23:49.361Z,10.10
2018-12-14T14:26:18.865Z,10.60
2018-12-14T14:28:48.679Z,11.10
2018-12-14T14:31:18.176Z,11.50
2018-12-14T14:33:47.685Z,11.80
2018-12-14T14:36:17.098Z,12.10
2018-12-14T14:38:46.520Z,12.00
2018-12-14T14:41:16.419Z,11.80
2018-12-14T14:43:46.865Z,11.60
2018-12-14T14:46:16.769Z,11.20
2018-12-14T14:48:50.226Z,10.70
2018-12-14T14:51:20.568Z,10.50
2018-12-14T14:53:50.454Z,10.50
2018-12-14T14:56:20.102Z,10.50
2018-12-14T14:58:52.836Z,11.00
2018-12-14T15:01:22.364Z,11.20
2018-12-14T15:03:54.806Z,11.40
2018-12-14T15:06:24.516Z,11.30
2018-12-14T15:08:54.144Z,11.20
2018-12-14T15:11:25.992Z,11.10
2018-12-14T15:13:56.596Z,11.00
2018-12-14T15:16:26.915Z,10.60
2018-12-14T15:18:56.404Z,10.50
2018-12-14T15:21:26.164Z,10.30
2018-12-14T15:23:56.677Z,10.00
2018-12-14T15:26:26.224Z,9.60
2018-12-14T15:28:57.175Z,8.80
2018-12-14T15:31:27.197Z,8.00
2018-12-14T15:33:57.069Z,7.10
2018-12-14T15:36:26.943Z,6.10
2018-12-14T15:38:56.635Z,5.40
2018-12-14T15:41:27.284Z,5.00
2018-12-14T15:43:58.135Z,4.40
2018-12-14T15:46:27.532Z,3.90
2018-12-14T15:48:57.444Z,3.50
2018-12-14T15:51:28.537Z,3.10
2018-12-14T15:53:58.614Z,2.90
2018-12-14T15:56:28.171Z,2.70
2018-12-14T15:59:02.321Z,2.60
2018-12-14T16:01:31.810Z,2.40
2018-12-14T16:04:01.311Z,2.30
2018-12-14T16:06:30.879Z,2.10
2018-12-14T16:09:00.303Z,2.10
2018-12-14T16:11:30.575Z,1.90
2018-12-14T16:14:00.111Z,1.90
2018-12-14T16:16:30.424Z,1.80
2018-12-14T16:18:59.976Z,1.80
2018-12-14T16:21:31.175Z,1.80
2018-12-14T16:24:01.120Z,1.80
2018-12-14T16:26:30.803Z,2.00
2018-12-14T16:29:00.353Z,2.00
2018-12-14T16:31:29.943Z,1.90
2018-12-14T16:34:00.472Z,1.90
2018-12-14T16:36:30.097Z,1.90
2018-12-14T16:38:59.664Z,1.90
2018-12-14T16:41:29.220Z,1.80
2018-12-14T16:43:58.667Z,1.70
2018-12-14T16:46:28.192Z,1.60
2018-12-14T16:48:57.989Z,1.60
2018-12-14T16:51:28.953Z,1.50
2018-12-14T16:54:02.857Z,1.40
2018-12-14T16:56:32.938Z,1.30
2018-12-14T16:59:03.053Z,1.40
2018-12-14T17:01:33.679Z,1.40
2018-12-14T17:04:03.277Z,1.30
2018-12-14T17:06:32.970Z,1.30
2018-12-14T17:09:05.651Z,1.20
2018-12-14T17:11:37.697Z,1.10
2018-12-14T17:14:07.530Z,1.10
2018-12-14T17:16:37.174Z,1.00
2018-12-14T17:19:06.616Z,0.90
2018-12-14T17:21:36.103Z,0.90
2018-12-14T17:24:06.017Z,0.80
2018-12-14T17:26:35.617Z,0.80
2018-12-14T17:29:05.172Z,0.70
2018-12-14T17:31:34.551Z,0.70
2018-12-14T17:34:04.018Z,0.80
2018-12-14T17:36:33.421Z,1.00
2018-12-14T17:39:03.943Z,1.00
2018-12-14T17:41:33.419Z,1.00
2018-12-14T17:44:03.555Z,0.90
2018-12-14T17:46:33.464Z,0.80
2018-12-14T17:49:02.943Z,0.90
2018-12-14T17:51:32.576Z,0.70
2018-12-14T17:54:03.512Z,0.60
2018-12-14T17:56:32.973Z,0.40
2018-12-14T17:59:02.489Z,0.20
2018-12-14T18:01:32.147Z,0.00
2018-12-14T18:04:01.503Z,-0.20
2018-12-14T18:06:30.988Z,-0.30
2018-12-14T18:09:00.562Z,-0.40
2018-12-14T18:11:30.067Z,-0.50
2018-12-14T18:13:59.667Z,-0.50
2018-12-14T18:16:28.994Z,-0.50
2018-12-14T18:18:58.391Z,-0.40
2018-12-14T18:21:27.819Z,-0.30
2018-12-14T18:23:57.195Z,-0.20
2018-12-14T18:26:34.514Z,0.10
2018-12-14T18:29:05.778Z,0.40
2018-12-14T18:31:35.084Z,0.30
2018-12-14T18:34:04.615Z,0.40
2018-12-14T18:36:34.059Z,0.50
2018-12-14T18:39:04.131Z,0.60
2018-12-14T18:41:34.221Z,0.80
2018-12-14T18:44:03.885Z,0.90
2018-12-14T18:46:33.392Z,0.90
2018-12-14T18:49:02.828Z,0.70
2018-12-14T18:51:32.356Z,0.90
2018-12-14T18:54:01.642Z,0.90
2018-12-14T18:56:31.559Z,0.80
2018-12-14T18:59:04.125Z,0.70
2018-12-14T19:01:34.591Z,0.60
2018-12-14T19:04:03.857Z,0.20
2018-12-14T19:06:33.292Z,-0.30
2018-12-14T19:09:02.962Z,-0.50
2018-12-14T19:11:32.507Z,-0.70
2018-12-14T19:14:02.143Z,-0.80
2018-12-14T19:16:31.719Z,-1.00
2018-12-14T19:19:01.231Z,-1.10
2018-12-14T19:21:31.380Z,-1.10
2018-12-14T19:24:00.713Z,-1.20
2018-12-14T19:26:30.556Z,-1.30
2018-12-14T19:29:00.012Z,-1.30
2018-12-14T19:31:29.411Z,-1.40
2018-12-14T19:33:58.835Z,-1.40
2018-12-14T19:36:28.130Z,-1.40
2018-12-14T19:38:57.633Z,-1.50
2018-12-14T19:41:31.952Z,-1.50
2018-12-14T19:44:01.492Z,-1.60
2018-12-14T19:46:31.584Z,-1.70
2018-12-14T19:49:01.201Z,-1.70
2018-12-14T19:51:31.131Z,-1.70
2018-12-14T19:54:01.704Z,-1.80
2018-12-14T19:56:32.356Z,-1.80
2018-12-14T19:59:01.807Z,-1.90
2018-12-14T20:01:31.555Z,-1.90
2018-12-14T20:04:01.045Z,-1.90
2018-12-14T20:06:30.581Z,-1.90
2018-12-14T20:09:00.048Z,-2.00
2018-12-14T20:11:30.613Z,-2.00
2018-12-14T20:14:00.184Z,-2.00
2018-12-14T20:16:29.775Z,-2.10
2018-12-14T20:18:59.199Z,-2.10
2018-12-14T20:21:28.649Z,-2.20
2018-12-14T20:23:58.579Z,-2.30
2018-12-14T20:26:28.136Z,-2.30
2018-12-14T20:28:57.899Z,-2.30
2018-12-14T20:31:27.548Z,-2.30
2018-12-14T20:33:57.137Z,-2.30
2018-12-14T20:36:26.616Z,-2.20
2018-12-14T20:38:56.805Z,-2.20
2018-12-14T20:41:26.241Z,-2.10
2018-12-14T20:43:55.848Z,-2.10
2018-12-14T20:46:25.393Z,-2.10
2018-12-14T20:48:54.823Z,-2.10
2018-12-14T20:51:24.099Z,-2.20
2018-12-14T20:53:53.496Z,-2.30
2018-12-14T20:56:22.807Z,-2.30
2018-12-14T20:58:52.117Z,-2.30
2018-12-14T21:01:21.429Z,-2.40
2018-12-14T21:03:50.818Z,-2.50
2018-12-14T21:06:21.116Z,-2.60
2018-12-14T21:08:50.516Z,-2.70
2018-12-14T21:11:21.711Z,-2.80
2018-12-14T21:13:51.232Z,-2.90
2018-12-14T21:16:25.902Z,-2.90
2018-12-14T21:18:52.296Z,-2.90
2018-12-14T21:21:21.788Z,-2.90
2018-12-14T21:23:51.223Z,-2.80
2018-12-14T21:26:20.715Z,-2.80
2018-12-14T21:28:50.313Z,-2.80
2018-12-14T21:31:19.989Z,-2.80
2018-12-14T21:33:50.286Z,-2.80
2018-12-14T21:36:19.731Z,-2.70
2018-12-14T21:38:49.274Z,-2.60
2018-12-14T21:41:18.848Z,-2.40
2018-12-14T21:43:48.268Z,-2.40
2018-12-14T21:46:17.685Z,-2.50
2018-12-14T21:48:47.251Z,-2.50
2018-12-14T21:51:16.780Z,-2.60
2018-12-14T21:53:46.268Z,-2.70
2018-12-14T21:56:15.808Z,-2.80
2018-12-14T21:58:45.244Z,-2.80
2018-12-14T22:01:14.719Z,-2.60
2018-12-14T22:03:44.581Z,-2.60
2018-12-14T22:06:14.099Z,-2.60
2018-12-14T22:08:43.604Z,-2.50
2018-12-14T22:11:13.213Z,-2.40
2018-12-14T22:13:43.320Z,-2.50
2018-12-14T22:16:12.831Z,-2.50
2018-12-14T22:18:42.376Z,-2.60
2018-12-14T22:21:11.858Z,-2.70
2018-12-14T22:23:41.308Z,-2.90
2018-12-14T22:26:10.723Z,-2.90
2018-12-14T22:28:40.246Z,-2.90
2018-12-14T22:31:09.654Z,-2.90
2018-12-14T22:33:39.264Z,-3.10
2018-12-14T22:36:09.384Z,-3.10
2018-12-14T22:38:39.332Z,-3.10
2018-12-14T22:41:08.833Z,-3.10
2018-12-14T22:43:38.335Z,-3.00
2018-12-14T22:46:07.755Z,-3.00
2018-12-14T22:48:37.208Z,-3.10
2018-12-14T22:51:06.736Z,-3.20
2018-12-14T22:53:36.152Z,-3.30
2018-12-14T22:56:05.540Z,-3.30
2018-12-14T22:58:35.054Z,-3.20
2018-12-14T23:01:04.524Z,-3.20
2018-12-14T23:03:34.136Z,-3.30
2018-12-14T23:06:03.644Z,-3.30
2018-12-14T23:08:33.019Z,-3.20
2018-12-14T23:11:02.458Z,-3.30
2018-12-14T23:13:31.863Z,-3.40
2018-12-14T23:16:01.419Z,-3.40
2018-12-14T23:18:30.977Z,-3.50
2018-12-14T23:21:00.459Z,-3.40
2018-12-14T23:23:29.895Z,-3.40
2018-12-14T23:25:59.464Z,-3.40
2018-12-14T23:28:29.079Z,-3.40
2018-12-14T23:30:58.688Z,-3.40
2018-12-14T23:33:28.224Z,-3.40
2018-12-14T23:35:57.539Z,-3.40
2018-12-14T23:38:26.962Z,-3.30
2018-12-14T23:40:56.465Z,-3.30
2018-12-14T23:43:25.989Z,-3.40
2018-12-14T23:45:55.504Z,-3.40
2018-12-14T23:48:24.927Z,-3.30
2018-12-14T23:50:54.427Z,-3.30
2018-12-14T23:53:24.144Z,-3.20
2018-12-14T23:55:53.625Z,-3.20
2018-12-14T23:58:23.229Z,-3.20
