createdAt,value
2019-02-06T00:00:06.024Z,1015.91
2019-02-06T00:01:06.022Z,1015.92
2019-02-06T00:02:05.999Z,1015.97
2019-02-06T00:03:05.997Z,1015.98
2019-02-06T00:04:06.009Z,1016.03
2019-02-06T00:05:13.919Z,1016.06
2019-02-06T00:06:05.945Z,1016.02
2019-02-06T00:07:05.937Z,1016.04
2019-02-06T00:08:05.947Z,1016.03
2019-02-06T00:09:05.942Z,1016.02
2019-02-06T00:10:05.957Z,1015.95
2019-02-06T00:11:05.896Z,1016.03
2019-02-06T00:12:05.890Z,1016.02
2019-02-06T00:13:05.909Z,1015.97
2019-02-06T00:14:05.888Z,1015.99
2019-02-06T00:15:05.891Z,1016.03
2019-02-06T00:16:06.023Z,1016.02
2019-02-06T00:17:05.910Z,1016.05
2019-02-06T00:18:05.877Z,1016.06
2019-02-06T00:19:05.875Z,1016.03
2019-02-06T00:20:05.888Z,1016.08
2019-02-06T00:21:06.024Z,1016.14
2019-02-06T00:22:05.808Z,1016.10
2019-02-06T00:23:05.832Z,1016.07
2019-02-06T00:24:05.796Z,1016.06
2019-02-06T00:25:05.839Z,1016.04
2019-02-06T00:26:05.781Z,1016.01
2019-02-06T00:27:05.761Z,1016.05
2019-02-06T00:28:05.747Z,1016.00
2019-02-06T00:29:05.700Z,1016.03
2019-02-06T00:30:05.718Z,1016.05
2019-02-06T00:31:05.691Z,1016.08
2019-02-06T00:32:05.684Z,1016.09
2019-02-06T00:33:05.676Z,1016.04
2019-02-06T00:34:05.731Z,1016.05
2019-02-06T00:35:05.662Z,1016.05
2019-02-06T00:36:05.619Z,1016.03
2019-02-06T00:37:05.631Z,1016.05
2019-02-06T00:38:05.703Z,1016.06
2019-02-06T00:39:05.870Z,1016.04
2019-02-06T00:40:05.608Z,1016.08
2019-02-06T00:41:05.573Z,1016.08
2019-02-06T00:42:05.552Z,1016.08
2019-02-06T00:43:05.560Z,1016.07
2019-02-06T00:44:05.533Z,1016.09
2019-02-06T00:45:05.560Z,1016.06
2019-02-06T00:46:05.515Z,1016.06
2019-02-06T00:47:05.571Z,1016.11
2019-02-06T00:48:05.497Z,1016.09
2019-02-06T00:49:05.494Z,1016.11
2019-02-06T00:50:05.523Z,1016.08
2019-02-06T00:51:05.480Z,1016.11
2019-02-06T00:52:05.445Z,1016.11
2019-02-06T00:53:05.445Z,1016.12
2019-02-06T00:54:05.421Z,1016.14
2019-02-06T00:55:05.452Z,1016.12
2019-02-06T00:56:05.403Z,1016.14
2019-02-06T00:57:05.426Z,1016.13
2019-02-06T00:58:05.388Z,1016.11
2019-02-06T00:59:05.374Z,1016.13
2019-02-06T01:00:05.427Z,1016.15
2019-02-06T01:01:05.369Z,1016.12
2019-02-06T01:02:05.345Z,1016.07
2019-02-06T01:03:05.329Z,1016.08
2019-02-06T01:04:05.317Z,1016.09
2019-02-06T01:05:05.336Z,1016.02
2019-02-06T01:06:05.296Z,1016.03
2019-02-06T01:07:05.302Z,1016.04
2019-02-06T01:08:05.276Z,1015.97
2019-02-06T01:09:05.267Z,1015.96
2019-02-06T01:10:05.403Z,1015.97
2019-02-06T01:11:05.256Z,1015.98
2019-02-06T01:12:05.240Z,1015.96
2019-02-06T01:13:05.223Z,1015.96
2019-02-06T01:14:05.214Z,1015.90
2019-02-06T01:15:05.244Z,1015.92
2019-02-06T01:16:05.197Z,1015.90
2019-02-06T01:17:05.213Z,1015.90
2019-02-06T01:18:05.214Z,1015.89
2019-02-06T01:19:05.219Z,1015.86
2019-02-06T01:20:05.285Z,1015.87
2019-02-06T01:21:05.171Z,1015.93
2019-02-06T01:22:05.151Z,1015.91
2019-02-06T01:23:05.231Z,1015.94
2019-02-06T01:24:05.141Z,1015.99
2019-02-06T01:25:05.204Z,1016.01
2019-02-06T01:26:05.111Z,1015.99
2019-02-06T01:27:05.149Z,1015.99
2019-02-06T01:28:05.070Z,1016.01
2019-02-06T01:29:05.051Z,1015.96
2019-02-06T01:30:05.036Z,1015.98
2019-02-06T01:31:05.036Z,1015.98
2019-02-06T01:32:05.041Z,1015.97
2019-02-06T01:33:05.005Z,1015.97
2019-02-06T01:34:05.000Z,1015.96
2019-02-06T01:35:04.987Z,1015.97
2019-02-06T01:36:04.992Z,1015.95
2019-02-06T01:37:04.978Z,1015.97
2019-02-06T01:38:04.950Z,1015.96
2019-02-06T01:39:04.957Z,1015.96
2019-02-06T01:40:04.943Z,1015.96
2019-02-06T01:41:04.939Z,1015.94
2019-02-06T01:42:04.913Z,1015.97
2019-02-06T01:43:04.888Z,1015.88
2019-02-06T01:44:04.880Z,1015.98
2019-02-06T01:45:04.886Z,1015.99
2019-02-06T01:46:04.898Z,1015.91
2019-02-06T01:47:04.863Z,1015.90
2019-02-06T01:48:04.851Z,1015.92
2019-02-06T01:49:04.828Z,1015.89
2019-02-06T01:50:04.814Z,1015.86
2019-02-06T01:51:04.925Z,1015.85
2019-02-06T01:52:04.792Z,1015.86
2019-02-06T01:53:04.788Z,1015.82
2019-02-06T01:54:04.791Z,1015.82
2019-02-06T01:55:04.785Z,1015.85
2019-02-06T01:56:04.791Z,1015.79
2019-02-06T01:57:04.738Z,1015.84
2019-02-06T01:58:04.743Z,1015.80
2019-02-06T01:59:04.731Z,1015.80
2019-02-06T02:00:04.713Z,1015.79
2019-02-06T02:01:04.724Z,1015.74
2019-02-06T02:02:04.710Z,1015.73
2019-02-06T02:03:04.683Z,1015.69
2019-02-06T02:04:05.395Z,1015.68
2019-02-06T02:05:05.342Z,1015.66
2019-02-06T02:06:04.677Z,1015.62
2019-02-06T02:07:04.630Z,1015.62
2019-02-06T02:08:04.631Z,1015.58
2019-02-06T02:09:04.618Z,1015.57
2019-02-06T02:10:04.616Z,1015.58
2019-02-06T02:11:04.644Z,1015.60
2019-02-06T02:12:04.586Z,1015.55
2019-02-06T02:13:04.586Z,1015.60
2019-02-06T02:14:04.568Z,1015.61
2019-02-06T02:15:04.617Z,1015.58
2019-02-06T02:16:04.569Z,1015.57
2019-02-06T02:17:04.565Z,1015.55
2019-02-06T02:18:04.579Z,1015.55
2019-02-06T02:19:04.548Z,1015.57
2019-02-06T02:20:04.531Z,1015.50
2019-02-06T02:21:04.657Z,1015.52
2019-02-06T02:22:04.609Z,1015.55
2019-02-06T02:23:04.492Z,1015.54
2019-02-06T02:24:04.510Z,1015.52
2019-02-06T02:25:04.478Z,1015.54
2019-02-06T02:26:04.535Z,1015.52
2019-02-06T02:27:04.454Z,1015.52
2019-02-06T02:28:04.411Z,1015.51
2019-02-06T02:29:04.404Z,1015.47
2019-02-06T02:30:04.419Z,1015.49
2019-02-06T02:31:04.422Z,1015.49
2019-02-06T02:32:04.367Z,1015.49
2019-02-06T02:33:04.349Z,1015.47
2019-02-06T02:34:04.349Z,1015.44
2019-02-06T02:35:04.337Z,1015.40
2019-02-06T02:36:14.881Z,1015.38
2019-02-06T02:37:04.310Z,1015.32
2019-02-06T02:38:04.299Z,1015.36
2019-02-06T02:39:04.599Z,1015.32
2019-02-06T02:40:04.297Z,1015.30
2019-02-06T02:41:04.292Z,1015.31
2019-02-06T02:42:04.270Z,1015.29
2019-02-06T02:43:04.363Z,1015.25
2019-02-06T02:44:04.250Z,1015.30
2019-02-06T02:45:04.221Z,1015.27
2019-02-06T02:46:04.863Z,1015.26
2019-02-06T02:47:04.206Z,1015.24
2019-02-06T02:48:04.186Z,1015.22
2019-02-06T02:49:04.210Z,1015.28
2019-02-06T02:50:04.169Z,1015.24
2019-02-06T02:51:04.192Z,1015.11
2019-02-06T02:52:04.146Z,1015.16
2019-02-06T02:53:04.132Z,1015.16
2019-02-06T02:54:04.136Z,1015.10
2019-02-06T02:55:04.121Z,1015.10
2019-02-06T02:56:04.122Z,1015.11
2019-02-06T02:57:04.104Z,1015.08
2019-02-06T02:58:04.085Z,1015.08
2019-02-06T02:59:04.071Z,1015.05
2019-02-06T03:00:04.084Z,1015.09
2019-02-06T03:01:04.096Z,1015.09
2019-02-06T03:02:04.053Z,1015.10
2019-02-06T03:03:04.036Z,1015.09
2019-02-06T03:04:04.028Z,1015.13
2019-02-06T03:05:04.017Z,1015.06
2019-02-06T03:06:04.034Z,1015.10
2019-02-06T03:07:03.989Z,1015.05
2019-02-06T03:08:03.969Z,1015.06
2019-02-06T03:09:04.011Z,1014.99
2019-02-06T03:10:03.958Z,1014.98
2019-02-06T03:11:03.949Z,1015.02
2019-02-06T03:12:03.971Z,1014.99
2019-02-06T03:13:03.944Z,1014.99
2019-02-06T03:14:03.907Z,1014.94
2019-02-06T03:15:03.913Z,1014.95
2019-02-06T03:16:03.890Z,1014.92
2019-02-06T03:17:03.966Z,1014.91
2019-02-06T03:18:04.188Z,1014.90
2019-02-06T03:19:03.929Z,1014.89
2019-02-06T03:20:03.870Z,1014.91
2019-02-06T03:21:03.862Z,1014.91
2019-02-06T03:22:03.916Z,1014.92
2019-02-06T03:23:03.909Z,1014.85
2019-02-06T03:24:03.861Z,1014.88
2019-02-06T03:25:03.828Z,1014.84
2019-02-06T03:26:03.928Z,1014.82
2019-02-06T03:27:03.866Z,1014.78
2019-02-06T03:28:03.756Z,1014.78
2019-02-06T03:29:03.743Z,1014.81
2019-02-06T03:30:03.768Z,1014.78
2019-02-06T03:31:03.744Z,1014.75
2019-02-06T03:32:03.753Z,1014.75
2019-02-06T03:33:04.578Z,1014.73
2019-02-06T03:34:05.030Z,1014.74
2019-02-06T03:35:03.689Z,1014.71
2019-02-06T03:36:03.693Z,1014.71
2019-02-06T03:37:03.691Z,1014.69
2019-02-06T03:38:03.648Z,1014.71
2019-02-06T03:39:03.664Z,1014.69
2019-02-06T03:40:03.624Z,1014.69
2019-02-06T03:41:03.694Z,1014.68
2019-02-06T03:42:03.652Z,1014.67
2019-02-06T03:43:03.596Z,1014.65
2019-02-06T03:44:03.581Z,1014.63
2019-02-06T03:45:03.572Z,1014.62
2019-02-06T03:46:03.592Z,1014.64
2019-02-06T03:47:03.581Z,1014.60
2019-02-06T03:48:03.551Z,1014.57
2019-02-06T03:49:03.550Z,1014.56
2019-02-06T03:50:03.527Z,1014.52
2019-02-06T03:51:03.511Z,1014.56
2019-02-06T03:52:03.537Z,1014.55
2019-02-06T03:53:03.498Z,1014.54
2019-02-06T03:54:03.482Z,1014.55
2019-02-06T03:55:03.482Z,1014.55
2019-02-06T03:56:03.484Z,1014.53
2019-02-06T03:57:03.552Z,1014.54
2019-02-06T03:58:03.430Z,1014.47
2019-02-06T03:59:03.423Z,1014.52
2019-02-06T04:00:03.415Z,1014.52
2019-02-06T04:01:03.407Z,1014.53
2019-02-06T04:02:03.418Z,1014.47
2019-02-06T04:03:03.379Z,1014.46
2019-02-06T04:04:03.383Z,1014.47
2019-02-06T04:05:03.349Z,1014.45
2019-02-06T04:06:03.359Z,1014.42
2019-02-06T04:07:03.357Z,1014.47
2019-02-06T04:08:03.344Z,1014.47
2019-02-06T04:09:03.325Z,1014.46
2019-02-06T04:10:03.309Z,1014.47
2019-02-06T04:11:03.337Z,1014.44
2019-02-06T04:12:03.317Z,1014.46
2019-02-06T04:13:03.271Z,1014.43
2019-02-06T04:14:03.263Z,1014.43
2019-02-06T04:15:03.243Z,1014.41
2019-02-06T04:16:03.427Z,1014.43
2019-02-06T04:17:03.333Z,1014.41
2019-02-06T04:18:03.244Z,1014.42
2019-02-06T04:19:03.243Z,1014.45
2019-02-06T04:20:03.226Z,1014.40
2019-02-06T04:21:03.247Z,1014.41
2019-02-06T04:22:03.344Z,1014.36
2019-02-06T04:23:03.192Z,1014.40
2019-02-06T04:24:03.194Z,1014.48
2019-02-06T04:25:03.187Z,1014.45
2019-02-06T04:26:03.181Z,1014.46
2019-02-06T04:27:03.254Z,1014.42
2019-02-06T04:28:03.125Z,1014.49
2019-02-06T04:29:03.106Z,1014.45
2019-02-06T04:30:03.126Z,1014.48
2019-02-06T04:31:03.097Z,1014.42
2019-02-06T04:32:03.071Z,1014.43
2019-02-06T04:33:03.070Z,1014.43
2019-02-06T04:34:03.038Z,1014.41
2019-02-06T04:35:03.031Z,1014.41
2019-02-06T04:36:03.020Z,1014.36
2019-02-06T04:37:06.569Z,1014.37
2019-02-06T04:38:03.151Z,1014.43
2019-02-06T04:39:03.003Z,1014.40
2019-02-06T04:40:02.976Z,1014.44
2019-02-06T04:41:03.001Z,1014.44
2019-02-06T04:42:02.957Z,1014.39
2019-02-06T04:43:04.047Z,1014.38
2019-02-06T04:44:02.934Z,1014.36
2019-02-06T04:45:02.925Z,1014.33
2019-02-06T04:46:02.911Z,1014.31
2019-02-06T04:47:02.980Z,1014.31
2019-02-06T04:48:02.930Z,1014.29
2019-02-06T04:49:02.881Z,1014.24
2019-02-06T04:50:02.881Z,1014.23
2019-02-06T04:51:02.871Z,1014.22
2019-02-06T04:52:02.853Z,1014.23
2019-02-06T04:53:02.928Z,1014.17
2019-02-06T04:54:02.925Z,1014.22
2019-02-06T04:55:02.812Z,1014.23
2019-02-06T04:56:02.808Z,1014.18
2019-02-06T04:57:02.797Z,1014.19
2019-02-06T04:58:02.818Z,1014.12
2019-02-06T04:59:02.785Z,1014.15
2019-02-06T05:00:02.809Z,1014.14
2019-02-06T05:01:02.789Z,1014.15
2019-02-06T05:02:02.783Z,1014.18
2019-02-06T05:03:02.810Z,1014.20
2019-02-06T05:04:02.767Z,1014.19
2019-02-06T05:05:02.734Z,1014.24
2019-02-06T05:06:02.734Z,1014.24
2019-02-06T05:07:02.684Z,1014.24
2019-02-06T05:08:02.809Z,1014.23
2019-02-06T05:09:02.697Z,1014.23
2019-02-06T05:10:02.688Z,1014.24
2019-02-06T05:11:02.690Z,1014.22
2019-02-06T05:12:02.708Z,1014.15
2019-02-06T05:13:02.722Z,1014.14
2019-02-06T05:14:02.653Z,1014.15
2019-02-06T05:15:02.606Z,1014.13
2019-02-06T05:16:02.635Z,1014.13
2019-02-06T05:17:02.671Z,1014.16
2019-02-06T05:18:32.787Z,1014.13
2019-02-06T05:19:02.592Z,1014.12
2019-02-06T05:20:02.578Z,1014.14
2019-02-06T05:21:02.552Z,1014.15
2019-02-06T05:22:02.548Z,1014.13
2019-02-06T05:23:02.555Z,1014.14
2019-02-06T05:24:02.536Z,1014.12
2019-02-06T05:25:02.525Z,1014.09
2019-02-06T05:26:02.542Z,1014.09
2019-02-06T05:27:02.503Z,1014.04
2019-02-06T05:28:02.603Z,1014.09
2019-02-06T05:29:02.494Z,1014.12
2019-02-06T05:30:02.436Z,1014.11
2019-02-06T05:31:02.445Z,1014.11
2019-02-06T05:32:02.417Z,1014.09
2019-02-06T05:33:02.448Z,1014.13
2019-02-06T05:34:02.390Z,1014.10
2019-02-06T05:35:02.423Z,1014.12
2019-02-06T05:36:02.561Z,1014.13
2019-02-06T05:37:02.371Z,1014.14
2019-02-06T05:38:02.392Z,1014.10
2019-02-06T05:39:02.355Z,1014.08
2019-02-06T05:40:02.339Z,1014.04
2019-02-06T05:41:02.319Z,1014.00
2019-02-06T05:42:02.320Z,1014.00
2019-02-06T05:43:02.322Z,1013.97
2019-02-06T05:44:02.292Z,1013.96
2019-02-06T05:45:02.262Z,1013.92
2019-02-06T05:46:02.269Z,1013.83
2019-02-06T05:47:02.250Z,1013.84
2019-02-06T05:48:02.266Z,1013.87
2019-02-06T05:49:02.226Z,1013.87
2019-02-06T05:50:02.227Z,1013.84
2019-02-06T05:51:02.209Z,1013.83
2019-02-06T05:52:02.201Z,1013.85
2019-02-06T05:53:02.220Z,1013.87
2019-02-06T05:54:02.217Z,1013.91
2019-02-06T05:55:04.751Z,1013.87
2019-02-06T05:56:02.163Z,1013.94
2019-02-06T05:57:02.140Z,1013.92
2019-02-06T05:58:02.280Z,1013.89
2019-02-06T05:59:02.133Z,1013.85
2019-02-06T06:00:02.116Z,1013.85
2019-02-06T06:01:02.138Z,1013.86
2019-02-06T06:02:02.090Z,1013.79
2019-02-06T06:03:02.073Z,1013.76
2019-02-06T06:04:02.063Z,1013.77
2019-02-06T06:05:02.093Z,1013.76
2019-02-06T06:06:02.046Z,1013.70
2019-02-06T06:07:02.046Z,1013.64
2019-02-06T06:08:02.037Z,1013.67
2019-02-06T06:09:02.008Z,1013.72
2019-02-06T06:10:02.013Z,1013.56
2019-02-06T06:11:01.992Z,1013.57
2019-02-06T06:12:01.998Z,1013.56
2019-02-06T06:13:01.966Z,1013.53
2019-02-06T06:14:02.003Z,1013.50
2019-02-06T06:15:01.981Z,1013.52
2019-02-06T06:16:01.936Z,1013.49
2019-02-06T06:17:01.954Z,1013.51
2019-02-06T06:18:01.968Z,1013.54
2019-02-06T06:19:03.420Z,1013.51
2019-02-06T06:20:01.967Z,1013.53
2019-02-06T06:21:01.963Z,1013.54
2019-02-06T06:22:01.927Z,1013.55
2019-02-06T06:23:11.369Z,1013.54
2019-02-06T06:24:01.884Z,1013.52
2019-02-06T06:25:01.988Z,1013.53
2019-02-06T06:26:01.870Z,1013.51
2019-02-06T06:27:01.862Z,1013.51
2019-02-06T06:28:01.861Z,1013.51
2019-02-06T06:29:01.802Z,1013.57
2019-02-06T06:30:01.815Z,1013.59
2019-02-06T06:31:01.784Z,1013.54
2019-02-06T06:32:01.784Z,1013.54
2019-02-06T06:33:01.802Z,1013.58
2019-02-06T06:34:01.737Z,1013.52
2019-02-06T06:35:01.854Z,1013.55
2019-02-06T06:36:01.869Z,1013.57
2019-02-06T06:37:01.722Z,1013.58
2019-02-06T06:38:02.531Z,1013.54
2019-02-06T06:39:01.754Z,1013.54
2019-02-06T06:40:01.728Z,1013.57
2019-02-06T06:41:01.668Z,1013.60
2019-02-06T06:42:01.661Z,1013.60
2019-02-06T06:43:02.320Z,1013.60
2019-02-06T06:44:01.691Z,1013.56
2019-02-06T06:45:01.651Z,1013.57
2019-02-06T06:46:01.616Z,1013.60
2019-02-06T06:47:01.711Z,1013.52
2019-02-06T06:48:01.601Z,1013.52
2019-02-06T06:49:01.576Z,1013.55
2019-02-06T06:50:01.593Z,1013.49
2019-02-06T06:51:01.584Z,1013.48
2019-02-06T06:52:03.944Z,1013.50
2019-02-06T06:53:01.555Z,1013.45
2019-02-06T06:54:01.572Z,1013.43
2019-02-06T06:55:01.548Z,1013.45
2019-02-06T06:56:01.495Z,1013.41
2019-02-06T06:57:01.558Z,1013.36
2019-02-06T06:58:01.591Z,1013.38
2019-02-06T06:59:01.481Z,1013.36
2019-02-06T07:00:01.677Z,1013.33
2019-02-06T07:01:01.450Z,1013.29
2019-02-06T07:02:01.438Z,1013.35
2019-02-06T07:03:01.517Z,1013.34
2019-02-06T07:04:01.503Z,1013.34
2019-02-06T07:05:01.462Z,1013.32
2019-02-06T07:06:03.616Z,1013.34
2019-02-06T07:07:01.385Z,1013.34
2019-02-06T07:08:09.062Z,1013.32
2019-02-06T07:09:01.404Z,1013.30
2019-02-06T07:10:01.391Z,1013.36
2019-02-06T07:11:01.429Z,1013.41
2019-02-06T07:12:01.331Z,1013.43
2019-02-06T07:13:01.407Z,1013.50
2019-02-06T07:14:01.357Z,1013.59
2019-02-06T07:15:01.337Z,1013.53
2019-02-06T07:16:01.309Z,1013.52
2019-02-06T07:17:01.274Z,1013.65
2019-02-06T07:18:01.301Z,1013.57
2019-02-06T07:19:01.297Z,1013.62
2019-02-06T07:20:01.329Z,1013.61
2019-02-06T07:21:01.785Z,1013.62
2019-02-06T07:22:01.278Z,1013.54
2019-02-06T07:23:01.268Z,1013.45
2019-02-06T07:24:01.228Z,1013.51
2019-02-06T07:25:01.301Z,1013.56
2019-02-06T07:26:01.225Z,1013.42
2019-02-06T07:27:01.203Z,1013.52
2019-02-06T07:28:01.284Z,1013.40
2019-02-06T07:29:01.177Z,1013.44
2019-02-06T07:30:01.172Z,1013.40
2019-02-06T07:31:01.142Z,1013.47
2019-02-06T07:32:01.122Z,1013.59
2019-02-06T07:33:01.129Z,1013.55
2019-02-06T07:34:01.437Z,1013.58
2019-02-06T07:35:01.297Z,1013.67
2019-02-06T07:36:01.104Z,1013.63
2019-02-06T07:37:01.116Z,1013.64
2019-02-06T07:38:01.757Z,1013.72
2019-02-06T07:39:01.048Z,1013.68
2019-02-06T07:40:01.028Z,1013.68
2019-02-06T07:41:01.045Z,1013.67
2019-02-06T07:42:01.033Z,1013.70
2019-02-06T07:43:01.066Z,1013.72
2019-02-06T07:44:01.015Z,1013.74
2019-02-06T07:45:01.159Z,1013.69
2019-02-06T07:46:01.163Z,1013.71
2019-02-06T07:47:01.008Z,1013.71
2019-02-06T07:48:00.965Z,1013.70
2019-02-06T07:49:02.193Z,1013.75
2019-02-06T07:50:00.953Z,1013.75
2019-02-06T07:51:00.968Z,1013.73
2019-02-06T07:52:00.939Z,1013.74
2019-02-06T07:53:00.963Z,1013.74
2019-02-06T07:54:00.880Z,1013.67
2019-02-06T07:55:00.911Z,1013.66
2019-02-06T07:56:01.083Z,1013.64
2019-02-06T07:57:00.841Z,1013.64
2019-02-06T07:58:00.832Z,1013.64
2019-02-06T07:59:00.824Z,1013.67
2019-02-06T08:00:00.877Z,1013.64
2019-02-06T08:01:00.883Z,1013.64
2019-02-06T08:02:00.817Z,1013.68
2019-02-06T08:03:00.875Z,1013.65
2019-02-06T08:04:00.790Z,1013.68
2019-02-06T08:05:00.807Z,1013.61
2019-02-06T08:06:00.752Z,1013.59
2019-02-06T08:07:00.815Z,1013.51
2019-02-06T08:08:00.734Z,1013.57
2019-02-06T08:09:00.786Z,1013.57
2019-02-06T08:10:00.707Z,1013.52
2019-02-06T08:11:02.928Z,1013.53
2019-02-06T08:12:00.691Z,1013.49
2019-02-06T08:13:00.665Z,1013.53
2019-02-06T08:14:00.672Z,1013.54
2019-02-06T08:15:00.658Z,1013.51
2019-02-06T08:16:00.719Z,1013.51
2019-02-06T08:17:00.708Z,1013.49
2019-02-06T08:18:00.668Z,1013.55
2019-02-06T08:19:00.737Z,1013.50
2019-02-06T08:20:00.641Z,1013.48
2019-02-06T08:21:00.687Z,1013.39
2019-02-06T08:22:00.791Z,1013.42
2019-02-06T08:23:00.906Z,1013.38
2019-02-06T08:24:00.602Z,1013.40
2019-02-06T08:25:00.599Z,1013.39
2019-02-06T08:26:00.733Z,1013.45
2019-02-06T08:27:00.589Z,1013.45
2019-02-06T08:28:00.575Z,1013.47
2019-02-06T08:29:01.394Z,1013.47
2019-02-06T08:30:00.559Z,1013.52
2019-02-06T08:31:00.610Z,1013.55
2019-02-06T08:32:00.537Z,1013.53
2019-02-06T08:33:00.496Z,1013.57
2019-02-06T08:34:00.497Z,1013.52
2019-02-06T08:35:01.257Z,1013.49
2019-02-06T08:36:00.460Z,1013.48
2019-02-06T08:37:00.432Z,1013.44
2019-02-06T08:38:00.408Z,1013.45
2019-02-06T08:39:00.386Z,1013.44
2019-02-06T08:40:00.423Z,1013.44
2019-02-06T08:41:01.453Z,1013.41
2019-02-06T08:42:00.372Z,1013.44
2019-02-06T08:43:00.346Z,1013.49
2019-02-06T08:44:01.795Z,1013.44
2019-02-06T08:45:00.396Z,1013.46
2019-02-06T08:46:00.342Z,1013.46
2019-02-06T08:47:00.322Z,1013.42
2019-02-06T08:48:00.298Z,1013.40
2019-02-06T08:49:00.308Z,1013.37
2019-02-06T08:50:00.332Z,1013.33
2019-02-06T08:51:00.295Z,1013.39
2019-02-06T08:52:00.244Z,1013.35
2019-02-06T08:53:00.242Z,1013.39
2019-02-06T08:54:00.224Z,1013.35
2019-02-06T08:55:00.320Z,1013.34
2019-02-06T08:56:06.236Z,1013.37
2019-02-06T08:57:00.199Z,1013.35
2019-02-06T08:58:00.204Z,1013.31
2019-02-06T08:59:00.206Z,1013.32
2019-02-06T09:00:00.318Z,1013.30
2019-02-06T09:01:00.149Z,1013.26
2019-02-06T09:02:00.222Z,1013.23
2019-02-06T09:03:00.189Z,1013.23
2019-02-06T09:04:00.131Z,1013.27
2019-02-06T09:05:00.449Z,1013.20
2019-02-06T09:06:00.112Z,1013.20
2019-02-06T09:07:00.166Z,1013.18
2019-02-06T09:08:00.126Z,1013.17
2019-02-06T09:09:00.243Z,1013.21
2019-02-06T09:10:00.051Z,1013.20
2019-02-06T09:11:00.055Z,1013.21
2019-02-06T09:12:00.152Z,1013.20
2019-02-06T09:13:00.032Z,1013.17
2019-02-06T09:14:00.052Z,1013.20
2019-02-06T09:15:00.004Z,1013.18
2019-02-06T09:16:00.019Z,1013.16
2019-02-06T09:17:00.028Z,1013.13
2019-02-06T09:18:00.038Z,1013.07
2019-02-06T09:19:00.023Z,1013.05
2019-02-06T09:19:59.996Z,1013.06
2019-02-06T09:21:00.010Z,1013.02
2019-02-06T09:22:00.054Z,1012.99
2019-02-06T09:22:59.969Z,1013.01
2019-02-06T09:23:59.957Z,1012.99
2019-02-06T09:24:59.968Z,1013.01
2019-02-06T09:25:59.972Z,1012.95
2019-02-06T09:26:59.953Z,1012.96
2019-02-06T09:27:59.918Z,1012.97
2019-02-06T09:28:59.933Z,1013.03
2019-02-06T09:29:59.896Z,1013.04
2019-02-06T09:30:59.879Z,1012.93
2019-02-06T09:31:59.869Z,1012.94
2019-02-06T09:32:59.845Z,1012.99
2019-02-06T09:33:59.827Z,1012.99
2019-02-06T09:34:59.930Z,1013.00
2019-02-06T09:35:59.902Z,1013.04
2019-02-06T09:36:59.830Z,1013.04
2019-02-06T09:37:59.753Z,1013.10
2019-02-06T09:39:10.839Z,1013.10
2019-02-06T09:39:59.758Z,1013.09
2019-02-06T09:40:59.767Z,1013.19
2019-02-06T09:42:00.155Z,1013.19
2019-02-06T09:42:59.744Z,1013.17
2019-02-06T09:43:59.719Z,1013.13
2019-02-06T09:44:59.672Z,1013.18
2019-02-06T09:45:59.673Z,1013.20
2019-02-06T09:46:59.642Z,1013.21
2019-02-06T09:47:59.664Z,1013.28
2019-02-06T09:48:59.642Z,1013.30
2019-02-06T09:49:59.650Z,1013.26
2019-02-06T09:50:59.657Z,1013.24
2019-02-06T09:52:00.587Z,1013.25
2019-02-06T09:52:59.611Z,1013.27
2019-02-06T09:53:59.576Z,1013.31
2019-02-06T09:54:59.557Z,1013.33
2019-02-06T09:55:59.555Z,1013.36
2019-02-06T09:56:59.570Z,1013.45
2019-02-06T09:57:59.600Z,1013.36
2019-02-06T09:58:59.565Z,1013.40
2019-02-06T09:59:59.543Z,1013.40
2019-02-06T10:00:59.490Z,1013.38
2019-02-06T10:01:59.499Z,1013.41
2019-02-06T10:02:59.553Z,1013.42
2019-02-06T10:03:59.485Z,1013.42
2019-02-06T10:04:59.491Z,1013.47
2019-02-06T10:05:59.614Z,1013.44
2019-02-06T10:06:59.460Z,1013.48
2019-02-06T10:07:59.618Z,1013.42
2019-02-06T10:08:59.487Z,1013.45
2019-02-06T10:09:59.480Z,1013.50
2019-02-06T10:10:59.397Z,1013.49
2019-02-06T10:11:59.424Z,1013.53
2019-02-06T10:12:59.445Z,1013.48
2019-02-06T10:13:59.430Z,1013.48
2019-02-06T10:14:59.371Z,1013.54
2019-02-06T10:15:59.398Z,1013.57
2019-02-06T10:16:59.389Z,1013.58
2019-02-06T10:17:59.454Z,1013.49
2019-02-06T10:18:59.378Z,1013.55
2019-02-06T10:19:59.505Z,1013.55
2019-02-06T10:20:59.309Z,1013.59
2019-02-06T10:21:59.334Z,1013.58
2019-02-06T10:22:59.431Z,1013.59
2019-02-06T10:23:59.301Z,1013.66
2019-02-06T10:24:59.281Z,1013.64
2019-02-06T10:25:59.287Z,1013.65
2019-02-06T10:26:59.228Z,1013.66
2019-02-06T10:27:59.295Z,1013.61
2019-02-06T10:28:59.219Z,1013.64
2019-02-06T10:29:59.222Z,1013.63
2019-02-06T10:30:59.190Z,1013.66
2019-02-06T10:31:59.192Z,1013.64
2019-02-06T10:32:59.336Z,1013.60
2019-02-06T10:33:59.144Z,1013.59
2019-02-06T10:34:59.132Z,1013.53
2019-02-06T10:35:59.121Z,1013.58
2019-02-06T10:36:59.102Z,1013.59
2019-02-06T10:37:59.123Z,1013.62
2019-02-06T10:38:59.114Z,1013.53
2019-02-06T10:39:59.086Z,1013.57
2019-02-06T10:40:59.083Z,1013.58
2019-02-06T10:41:59.055Z,1013.63
2019-02-06T10:43:00.084Z,1013.60
2019-02-06T10:43:59.072Z,1013.59
2019-02-06T10:44:59.077Z,1013.56
2019-02-06T10:45:59.012Z,1013.58
2019-02-06T10:46:59.001Z,1013.56
2019-02-06T10:47:59.040Z,1013.58
2019-02-06T10:48:58.981Z,1013.59
2019-02-06T10:49:58.976Z,1013.63
2019-02-06T10:50:58.980Z,1013.59
2019-02-06T10:51:58.939Z,1013.54
2019-02-06T10:52:58.961Z,1013.55
2019-02-06T10:53:59.022Z,1013.59
2019-02-06T10:54:58.942Z,1013.58
2019-02-06T10:55:58.934Z,1013.59
2019-02-06T10:56:58.902Z,1013.62
2019-02-06T10:57:58.907Z,1013.65
2019-02-06T10:58:58.869Z,1013.64
2019-02-06T10:59:58.935Z,1013.61
2019-02-06T11:00:58.914Z,1013.65
2019-02-06T11:01:58.836Z,1013.52
2019-02-06T11:02:58.843Z,1013.49
2019-02-06T11:03:58.817Z,1013.47
2019-02-06T11:04:58.796Z,1013.48
2019-02-06T11:05:58.821Z,1013.41
2019-02-06T11:06:58.794Z,1013.36
2019-02-06T11:07:58.774Z,1013.37
2019-02-06T11:08:58.789Z,1013.37
2019-02-06T11:09:58.760Z,1013.33
2019-02-06T11:10:58.744Z,1013.39
2019-02-06T11:11:58.736Z,1013.35
2019-02-06T11:13:01.337Z,1013.34
2019-02-06T11:13:58.729Z,1013.25
2019-02-06T11:14:58.742Z,1013.29
2019-02-06T11:15:58.744Z,1013.22
2019-02-06T11:16:58.672Z,1013.22
2019-02-06T11:17:59.135Z,1013.20
2019-02-06T11:18:58.766Z,1013.13
2019-02-06T11:19:58.663Z,1013.14
2019-02-06T11:20:58.664Z,1013.14
2019-02-06T11:21:58.658Z,1013.09
2019-02-06T11:22:58.677Z,1013.07
2019-02-06T11:23:58.740Z,1013.00
2019-02-06T11:24:58.600Z,1013.00
2019-02-06T11:25:58.651Z,1012.96
2019-02-06T11:26:58.585Z,1012.96
2019-02-06T11:27:58.610Z,1012.93
2019-02-06T11:28:58.727Z,1012.90
2019-02-06T11:29:58.682Z,1012.91
2019-02-06T11:30:58.515Z,1012.90
2019-02-06T11:31:58.504Z,1012.94
2019-02-06T11:32:58.507Z,1012.95
2019-02-06T11:33:58.511Z,1012.93
2019-02-06T11:34:58.487Z,1012.85
2019-02-06T11:35:58.460Z,1012.87
2019-02-06T11:36:58.448Z,1012.90
2019-02-06T11:37:58.474Z,1012.88
2019-02-06T11:38:58.472Z,1012.91
2019-02-06T11:39:58.446Z,1012.87
2019-02-06T11:40:58.410Z,1012.85
2019-02-06T11:41:58.429Z,1012.80
2019-02-06T11:42:58.472Z,1012.78
2019-02-06T11:43:58.461Z,1012.77
2019-02-06T11:44:58.379Z,1012.77
2019-02-06T11:45:58.353Z,1012.76
2019-02-06T11:46:58.373Z,1012.77
2019-02-06T11:47:58.353Z,1012.74
2019-02-06T11:48:58.453Z,1012.73
2019-02-06T11:49:58.361Z,1012.76
2019-02-06T11:50:58.312Z,1012.71
2019-02-06T11:51:58.311Z,1012.74
2019-02-06T11:52:58.289Z,1012.78
2019-02-06T11:53:58.290Z,1012.75
2019-02-06T11:54:58.295Z,1012.77
2019-02-06T11:55:58.992Z,1012.80
2019-02-06T11:56:58.929Z,1012.78
2019-02-06T11:57:58.232Z,1012.72
2019-02-06T11:58:58.249Z,1012.65
2019-02-06T11:59:58.546Z,1012.68
2019-02-06T12:00:58.186Z,1012.66
2019-02-06T12:01:58.247Z,1012.67
2019-02-06T12:02:58.288Z,1012.63
2019-02-06T12:03:58.198Z,1012.62
2019-02-06T12:04:58.147Z,1012.58