createdAt,value
2019-02-19T00:01:19.136Z,16.80
2019-02-19T00:03:48.700Z,14.70
2019-02-19T00:06:18.208Z,16.30
2019-02-19T00:08:47.953Z,15.70
2019-02-19T00:11:17.496Z,14.87
2019-02-19T00:13:47.014Z,15.10
2019-02-19T00:16:16.660Z,15.60
2019-02-19T00:18:46.860Z,14.77
2019-02-19T00:21:16.392Z,16.23
2019-02-19T00:23:46.214Z,15.70
2019-02-19T00:26:18.205Z,14.60
2019-02-19T00:28:47.808Z,15.23
2019-02-19T00:31:17.396Z,15.17
2019-02-19T00:33:47.063Z,15.20
2019-02-19T00:36:16.630Z,15.07
2019-02-19T00:38:46.140Z,15.83
2019-02-19T00:41:15.976Z,15.93
2019-02-19T00:43:45.560Z,16.23
2019-02-19T00:46:15.082Z,15.43
2019-02-19T00:48:44.664Z,15.03
2019-02-19T00:51:14.234Z,17.03
2019-02-19T00:53:43.738Z,16.57
2019-02-19T00:56:13.281Z,16.97
2019-02-19T00:58:42.789Z,16.10
2019-02-19T01:01:12.369Z,16.60
2019-02-19T01:03:42.088Z,16.00
2019-02-19T01:06:11.628Z,16.73
2019-02-19T01:08:41.146Z,15.80
2019-02-19T01:11:11.032Z,16.03
2019-02-19T01:13:40.737Z,16.03
2019-02-19T01:16:10.754Z,15.53
2019-02-19T01:18:40.445Z,15.90
2019-02-19T01:21:09.971Z,17.03
2019-02-19T01:23:39.479Z,15.17
2019-02-19T01:26:09.316Z,16.10
2019-02-19T01:28:38.818Z,16.43
2019-02-19T01:31:08.327Z,16.00
2019-02-19T01:33:37.881Z,15.30
2019-02-19T01:36:07.675Z,16.00
2019-02-19T01:38:37.185Z,15.67
2019-02-19T01:41:06.737Z,17.07
2019-02-19T01:43:36.231Z,17.13
2019-02-19T01:46:05.801Z,16.07
2019-02-19T01:48:43.444Z,15.33
2019-02-19T01:51:12.959Z,17.10
2019-02-19T01:53:42.468Z,16.67
2019-02-19T01:56:12.010Z,16.97
2019-02-19T01:58:41.515Z,16.13
2019-02-19T02:01:11.076Z,15.40
2019-02-19T02:03:40.623Z,15.90
2019-02-19T02:06:10.132Z,16.60
2019-02-19T02:08:39.912Z,15.33
2019-02-19T02:11:10.671Z,15.93
2019-02-19T02:13:41.255Z,15.37
2019-02-19T02:16:10.748Z,16.47
2019-02-19T02:18:40.311Z,14.43
2019-02-19T02:21:09.803Z,14.80
2019-02-19T02:23:39.633Z,14.80
2019-02-19T02:26:09.242Z,15.43
2019-02-19T02:28:38.753Z,16.00
2019-02-19T02:31:08.259Z,15.40
2019-02-19T02:33:37.875Z,14.87
2019-02-19T02:36:07.542Z,14.13
2019-02-19T02:38:37.220Z,14.73
2019-02-19T02:41:06.858Z,15.73
2019-02-19T02:43:36.371Z,16.17
2019-02-19T02:46:05.917Z,15.93
2019-02-19T02:48:35.552Z,14.30
2019-02-19T02:51:05.147Z,12.80
2019-02-19T02:53:34.668Z,13.40
2019-02-19T02:56:04.276Z,14.80
2019-02-19T02:58:33.982Z,13.07
2019-02-19T03:01:03.576Z,12.70
2019-02-19T03:03:33.195Z,13.40
2019-02-19T03:06:07.540Z,12.97
2019-02-19T03:08:37.253Z,13.40
2019-02-19T03:11:06.977Z,13.20
2019-02-19T03:13:36.555Z,13.27
2019-02-19T03:16:06.185Z,13.47
2019-02-19T03:18:35.737Z,13.20
2019-02-19T03:21:05.265Z,14.43
2019-02-19T03:23:34.865Z,13.10
2019-02-19T03:26:05.605Z,12.87
2019-02-19T03:28:35.146Z,13.53
2019-02-19T03:31:04.662Z,12.53
2019-02-19T03:33:34.501Z,13.40
2019-02-19T03:36:04.013Z,13.50
2019-02-19T03:38:33.553Z,15.10
2019-02-19T03:41:03.148Z,14.17
2019-02-19T03:43:32.758Z,13.90
2019-02-19T03:46:11.482Z,14.47
2019-02-19T03:48:33.779Z,14.80
2019-02-19T03:51:03.328Z,13.40
2019-02-19T03:53:32.999Z,13.70
2019-02-19T03:56:02.828Z,15.70
2019-02-19T03:58:32.580Z,14.60
2019-02-19T04:01:02.171Z,14.23
2019-02-19T04:03:31.978Z,14.87
2019-02-19T04:06:01.685Z,14.17
2019-02-19T04:08:31.331Z,15.33
2019-02-19T04:11:01.461Z,15.33
2019-02-19T04:13:31.122Z,14.00
2019-02-19T04:16:00.822Z,15.47
2019-02-19T04:18:33.535Z,14.40
2019-02-19T04:21:03.248Z,16.43
2019-02-19T04:23:33.429Z,15.30
2019-02-19T04:26:03.181Z,16.93
2019-02-19T04:28:32.716Z,17.77
2019-02-19T04:31:02.386Z,16.77
2019-02-19T04:33:32.102Z,17.80
2019-02-19T04:36:01.889Z,16.80
2019-02-19T04:38:31.497Z,18.83
2019-02-19T04:41:02.199Z,18.87
2019-02-19T04:43:31.835Z,19.97
2019-02-19T04:46:01.478Z,19.87
2019-02-19T04:48:31.259Z,20.50
2019-02-19T04:51:00.812Z,21.93
2019-02-19T04:53:30.413Z,20.93
2019-02-19T04:56:00.047Z,22.37
2019-02-19T04:58:30.242Z,23.70
2019-02-19T05:01:00.315Z,23.17
2019-02-19T05:03:31.131Z,23.93
2019-02-19T05:06:00.689Z,24.13
2019-02-19T05:08:30.466Z,25.03
2019-02-19T05:11:00.126Z,25.83
2019-02-19T05:13:29.930Z,26.63
2019-02-19T05:15:59.572Z,27.00
2019-02-19T05:18:29.146Z,25.47
2019-02-19T05:20:58.884Z,28.20
2019-02-19T05:23:28.399Z,26.37
2019-02-19T05:25:58.519Z,27.93
2019-02-19T05:28:28.140Z,27.13
2019-02-19T05:30:57.694Z,26.40
2019-02-19T05:33:27.366Z,28.37
2019-02-19T05:35:56.962Z,29.20
2019-02-19T05:38:26.509Z,27.23
2019-02-19T05:40:56.039Z,26.77
2019-02-19T05:43:25.545Z,26.00
2019-02-19T05:45:55.034Z,28.50
2019-02-19T05:48:25.106Z,27.73
2019-02-19T05:50:54.658Z,27.50
2019-02-19T05:53:24.164Z,28.13
2019-02-19T05:55:53.766Z,30.27
2019-02-19T05:58:23.315Z,30.00
2019-02-19T06:00:52.981Z,29.30
2019-02-19T06:03:22.548Z,29.83
2019-02-19T06:05:52.202Z,29.30
2019-02-19T06:08:21.785Z,30.70
2019-02-19T06:10:51.671Z,30.63
2019-02-19T06:13:21.213Z,31.43
2019-02-19T06:15:50.796Z,31.43
2019-02-19T06:18:20.803Z,31.53
2019-02-19T06:20:50.412Z,30.00
2019-02-19T06:23:20.034Z,32.57
2019-02-19T06:25:49.649Z,32.27
2019-02-19T06:28:19.173Z,32.03
2019-02-19T06:30:48.800Z,34.93
2019-02-19T06:33:18.666Z,31.03
2019-02-19T06:35:48.527Z,34.07
2019-02-19T06:38:18.039Z,33.90
2019-02-19T06:40:47.618Z,36.27
2019-02-19T06:43:17.279Z,35.37
2019-02-19T06:45:46.863Z,34.40
2019-02-19T06:48:16.442Z,36.87
2019-02-19T06:50:46.016Z,37.00
2019-02-19T06:53:15.542Z,36.30
2019-02-19T06:55:45.753Z,34.80
2019-02-19T06:58:15.281Z,36.80
2019-02-19T07:00:44.811Z,35.77
2019-02-19T07:03:22.339Z,36.83
2019-02-19T07:05:51.936Z,36.00
2019-02-19T07:08:21.522Z,36.00
2019-02-19T07:10:51.801Z,34.50
2019-02-19T07:13:21.325Z,34.73
2019-02-19T07:15:50.815Z,36.07
2019-02-19T07:18:21.199Z,37.10
2019-02-19T07:20:50.909Z,36.10
2019-02-19T07:23:20.432Z,34.97
2019-02-19T07:25:50.382Z,35.67
2019-02-19T07:28:19.967Z,34.40
2019-02-19T07:30:49.577Z,34.77
2019-02-19T07:33:19.326Z,35.07
2019-02-19T07:35:48.900Z,34.93
2019-02-19T07:38:19.271Z,32.67
2019-02-19T07:40:48.832Z,35.30
2019-02-19T07:43:18.366Z,36.60
2019-02-19T07:45:47.879Z,35.73
2019-02-19T07:48:17.413Z,35.70
2019-02-19T07:50:46.920Z,34.57
2019-02-19T07:53:16.433Z,36.03
2019-02-19T07:55:46.173Z,35.23
2019-02-19T07:58:15.673Z,35.23
2019-02-19T08:00:45.209Z,35.60
2019-02-19T08:03:14.755Z,32.47
2019-02-19T08:05:44.258Z,33.43
2019-02-19T08:08:13.829Z,33.27
2019-02-19T08:10:43.369Z,35.20
2019-02-19T08:13:12.896Z,33.47
2019-02-19T08:15:42.454Z,32.60
2019-02-19T08:18:12.131Z,31.53
2019-02-19T08:20:41.629Z,31.37
2019-02-19T08:23:11.145Z,30.87
2019-02-19T08:25:40.691Z,32.67
2019-02-19T08:28:10.223Z,31.57
2019-02-19T08:30:39.716Z,32.43
2019-02-19T08:33:09.253Z,28.13
2019-02-19T08:35:38.794Z,28.93
2019-02-19T08:38:08.323Z,28.97
2019-02-19T08:40:38.102Z,28.87
2019-02-19T08:43:07.591Z,26.67
2019-02-19T08:45:37.124Z,27.70
2019-02-19T08:48:06.763Z,26.90
2019-02-19T08:50:36.285Z,27.10
2019-02-19T08:53:05.802Z,26.37
2019-02-19T08:55:35.339Z,26.90
2019-02-19T08:58:04.980Z,28.97
2019-02-19T09:00:34.567Z,26.80
2019-02-19T09:03:04.169Z,25.47
2019-02-19T09:05:33.671Z,24.17
2019-02-19T09:08:03.279Z,24.50
2019-02-19T09:10:32.831Z,26.30
2019-02-19T09:13:02.387Z,25.60
2019-02-19T09:15:32.002Z,25.97
2019-02-19T09:18:01.603Z,23.07
2019-02-19T09:20:31.176Z,25.53
2019-02-19T09:23:02.102Z,23.47
2019-02-19T09:25:32.737Z,25.50
2019-02-19T09:28:02.257Z,23.07
2019-02-19T09:30:31.793Z,24.10
2019-02-19T09:33:01.389Z,24.53
2019-02-19T09:35:30.904Z,23.07
2019-02-19T09:38:00.409Z,23.20
2019-02-19T09:40:29.974Z,22.87
2019-02-19T09:42:59.481Z,24.10
2019-02-19T09:45:29.019Z,23.70
2019-02-19T09:48:01.300Z,24.80
2019-02-19T09:50:30.150Z,23.17
2019-02-19T09:53:00.390Z,22.00
2019-02-19T09:55:30.122Z,22.23
2019-02-19T09:57:59.614Z,22.17
2019-02-19T10:00:29.222Z,21.33
2019-02-19T10:02:58.791Z,21.00
2019-02-19T10:05:28.299Z,20.40
2019-02-19T10:07:57.830Z,20.17
2019-02-19T10:10:27.811Z,19.50
2019-02-19T10:12:57.338Z,20.47
2019-02-19T10:15:26.933Z,19.33
2019-02-19T10:17:56.568Z,18.67
2019-02-19T10:20:26.155Z,17.67
2019-02-19T10:22:55.760Z,18.00
2019-02-19T10:25:25.709Z,19.07
2019-02-19T10:27:55.233Z,19.30
2019-02-19T10:30:24.915Z,18.10
2019-02-19T10:32:54.998Z,17.90
2019-02-19T10:35:24.511Z,17.30
2019-02-19T10:37:54.129Z,18.80
2019-02-19T10:40:23.841Z,18.07
2019-02-19T10:42:53.389Z,18.40
2019-02-19T10:45:26.625Z,17.83
2019-02-19T10:47:56.919Z,18.67
2019-02-19T10:50:26.723Z,17.83
2019-02-19T10:52:56.265Z,18.87
2019-02-19T10:55:25.809Z,18.20
2019-02-19T10:57:55.385Z,16.97
2019-02-19T11:00:25.454Z,18.20
2019-02-19T11:02:54.998Z,17.80
2019-02-19T11:05:24.650Z,19.30
2019-02-19T11:07:54.199Z,18.07
2019-02-19T11:10:23.997Z,16.77
2019-02-19T11:12:53.566Z,17.53
2019-02-19T11:15:23.093Z,16.87
2019-02-19T11:17:52.735Z,18.20
2019-02-19T11:20:23.486Z,16.80
2019-02-19T11:22:53.022Z,17.20
2019-02-19T11:25:22.588Z,17.27
2019-02-19T11:27:52.102Z,18.43
2019-02-19T11:30:21.639Z,17.90
2019-02-19T11:32:52.568Z,16.70
2019-02-19T11:35:22.151Z,18.63
2019-02-19T11:37:51.682Z,16.27
2019-02-19T11:40:21.239Z,16.47
2019-02-19T11:42:50.757Z,17.13
2019-02-19T11:45:21.043Z,16.10
2019-02-19T11:47:50.999Z,15.97
2019-02-19T11:50:20.504Z,16.73
2019-02-19T11:52:50.007Z,15.67
2019-02-19T11:55:23.544Z,15.27
2019-02-19T11:57:53.068Z,15.73
2019-02-19T12:00:30.086Z,15.97
2019-02-19T12:02:59.632Z,16.40
2019-02-19T12:05:29.160Z,16.60
2019-02-19T12:07:58.796Z,16.60
2019-02-19T12:10:28.391Z,14.80
2019-02-19T12:12:58.124Z,16.97
2019-02-19T12:15:34.977Z,14.67
2019-02-19T12:17:59.855Z,15.83
2019-02-19T12:20:29.717Z,14.20
2019-02-19T12:22:59.360Z,14.63
2019-02-19T12:25:28.906Z,13.37
2019-02-19T12:27:59.545Z,13.53
2019-02-19T12:30:31.070Z,13.60
2019-02-19T12:33:00.654Z,13.43
2019-02-19T12:35:30.271Z,13.17
2019-02-19T12:37:59.965Z,13.83
2019-02-19T12:40:29.559Z,13.00
2019-02-19T12:42:59.105Z,12.63
2019-02-19T12:45:28.707Z,12.17
2019-02-19T12:47:58.912Z,12.60
2019-02-19T12:50:28.494Z,14.20
2019-02-19T12:53:00.200Z,13.13
2019-02-19T12:55:29.876Z,12.80
2019-02-19T12:57:59.465Z,12.87
2019-02-19T13:00:29.249Z,13.17
2019-02-19T13:02:58.864Z,13.43
2019-02-19T13:05:28.950Z,13.90
2019-02-19T13:07:59.110Z,11.97
2019-02-19T13:10:28.672Z,13.47
2019-02-19T13:12:58.730Z,12.83
2019-02-19T13:15:28.637Z,12.80
2019-02-19T13:18:01.318Z,12.70
2019-02-19T13:20:32.567Z,12.80
2019-02-19T13:23:02.279Z,12.60
2019-02-19T13:25:32.137Z,12.10
2019-02-19T13:28:01.749Z,12.20
2019-02-19T13:30:32.817Z,12.40
2019-02-19T13:33:02.358Z,12.27
2019-02-19T13:35:31.957Z,12.00
2019-02-19T13:38:01.669Z,13.37
2019-02-19T13:40:31.273Z,12.47
2019-02-19T13:43:00.818Z,13.27
2019-02-19T13:45:32.195Z,12.00
2019-02-19T13:48:05.998Z,12.70
2019-02-19T13:50:33.637Z,12.10
2019-02-19T13:53:05.582Z,11.57
2019-02-19T13:55:36.885Z,12.60
2019-02-19T13:58:06.407Z,12.30
2019-02-19T14:00:40.212Z,11.73
2019-02-19T14:03:09.825Z,12.37
2019-02-19T14:05:39.386Z,12.20
2019-02-19T14:08:14.707Z,12.00
2019-02-19T14:10:40.781Z,10.80
2019-02-19T14:13:10.401Z,13.47
2019-02-19T14:15:39.864Z,11.40
2019-02-19T14:18:11.043Z,12.63
2019-02-19T14:20:47.988Z,12.50
2019-02-19T14:23:21.954Z,11.43
2019-02-19T14:26:05.305Z,12.63
2019-02-19T14:28:36.551Z,12.00
2019-02-19T14:31:25.517Z,12.17
2019-02-19T14:34:14.777Z,11.80
2019-02-19T14:36:58.075Z,11.93
2019-02-19T14:39:34.935Z,12.13
2019-02-19T14:42:17.289Z,11.43
2019-02-19T14:44:57.599Z,10.43
2019-02-19T14:47:29.945Z,10.73
2019-02-19T14:50:10.350Z,10.33
2019-02-19T14:52:56.132Z,11.17
2019-02-19T14:55:32.958Z,12.47
2019-02-19T14:58:08.065Z,11.87
2019-02-19T15:00:52.564Z,12.67
2019-02-19T15:03:24.572Z,12.87
2019-02-19T15:06:13.653Z,11.83
2019-02-19T15:08:47.639Z,13.00
2019-02-19T15:11:22.034Z,11.90
2019-02-19T15:14:04.727Z,12.80
2019-02-19T15:16:35.969Z,10.70
2019-02-19T15:19:19.510Z,11.60
2019-02-19T15:21:46.262Z,12.03
2019-02-19T15:24:33.784Z,10.50
2019-02-19T15:27:14.065Z,9.80
2019-02-19T15:29:44.867Z,10.10
2019-02-19T15:32:18.630Z,11.60
2019-02-19T15:34:48.010Z,9.60
2019-02-19T15:37:32.210Z,4.70
2019-02-19T15:40:03.467Z,4.00
2019-02-19T15:42:42.214Z,3.73
2019-02-19T15:45:29.805Z,5.27
2019-02-19T15:48:07.658Z,7.97
2019-02-19T15:50:54.732Z,7.87
2019-02-19T15:53:32.646Z,9.10
2019-02-19T15:56:17.852Z,10.67
2019-02-19T15:58:49.528Z,10.60
2019-02-19T16:01:38.461Z,9.97
2019-02-19T16:04:15.662Z,11.03
2019-02-19T16:06:52.564Z,10.30
2019-02-19T16:09:24.861Z,11.40
2019-02-19T16:12:13.724Z,10.80
2019-02-19T16:14:50.917Z,10.37
2019-02-19T16:17:24.614Z,9.60
2019-02-19T16:20:11.837Z,11.00
2019-02-19T16:22:46.091Z,9.87
2019-02-19T16:25:17.441Z,11.17
2019-02-19T16:28:06.888Z,10.17
2019-02-19T16:30:47.220Z,11.10
2019-02-19T16:33:24.459Z,9.73
2019-02-19T16:35:58.503Z,8.50
2019-02-19T16:38:44.915Z,8.40
2019-02-19T16:41:32.328Z,8.90
2019-02-19T16:44:09.455Z,10.30
2019-02-19T16:46:43.629Z,10.83
2019-02-19T16:49:14.801Z,10.83
2019-02-19T16:51:46.045Z,13.00
2019-02-19T16:54:20.307Z,12.40
2019-02-19T16:56:51.641Z,12.70
2019-02-19T16:59:22.917Z,11.50
2019-02-19T17:01:54.237Z,13.10
2019-02-19T17:04:31.915Z,10.37
2019-02-19T17:07:19.156Z,11.07
2019-02-19T17:09:53.329Z,10.83
2019-02-19T17:12:40.617Z,9.93
2019-02-19T17:15:30.052Z,9.53
2019-02-19T17:17:59.797Z,9.10
2019-02-19T17:20:35.009Z,8.73
2019-02-19T17:23:18.484Z,8.80
2019-02-19T17:25:58.244Z,8.13
2019-02-19T17:28:36.395Z,8.60
2019-02-19T17:31:05.716Z,8.60
2019-02-19T17:33:35.004Z,8.00
2019-02-19T17:36:15.311Z,9.27
2019-02-19T17:38:46.593Z,8.70
2019-02-19T17:41:20.599Z,8.40
2019-02-19T17:43:55.034Z,9.47
2019-02-19T17:46:42.343Z,8.00
2019-02-19T17:49:29.567Z,8.00
2019-02-19T17:52:01.746Z,7.70
2019-02-19T17:54:32.973Z,7.67
2019-02-19T17:57:04.309Z,7.80
2019-02-19T17:59:36.617Z,8.30
2019-02-19T18:02:08.036Z,8.00
2019-02-19T18:04:43.042Z,8.83
2019-02-19T18:07:30.559Z,8.00
2019-02-19T18:10:08.267Z,7.97
2019-02-19T18:12:45.709Z,7.90
2019-02-19T18:15:17.141Z,7.90
2019-02-19T18:17:53.265Z,8.03
2019-02-19T18:20:23.219Z,8.43
2019-02-19T18:22:52.937Z,8.00
2019-02-19T18:25:22.806Z,7.97
2019-02-19T18:27:52.507Z,7.63
2019-02-19T18:30:22.196Z,7.30
2019-02-19T18:32:51.901Z,10.00
2019-02-19T18:35:24.807Z,8.83
2019-02-19T18:37:54.497Z,7.43
2019-02-19T18:40:24.214Z,7.23
2019-02-19T18:42:53.910Z,8.00
2019-02-19T18:45:23.486Z,7.50
2019-02-19T18:47:53.197Z,7.23
2019-02-19T18:50:24.607Z,8.50
2019-02-19T18:52:54.262Z,8.03
2019-02-19T18:55:23.967Z,8.07
2019-02-19T18:57:54.755Z,7.93
2019-02-19T19:00:24.425Z,8.17
2019-02-19T19:02:54.135Z,8.67
2019-02-19T19:05:23.826Z,7.77
2019-02-19T19:07:53.398Z,7.73
2019-02-19T19:10:22.937Z,7.47
2019-02-19T19:12:52.501Z,8.30
2019-02-19T19:15:22.119Z,7.50
2019-02-19T19:17:51.813Z,7.70
2019-02-19T19:20:21.737Z,7.57
2019-02-19T19:22:51.241Z,8.00
2019-02-19T19:25:20.848Z,8.70
2019-02-19T19:27:50.528Z,8.00
2019-02-19T19:30:20.347Z,8.83
2019-02-19T19:32:52.122Z,8.90
2019-02-19T19:35:21.817Z,8.10
2019-02-19T19:37:51.340Z,8.73
2019-02-19T19:40:21.462Z,10.47
2019-02-19T19:42:51.306Z,9.73
2019-02-19T19:45:20.938Z,8.93
2019-02-19T19:47:50.590Z,8.63
2019-02-19T19:50:20.358Z,9.43
2019-02-19T19:52:50.042Z,9.10
2019-02-19T19:55:19.556Z,9.70
2019-02-19T19:57:49.305Z,9.87
2019-02-19T20:00:19.076Z,10.23
2019-02-19T20:02:48.772Z,10.00
2019-02-19T20:05:19.046Z,10.17
2019-02-19T20:07:48.803Z,10.47
2019-02-19T20:10:18.512Z,10.83
2019-02-19T20:12:48.153Z,10.33
2019-02-19T20:15:17.901Z,9.30
2019-02-19T20:17:47.628Z,9.90
2019-02-19T20:20:17.209Z,10.10
2019-02-19T20:22:47.530Z,10.43
2019-02-19T20:25:17.312Z,10.63
2019-02-19T20:27:51.805Z,10.20
2019-02-19T20:30:26.000Z,9.97
2019-02-19T20:32:55.917Z,10.10
2019-02-19T20:35:26.349Z,9.30
2019-02-19T20:37:56.433Z,9.30
2019-02-19T20:40:26.334Z,9.33
2019-02-19T20:42:56.857Z,10.50
2019-02-19T20:45:26.886Z,10.40
2019-02-19T20:47:56.706Z,10.83
2019-02-19T20:50:26.679Z,9.23
2019-02-19T20:52:56.520Z,10.00
2019-02-19T20:55:26.380Z,9.40
2019-02-19T20:57:55.968Z,10.10
2019-02-19T21:00:25.581Z,11.40
2019-02-19T21:02:55.261Z,10.87
2019-02-19T21:05:25.584Z,10.90
2019-02-19T21:07:55.186Z,11.03
2019-02-19T21:10:24.916Z,12.00
2019-02-19T21:12:54.923Z,11.87
2019-02-19T21:15:24.628Z,11.60
2019-02-19T21:17:54.299Z,11.03
2019-02-19T21:20:24.014Z,12.40
2019-02-19T21:22:53.950Z,12.13
2019-02-19T21:25:30.847Z,12.50
2019-02-19T21:27:55.096Z,12.53
2019-02-19T21:30:25.260Z,13.27
2019-02-19T21:32:55.410Z,12.43
2019-02-19T21:35:25.437Z,12.80
2019-02-19T21:37:55.436Z,14.03
2019-02-19T21:40:25.452Z,13.87
2019-02-19T21:42:55.284Z,13.57
2019-02-19T21:45:44.431Z,15.10
2019-02-19T21:48:14.753Z,16.27
2019-02-19T21:50:44.679Z,14.90
2019-02-19T21:53:14.596Z,15.83
2019-02-19T21:55:44.457Z,15.20
2019-02-19T21:58:14.341Z,15.90
2019-02-19T22:00:44.668Z,15.17
2019-02-19T22:03:14.394Z,15.23
2019-02-19T22:05:44.298Z,15.47
2019-02-19T22:08:14.198Z,14.33
2019-02-19T22:10:44.226Z,14.47
2019-02-19T22:13:13.906Z,15.33
2019-02-19T22:15:43.835Z,16.73
2019-02-19T22:18:16.745Z,15.87
2019-02-19T22:20:48.249Z,16.20
2019-02-19T22:23:18.204Z,15.57
2019-02-19T22:25:48.617Z,16.80
2019-02-19T22:28:18.498Z,16.20
2019-02-19T22:30:48.731Z,18.03
2019-02-19T22:33:19.146Z,17.80
2019-02-19T22:35:48.887Z,17.20
2019-02-19T22:38:18.801Z,19.13
2019-02-19T22:40:55.005Z,17.30
2019-02-19T22:43:20.538Z,17.03
2019-02-19T22:45:50.584Z,17.53
2019-02-19T22:48:20.898Z,17.20
2019-02-19T22:50:53.592Z,18.23
2019-02-19T22:53:39.653Z,16.90
2019-02-19T22:56:10.848Z,17.37
2019-02-19T22:58:40.440Z,18.90
2019-02-19T23:01:12.307Z,17.70
2019-02-19T23:03:42.019Z,18.30
2019-02-19T23:06:11.731Z,17.47
2019-02-19T23:08:41.641Z,16.60
2019-02-19T23:11:11.246Z,17.60
2019-02-19T23:13:40.855Z,16.93
2019-02-19T23:16:10.566Z,17.30
2019-02-19T23:18:40.099Z,14.97
2019-02-19T23:21:10.181Z,15.53
2019-02-19T23:23:39.800Z,14.70
2019-02-19T23:26:09.559Z,15.07
2019-02-19T23:28:39.112Z,15.47
2019-02-19T23:31:09.431Z,15.80
2019-02-19T23:33:40.107Z,15.37
2019-02-19T23:36:26.120Z,15.10
2019-02-19T23:38:57.670Z,16.03
2019-02-19T23:41:27.249Z,16.10
2019-02-19T23:43:56.989Z,15.47
2019-02-19T23:46:26.715Z,14.60
2019-02-19T23:48:56.408Z,16.10
2019-02-19T23:51:26.343Z,16.47
2019-02-19T23:53:55.871Z,15.93
2019-02-19T23:56:25.723Z,15.50
2019-02-19T23:58:55.384Z,15.50
