createdAt,value
2022-08-26T00:01:30.201Z,75.90
2022-08-26T00:04:16.488Z,76.67
2022-08-26T00:07:01.817Z,76.35
2022-08-26T00:09:47.389Z,76.80
2022-08-26T00:12:36.145Z,76.24
2022-08-26T00:15:23.340Z,77.08
2022-08-26T00:18:16.752Z,75.47
2022-08-26T00:21:08.771Z,75.06
2022-08-26T00:23:54.181Z,76.85
2022-08-26T00:26:39.646Z,76.49
2022-08-26T00:29:26.636Z,76.80
2022-08-26T00:32:11.546Z,76.36
2022-08-26T00:34:56.410Z,76.19
2022-08-26T00:37:42.587Z,77.05
2022-08-26T00:40:42.923Z,76.61
2022-08-26T00:43:32.233Z,76.54
2022-08-26T00:46:34.982Z,76.32
2022-08-26T00:49:41.321Z,77.06
2022-08-26T00:52:27.445Z,76.58
2022-08-26T00:55:26.620Z,77.41
2022-08-26T00:58:26.633Z,77.63
2022-08-26T01:01:12.307Z,77.51
2022-08-26T01:03:59.076Z,77.77
2022-08-26T01:06:46.442Z,78.00
2022-08-26T01:09:32.107Z,78.12
2022-08-26T01:12:21.950Z,78.37
2022-08-26T01:15:10.060Z,77.61
2022-08-26T01:17:55.115Z,78.09
2022-08-26T01:21:13.793Z,80.15
2022-08-26T01:23:59.578Z,79.88
2022-08-26T01:26:45.017Z,80.70
2022-08-26T01:29:33.698Z,81.70
2022-08-26T01:32:22.020Z,79.66
2022-08-26T01:35:08.695Z,79.41
2022-08-26T01:37:55.827Z,79.27
2022-08-26T01:40:42.150Z,79.76
2022-08-26T01:43:31.319Z,79.28
2022-08-26T01:46:18.537Z,79.60
2022-08-26T01:49:06.688Z,79.70
2022-08-26T01:51:54.912Z,80.46
2022-08-26T01:54:40.384Z,80.23
2022-08-26T01:57:26.131Z,80.32
2022-08-26T02:00:12.788Z,81.05
2022-08-26T02:03:02.691Z,82.16
2022-08-26T02:05:56.004Z,83.27
2022-08-26T02:08:45.181Z,82.92
2022-08-26T02:11:30.093Z,80.98
2022-08-26T02:14:27.882Z,80.90
2022-08-26T02:17:13.121Z,80.63
2022-08-26T02:19:58.587Z,81.18
2022-08-26T02:22:45.151Z,81.64
2022-08-26T02:25:52.419Z,82.50
2022-08-26T02:28:44.892Z,82.23
2022-08-26T02:31:30.085Z,82.25
2022-08-26T02:34:20.319Z,82.53
2022-08-26T02:37:09.585Z,81.80
2022-08-26T02:39:54.699Z,81.56
2022-08-26T02:42:39.808Z,82.36
2022-08-26T02:45:26.063Z,83.31
2022-08-26T02:48:18.829Z,82.25
2022-08-26T02:51:04.069Z,81.66
2022-08-26T02:53:49.817Z,82.07
2022-08-26T02:56:36.528Z,82.78
2022-08-26T02:59:24.357Z,82.79
2022-08-26T03:02:10.007Z,82.51
2022-08-26T03:04:57.991Z,83.18
2022-08-26T03:07:48.032Z,81.94
2022-08-26T03:10:32.979Z,82.80
2022-08-26T03:13:18.462Z,83.36
2022-08-26T03:16:04.527Z,83.05
2022-08-26T03:18:52.413Z,84.00
2022-08-26T03:21:39.422Z,84.58
2022-08-26T03:24:24.924Z,86.25
2022-08-26T03:27:10.204Z,86.19
2022-08-26T03:29:55.708Z,86.03
2022-08-26T03:32:41.478Z,86.09
2022-08-26T03:35:27.033Z,86.33
2022-08-26T03:38:12.373Z,85.50
2022-08-26T03:40:57.476Z,85.37
2022-08-26T03:43:42.892Z,85.12
2022-08-26T03:46:28.620Z,85.01
2022-08-26T03:49:13.853Z,83.96
2022-08-26T03:52:00.385Z,83.15
2022-08-26T03:54:45.595Z,85.74
2022-08-26T03:57:32.637Z,84.49
2022-08-26T04:00:18.479Z,84.06
2022-08-26T04:03:04.069Z,85.44
2022-08-26T04:05:51.867Z,85.01
2022-08-26T04:08:38.098Z,85.98
2022-08-26T04:11:26.809Z,85.67
2022-08-26T04:14:17.523Z,84.93
2022-08-26T04:17:05.781Z,85.88
2022-08-26T04:19:53.050Z,86.45
2022-08-26T04:22:38.393Z,86.06
2022-08-26T04:25:24.208Z,85.17
2022-08-26T04:28:09.940Z,85.19
2022-08-26T04:30:55.470Z,84.87
2022-08-26T04:33:41.683Z,86.71
2022-08-26T04:36:26.943Z,86.47
2022-08-26T04:39:13.830Z,86.58
2022-08-26T04:41:59.689Z,86.61
2022-08-26T04:44:47.075Z,87.21
2022-08-26T04:47:32.570Z,87.27
2022-08-26T04:50:18.377Z,87.42
2022-08-26T04:53:07.173Z,87.42
2022-08-26T04:55:55.261Z,88.65
2022-08-26T04:58:40.450Z,88.48
2022-08-26T05:01:27.373Z,88.74
2022-08-26T05:04:12.847Z,87.97
2022-08-26T05:07:02.805Z,87.04
2022-08-26T05:09:47.954Z,87.38
2022-08-26T05:12:33.785Z,88.51
2022-08-26T05:15:19.162Z,89.38
2022-08-26T05:18:06.814Z,90.60
2022-08-26T05:20:54.733Z,90.32
2022-08-26T05:23:39.997Z,91.39
2022-08-26T05:26:28.716Z,91.82
2022-08-26T05:29:13.967Z,90.69
2022-08-26T05:31:59.269Z,89.66
2022-08-26T05:34:44.229Z,89.72
2022-08-26T05:37:31.269Z,89.47
2022-08-26T05:40:16.801Z,89.57
2022-08-26T05:43:04.591Z,89.50
2022-08-26T05:45:50.394Z,89.84
2022-08-26T05:48:36.401Z,89.88
2022-08-26T05:51:25.419Z,90.74
2022-08-26T05:54:12.652Z,91.69
2022-08-26T05:56:57.738Z,90.45
2022-08-26T05:59:43.060Z,90.48
2022-08-26T06:02:28.451Z,91.14
2022-08-26T06:05:13.959Z,91.07
2022-08-26T06:07:59.309Z,91.53
2022-08-26T06:10:53.939Z,91.54
2022-08-26T06:13:39.984Z,90.62
2022-08-26T06:16:25.628Z,90.41
2022-08-26T06:19:13.497Z,89.22
2022-08-26T06:21:58.954Z,88.54
2022-08-26T06:24:44.355Z,88.18
2022-08-26T06:27:32.806Z,87.64
2022-08-26T06:30:18.128Z,86.57
2022-08-26T06:33:04.203Z,86.85
2022-08-26T06:35:50.919Z,85.41
2022-08-26T06:38:36.494Z,85.14
2022-08-26T06:41:22.957Z,85.71
2022-08-26T06:44:07.840Z,85.00
2022-08-26T06:46:52.956Z,84.59
2022-08-26T06:49:39.832Z,85.40
2022-08-26T06:52:24.874Z,84.47
2022-08-26T06:55:09.971Z,84.74
2022-08-26T06:57:56.268Z,85.27
2022-08-26T07:00:41.719Z,85.04
2022-08-26T07:03:32.768Z,84.49
2022-08-26T07:06:26.191Z,84.40
2022-08-26T07:09:11.596Z,83.59
2022-08-26T07:11:56.918Z,82.02
2022-08-26T07:14:47.264Z,80.59
2022-08-26T07:17:33.548Z,79.56
2022-08-26T07:20:19.400Z,79.04
2022-08-26T07:23:04.893Z,78.36
2022-08-26T07:25:55.520Z,78.03
2022-08-26T07:28:40.741Z,78.16
2022-08-26T07:31:35.983Z,78.58
2022-08-26T07:34:24.659Z,76.72
2022-08-26T07:37:11.977Z,75.90
2022-08-26T07:39:57.148Z,75.52
2022-08-26T07:42:42.445Z,73.33
2022-08-26T07:45:28.007Z,72.15
2022-08-26T07:48:13.430Z,72.22
2022-08-26T07:50:59.336Z,71.40
2022-08-26T07:53:48.033Z,69.45
2022-08-26T07:56:37.717Z,66.42
2022-08-26T07:59:23.267Z,64.58
2022-08-26T08:02:08.454Z,63.41
2022-08-26T08:04:56.969Z,60.26
2022-08-26T08:07:45.344Z,59.46
2022-08-26T08:10:31.779Z,58.46
2022-08-26T08:13:17.082Z,58.17
2022-08-26T08:16:04.417Z,60.17
2022-08-26T08:18:49.320Z,60.90
2022-08-26T08:21:35.162Z,60.70
2022-08-26T08:24:20.067Z,60.52
2022-08-26T08:27:05.629Z,60.11
2022-08-26T08:29:52.278Z,59.87
2022-08-26T08:32:37.984Z,58.53
2022-08-26T08:35:23.895Z,60.79
2022-08-26T08:38:09.171Z,60.08
2022-08-26T08:40:56.033Z,59.26
2022-08-26T08:43:44.754Z,57.92
2022-08-26T08:46:30.285Z,57.73
2022-08-26T08:49:16.922Z,57.64
2022-08-26T08:52:29.350Z,59.33
2022-08-26T08:55:18.207Z,58.80
2022-08-26T08:58:08.140Z,59.57
2022-08-26T09:01:08.424Z,58.41
2022-08-26T09:04:01.174Z,58.35
2022-08-26T09:06:48.624Z,59.21
2022-08-26T09:10:20.507Z,59.55
2022-08-26T09:13:09.688Z,58.46
2022-08-26T09:15:58.815Z,59.05
2022-08-26T09:18:53.499Z,58.68
2022-08-26T09:21:38.843Z,56.70
2022-08-26T09:24:28.554Z,56.48
2022-08-26T09:27:44.979Z,54.54
2022-08-26T09:30:33.195Z,55.17
2022-08-26T09:33:18.503Z,56.05
2022-08-26T09:36:39.220Z,56.90
2022-08-26T09:39:28.929Z,57.93
2022-08-26T09:42:23.108Z,58.74
2022-08-26T09:45:08.154Z,60.86
2022-08-26T09:47:56.862Z,61.00
2022-08-26T09:50:57.737Z,61.63
2022-08-26T09:53:52.315Z,61.94
2022-08-26T09:56:39.185Z,63.57
2022-08-26T09:59:30.974Z,65.36
2022-08-26T10:02:31.267Z,66.73
2022-08-26T10:05:28.137Z,67.79
2022-08-26T10:08:20.864Z,69.54
2022-08-26T10:11:26.113Z,69.61
2022-08-26T10:14:29.745Z,68.68
2022-08-26T10:17:35.231Z,68.63
2022-08-26T10:20:28.144Z,68.30
2022-08-26T10:23:18.415Z,68.16
2022-08-26T10:26:15.945Z,69.38
2022-08-26T10:29:43.013Z,68.20
2022-08-26T10:32:56.441Z,67.38
2022-08-26T10:35:52.091Z,68.43
2022-08-26T10:38:39.385Z,67.43
2022-08-26T10:41:31.362Z,67.49
2022-08-26T10:44:17.922Z,67.34
2022-08-26T10:47:12.605Z,67.15
2022-08-26T10:50:02.983Z,67.45
2022-08-26T10:53:11.334Z,68.30
2022-08-26T10:56:05.659Z,67.52
2022-08-26T10:59:04.524Z,67.13
2022-08-26T11:01:58.430Z,67.72
2022-08-26T11:04:57.350Z,68.60
2022-08-26T11:07:48.071Z,69.62
2022-08-26T11:10:55.406Z,68.19
2022-08-26T11:13:56.307Z,68.93
2022-08-26T11:16:43.979Z,67.99
2022-08-26T11:19:59.560Z,68.14
2022-08-26T11:22:47.542Z,68.95
2022-08-26T11:25:33.256Z,69.78
2022-08-26T11:28:34.847Z,68.34
2022-08-26T11:31:20.203Z,67.63
2022-08-26T11:34:13.487Z,67.64
2022-08-26T11:37:00.367Z,67.58
2022-08-26T11:39:55.557Z,67.74
2022-08-26T11:42:46.576Z,67.01
2022-08-26T11:45:41.339Z,66.85
2022-08-26T11:48:32.368Z,66.83
2022-08-26T11:51:18.610Z,67.46
2022-08-26T11:54:16.389Z,67.26
2022-08-26T11:57:09.248Z,66.87
2022-08-26T11:59:57.486Z,65.50
2022-08-26T12:02:42.871Z,65.56
2022-08-26T12:05:36.795Z,66.42
2022-08-26T12:08:27.977Z,66.61
2022-08-26T12:11:24.982Z,63.82
2022-08-26T12:14:21.603Z,61.31
2022-08-26T12:17:12.772Z,60.96
2022-08-26T12:19:58.074Z,61.57
2022-08-26T12:22:48.192Z,58.95
2022-08-26T12:25:36.209Z,57.75
2022-08-26T12:28:23.194Z,56.92
2022-08-26T12:31:08.643Z,58.61
2022-08-26T12:33:56.677Z,55.91
2022-08-26T12:36:51.975Z,56.84
2022-08-26T12:39:40.740Z,55.89
2022-08-26T12:42:43.233Z,56.20
2022-08-26T12:45:30.838Z,56.04
2022-08-26T12:48:25.504Z,57.58
2022-08-26T12:51:32.590Z,57.98
2022-08-26T12:54:19.793Z,57.39
2022-08-26T12:57:12.497Z,56.87
2022-08-26T13:00:34.530Z,56.75
2022-08-26T13:03:35.133Z,56.10
2022-08-26T13:06:20.494Z,55.10
2022-08-26T13:09:08.581Z,54.41
2022-08-26T13:11:53.332Z,53.96
2022-08-26T13:14:38.416Z,55.79
2022-08-26T13:17:23.358Z,56.15
2022-08-26T13:20:08.543Z,56.65
2022-08-26T13:22:58.785Z,57.42
2022-08-26T13:25:43.897Z,57.83
2022-08-26T13:28:29.161Z,58.33
2022-08-26T13:31:15.822Z,58.31
2022-08-26T13:34:03.358Z,59.33
2022-08-26T13:36:50.469Z,60.83
2022-08-26T13:39:35.621Z,59.74
2022-08-26T13:42:21.791Z,59.78
2022-08-26T13:45:07.524Z,60.04
2022-08-26T13:47:52.701Z,59.70
2022-08-26T13:50:37.504Z,59.36
2022-08-26T13:53:23.237Z,59.62
2022-08-26T13:56:11.088Z,60.76
2022-08-26T13:59:00.445Z,59.70
2022-08-26T14:01:46.057Z,60.18
2022-08-26T14:04:31.535Z,60.03
2022-08-26T14:07:16.785Z,61.35
2022-08-26T14:10:02.683Z,61.13
2022-08-26T14:12:47.968Z,61.51
2022-08-26T14:15:37.710Z,62.05
2022-08-26T14:18:28.380Z,63.18
2022-08-26T14:21:14.055Z,63.30
2022-08-26T14:24:01.034Z,63.23
2022-08-26T14:26:46.485Z,64.41
2022-08-26T14:29:31.956Z,64.15
2022-08-26T14:32:28.392Z,64.96
2022-08-26T14:35:17.228Z,64.96
2022-08-26T14:38:02.272Z,65.10
2022-08-26T14:40:47.663Z,65.57
2022-08-26T14:43:33.404Z,65.79
2022-08-26T14:46:18.845Z,66.17
2022-08-26T14:49:07.307Z,66.35
2022-08-26T14:51:55.173Z,66.61
2022-08-26T14:54:40.024Z,66.62
2022-08-26T14:57:25.026Z,66.39
2022-08-26T15:00:10.414Z,66.45
2022-08-26T15:02:55.579Z,67.03
2022-08-26T15:05:42.203Z,67.33
2022-08-26T15:08:28.925Z,67.48
2022-08-26T15:11:13.854Z,67.55
2022-08-26T15:13:59.275Z,67.90
2022-08-26T15:16:44.502Z,68.15
2022-08-26T15:19:29.314Z,68.09
2022-08-26T15:22:14.863Z,68.37
2022-08-26T15:25:00.725Z,68.77
2022-08-26T15:27:45.939Z,68.94
2022-08-26T15:30:31.526Z,68.64
2022-08-26T15:33:17.197Z,68.85
2022-08-26T15:36:04.039Z,68.55
2022-08-26T15:38:49.171Z,68.74
2022-08-26T15:41:35.133Z,69.11
2022-08-26T15:44:20.492Z,69.62
2022-08-26T15:47:05.543Z,69.37
2022-08-26T15:49:50.732Z,69.08
2022-08-26T15:52:38.610Z,69.20
2022-08-26T15:55:23.875Z,70.43
2022-08-26T15:58:08.877Z,70.40
2022-08-26T16:00:55.525Z,70.56
2022-08-26T16:03:40.820Z,70.63
2022-08-26T16:06:31.262Z,71.11
2022-08-26T16:09:16.213Z,71.66
2022-08-26T16:12:01.583Z,72.36
2022-08-26T16:14:46.761Z,73.01
2022-08-26T16:17:32.018Z,73.03
2022-08-26T16:20:17.039Z,73.28
2022-08-26T16:23:03.906Z,73.14
2022-08-26T16:25:50.358Z,73.14
2022-08-26T16:28:35.870Z,73.18
2022-08-26T16:31:23.424Z,72.96
2022-08-26T16:34:09.664Z,73.37
2022-08-26T16:36:54.689Z,74.13
2022-08-26T16:39:44.869Z,73.97
2022-08-26T16:42:30.565Z,74.11
2022-08-26T16:45:16.357Z,74.99
2022-08-26T16:48:02.490Z,75.51
2022-08-26T16:50:47.307Z,75.58
2022-08-26T16:53:32.293Z,75.25
2022-08-26T16:56:23.463Z,75.63
2022-08-26T16:59:18.841Z,76.04
2022-08-26T17:02:04.360Z,76.53
2022-08-26T17:04:50.464Z,76.67
2022-08-26T17:07:35.658Z,76.98
2022-08-26T17:10:22.239Z,76.00
2022-08-26T17:13:07.727Z,76.13
2022-08-26T17:15:52.997Z,75.92
2022-08-26T17:18:38.493Z,76.05
2022-08-26T17:21:24.921Z,75.62
2022-08-26T17:24:09.934Z,75.91
2022-08-26T17:26:55.854Z,75.45
2022-08-26T17:29:41.229Z,75.81
2022-08-26T17:32:26.672Z,75.04
2022-08-26T17:35:13.351Z,75.59
2022-08-26T17:37:58.365Z,75.53
2022-08-26T17:40:43.298Z,75.96
2022-08-26T17:43:28.652Z,76.12
2022-08-26T17:46:13.519Z,76.25
2022-08-26T17:48:59.598Z,77.04
2022-08-26T17:51:44.598Z,78.40
2022-08-26T17:54:30.181Z,77.55
2022-08-26T17:57:16.640Z,77.01
2022-08-26T18:00:11.274Z,77.52
2022-08-26T18:02:56.796Z,77.98
2022-08-26T18:05:42.410Z,79.05
2022-08-26T18:08:27.394Z,78.64
2022-08-26T18:11:18.997Z,79.44
2022-08-26T18:14:04.476Z,79.74
2022-08-26T18:16:49.387Z,80.04
2022-08-26T18:19:34.979Z,80.56
2022-08-26T18:22:20.722Z,81.03
2022-08-26T18:25:08.133Z,80.76
2022-08-26T18:27:53.639Z,81.09
2022-08-26T18:30:42.181Z,81.86
2022-08-26T18:33:27.234Z,82.08
2022-08-26T18:36:25.192Z,81.62
2022-08-26T18:39:11.832Z,81.58
2022-08-26T18:41:57.278Z,81.28
2022-08-26T18:44:42.764Z,80.63
2022-08-26T18:47:28.301Z,80.78
2022-08-26T18:50:14.120Z,80.53
2022-08-26T18:52:59.253Z,80.68
2022-08-26T18:55:44.648Z,80.27
2022-08-26T18:58:29.499Z,79.98
2022-08-26T19:01:16.879Z,79.74
2022-08-26T19:04:03.925Z,79.80
2022-08-26T19:06:50.826Z,80.83
2022-08-26T19:09:36.128Z,82.07
2022-08-26T19:12:21.838Z,81.67
2022-08-26T19:15:07.338Z,81.63
2022-08-26T19:17:52.530Z,81.92
2022-08-26T19:20:43.471Z,81.82
2022-08-26T19:23:32.435Z,82.14
2022-08-26T19:26:17.953Z,82.06
2022-08-26T19:29:03.389Z,82.27
2022-08-26T19:31:48.724Z,82.83
2022-08-26T19:34:34.028Z,83.24
2022-08-26T19:37:20.427Z,83.02
2022-08-26T19:40:05.974Z,83.16
2022-08-26T19:42:51.644Z,83.93
2022-08-26T19:45:37.334Z,83.49
2022-08-26T19:48:22.795Z,83.76
2022-08-26T19:51:08.101Z,83.58
2022-08-26T19:53:55.547Z,84.23
2022-08-26T19:56:40.686Z,84.79
2022-08-26T19:59:26.272Z,84.36
2022-08-26T20:02:11.792Z,84.75
2022-08-26T20:04:57.061Z,84.71
2022-08-26T20:07:43.133Z,85.09
2022-08-26T20:10:28.312Z,84.75
2022-08-26T20:13:13.573Z,84.39
2022-08-26T20:15:58.530Z,84.64
2022-08-26T20:18:45.017Z,84.73
2022-08-26T20:21:32.631Z,84.85
2022-08-26T20:24:19.236Z,84.62
2022-08-26T20:27:07.685Z,83.38
2022-08-26T20:29:57.220Z,84.02
2022-08-26T20:32:43.011Z,84.42
2022-08-26T20:35:28.188Z,85.02
2022-08-26T20:38:13.599Z,85.66
2022-08-26T20:40:59.026Z,85.58
2022-08-26T20:43:45.211Z,85.76
2022-08-26T20:46:30.313Z,86.31
2022-08-26T20:49:16.088Z,86.51
2022-08-26T20:52:03.073Z,86.64
2022-08-26T20:54:47.941Z,86.83
2022-08-26T20:57:32.818Z,86.68
2022-08-26T21:00:18.614Z,87.21
2022-08-26T21:03:06.913Z,87.57
2022-08-26T21:05:52.263Z,86.98
2022-08-26T21:08:40.870Z,86.61
2022-08-26T21:11:28.697Z,86.90
2022-08-26T21:14:16.167Z,86.44
2022-08-26T21:17:02.255Z,85.97
2022-08-26T21:19:47.416Z,86.38
2022-08-26T21:22:32.971Z,86.28
2022-08-26T21:25:18.619Z,86.12
2022-08-26T21:28:04.258Z,86.47
2022-08-26T21:30:49.336Z,86.08
2022-08-26T21:33:35.236Z,86.09
2022-08-26T21:36:20.252Z,86.45
2022-08-26T21:39:10.733Z,86.33
2022-08-26T21:41:56.424Z,86.13
2022-08-26T21:44:41.905Z,86.19
2022-08-26T21:47:27.522Z,86.70
2022-08-26T21:50:13.039Z,86.43
2022-08-26T21:52:58.112Z,86.20
2022-08-26T21:55:43.518Z,85.87
2022-08-26T21:58:28.417Z,85.91
2022-08-26T22:01:17.722Z,85.70
2022-08-26T22:04:05.266Z,86.14
2022-08-26T22:06:53.324Z,86.57
2022-08-26T22:09:38.748Z,86.31
2022-08-26T22:12:24.336Z,86.82
2022-08-26T22:15:10.101Z,86.75
2022-08-26T22:17:55.157Z,86.57
2022-08-26T22:20:40.531Z,86.01
2022-08-26T22:23:26.150Z,86.33
2022-08-26T22:26:13.517Z,85.81
2022-08-26T22:29:00.113Z,86.04
2022-08-26T22:31:46.050Z,86.38
2022-08-26T22:34:31.164Z,85.94
2022-08-26T22:37:16.124Z,86.63
2022-08-26T22:40:01.034Z,86.51
2022-08-26T22:42:55.722Z,86.89
2022-08-26T22:45:47.903Z,87.12
2022-08-26T22:48:33.061Z,86.67
2022-08-26T22:51:18.679Z,87.12
2022-08-26T22:54:04.875Z,87.60
2022-08-26T22:56:50.238Z,87.59
2022-08-26T22:59:35.512Z,86.74
2022-08-26T23:02:20.915Z,86.86
2022-08-26T23:05:07.392Z,87.20
2022-08-26T23:07:52.722Z,87.94
2022-08-26T23:10:40.753Z,88.20
2022-08-26T23:13:25.820Z,87.85
2022-08-26T23:16:12.635Z,88.18
2022-08-26T23:18:57.803Z,89.29
2022-08-26T23:21:43.517Z,89.05
2022-08-26T23:24:28.332Z,89.02
2022-08-26T23:27:13.649Z,89.00
2022-08-26T23:29:59.030Z,89.49
2022-08-26T23:32:43.976Z,89.63
2022-08-26T23:35:29.587Z,90.12
2022-08-26T23:38:14.863Z,89.81
2022-08-26T23:40:59.981Z,90.34
2022-08-26T23:43:45.497Z,90.15
2022-08-26T23:46:35.066Z,90.33
2022-08-26T23:49:20.399Z,90.04
2022-08-26T23:52:06.476Z,89.98
2022-08-26T23:54:52.354Z,90.06
2022-08-26T23:57:38.063Z,89.51
