createdAt,value
2018-07-06T00:00:14.597Z,4.30
2018-07-06T00:01:14.568Z,4.20
2018-07-06T00:02:14.555Z,4.50
2018-07-06T00:03:14.565Z,4.30
2018-07-06T00:04:14.582Z,4.50
2018-07-06T00:05:14.564Z,4.30
2018-07-06T00:06:14.580Z,4.50
2018-07-06T00:07:14.566Z,4.60
2018-07-06T00:08:14.575Z,4.30
2018-07-06T00:09:14.576Z,4.30
2018-07-06T00:10:14.570Z,4.70
2018-07-06T00:11:14.585Z,4.40
2018-07-06T00:12:14.595Z,5.10
2018-07-06T00:13:14.607Z,5.00
2018-07-06T00:14:14.601Z,5.00
2018-07-06T00:15:14.595Z,4.60
2018-07-06T00:16:14.595Z,4.30
2018-07-06T00:17:14.617Z,4.40
2018-07-06T00:18:16.217Z,4.60
2018-07-06T00:19:14.601Z,4.20
2018-07-06T00:20:14.638Z,4.40
2018-07-06T00:21:14.607Z,4.50
2018-07-06T00:22:14.709Z,4.50
2018-07-06T00:23:14.675Z,4.40
2018-07-06T00:24:14.674Z,4.00
2018-07-06T00:25:14.681Z,3.90
2018-07-06T00:26:14.667Z,4.20
2018-07-06T00:27:14.647Z,4.10
2018-07-06T00:28:14.669Z,4.10
2018-07-06T00:29:14.655Z,4.30
2018-07-06T00:30:14.645Z,4.10
2018-07-06T00:31:14.654Z,4.30
2018-07-06T00:32:14.641Z,4.00
2018-07-06T00:33:16.262Z,4.00
2018-07-06T00:34:14.643Z,4.00
2018-07-06T00:35:14.657Z,4.20
2018-07-06T00:36:14.659Z,4.20
2018-07-06T00:37:14.694Z,4.30
2018-07-06T00:38:14.701Z,4.00
2018-07-06T00:39:14.671Z,3.70
2018-07-06T00:40:14.661Z,4.00
2018-07-06T00:41:14.674Z,3.70
2018-07-06T00:42:14.678Z,3.80
2018-07-06T00:43:14.682Z,3.50
2018-07-06T00:44:14.685Z,3.80
2018-07-06T00:45:14.693Z,3.80
2018-07-06T00:46:14.682Z,3.90
2018-07-06T00:47:15.205Z,4.00
2018-07-06T00:48:14.700Z,3.60
2018-07-06T00:49:14.753Z,3.90
2018-07-06T00:50:14.704Z,3.90
2018-07-06T00:51:15.213Z,4.10
2018-07-06T00:52:14.707Z,3.90
2018-07-06T00:53:14.721Z,3.80
2018-07-06T00:54:14.723Z,4.20
2018-07-06T00:55:14.721Z,4.20
2018-07-06T00:56:14.758Z,4.10
2018-07-06T00:57:14.754Z,3.90
2018-07-06T00:58:14.761Z,4.00
2018-07-06T00:59:14.729Z,3.50
2018-07-06T01:00:14.720Z,4.30
2018-07-06T01:01:14.728Z,4.00
2018-07-06T01:02:14.749Z,4.40
2018-07-06T01:03:14.736Z,3.80
2018-07-06T01:04:14.815Z,4.30
2018-07-06T01:05:14.759Z,4.10
2018-07-06T01:06:14.756Z,3.70
2018-07-06T01:07:14.756Z,3.70
2018-07-06T01:08:14.784Z,3.80
2018-07-06T01:09:14.751Z,4.10
2018-07-06T01:10:14.836Z,4.00
2018-07-06T01:11:14.784Z,4.40
2018-07-06T01:12:14.763Z,4.00
2018-07-06T01:13:14.811Z,3.80
2018-07-06T01:14:14.783Z,4.10
2018-07-06T01:15:14.777Z,3.60
2018-07-06T01:16:14.777Z,4.10
2018-07-06T01:17:14.806Z,3.60
2018-07-06T01:18:14.788Z,4.40
2018-07-06T01:19:14.803Z,4.20
2018-07-06T01:20:14.844Z,4.20
2018-07-06T01:21:14.797Z,4.10
2018-07-06T01:22:14.787Z,4.10
2018-07-06T01:23:14.791Z,4.20
2018-07-06T01:24:14.806Z,3.90
2018-07-06T01:25:14.815Z,4.10
2018-07-06T01:26:14.809Z,3.40
2018-07-06T01:27:14.828Z,4.10
2018-07-06T01:28:14.854Z,4.20
2018-07-06T01:29:14.823Z,4.10
2018-07-06T01:30:14.823Z,3.70
2018-07-06T01:31:14.814Z,3.70
2018-07-06T01:32:14.813Z,4.10
2018-07-06T01:33:14.831Z,4.00
2018-07-06T01:34:14.826Z,3.70
2018-07-06T01:35:14.826Z,3.90
2018-07-06T01:36:14.835Z,3.80
2018-07-06T01:37:14.852Z,3.60
2018-07-06T01:38:14.845Z,4.30
2018-07-06T01:39:14.872Z,4.30
2018-07-06T01:40:14.863Z,3.80
2018-07-06T01:41:14.833Z,4.10
2018-07-06T01:42:14.859Z,3.90
2018-07-06T01:43:14.886Z,4.10
2018-07-06T01:44:14.868Z,4.10
2018-07-06T01:45:15.725Z,4.30
2018-07-06T01:46:14.874Z,4.40
2018-07-06T01:47:14.862Z,3.90
2018-07-06T01:48:14.911Z,4.40
2018-07-06T01:49:14.869Z,4.00
2018-07-06T01:50:14.862Z,3.70
2018-07-06T01:51:14.873Z,4.30
2018-07-06T01:52:14.874Z,4.40
2018-07-06T01:53:14.895Z,3.80
2018-07-06T01:54:14.881Z,4.00
2018-07-06T01:55:14.899Z,4.50
2018-07-06T01:56:14.917Z,4.70
2018-07-06T01:57:14.884Z,4.00
2018-07-06T01:58:14.997Z,4.30
2018-07-06T01:59:14.939Z,4.20
2018-07-06T02:00:14.923Z,4.50
2018-07-06T02:01:14.917Z,4.10
2018-07-06T02:02:14.956Z,4.10
2018-07-06T02:03:14.938Z,3.90
2018-07-06T02:04:14.913Z,4.40
2018-07-06T02:05:14.939Z,4.10
2018-07-06T02:06:14.918Z,4.50
2018-07-06T02:07:14.918Z,4.40
2018-07-06T02:08:14.917Z,4.30
2018-07-06T02:09:14.923Z,4.40
2018-07-06T02:10:14.935Z,4.30
2018-07-06T02:11:14.976Z,4.30
2018-07-06T02:12:14.934Z,4.40
2018-07-06T02:13:14.938Z,4.70
2018-07-06T02:14:14.928Z,4.40
2018-07-06T02:15:14.959Z,4.60
2018-07-06T02:16:14.943Z,4.50
2018-07-06T02:17:14.961Z,4.60
2018-07-06T02:18:14.962Z,4.20
2018-07-06T02:19:14.956Z,4.50
2018-07-06T02:20:14.986Z,4.90
2018-07-06T02:21:14.987Z,5.20
2018-07-06T02:22:14.972Z,4.50
2018-07-06T02:23:14.968Z,5.40
2018-07-06T02:24:15.022Z,4.60
2018-07-06T02:25:14.992Z,4.50
2018-07-06T02:26:14.981Z,4.80
2018-07-06T02:27:15.038Z,4.70
2018-07-06T02:28:15.000Z,4.50
2018-07-06T02:29:15.011Z,4.50
2018-07-06T02:30:14.986Z,4.80
2018-07-06T02:31:14.987Z,5.00
2018-07-06T02:32:14.991Z,5.10
2018-07-06T02:33:14.997Z,4.90
2018-07-06T02:34:16.807Z,5.60
2018-07-06T02:35:15.006Z,5.40
2018-07-06T02:36:15.029Z,5.40
2018-07-06T02:37:15.002Z,5.40
2018-07-06T02:38:15.013Z,5.40
2018-07-06T02:39:15.748Z,5.20
2018-07-06T02:40:15.023Z,5.40
2018-07-06T02:41:15.041Z,5.20
2018-07-06T02:42:15.021Z,6.20
2018-07-06T02:43:15.031Z,6.20
2018-07-06T02:44:15.054Z,6.50
2018-07-06T02:45:15.101Z,6.10
2018-07-06T02:46:15.029Z,6.80
2018-07-06T02:49:00.060Z,6.00
2018-07-06T02:50:00.019Z,6.60
2018-07-06T02:50:59.992Z,6.80
2018-07-06T02:51:59.991Z,7.00
2018-07-06T02:53:00.060Z,6.30
2018-07-06T02:53:59.998Z,6.30
2018-07-06T02:55:00.067Z,7.20
2018-07-06T02:56:00.007Z,7.20
2018-07-06T02:57:00.040Z,7.00
2018-07-06T02:58:00.957Z,6.60
2018-07-06T02:59:00.004Z,7.10
2018-07-06T03:00:00.014Z,7.60
2018-07-06T03:01:00.097Z,7.20
2018-07-06T03:02:00.002Z,6.50
2018-07-06T03:03:00.034Z,7.40
2018-07-06T03:04:00.005Z,7.30
2018-07-06T03:05:00.020Z,7.60
2018-07-06T03:06:00.022Z,7.40
2018-07-06T03:07:00.043Z,7.10
2018-07-06T03:08:00.033Z,7.70
2018-07-06T03:09:00.025Z,7.70
2018-07-06T03:10:00.037Z,7.30
2018-07-06T03:11:00.047Z,7.50
2018-07-06T03:12:00.057Z,7.10
2018-07-06T03:13:00.036Z,6.90
2018-07-06T03:14:00.041Z,7.10
2018-07-06T03:15:00.033Z,7.60
2018-07-06T03:16:00.059Z,7.00
2018-07-06T03:17:00.049Z,7.70
2018-07-06T03:18:00.072Z,7.00
2018-07-06T03:19:00.049Z,7.30
2018-07-06T03:20:00.053Z,7.20
2018-07-06T03:21:00.061Z,8.00
2018-07-06T03:22:00.067Z,8.00
2018-07-06T03:23:00.073Z,7.30
2018-07-06T03:24:00.073Z,7.50
2018-07-06T03:25:00.121Z,7.60
2018-07-06T03:26:00.084Z,7.60
2018-07-06T03:27:00.081Z,8.00
2018-07-06T03:28:00.118Z,7.90
2018-07-06T03:29:00.090Z,7.50
2018-07-06T03:30:00.092Z,7.30
2018-07-06T03:31:00.090Z,8.10
2018-07-06T03:32:00.097Z,8.30
2018-07-06T03:33:00.096Z,8.10
2018-07-06T03:34:00.093Z,7.20
2018-07-06T03:35:00.104Z,8.30
2018-07-06T03:36:00.149Z,7.70
2018-07-06T03:37:00.114Z,8.10
2018-07-06T03:38:00.110Z,8.10
2018-07-06T03:39:00.152Z,8.90
2018-07-06T03:40:00.112Z,8.90
2018-07-06T03:41:00.124Z,8.60
2018-07-06T03:42:00.115Z,8.20
2018-07-06T03:43:00.119Z,9.10
2018-07-06T03:44:00.130Z,9.10
2018-07-06T03:45:00.120Z,8.60
2018-07-06T03:46:00.142Z,8.90
2018-07-06T03:47:00.141Z,8.20
2018-07-06T03:48:00.166Z,9.40
2018-07-06T03:49:00.131Z,9.00
2018-07-06T03:50:00.150Z,8.80
2018-07-06T03:51:00.146Z,8.30
2018-07-06T03:52:00.151Z,8.60
2018-07-06T03:53:00.213Z,8.30
2018-07-06T03:54:00.150Z,8.20
2018-07-06T03:55:00.216Z,8.40
2018-07-06T03:56:00.173Z,8.20
2018-07-06T03:57:00.193Z,8.60
2018-07-06T03:58:00.225Z,8.50
2018-07-06T03:59:00.204Z,8.60
2018-07-06T04:00:00.224Z,8.60
2018-07-06T04:01:00.225Z,8.50
2018-07-06T04:02:00.195Z,8.50
2018-07-06T04:03:00.198Z,8.30
2018-07-06T04:04:00.213Z,8.70
2018-07-06T04:05:00.193Z,8.50
2018-07-06T04:06:00.249Z,8.20
2018-07-06T04:07:00.231Z,8.40
2018-07-06T04:08:00.229Z,8.90
2018-07-06T04:09:00.206Z,8.60
2018-07-06T04:10:00.258Z,9.00
2018-07-06T04:11:00.231Z,9.30
2018-07-06T04:12:00.205Z,8.80
2018-07-06T04:13:00.222Z,8.70
2018-07-06T04:14:00.206Z,8.80
2018-07-06T04:15:00.273Z,9.00
2018-07-06T04:16:00.297Z,9.60
2018-07-06T04:17:00.234Z,10.50
2018-07-06T04:18:00.270Z,10.00
2018-07-06T04:19:00.222Z,9.60
2018-07-06T04:20:00.261Z,10.80
2018-07-06T04:21:00.240Z,10.60
2018-07-06T04:22:00.296Z,10.40
2018-07-06T04:23:00.269Z,10.50
2018-07-06T04:24:00.231Z,9.60
2018-07-06T04:25:00.252Z,10.70
2018-07-06T04:26:00.239Z,10.80
2018-07-06T04:27:00.275Z,11.00
2018-07-06T04:28:00.322Z,11.30
2018-07-06T04:29:00.293Z,11.10
2018-07-06T04:30:00.254Z,10.40
2018-07-06T04:31:00.282Z,10.50
2018-07-06T04:32:00.281Z,11.50
2018-07-06T04:33:00.262Z,11.40
2018-07-06T04:34:00.274Z,10.70
2018-07-06T04:35:00.295Z,11.70
2018-07-06T04:36:00.280Z,11.20
2018-07-06T04:37:00.276Z,11.10
2018-07-06T04:38:00.302Z,10.50
2018-07-06T04:39:02.056Z,10.60
2018-07-06T04:40:00.321Z,10.80
2018-07-06T04:41:00.297Z,11.30
2018-07-06T04:42:00.312Z,11.00
2018-07-06T04:43:00.288Z,11.30
2018-07-06T04:44:00.300Z,13.00
2018-07-06T04:45:00.305Z,14.10
2018-07-06T04:46:00.332Z,12.70
2018-07-06T04:47:00.339Z,13.00
2018-07-06T04:48:00.334Z,13.20
2018-07-06T04:49:00.314Z,12.80
2018-07-06T04:50:00.347Z,13.20
2018-07-06T04:51:00.427Z,13.00
2018-07-06T04:52:00.358Z,14.20
2018-07-06T04:53:00.340Z,12.60
2018-07-06T04:54:00.353Z,13.70
2018-07-06T04:55:00.393Z,13.20
2018-07-06T04:56:00.333Z,13.40
2018-07-06T04:57:00.361Z,13.10
2018-07-06T04:58:00.362Z,13.40
2018-07-06T04:59:00.375Z,13.60
2018-07-06T05:00:00.413Z,13.40
2018-07-06T05:01:00.398Z,14.50
2018-07-06T05:02:00.376Z,14.30
2018-07-06T05:03:00.401Z,13.60
2018-07-06T05:04:00.418Z,13.20
2018-07-06T05:05:00.373Z,13.70
2018-07-06T05:06:00.364Z,13.90
2018-07-06T05:07:00.362Z,12.60
2018-07-06T05:08:00.482Z,14.20
2018-07-06T05:09:00.447Z,14.60
2018-07-06T05:10:00.425Z,13.70
2018-07-06T05:11:00.379Z,13.70
2018-07-06T05:12:00.436Z,14.90
2018-07-06T05:13:00.406Z,14.50
2018-07-06T05:14:00.412Z,14.20
2018-07-06T05:15:00.384Z,15.50
2018-07-06T05:16:00.427Z,16.00
2018-07-06T05:17:00.453Z,14.80
2018-07-06T05:18:00.394Z,15.40
2018-07-06T05:19:00.400Z,15.20
2018-07-06T05:20:00.443Z,15.20
2018-07-06T05:21:00.413Z,15.60
2018-07-06T05:22:00.423Z,16.10
2018-07-06T05:23:00.423Z,15.90
2018-07-06T05:24:00.407Z,15.90
2018-07-06T05:25:00.530Z,16.10
2018-07-06T05:26:00.452Z,16.50
2018-07-06T05:27:00.478Z,16.50
2018-07-06T05:28:00.473Z,17.00
2018-07-06T05:29:00.526Z,16.20
2018-07-06T05:30:00.482Z,16.50
2018-07-06T05:31:00.512Z,16.70
2018-07-06T05:32:00.477Z,17.20
2018-07-06T05:33:00.447Z,17.00
2018-07-06T05:34:00.474Z,16.30
2018-07-06T05:35:00.436Z,17.40
2018-07-06T05:36:00.482Z,17.00
2018-07-06T05:37:01.008Z,17.60
2018-07-06T05:38:00.519Z,16.10
2018-07-06T05:39:00.500Z,15.70
2018-07-06T05:40:00.485Z,18.20
2018-07-06T05:41:00.488Z,16.30
2018-07-06T05:42:00.510Z,16.10
2018-07-06T05:43:00.491Z,16.80
2018-07-06T05:44:00.533Z,15.70
2018-07-06T05:45:00.544Z,17.20
2018-07-06T05:46:00.545Z,16.80
2018-07-06T05:47:00.468Z,16.80
2018-07-06T05:48:00.509Z,16.80
2018-07-06T05:49:00.508Z,16.20
2018-07-06T05:50:00.601Z,16.30
2018-07-06T05:51:00.523Z,15.60
2018-07-06T05:52:00.515Z,16.50
2018-07-06T05:53:00.528Z,16.20
2018-07-06T05:54:00.514Z,16.20
2018-07-06T05:55:00.527Z,17.10
2018-07-06T05:56:00.526Z,16.30
2018-07-06T05:57:00.529Z,17.10
2018-07-06T05:58:00.521Z,18.00
2018-07-06T05:59:00.534Z,17.10
2018-07-06T06:00:00.518Z,17.30
2018-07-06T06:01:00.580Z,16.70
2018-07-06T06:02:00.569Z,16.20
2018-07-06T06:03:00.589Z,16.60
2018-07-06T06:04:00.533Z,16.30
2018-07-06T06:05:00.530Z,16.30
2018-07-06T06:06:00.579Z,15.40
2018-07-06T06:07:00.608Z,15.90
2018-07-06T06:08:00.594Z,16.40
2018-07-06T06:09:00.562Z,15.50
2018-07-06T06:10:00.549Z,16.50
2018-07-06T06:11:00.564Z,15.60
2018-07-06T06:12:00.592Z,15.70
2018-07-06T06:13:00.631Z,16.20
2018-07-06T06:14:00.551Z,15.90
2018-07-06T06:15:00.607Z,16.60
2018-07-06T06:16:00.642Z,16.40
2018-07-06T06:17:00.644Z,16.60
2018-07-06T06:18:00.612Z,16.80
2018-07-06T06:19:00.656Z,17.20
2018-07-06T06:20:00.674Z,17.80
2018-07-06T06:21:00.594Z,16.20
2018-07-06T06:22:00.588Z,16.30
2018-07-06T06:23:00.690Z,14.50
2018-07-06T06:24:00.606Z,14.40
2018-07-06T06:25:00.628Z,13.60
2018-07-06T06:26:00.650Z,13.00
2018-07-06T06:27:00.642Z,14.30
2018-07-06T06:28:00.632Z,15.00
2018-07-06T06:29:00.607Z,14.80
2018-07-06T06:30:00.655Z,15.10
2018-07-06T06:31:00.609Z,14.20
2018-07-06T06:32:00.656Z,14.80
2018-07-06T06:33:00.759Z,14.70
2018-07-06T06:34:00.688Z,14.20
2018-07-06T06:35:00.720Z,14.30
2018-07-06T06:36:00.653Z,13.90
2018-07-06T06:37:00.658Z,14.10
2018-07-06T06:38:00.688Z,13.50
2018-07-06T06:39:00.686Z,14.30
2018-07-06T06:40:00.643Z,15.40
2018-07-06T06:41:00.662Z,15.00
2018-07-06T06:42:00.674Z,15.30
2018-07-06T06:43:00.683Z,13.90
2018-07-06T06:44:01.616Z,15.00
2018-07-06T06:45:00.700Z,15.00
2018-07-06T06:46:00.736Z,13.50
2018-07-06T06:47:00.651Z,13.90
2018-07-06T06:48:00.819Z,14.80
2018-07-06T06:49:00.703Z,15.50
2018-07-06T06:50:00.726Z,15.20
2018-07-06T06:51:00.671Z,14.80
2018-07-06T06:52:00.734Z,14.90
2018-07-06T06:53:00.721Z,14.00
2018-07-06T06:54:00.758Z,14.60
2018-07-06T06:55:00.727Z,15.30
2018-07-06T06:56:00.690Z,15.30
2018-07-06T06:57:02.123Z,15.90
2018-07-06T06:58:00.701Z,14.40
2018-07-06T06:59:00.802Z,15.00
2018-07-06T07:00:00.855Z,15.00
2018-07-06T07:01:00.739Z,14.50
2018-07-06T07:02:00.711Z,14.70
2018-07-06T07:03:03.390Z,14.80
2018-07-06T07:04:01.148Z,14.20
2018-07-06T07:06:53.133Z,15.80
2018-07-06T07:07:59.441Z,15.20
2018-07-06T07:09:55.379Z,14.30
2018-07-06T07:11:57.321Z,16.00
2018-07-06T07:15:00.934Z,14.80
2018-07-06T07:16:02.233Z,15.00
2018-07-06T07:17:54.349Z,13.20
2018-07-06T07:18:55.118Z,15.20
2018-07-06T07:19:55.596Z,13.30
2018-07-06T07:20:55.199Z,13.00
2018-07-06T07:21:54.531Z,13.50
2018-07-06T07:22:53.941Z,14.00
2018-07-06T07:23:53.716Z,14.60
2018-07-06T07:24:54.098Z,14.10
2018-07-06T07:25:54.357Z,14.20
2018-07-06T07:26:53.723Z,12.70
2018-07-06T07:27:53.700Z,14.80
2018-07-06T07:28:53.715Z,15.40
2018-07-06T07:29:53.699Z,14.80
2018-07-06T07:30:53.720Z,13.50
2018-07-06T07:31:53.722Z,11.80
2018-07-06T07:32:54.641Z,12.90
2018-07-06T07:33:53.697Z,11.50
2018-07-06T07:34:53.717Z,14.20
2018-07-06T07:35:53.776Z,14.80
2018-07-06T07:36:53.702Z,13.70
2018-07-06T07:37:53.771Z,14.30
2018-07-06T07:38:53.785Z,13.50
2018-07-06T07:39:53.731Z,11.70
2018-07-06T07:40:53.725Z,11.40
2018-07-06T07:41:53.777Z,12.80
2018-07-06T07:42:53.812Z,12.90
2018-07-06T07:43:53.810Z,12.80
2018-07-06T07:44:53.771Z,12.70
2018-07-06T07:45:53.847Z,13.20
2018-07-06T07:46:53.779Z,11.70
2018-07-06T07:47:53.796Z,10.30
2018-07-06T07:48:53.836Z,12.90
2018-07-06T07:49:53.785Z,11.70
2018-07-06T07:50:53.773Z,10.50
2018-07-06T07:51:53.779Z,11.90
2018-07-06T07:52:53.797Z,10.60
2018-07-06T07:53:53.883Z,11.20
2018-07-06T07:54:53.778Z,11.60
2018-07-06T07:55:53.827Z,11.90
2018-07-06T07:56:53.794Z,11.60
2018-07-06T07:57:54.321Z,11.10
2018-07-06T07:58:53.843Z,12.00
2018-07-06T07:59:53.816Z,11.30
2018-07-06T08:00:53.897Z,12.50
2018-07-06T08:01:53.851Z,12.40
2018-07-06T08:02:53.810Z,13.00
2018-07-06T08:03:53.904Z,13.00
2018-07-06T08:04:53.828Z,13.20
2018-07-06T08:05:53.854Z,13.30
2018-07-06T08:06:53.821Z,12.00
2018-07-06T08:07:53.901Z,13.30
2018-07-06T08:08:53.928Z,10.20
2018-07-06T08:09:53.878Z,10.40
2018-07-06T08:10:53.860Z,10.70
2018-07-06T08:11:53.955Z,12.10
2018-07-06T08:12:53.847Z,11.90
2018-07-06T08:13:53.928Z,13.40
2018-07-06T08:14:54.805Z,14.70
2018-07-06T08:15:53.890Z,14.10
2018-07-06T08:16:53.909Z,14.10
2018-07-06T08:17:53.942Z,13.60
2018-07-06T08:18:53.915Z,13.50
2018-07-06T08:19:53.982Z,13.90
2018-07-06T08:20:53.932Z,13.60
2018-07-06T08:21:54.055Z,13.70
2018-07-06T08:22:53.892Z,13.80
2018-07-06T08:23:53.903Z,12.90
2018-07-06T08:24:53.924Z,12.00
2018-07-06T08:25:53.950Z,12.30
2018-07-06T08:26:54.812Z,11.10
2018-07-06T08:27:53.954Z,11.20
2018-07-06T08:28:53.970Z,10.80
2018-07-06T08:29:54.067Z,10.40
2018-07-06T08:30:54.045Z,11.30
2018-07-06T08:31:53.981Z,10.70
2018-07-06T08:32:53.976Z,11.10
2018-07-06T08:33:53.985Z,10.80
2018-07-06T08:34:54.014Z,11.60
2018-07-06T08:35:53.989Z,11.30
2018-07-06T08:36:54.010Z,10.40
2018-07-06T08:37:54.020Z,11.00
2018-07-06T08:38:54.016Z,10.60
2018-07-06T08:39:54.200Z,10.70
2018-07-06T08:40:54.046Z,9.00
2018-07-06T08:41:54.056Z,10.00
2018-07-06T08:42:54.130Z,11.00
2018-07-06T08:43:54.041Z,12.40
2018-07-06T08:44:54.076Z,11.70
2018-07-06T08:45:54.181Z,10.50
2018-07-06T08:46:54.332Z,10.40
2018-07-06T08:47:54.125Z,10.20
2018-07-06T08:48:54.147Z,11.20
2018-07-06T08:49:54.132Z,11.50
2018-07-06T08:50:54.174Z,11.40
2018-07-06T08:51:54.154Z,13.60
2018-07-06T08:52:54.148Z,12.00
2018-07-06T08:53:54.207Z,12.10
2018-07-06T08:54:54.164Z,13.00
2018-07-06T08:55:54.257Z,24.10
2018-07-06T08:56:54.247Z,11.90
2018-07-06T08:57:54.404Z,10.90
2018-07-06T08:58:54.228Z,10.20
2018-07-06T08:59:54.261Z,9.20
2018-07-06T09:00:54.281Z,13.30
2018-07-06T09:01:55.261Z,11.50
2018-07-06T09:02:54.303Z,10.60
2018-07-06T09:03:54.306Z,10.00
2018-07-06T09:04:54.359Z,10.80
2018-07-06T09:05:54.348Z,10.30
2018-07-06T09:06:54.340Z,11.00
2018-07-06T09:07:54.374Z,11.00
2018-07-06T09:08:54.359Z,10.70
2018-07-06T09:09:54.358Z,11.70
2018-07-06T09:10:54.401Z,9.40
2018-07-06T09:11:55.267Z,10.50
2018-07-06T09:12:54.491Z,10.80
2018-07-06T09:13:55.371Z,11.00
2018-07-06T09:14:54.722Z,10.50
2018-07-06T09:15:54.558Z,9.30
2018-07-06T09:16:54.510Z,9.40
2018-07-06T09:17:54.472Z,8.90
2018-07-06T09:18:54.525Z,9.00
2018-07-06T09:19:54.770Z,8.80
2018-07-06T09:20:54.577Z,8.50
2018-07-06T09:21:54.603Z,9.40
2018-07-06T09:22:54.771Z,8.30
2018-07-06T09:23:54.579Z,8.60
2018-07-06T09:24:54.683Z,8.70
2018-07-06T09:25:54.643Z,8.70
2018-07-06T09:26:54.638Z,10.60
2018-07-06T09:27:54.651Z,12.00
2018-07-06T09:28:54.671Z,8.90
2018-07-06T09:29:54.676Z,8.00
2018-07-06T09:30:54.699Z,9.40
2018-07-06T09:31:54.707Z,9.40
2018-07-06T09:32:54.679Z,8.90
2018-07-06T09:33:55.283Z,8.80
2018-07-06T09:34:54.832Z,8.10
2018-07-06T09:35:54.775Z,7.80
2018-07-06T09:36:54.738Z,7.60
2018-07-06T09:37:54.769Z,7.80
2018-07-06T09:38:54.762Z,8.00
2018-07-06T09:39:54.812Z,7.70
2018-07-06T09:40:54.887Z,7.50
2018-07-06T09:41:54.849Z,7.50
2018-07-06T09:42:54.824Z,8.00
2018-07-06T09:43:54.863Z,7.60
2018-07-06T09:44:54.864Z,7.70
2018-07-06T09:45:54.884Z,12.60
2018-07-06T09:46:55.087Z,7.90
2018-07-06T09:47:54.993Z,7.60
2018-07-06T09:48:55.004Z,7.00
2018-07-06T09:49:54.964Z,6.30
2018-07-06T09:50:55.032Z,6.20
2018-07-06T09:51:55.093Z,5.90
2018-07-06T09:52:55.050Z,6.40
2018-07-06T09:53:55.040Z,6.30
2018-07-06T09:54:55.047Z,6.40
2018-07-06T09:55:55.066Z,6.60
2018-07-06T09:56:55.153Z,6.70
2018-07-06T09:57:55.129Z,6.90
2018-07-06T09:58:55.170Z,7.30
2018-07-06T09:59:55.186Z,7.20
2018-07-06T10:00:55.164Z,6.40
2018-07-06T10:01:55.195Z,6.20
2018-07-06T10:02:55.207Z,6.10
2018-07-06T10:03:55.829Z,5.10
2018-07-06T10:04:55.247Z,6.70
2018-07-06T10:05:55.340Z,7.20
2018-07-06T10:06:55.299Z,7.00
2018-07-06T10:07:55.307Z,6.80
2018-07-06T10:08:55.299Z,7.00
2018-07-06T10:09:55.403Z,6.40
2018-07-06T10:10:55.371Z,6.00
2018-07-06T10:11:55.371Z,5.70
2018-07-06T10:12:55.399Z,5.40
2018-07-06T10:13:56.316Z,4.90
2018-07-06T10:14:55.421Z,5.00
2018-07-06T10:15:55.433Z,4.60
2018-07-06T10:16:55.482Z,4.20
2018-07-06T10:17:55.528Z,5.20
2018-07-06T10:18:55.594Z,4.50
2018-07-06T10:19:55.583Z,4.80
2018-07-06T10:20:55.535Z,5.20
2018-07-06T10:21:55.595Z,4.60
2018-07-06T10:22:55.616Z,5.90
2018-07-06T10:23:55.585Z,5.70
2018-07-06T10:24:55.622Z,5.30
2018-07-06T10:25:55.697Z,4.70
2018-07-06T10:26:55.707Z,5.00
2018-07-06T10:27:55.657Z,4.70
2018-07-06T10:28:55.726Z,4.30
2018-07-06T10:29:55.708Z,4.40
2018-07-06T10:30:55.719Z,4.30
2018-07-06T10:31:55.774Z,4.80
2018-07-06T10:32:55.803Z,4.90
2018-07-06T10:33:55.798Z,5.20
2018-07-06T10:34:55.801Z,4.90
2018-07-06T10:35:55.806Z,4.90
2018-07-06T10:36:55.858Z,5.20
2018-07-06T10:37:55.873Z,4.70
2018-07-06T10:38:55.881Z,4.00
2018-07-06T10:39:56.076Z,3.80
2018-07-06T10:40:55.913Z,4.20
2018-07-06T10:41:55.919Z,4.20
2018-07-06T10:42:55.949Z,3.70
2018-07-06T10:43:56.058Z,3.90
2018-07-06T10:45:02.909Z,3.50
2018-07-06T10:45:55.988Z,3.70
2018-07-06T10:46:56.034Z,3.70
2018-07-06T10:47:56.027Z,3.70
2018-07-06T10:48:56.147Z,3.60
2018-07-06T10:49:56.073Z,3.90
2018-07-06T10:50:56.086Z,3.70
2018-07-06T10:51:56.091Z,4.10
2018-07-06T10:52:56.149Z,4.10
2018-07-06T10:53:56.116Z,4.40
2018-07-06T10:54:56.160Z,3.80
2018-07-06T10:55:56.166Z,4.10
2018-07-06T10:56:56.230Z,4.20
2018-07-06T10:57:56.416Z,4.20
2018-07-06T10:58:56.253Z,4.30
2018-07-06T10:59:56.720Z,4.30
2018-07-06T11:00:56.252Z,4.30
2018-07-06T11:01:56.306Z,3.90
2018-07-06T11:02:56.299Z,4.00
2018-07-06T11:03:56.251Z,3.90
2018-07-06T11:04:56.502Z,3.80
2018-07-06T11:05:56.290Z,4.00
2018-07-06T11:06:56.301Z,3.80
2018-07-06T11:07:56.509Z,3.90
2018-07-06T11:08:56.395Z,3.80
2018-07-06T11:09:56.333Z,3.60
2018-07-06T11:10:56.439Z,3.50
2018-07-06T11:11:56.377Z,3.50
2018-07-06T11:12:56.367Z,3.60
2018-07-06T11:13:56.383Z,3.90
2018-07-06T11:14:56.382Z,3.50
2018-07-06T11:15:56.403Z,4.00
2018-07-06T11:16:56.384Z,3.90
2018-07-06T11:17:56.433Z,4.60
2018-07-06T11:18:56.430Z,3.80
2018-07-06T11:19:56.655Z,3.90
2018-07-06T11:20:57.027Z,3.90
2018-07-06T11:21:56.454Z,3.70
2018-07-06T11:22:57.332Z,3.60
2018-07-06T11:23:56.528Z,3.60
2018-07-06T11:24:56.473Z,4.00
2018-07-06T11:25:56.814Z,4.10
2018-07-06T11:26:56.535Z,4.30
2018-07-06T11:27:56.595Z,4.10
2018-07-06T11:28:56.499Z,4.00
2018-07-06T11:29:57.355Z,4.40
2018-07-06T11:30:56.550Z,6.40
2018-07-06T11:31:56.584Z,10.60
2018-07-06T11:32:56.539Z,6.50
2018-07-06T11:33:56.550Z,4.90
2018-07-06T11:34:57.358Z,4.30
2018-07-06T11:35:56.592Z,3.90
2018-07-06T11:36:56.571Z,3.80
2018-07-06T11:37:56.647Z,3.70
2018-07-06T11:38:56.590Z,3.70
2018-07-06T11:39:56.700Z,3.20
2018-07-06T11:40:56.623Z,3.50
2018-07-06T11:41:56.627Z,3.30
2018-07-06T11:42:56.638Z,3.70
2018-07-06T11:43:56.623Z,3.80
2018-07-06T11:44:56.710Z,3.70
2018-07-06T11:45:56.632Z,3.50
2018-07-06T11:46:56.649Z,3.70
2018-07-06T11:47:56.664Z,3.50
2018-07-06T11:48:56.675Z,3.50
2018-07-06T11:49:56.737Z,3.50
2018-07-06T11:50:56.708Z,3.40
2018-07-06T11:51:56.718Z,3.60
2018-07-06T11:52:56.709Z,3.50
2018-07-06T11:53:56.716Z,3.70
2018-07-06T11:54:56.748Z,3.30
2018-07-06T11:55:56.796Z,3.50
2018-07-06T11:56:56.744Z,3.10
2018-07-06T11:57:56.773Z,3.30
2018-07-06T11:58:56.770Z,3.50
2018-07-06T11:59:56.857Z,3.20
2018-07-06T12:00:56.770Z,3.60
2018-07-06T12:01:56.781Z,4.80
2018-07-06T12:02:56.803Z,4.60
2018-07-06T12:03:56.820Z,5.80
2018-07-06T12:04:56.831Z,4.60
2018-07-06T12:05:56.816Z,3.80
2018-07-06T12:06:56.849Z,3.60
2018-07-06T12:07:56.855Z,3.80
2018-07-06T12:08:56.868Z,3.40
2018-07-06T12:09:56.912Z,3.40
2018-07-06T12:10:56.918Z,3.70
2018-07-06T12:11:56.847Z,3.30
2018-07-06T12:12:56.877Z,3.50
2018-07-06T12:13:57.385Z,3.40
2018-07-06T12:14:58.449Z,3.60
2018-07-06T12:15:56.885Z,3.50
2018-07-06T12:16:56.913Z,3.60
2018-07-06T12:17:57.005Z,4.10
2018-07-06T12:18:56.915Z,4.00
2018-07-06T12:19:56.901Z,3.90
2018-07-06T12:20:56.934Z,4.10
2018-07-06T12:21:56.971Z,3.40
2018-07-06T12:22:56.945Z,3.30
2018-07-06T12:25:50.664Z,4.00
2018-07-06T22:00:58.256Z,1.40
2018-07-06T22:01:58.209Z,2.30
2018-07-06T22:02:58.209Z,2.00
2018-07-06T22:03:58.225Z,1.90
2018-07-06T22:04:58.208Z,2.00
2018-07-06T22:05:58.204Z,1.80
2018-07-06T22:06:58.291Z,1.50
2018-07-06T22:07:58.461Z,2.20
2018-07-06T22:08:58.201Z,1.50
2018-07-06T22:09:58.219Z,1.70
2018-07-06T22:10:58.212Z,1.80
2018-07-06T22:11:58.230Z,1.50
2018-07-06T22:12:58.220Z,1.90
2018-07-06T22:13:58.239Z,1.70
2018-07-06T22:14:58.233Z,1.70
2018-07-06T22:15:58.228Z,1.40
2018-07-06T22:16:58.241Z,1.70
2018-07-06T22:17:58.229Z,1.50
2018-07-06T22:18:58.245Z,1.70
2018-07-06T22:19:58.244Z,1.50
2018-07-06T22:20:58.241Z,1.90
2018-07-06T22:21:58.246Z,2.10
2018-07-06T22:22:58.264Z,1.90
2018-07-06T22:23:58.277Z,1.70
2018-07-06T22:24:58.267Z,1.80
2018-07-06T22:25:59.154Z,1.90
2018-07-06T22:26:58.292Z,1.50
2018-07-06T22:27:58.271Z,1.80
2018-07-06T22:28:58.270Z,1.50
2018-07-06T22:29:58.263Z,1.60
2018-07-06T22:30:58.277Z,1.60
2018-07-06T22:31:58.301Z,1.80
2018-07-06T22:32:58.280Z,1.40
2018-07-06T22:33:58.289Z,1.60
2018-07-06T22:34:58.285Z,1.80
2018-07-06T22:35:58.289Z,1.70
2018-07-06T22:36:58.300Z,1.50
2018-07-06T22:37:58.298Z,1.60
2018-07-06T22:38:58.305Z,2.00
2018-07-06T22:39:58.307Z,1.70
2018-07-06T22:40:58.325Z,1.80
2018-07-06T22:41:58.306Z,2.00
2018-07-06T22:42:58.310Z,6.30
2018-07-06T22:43:58.318Z,25.20
2018-07-06T22:44:58.315Z,11.40
2018-07-06T22:45:58.341Z,6.90
2018-07-06T22:46:58.327Z,2.10
2018-07-06T22:47:58.328Z,2.20
2018-07-06T22:48:58.329Z,16.00
2018-07-06T22:49:58.335Z,5.10
2018-07-06T22:50:58.369Z,2.00
2018-07-06T22:51:58.343Z,1.80
2018-07-06T22:52:58.353Z,1.80