createdAt,value
2018-01-27T00:00:36.610Z,6.89
2018-01-27T00:01:45.439Z,6.81
2018-01-27T00:02:54.270Z,6.85
2018-01-27T00:04:03.102Z,6.85
2018-01-27T00:05:11.932Z,6.89
2018-01-27T00:06:21.312Z,6.95
2018-01-27T00:07:30.143Z,6.85
2018-01-27T00:08:38.970Z,6.88
2018-01-27T00:09:47.801Z,6.91
2018-01-27T00:10:56.633Z,6.76
2018-01-27T00:12:05.465Z,6.76
2018-01-27T00:13:14.296Z,6.77
2018-01-27T00:14:23.397Z,6.8
2018-01-27T00:15:32.327Z,6.74
2018-01-27T00:16:41.158Z,6.81
2018-01-27T00:17:49.990Z,6.69
2018-01-27T00:18:58.821Z,6.76
2018-01-27T00:20:07.930Z,6.7
2018-01-27T00:21:16.781Z,6.77
2018-01-27T00:22:25.593Z,6.74
2018-01-27T00:23:34.424Z,6.87
2018-01-27T00:24:43.252Z,6.8
2018-01-27T00:25:52.082Z,6.76
2018-01-27T00:27:01.064Z,6.81
2018-01-27T00:28:09.898Z,6.79
2018-01-27T00:29:19.001Z,6.79
2018-01-27T00:30:27.832Z,6.79
2018-01-27T00:31:36.663Z,6.74
2018-01-27T00:32:45.544Z,6.88
2018-01-27T00:33:54.374Z,6.74
2018-01-27T00:35:03.203Z,6.8
2018-01-27T00:36:12.032Z,6.76
2018-01-27T00:37:20.861Z,6.8
2018-01-27T00:38:29.691Z,6.74
2018-01-27T00:39:38.796Z,6.85
2018-01-27T00:40:47.626Z,6.88
2018-01-27T00:41:56.461Z,6.87
2018-01-27T00:43:05.288Z,6.84
2018-01-27T00:44:14.418Z,6.85
2018-01-27T00:45:23.256Z,6.89
2018-01-27T00:46:32.079Z,6.92
2018-01-27T00:47:40.908Z,6.88
2018-01-27T00:48:49.737Z,6.98
2018-01-27T00:49:58.567Z,6.91
2018-01-27T00:51:07.398Z,6.91
2018-01-27T00:52:16.232Z,6.89
2018-01-27T00:53:25.060Z,6.89
2018-01-27T00:54:33.890Z,6.89
2018-01-27T00:55:42.824Z,6.89
2018-01-27T00:56:51.926Z,6.87
2018-01-27T00:58:00.758Z,6.94
2018-01-27T00:59:09.589Z,6.89
2018-01-27T01:00:18.421Z,6.98
2018-01-27T01:01:27.450Z,6.89
2018-01-27T01:02:36.281Z,6.87
2018-01-27T01:03:45.112Z,6.87
2018-01-27T01:04:53.942Z,6.87
2018-01-27T01:06:02.776Z,6.95
2018-01-27T01:07:11.863Z,6.87
2018-01-27T01:08:20.686Z,6.95
2018-01-27T01:09:29.517Z,6.95
2018-01-27T01:10:38.347Z,6.84
2018-01-27T01:11:47.180Z,6.88
2018-01-27T01:12:56.308Z,6.87
2018-01-27T01:14:05.410Z,6.89
2018-01-27T01:15:14.242Z,6.89
2018-01-27T01:16:23.347Z,6.8
2018-01-27T01:17:32.455Z,6.8
2018-01-27T01:18:41.536Z,6.85
2018-01-27T01:19:50.364Z,6.88
2018-01-27T01:20:59.195Z,6.79
2018-01-27T01:22:08.028Z,6.89
2018-01-27T01:23:16.864Z,6.92
2018-01-27T01:24:26.166Z,6.87
2018-01-27T01:25:34.996Z,6.88
2018-01-27T01:26:43.826Z,6.85
2018-01-27T01:27:52.654Z,6.88
2018-01-27T01:29:01.491Z,6.81
2018-01-27T01:30:10.697Z,6.84
2018-01-27T01:31:19.527Z,6.85
2018-01-27T01:32:28.356Z,6.88
2018-01-27T01:33:37.191Z,6.81
2018-01-27T01:34:46.019Z,6.77
2018-01-27T01:35:55.752Z,6.87
2018-01-27T01:37:04.582Z,6.88
2018-01-27T01:38:13.413Z,6.81
2018-01-27T01:39:22.244Z,6.84
2018-01-27T01:40:31.074Z,6.85
2018-01-27T01:41:40.203Z,6.87
2018-01-27T01:42:49.035Z,6.89
2018-01-27T01:43:57.867Z,6.92
2018-01-27T01:45:06.980Z,6.85
2018-01-27T01:46:15.808Z,6.85
2018-01-27T01:47:24.640Z,6.89
2018-01-27T01:48:33.472Z,6.87
2018-01-27T01:49:42.301Z,6.92
2018-01-27T01:50:51.132Z,6.87
2018-01-27T01:51:59.962Z,6.76
2018-01-27T01:53:09.099Z,6.84
2018-01-27T01:54:18.203Z,6.87
2018-01-27T01:55:27.309Z,6.89
2018-01-27T01:56:36.141Z,6.85
2018-01-27T01:57:44.972Z,6.84
2018-01-27T01:58:54.204Z,6.88
2018-01-27T02:00:03.034Z,6.84
2018-01-27T02:01:11.865Z,6.81
2018-01-27T02:02:20.697Z,6.85
2018-01-27T02:03:29.546Z,6.92
2018-01-27T02:04:38.375Z,6.85
2018-01-27T02:05:47.206Z,6.84
2018-01-27T02:06:56.036Z,6.91
2018-01-27T02:08:04.865Z,6.88
2018-01-27T02:09:13.696Z,6.89
2018-01-27T02:10:23.327Z,6.84
2018-01-27T02:11:32.159Z,6.89
2018-01-27T02:12:40.989Z,6.85
2018-01-27T02:13:49.818Z,6.87
2018-01-27T02:14:58.651Z,6.81
2018-01-27T02:16:07.481Z,6.88
2018-01-27T02:17:16.312Z,6.87
2018-01-27T02:18:25.142Z,6.87
2018-01-27T02:19:33.973Z,6.84
2018-01-27T02:20:42.804Z,6.81
2018-01-27T02:21:51.933Z,6.81
2018-01-27T02:23:00.762Z,6.85
2018-01-27T02:24:09.590Z,6.84
2018-01-27T02:25:18.421Z,6.81
2018-01-27T02:26:27.253Z,6.79
2018-01-27T02:27:37.610Z,6.8
2018-01-27T02:28:46.444Z,6.79
2018-01-27T02:29:55.272Z,6.74
2018-01-27T02:31:04.102Z,6.79
2018-01-27T02:32:12.934Z,6.74
2018-01-27T02:33:21.765Z,6.8
2018-01-27T02:34:30.597Z,6.74
2018-01-27T02:35:39.428Z,6.73
2018-01-27T02:36:48.258Z,6.81
2018-01-27T02:37:57.086Z,6.79
2018-01-27T02:39:05.916Z,6.8
2018-01-27T02:40:14.747Z,6.76
2018-01-27T02:41:23.852Z,6.77
2018-01-27T02:42:32.685Z,6.76
2018-01-27T02:43:41.791Z,6.76
2018-01-27T02:44:50.623Z,6.74
2018-01-27T02:45:59.452Z,6.91
2018-01-27T02:47:08.281Z,6.81
2018-01-27T02:48:17.112Z,6.76
2018-01-27T02:49:25.943Z,6.71
2018-01-27T02:50:34.927Z,6.76
2018-01-27T02:51:44.036Z,6.74
2018-01-27T02:52:52.868Z,6.74
2018-01-27T02:54:01.697Z,6.77
2018-01-27T02:55:10.524Z,6.77
2018-01-27T02:56:19.655Z,6.79
2018-01-27T02:57:28.491Z,6.79
2018-01-27T02:58:37.316Z,6.8
2018-01-27T02:59:46.197Z,6.79
2018-01-27T03:00:55.028Z,6.84
2018-01-27T03:02:03.860Z,6.8
2018-01-27T03:03:12.693Z,6.77
2018-01-27T03:04:21.524Z,6.84
2018-01-27T03:05:30.354Z,6.84
2018-01-27T03:06:39.184Z,6.73
2018-01-27T03:07:48.113Z,6.85
2018-01-27T03:08:56.945Z,6.84
2018-01-27T03:10:06.051Z,6.8
2018-01-27T03:11:14.885Z,6.87
2018-01-27T03:12:23.715Z,6.89
2018-01-27T03:13:32.646Z,6.87
2018-01-27T03:14:41.478Z,6.8
2018-01-27T03:15:50.307Z,6.89
2018-01-27T03:16:59.138Z,6.74
2018-01-27T03:18:07.970Z,6.76
2018-01-27T03:19:16.800Z,6.77
2018-01-27T03:20:25.630Z,6.79
2018-01-27T03:21:34.730Z,6.76
2018-01-27T03:22:43.566Z,6.8
2018-01-27T03:23:52.667Z,6.77
2018-01-27T03:25:01.499Z,6.69
2018-01-27T03:26:10.329Z,6.71
2018-01-27T03:27:19.161Z,6.74
2018-01-27T03:28:27.998Z,6.64
2018-01-27T03:29:36.820Z,6.69
2018-01-27T03:30:45.706Z,6.67
2018-01-27T03:31:54.557Z,6.74
2018-01-27T03:33:03.658Z,6.84
2018-01-27T03:34:12.538Z,6.79
2018-01-27T03:35:21.368Z,6.7
2018-01-27T03:36:30.549Z,6.84
2018-01-27T03:37:39.380Z,6.76
2018-01-27T03:38:48.212Z,6.79
2018-01-27T03:39:57.042Z,6.79
2018-01-27T03:41:05.874Z,6.85
2018-01-27T03:42:14.705Z,6.73
2018-01-27T03:43:23.535Z,6.79
2018-01-27T03:44:32.641Z,6.85
2018-01-27T03:45:41.470Z,6.79
2018-01-27T03:46:50.301Z,6.67
2018-01-27T03:47:59.181Z,6.67
2018-01-27T03:49:08.011Z,6.62
2018-01-27T03:50:16.842Z,6.71
2018-01-27T03:51:25.670Z,6.66
2018-01-27T03:52:34.500Z,6.69
2018-01-27T03:53:43.332Z,6.64
2018-01-27T03:54:52.162Z,6.61
2018-01-27T03:56:00.994Z,6.7
2018-01-27T03:57:09.821Z,6.74
2018-01-27T03:58:18.655Z,6.64
2018-01-27T03:59:27.633Z,6.7
2018-01-27T04:00:36.734Z,6.73
2018-01-27T04:01:45.565Z,6.7
2018-01-27T04:02:54.671Z,6.66
2018-01-27T04:04:03.501Z,6.71
2018-01-27T04:05:12.432Z,6.74
2018-01-27T04:06:21.538Z,6.71
2018-01-27T04:07:30.370Z,6.71
2018-01-27T04:08:39.201Z,6.7
2018-01-27T04:09:48.031Z,6.69
2018-01-27T04:10:57.012Z,6.66
2018-01-27T04:12:06.115Z,6.48
2018-01-27T04:13:15.216Z,6.55
2018-01-27T04:14:24.048Z,6.48
2018-01-27T04:15:33.157Z,6.46
2018-01-27T04:16:42.036Z,6.4
2018-01-27T04:17:50.867Z,6.41
2018-01-27T04:18:59.695Z,6.34
2018-01-27T04:20:08.527Z,6.3
2018-01-27T04:21:17.355Z,6.28
2018-01-27T04:22:26.185Z,6.33
2018-01-27T04:23:35.014Z,6.4
2018-01-27T04:24:43.843Z,6.28
2018-01-27T04:25:52.673Z,6.28
2018-01-27T04:27:01.504Z,6.25
2018-01-27T04:28:10.385Z,6.28
2018-01-27T04:29:19.214Z,6.19
2018-01-27T04:30:28.044Z,6.28
2018-01-27T04:31:36.875Z,6.22
2018-01-27T04:32:45.707Z,6.28
2018-01-27T04:33:54.682Z,6.25
2018-01-27T04:35:03.511Z,6.28
2018-01-27T04:36:12.344Z,6.27
2018-01-27T04:37:21.173Z,6.14
2018-01-27T04:38:30.002Z,6.15
2018-01-27T04:39:38.983Z,6.09
2018-01-27T04:40:47.810Z,6.08
2018-01-27T04:41:56.636Z,6.14
2018-01-27T04:43:05.464Z,6.14
2018-01-27T04:44:14.296Z,6.08
2018-01-27T04:45:23.225Z,6.04
2018-01-27T04:46:32.053Z,6.01
2018-01-27T04:47:40.882Z,6.08
2018-01-27T04:48:49.711Z,6.01
2018-01-27T04:49:58.539Z,6
2018-01-27T04:51:07.419Z,6.03
2018-01-27T04:52:16.251Z,6
2018-01-27T04:53:25.082Z,5.99
2018-01-27T04:54:33.911Z,5.97
2018-01-27T04:55:43.021Z,5.99
2018-01-27T04:56:52.002Z,5.96
2018-01-27T04:58:00.831Z,6.01
2018-01-27T04:59:09.934Z,6.03
2018-01-27T05:00:18.767Z,6
2018-01-27T05:01:27.870Z,5.91
2018-01-27T05:02:36.768Z,5.94
2018-01-27T05:03:45.574Z,5.99
2018-01-27T05:04:54.404Z,6.01
2018-01-27T05:06:03.232Z,6.04
2018-01-27T05:07:12.061Z,6.04
2018-01-27T05:08:21.191Z,6.01
2018-01-27T05:09:30.021Z,5.97
2018-01-27T05:10:38.848Z,5.94
2018-01-27T05:11:47.955Z,5.97
2018-01-27T05:12:57.055Z,5.94
2018-01-27T05:14:06.134Z,5.93
2018-01-27T05:15:14.961Z,5.97
2018-01-27T05:16:23.789Z,5.97
2018-01-27T05:17:32.616Z,5.99
2018-01-27T05:18:41.442Z,6
2018-01-27T05:19:50.271Z,6
2018-01-27T05:20:59.099Z,6.01
2018-01-27T05:22:07.928Z,6.04
2018-01-27T05:23:16.758Z,6.06
2018-01-27T05:24:25.589Z,6.17
2018-01-27T05:25:34.466Z,6.08
2018-01-27T05:26:43.567Z,6.06
2018-01-27T05:27:52.398Z,6.08
2018-01-27T05:29:01.228Z,6.17
2018-01-27T05:30:10.058Z,6.06
2018-01-27T05:31:18.886Z,6.11
2018-01-27T05:32:27.750Z,6.12
2018-01-27T05:33:36.543Z,6.08
2018-01-27T05:34:45.643Z,6.14
2018-01-27T05:35:54.500Z,6.03
2018-01-27T05:37:03.452Z,6.14
2018-01-27T05:38:12.279Z,6.06
2018-01-27T05:39:21.381Z,6.12
2018-01-27T05:40:30.497Z,6.03
2018-01-27T05:41:39.327Z,6.14
2018-01-27T05:42:48.206Z,6.09
2018-01-27T05:43:57.038Z,6.09
2018-01-27T05:45:05.863Z,6.12
2018-01-27T05:46:14.691Z,6.15
2018-01-27T05:47:23.522Z,6.08
2018-01-27T05:48:32.353Z,6.09
2018-01-27T05:49:41.182Z,6.09
2018-01-27T05:50:50.011Z,6.06
2018-01-27T05:51:58.840Z,6.12
2018-01-27T05:53:07.673Z,6.09
2018-01-27T05:54:16.803Z,6.09
2018-01-27T05:55:25.634Z,6.01
2018-01-27T05:56:34.462Z,6.09
2018-01-27T05:57:43.294Z,6.08
2018-01-27T05:58:52.125Z,6.14
2018-01-27T06:00:00.956Z,6.06
2018-01-27T06:01:09.785Z,6.03
2018-01-27T06:02:18.613Z,6.04
2018-01-27T06:03:27.727Z,6
2018-01-27T06:04:36.558Z,6.14
2018-01-27T06:05:45.690Z,6.03
2018-01-27T06:06:54.519Z,5.97
2018-01-27T06:08:03.347Z,6.04
2018-01-27T06:09:12.177Z,6.01
2018-01-27T06:10:21.279Z,6.01
2018-01-27T06:11:30.158Z,6.11
2018-01-27T06:12:38.988Z,6.08
2018-01-27T06:13:48.091Z,6.03
2018-01-27T06:14:57.192Z,6.04
2018-01-27T06:16:06.023Z,6.08
2018-01-27T06:17:14.856Z,6.03
2018-01-27T06:18:23.686Z,6.04
2018-01-27T06:19:32.516Z,5.99
2018-01-27T06:20:41.345Z,6.01
2018-01-27T06:21:50.174Z,6.01
2018-01-27T06:22:59.107Z,6.01
2018-01-27T06:24:07.932Z,6.01
2018-01-27T06:25:16.761Z,6.09
2018-01-27T06:26:25.590Z,6.17
2018-01-27T06:27:34.421Z,6.12
2018-01-27T06:28:43.828Z,6.11
2018-01-27T06:29:52.662Z,6.04
2018-01-27T06:31:01.766Z,6.06
2018-01-27T06:32:10.594Z,6.01
2018-01-27T06:33:19.707Z,6.04
2018-01-27T06:34:28.684Z,6.04
2018-01-27T06:35:37.515Z,6.06
2018-01-27T06:36:46.344Z,6.04
2018-01-27T06:37:55.174Z,6.03
2018-01-27T06:39:04.004Z,6
2018-01-27T06:40:12.832Z,6
2018-01-27T06:41:21.662Z,5.93
2018-01-27T06:42:30.493Z,5.91
2018-01-27T06:43:39.323Z,5.83
2018-01-27T06:44:48.154Z,5.89
2018-01-27T06:45:57.408Z,5.75
2018-01-27T06:47:06.238Z,5.93
2018-01-27T06:48:15.068Z,5.91
2018-01-27T06:49:23.898Z,5.9
2018-01-27T06:50:32.728Z,5.86
2018-01-27T06:51:41.705Z,5.86
2018-01-27T06:52:50.536Z,5.9
2018-01-27T06:53:59.645Z,5.78
2018-01-27T06:55:08.471Z,5.9
2018-01-27T06:56:17.573Z,5.96
2018-01-27T06:57:26.653Z,5.91
2018-01-27T06:58:35.482Z,5.89
2018-01-27T06:59:44.326Z,5.96
2018-01-27T07:00:53.141Z,5.97
2018-01-27T07:02:01.971Z,5.99
2018-01-27T07:03:10.949Z,5.93
2018-01-27T07:04:19.780Z,5.9
2018-01-27T07:05:28.609Z,5.94
2018-01-27T07:06:37.438Z,5.97
2018-01-27T07:07:46.269Z,5.93
2018-01-27T07:08:55.147Z,5.91
2018-01-27T07:10:03.977Z,5.9
2018-01-27T07:11:12.815Z,5.89
2018-01-27T07:12:21.639Z,5.86
2018-01-27T07:13:30.466Z,5.94
2018-01-27T07:14:39.597Z,5.9
2018-01-27T07:15:48.708Z,5.91
2018-01-27T07:16:57.540Z,5.97
2018-01-27T07:18:06.373Z,6.04
2018-01-27T07:19:15.204Z,6.01
2018-01-27T07:20:24.231Z,6.03
2018-01-27T07:21:33.063Z,6.01
2018-01-27T07:22:42.165Z,6.03
2018-01-27T07:23:50.995Z,6.03
2018-01-27T07:24:59.824Z,6.01
2018-01-27T07:26:08.653Z,6.09
2018-01-27T07:27:17.483Z,6.09
2018-01-27T07:28:26.314Z,6.09
2018-01-27T07:29:35.145Z,6.22
2018-01-27T07:30:43.976Z,6.12
2018-01-27T07:31:52.805Z,6.12
2018-01-27T07:33:01.634Z,6.11
2018-01-27T07:34:10.469Z,6.08
2018-01-27T07:35:19.293Z,6.09
2018-01-27T07:36:28.123Z,6.14
2018-01-27T07:37:37.104Z,6.11
2018-01-27T07:38:45.936Z,6.12
2018-01-27T07:39:54.768Z,6.11
2018-01-27T07:41:03.870Z,6.15
2018-01-27T07:42:12.700Z,6.14
2018-01-27T07:43:21.628Z,6.11
2018-01-27T07:44:30.459Z,6.09
2018-01-27T07:45:39.294Z,6.15
2018-01-27T07:46:48.127Z,6.11
2018-01-27T07:47:56.957Z,6.14
2018-01-27T07:49:05.843Z,6.04
2018-01-27T07:50:14.669Z,6.14
2018-01-27T07:51:23.498Z,6.11
2018-01-27T07:52:32.342Z,6.09
2018-01-27T07:53:41.160Z,6.09
2018-01-27T07:54:50.092Z,6.14
2018-01-27T07:55:58.920Z,6.09
2018-01-27T07:57:07.754Z,6
2018-01-27T07:58:16.861Z,6.15
2018-01-27T07:59:25.688Z,6.17
2018-01-27T08:00:34.569Z,6.19
2018-01-27T08:01:43.398Z,6.12
2018-01-27T08:02:52.231Z,6.21
2018-01-27T08:04:01.062Z,6.21
2018-01-27T08:05:09.890Z,6.14
2018-01-27T08:06:19.135Z,6.12
2018-01-27T08:07:27.946Z,6.09
2018-01-27T08:08:36.777Z,6.01
2018-01-27T08:09:45.609Z,6.04
2018-01-27T08:10:54.443Z,6
2018-01-27T08:12:03.429Z,5.94
2018-01-27T08:13:12.252Z,5.99
2018-01-27T08:14:21.081Z,6.03
2018-01-27T08:15:29.910Z,6.03
2018-01-27T08:16:38.743Z,6.03
2018-01-27T08:17:47.872Z,5.99
2018-01-27T08:18:56.703Z,5.91
2018-01-27T08:20:05.534Z,5.97
2018-01-27T08:21:14.366Z,5.93
2018-01-27T08:22:23.196Z,5.93
2018-01-27T08:23:32.377Z,5.94
2018-01-27T08:24:41.211Z,5.85
2018-01-27T08:25:50.041Z,5.93
2018-01-27T08:26:58.873Z,5.94
2018-01-27T08:28:07.705Z,5.9
2018-01-27T08:29:16.535Z,5.86
2018-01-27T08:30:25.363Z,5.82
2018-01-27T08:31:34.194Z,5.91
2018-01-27T08:32:43.023Z,5.83
2018-01-27T08:33:51.852Z,5.9
2018-01-27T08:35:00.831Z,5.89
2018-01-27T08:36:09.887Z,5.85
2018-01-27T08:37:18.718Z,5.85
2018-01-27T08:38:27.551Z,5.9
2018-01-27T08:39:36.377Z,5.91
2018-01-27T08:40:45.308Z,6
2018-01-27T08:41:54.409Z,5.99
2018-01-27T08:43:03.241Z,6
2018-01-27T08:44:12.075Z,5.94
2018-01-27T08:45:20.906Z,6
2018-01-27T08:46:29.735Z,5.96
2018-01-27T08:47:38.565Z,6
2018-01-27T08:48:47.393Z,6.06
2018-01-27T08:49:56.223Z,6.01
2018-01-27T08:51:05.054Z,6.08
2018-01-27T08:52:14.133Z,6.08
2018-01-27T08:53:22.963Z,6.09
2018-01-27T08:54:31.794Z,6.11
2018-01-27T08:55:40.624Z,6.11
2018-01-27T08:56:49.455Z,6
2018-01-27T08:57:58.593Z,6.01
2018-01-27T08:59:07.982Z,6.03
2018-01-27T09:00:16.814Z,6.09
2018-01-27T09:01:25.644Z,6.04
2018-01-27T09:02:34.474Z,6.04
2018-01-27T09:03:43.454Z,6.03
2018-01-27T09:04:52.283Z,6.03
2018-01-27T09:06:01.112Z,6
2018-01-27T09:07:09.943Z,6.14
2018-01-27T09:08:18.772Z,5.97
2018-01-27T09:09:27.751Z,5.97
2018-01-27T09:10:36.584Z,5.94
2018-01-27T09:11:45.415Z,5.99
2018-01-27T09:12:54.246Z,5.99
2018-01-27T09:14:03.124Z,5.93
2018-01-27T09:15:12.057Z,6
2018-01-27T09:16:20.887Z,5.94
2018-01-27T09:17:29.719Z,5.99
2018-01-27T09:18:38.834Z,6.09
2018-01-27T09:19:47.661Z,6.12
2018-01-27T09:20:56.493Z,6.06
2018-01-27T09:22:05.323Z,6.09
2018-01-27T09:23:14.154Z,6
2018-01-27T09:24:22.981Z,6.14
2018-01-27T09:25:31.813Z,6.03
2018-01-27T09:26:40.797Z,6.09
2018-01-27T09:27:49.630Z,6.12
2018-01-27T09:28:58.466Z,6.12
2018-01-27T09:30:07.299Z,6.09
2018-01-27T09:31:16.131Z,6.15
2018-01-27T09:32:24.963Z,6.27
2018-01-27T09:33:33.793Z,6.14
2018-01-27T09:34:42.628Z,6.22
2018-01-27T09:35:51.461Z,6.21
2018-01-27T09:37:00.296Z,6.22
2018-01-27T09:38:09.275Z,6.21
2018-01-27T09:39:18.103Z,6.22
2018-01-27T09:40:26.935Z,6.27
2018-01-27T09:41:36.035Z,6.28
2018-01-27T09:42:45.146Z,6.3
2018-01-27T09:43:53.975Z,6.27
2018-01-27T09:45:02.806Z,6.17
2018-01-27T09:46:11.639Z,6.18
2018-01-27T09:47:20.470Z,6.3
2018-01-27T09:48:29.299Z,6.18
2018-01-27T09:49:38.282Z,6.14
2018-01-27T09:50:47.113Z,6.12
2018-01-27T09:51:55.943Z,6.08
2018-01-27T09:53:04.771Z,6.09
2018-01-27T09:54:13.601Z,6.08
2018-01-27T09:55:22.464Z,6.12
2018-01-27T09:56:31.302Z,6.15
2018-01-27T09:57:40.132Z,6.21
2018-01-27T09:58:48.962Z,6.28
2018-01-27T09:59:57.793Z,6.28
2018-01-27T10:01:06.926Z,6.25
2018-01-27T10:02:15.756Z,6.21
2018-01-27T10:03:24.589Z,6.34
2018-01-27T10:04:33.418Z,6.28
2018-01-27T10:05:42.248Z,6.28
2018-01-27T10:06:51.078Z,6.25
2018-01-27T10:07:59.906Z,6.28
2018-01-27T10:09:08.738Z,6.31
2018-01-27T10:10:17.568Z,6.41
2018-01-27T10:11:26.398Z,6.38
2018-01-27T10:12:35.330Z,6.37
2018-01-27T10:13:44.160Z,6.38
2018-01-27T10:14:53.266Z,6.46
2018-01-27T10:16:02.096Z,6.54
2018-01-27T10:17:10.926Z,6.49
2018-01-27T10:18:19.758Z,6.62
2018-01-27T10:19:28.588Z,6.62
2018-01-27T10:20:37.418Z,6.64
2018-01-27T10:21:46.251Z,6.62
2018-01-27T10:22:55.372Z,6.73
2018-01-27T10:24:04.476Z,6.69
2018-01-27T10:25:13.309Z,6.71
2018-01-27T10:26:22.142Z,6.74
2018-01-27T10:27:30.973Z,6.87
2018-01-27T10:28:39.809Z,6.94
2018-01-27T10:29:48.739Z,6.89
2018-01-27T10:30:57.572Z,6.89
2018-01-27T10:32:06.406Z,6.98
2018-01-27T10:33:15.239Z,7.02
2018-01-27T10:34:24.075Z,7.03
2018-01-27T10:35:33.057Z,7.07
2018-01-27T10:36:41.888Z,7.09
2018-01-27T10:37:50.720Z,7.12
2018-01-27T10:38:59.549Z,7.06
2018-01-27T10:40:08.381Z,7.15
2018-01-27T10:41:17.263Z,7.1
2018-01-27T10:42:26.097Z,7.16
2018-01-27T10:43:34.931Z,7.13
2018-01-27T10:44:44.043Z,7.15
2018-01-27T10:45:52.874Z,7.06
2018-01-27T10:47:01.705Z,7.23
2018-01-27T10:48:10.537Z,7.31
2018-01-27T10:49:19.372Z,7.25
2018-01-27T10:50:28.200Z,7.17
2018-01-27T10:51:37.031Z,7.2
2018-01-27T10:52:45.913Z,7.2
2018-01-27T10:53:54.756Z,7.17
2018-01-27T10:55:03.593Z,7.31
2018-01-27T10:56:12.460Z,7.31
2018-01-27T10:57:21.290Z,7.2
2018-01-27T10:58:30.125Z,7.16
2018-01-27T10:59:39.229Z,7.2
2018-01-27T11:00:48.065Z,7.31
2018-01-27T11:01:56.896Z,7.31
2018-01-27T11:03:05.880Z,7.3
2018-01-27T11:04:14.711Z,7.39
2018-01-27T11:05:23.545Z,7.45
2018-01-27T11:06:32.375Z,7.32
2018-01-27T11:07:41.209Z,7.28
2018-01-27T11:08:50.040Z,7.37
2018-01-27T11:09:58.872Z,7.31
2018-01-27T11:11:07.703Z,7.3
2018-01-27T11:12:16.535Z,7.34
2018-01-27T11:13:25.369Z,7.27
2018-01-27T11:14:34.474Z,7.3
2018-01-27T11:15:43.304Z,7.24
2018-01-27T11:16:52.135Z,7.2
2018-01-27T11:18:00.968Z,7.17
2018-01-27T11:19:09.818Z,7.24
2018-01-27T11:20:18.634Z,7.25
2018-01-27T11:21:27.466Z,7.25
2018-01-27T11:22:36.298Z,7.17
2018-01-27T11:23:45.461Z,7.24
2018-01-27T11:24:54.608Z,7.32
2018-01-27T11:26:03.398Z,7.3
2018-01-27T11:27:12.228Z,7.3
2018-01-27T11:28:21.058Z,7.3
2018-01-27T11:29:29.890Z,7.28
2018-01-27T11:30:38.722Z,7.31
2018-01-27T11:31:47.550Z,7.28
2018-01-27T11:32:56.385Z,7.28
2018-01-27T11:34:05.219Z,7.21
2018-01-27T11:35:14.158Z,7.21
2018-01-27T11:36:22.998Z,7.13
2018-01-27T11:37:31.837Z,7.13
2018-01-27T11:38:40.677Z,7.15
2018-01-27T11:39:49.532Z,7.24
2018-01-27T11:40:58.359Z,7.09
2018-01-27T11:42:07.204Z,7.2
2018-01-27T11:43:16.039Z,7.15
2018-01-27T11:44:24.879Z,7.24
2018-01-27T11:45:33.719Z,7.17
2018-01-27T11:46:42.610Z,7.2
2018-01-27T11:47:51.454Z,7.27
2018-01-27T11:49:00.299Z,7.34
2018-01-27T11:50:09.140Z,7.32
2018-01-27T11:51:17.983Z,7.31
2018-01-27T11:52:26.823Z,7.32
2018-01-27T11:53:35.667Z,7.32
2018-01-27T11:54:44.782Z,7.31
2018-01-27T11:55:53.623Z,7.23
2018-01-27T11:57:02.462Z,7.25
2018-01-27T11:58:11.295Z,7.34
2018-01-27T11:59:20.402Z,7.31
2018-01-27T12:00:29.235Z,7.31
2018-01-27T12:01:38.066Z,7.32
2018-01-27T12:02:46.896Z,7.31
2018-01-27T12:03:55.732Z,7.32
2018-01-27T12:05:04.587Z,7.32
2018-01-27T12:06:13.467Z,7.3
2018-01-27T12:07:22.606Z,7.28
2018-01-27T12:08:31.714Z,7.28
2018-01-27T12:09:40.546Z,7.31
2018-01-27T12:10:49.381Z,7.32
2018-01-27T12:11:58.216Z,7.37
2018-01-27T12:13:07.075Z,7.37
2018-01-27T12:14:15.942Z,7.31
2018-01-27T12:15:25.051Z,7.31
2018-01-27T12:16:33.884Z,7.31
2018-01-27T12:17:42.716Z,7.31
2018-01-27T12:18:51.558Z,7.34
2018-01-27T12:20:00.389Z,7.28
2018-01-27T12:21:09.323Z,7.31
2018-01-27T12:22:18.157Z,7.23
2018-01-27T12:23:26.989Z,7.24
2018-01-27T12:24:35.821Z,7.32
2018-01-27T12:25:44.658Z,7.27
2018-01-27T12:26:53.591Z,7.32
2018-01-27T12:28:02.424Z,7.3
2018-01-27T12:29:11.257Z,7.28
2018-01-27T12:30:20.092Z,7.28
2018-01-27T12:31:28.933Z,7.32
2018-01-27T12:32:37.913Z,7.31
2018-01-27T12:33:47.019Z,7.28
2018-01-27T12:34:55.851Z,7.32
2018-01-27T12:36:04.684Z,7.37
2018-01-27T12:37:13.514Z,7.35
2018-01-27T12:38:22.496Z,7.3
2018-01-27T12:39:31.329Z,7.25
2018-01-27T12:40:40.169Z,7.28
2018-01-27T12:41:49.000Z,7.3
2018-01-27T12:42:58.106Z,7.35
2018-01-27T12:44:07.235Z,7.3
2018-01-27T12:45:16.065Z,7.43
2018-01-27T12:46:24.897Z,7.32
2018-01-27T12:47:33.728Z,7.4
2018-01-27T12:48:42.561Z,7.48
2018-01-27T12:49:51.394Z,7.28
2018-01-27T12:51:00.229Z,7.42
2018-01-27T12:52:09.060Z,7.49
2018-01-27T12:53:17.892Z,7.46
2018-01-27T12:54:26.721Z,7.45
2018-01-27T12:55:35.853Z,7.46
2018-01-27T12:56:44.683Z,7.4
2018-01-27T12:57:53.513Z,7.42
2018-01-27T12:59:02.349Z,7.35
2018-01-27T13:00:11.538Z,7.42
2018-01-27T13:01:20.571Z,7.34
2018-01-27T13:02:29.403Z,7.43
2018-01-27T13:03:38.234Z,7.46
2018-01-27T13:04:47.612Z,7.46
2018-01-27T13:05:56.724Z,7.4
2018-01-27T13:07:05.558Z,7.46
2018-01-27T13:08:14.662Z,7.45
2018-01-27T13:09:23.490Z,7.4
2018-01-27T13:10:32.323Z,7.45
2018-01-27T13:11:41.248Z,7.37
2018-01-27T13:12:50.243Z,7.37
2018-01-27T13:13:59.099Z,7.42
2018-01-27T13:15:07.948Z,7.42
2018-01-27T13:16:17.076Z,7.57
2018-01-27T13:17:25.909Z,7.46
2018-01-27T13:18:34.889Z,7.45
2018-01-27T13:19:43.720Z,7.46
2018-01-27T13:20:52.552Z,7.5
2018-01-27T13:22:01.384Z,7.43
2018-01-27T13:23:10.216Z,7.49
2018-01-27T13:24:19.201Z,7.45
2018-01-27T13:25:28.044Z,7.31
2018-01-27T13:26:36.871Z,7.3
2018-01-27T13:27:45.703Z,7.34
2018-01-27T13:28:54.536Z,7.5
2018-01-27T13:30:03.716Z,7.46
2018-01-27T13:31:12.549Z,7.4
2018-01-27T13:32:21.381Z,7.43
2018-01-27T13:33:30.495Z,7.43
2018-01-27T13:34:39.321Z,7.42
2018-01-27T13:35:48.153Z,7.4
2018-01-27T13:36:56.982Z,7.45
2018-01-27T13:38:05.852Z,7.42
2018-01-27T13:39:14.683Z,7.39
2018-01-27T13:40:23.517Z,7.46
2018-01-27T13:41:32.654Z,7.32
2018-01-27T13:42:42.064Z,7.46
2018-01-27T13:43:50.918Z,7.28
2018-01-27T13:44:59.753Z,7.45
2018-01-27T13:46:08.590Z,7.32
2018-01-27T13:47:17.787Z,7.48
2018-01-27T13:48:27.170Z,7.3
2018-01-27T13:49:36.024Z,7.34
2018-01-27T13:50:45.126Z,7.31
2018-01-27T13:51:54.520Z,7.28
2018-01-27T13:53:03.562Z,7.31
2018-01-27T13:54:12.395Z,7.3
2018-01-27T13:55:21.279Z,7.28
2018-01-27T13:56:30.599Z,7.32
2018-01-27T13:57:39.777Z,7.34
2018-01-27T13:58:48.616Z,7.16
2018-01-27T13:59:57.450Z,7.24
2018-01-27T14:01:06.285Z,7.17
2018-01-27T14:02:15.496Z,7.12
2018-01-27T14:03:24.351Z,7.17
2018-01-27T14:04:33.494Z,7.09
2018-01-27T14:05:42.833Z,7.21
2018-01-27T14:06:51.719Z,7.16
2018-01-27T14:08:00.551Z,7.21
2018-01-27T14:09:09.391Z,7.09
2018-01-27T14:10:18.221Z,7.24
2018-01-27T14:11:27.342Z,7.2
2018-01-27T14:12:36.175Z,7.17
2018-01-27T14:13:45.009Z,7.12
2018-01-27T14:14:54.114Z,7.24
2018-01-27T14:16:02.947Z,7.12
2018-01-27T14:17:11.781Z,7.2
2018-01-27T14:18:20.613Z,7.03
2018-01-27T14:19:29.445Z,7.03
2018-01-27T14:20:38.277Z,7.21
2018-01-27T14:21:47.111Z,7.02
2018-01-27T14:22:55.960Z,6.92
2018-01-27T14:24:04.812Z,6.94
2018-01-27T14:25:13.650Z,6.97
2018-01-27T14:26:22.490Z,6.77
2018-01-27T14:27:31.668Z,6.8
2018-01-27T14:28:40.513Z,6.92
2018-01-27T14:29:49.344Z,6.91
2018-01-27T14:30:58.455Z,6.85
2018-01-27T14:32:07.285Z,6.89
2018-01-27T14:33:16.131Z,6.92
2018-01-27T14:34:24.965Z,6.95
2018-01-27T14:35:34.124Z,6.85
2018-01-27T14:36:42.905Z,6.92
2018-01-27T14:37:51.739Z,6.74
2018-01-27T14:39:00.572Z,6.91
2018-01-27T14:40:09.404Z,6.87
2018-01-27T14:41:18.238Z,6.8
2018-01-27T14:42:27.066Z,6.71
2018-01-27T14:43:36.303Z,6.69
2018-01-27T14:44:45.151Z,6.74
2018-01-27T14:45:54.256Z,6.64
2018-01-27T14:47:03.083Z,6.8
2018-01-27T14:48:11.915Z,6.8
2018-01-27T14:49:20.748Z,6.74
2018-01-27T14:50:30.153Z,6.79
2018-01-27T14:51:38.984Z,6.81
2018-01-27T14:52:48.090Z,6.77
2018-01-27T14:53:56.921Z,6.76
2018-01-27T14:55:05.753Z,6.77
2018-01-27T14:56:14.957Z,6.76
2018-01-27T14:57:23.790Z,6.76
2018-01-27T14:58:32.623Z,6.8
2018-01-27T14:59:41.452Z,6.76
2018-01-27T15:00:50.284Z,6.84
2018-01-27T15:01:59.539Z,6.87
2018-01-27T15:03:08.369Z,6.74
2018-01-27T15:04:17.200Z,6.85
2018-01-27T15:05:26.031Z,6.87
2018-01-27T15:06:34.863Z,6.76
2018-01-27T15:07:43.696Z,6.76
2018-01-27T15:08:52.524Z,6.73
2018-01-27T15:10:01.361Z,6.67
2018-01-27T15:11:10.203Z,6.67
2018-01-27T15:12:19.039Z,6.71
2018-01-27T15:13:28.019Z,6.76
2018-01-27T15:14:36.851Z,6.66
2018-01-27T15:15:45.684Z,6.74
2018-01-27T15:16:54.518Z,6.69
2018-01-27T15:18:03.351Z,6.7
2018-01-27T15:19:12.241Z,6.73
2018-01-27T15:20:21.089Z,6.66
2018-01-27T15:21:29.920Z,6.71