createdAt,value
2023-03-01T00:01:09.847Z,21.40
2023-03-01T00:03:37.548Z,21.40
2023-03-01T00:06:05.942Z,21.40
2023-03-01T00:08:34.379Z,21.40
2023-03-01T00:11:03.262Z,21.40
2023-03-01T00:13:30.826Z,21.50
2023-03-01T00:15:59.112Z,21.50
2023-03-01T00:18:26.718Z,21.50
2023-03-01T00:20:55.061Z,21.60
2023-03-01T00:23:23.268Z,21.60
2023-03-01T00:25:51.507Z,21.60
2023-03-01T00:28:19.996Z,21.60
2023-03-01T00:30:48.035Z,21.70
2023-03-01T00:33:15.659Z,21.70
2023-03-01T00:35:43.312Z,21.70
2023-03-01T00:38:11.195Z,21.70
2023-03-01T00:40:41.314Z,21.80
2023-03-01T00:43:09.793Z,21.80
2023-03-01T00:45:37.486Z,21.90
2023-03-01T00:48:05.262Z,21.90
2023-03-01T00:50:33.666Z,22.00
2023-03-01T00:53:01.331Z,22.00
2023-03-01T00:55:29.467Z,22.10
2023-03-01T00:57:58.032Z,22.20
2023-03-01T01:00:28.893Z,22.20
2023-03-01T01:02:56.549Z,22.30
2023-03-01T01:05:24.279Z,22.40
2023-03-01T01:07:55.317Z,22.50
2023-03-01T01:11:06.997Z,22.50
2023-03-01T01:13:36.598Z,22.60
2023-03-01T01:16:04.748Z,22.70
2023-03-01T01:18:39.563Z,22.70
2023-03-01T01:21:10.448Z,22.80
2023-03-01T01:24:08.202Z,22.80
2023-03-01T01:26:39.874Z,22.90
2023-03-01T01:30:18.381Z,23.00
2023-03-01T01:32:10.067Z,23.10
2023-03-01T01:34:59.538Z,23.10
2023-03-01T01:37:32.763Z,23.20
2023-03-01T01:40:01.329Z,23.20
2023-03-01T01:48:41.790Z,23.40
2023-03-01T01:51:23.419Z,23.40
2023-03-01T01:53:52.980Z,23.50
2023-03-01T02:02:59.307Z,23.70
2023-03-01T02:09:05.363Z,23.80
2023-03-01T02:12:15.227Z,23.90
2023-03-01T02:14:29.241Z,23.90
2023-03-01T02:17:02.154Z,24.00
2023-03-01T02:19:45.317Z,24.00
2023-03-01T02:23:10.682Z,24.10
2023-03-01T02:28:50.846Z,24.30
2023-03-01T02:31:51.454Z,24.40
2023-03-01T02:34:23.862Z,24.40
2023-03-01T02:37:07.117Z,24.50
2023-03-01T02:39:39.390Z,24.50
2023-03-01T02:42:08.346Z,24.60
2023-03-01T02:44:36.698Z,24.60
2023-03-01T02:47:06.289Z,24.60
2023-03-01T02:49:35.985Z,24.70
2023-03-01T02:52:04.926Z,24.80
2023-03-01T02:54:44.824Z,24.80
2023-03-01T02:57:13.892Z,24.90
2023-03-01T02:59:43.374Z,25.00
2023-03-01T03:02:45.771Z,25.00
2023-03-01T03:05:40.411Z,25.10
2023-03-01T03:08:14.631Z,25.30
2023-03-01T03:10:52.785Z,25.40
2023-03-01T03:16:43.298Z,25.50
2023-03-01T03:19:16.543Z,25.60
2023-03-01T03:21:56.915Z,25.70
2023-03-01T03:24:26.859Z,25.90
2023-03-01T03:26:55.110Z,25.90
2023-03-01T03:29:23.555Z,26.00
2023-03-01T03:31:54.864Z,26.10
2023-03-01T03:34:57.449Z,26.20
2023-03-01T03:40:43.325Z,26.30
2023-03-01T03:43:15.148Z,26.30
2023-03-01T03:45:43.534Z,26.30
2023-03-01T03:48:11.566Z,26.40
2023-03-01T03:50:40.357Z,26.40
2023-03-01T03:53:09.886Z,26.50
2023-03-01T03:55:41.007Z,26.60
2023-03-01T03:58:10.091Z,26.70
2023-03-01T04:00:39.847Z,26.70
2023-03-01T04:04:09.488Z,26.80
2023-03-01T04:07:22.350Z,26.80
2023-03-01T04:09:55.337Z,26.90
2023-03-01T04:12:25.162Z,27.10
2023-03-01T04:14:53.796Z,27.20
2023-03-01T04:17:21.398Z,27.40
2023-03-01T04:19:50.617Z,27.40
2023-03-01T04:22:19.589Z,27.50
2023-03-01T04:24:47.126Z,27.50
2023-03-01T04:27:15.499Z,27.60
2023-03-01T04:29:54.804Z,27.70
2023-03-01T04:32:27.361Z,27.70
2023-03-01T04:34:59.211Z,27.70
2023-03-01T04:37:27.147Z,27.80
2023-03-01T04:39:55.559Z,27.80
2023-03-01T04:42:23.450Z,27.90
2023-03-01T04:44:52.561Z,27.90
2023-03-01T04:47:20.484Z,28.00
2023-03-01T04:49:48.301Z,28.10
2023-03-01T04:52:17.133Z,28.10
2023-03-01T04:54:51.158Z,28.20
2023-03-01T04:57:19.092Z,28.20
2023-03-01T04:59:46.833Z,28.20
2023-03-01T05:02:15.138Z,28.30
2023-03-01T05:04:45.779Z,28.50
2023-03-01T05:07:30.555Z,28.60
2023-03-01T05:10:16.533Z,28.70
2023-03-01T05:17:10.947Z,28.90
2023-03-01T05:23:00.617Z,28.90
2023-03-01T05:25:28.514Z,28.90
2023-03-01T05:27:56.114Z,29.00
2023-03-01T05:30:23.893Z,29.00
2023-03-01T05:32:57.034Z,29.10
2023-03-01T05:35:26.176Z,29.20
2023-03-01T05:37:53.824Z,29.10
2023-03-01T05:40:22.729Z,29.20
2023-03-01T05:42:51.651Z,29.10
2023-03-01T05:45:19.512Z,29.10
2023-03-01T05:47:48.076Z,29.10
2023-03-01T05:50:20.199Z,29.20
2023-03-01T05:52:49.684Z,29.20
2023-03-01T05:55:18.360Z,29.30
2023-03-01T05:57:45.930Z,29.30
2023-03-01T06:00:14.492Z,29.30
2023-03-01T06:02:42.171Z,29.30
2023-03-01T06:05:11.206Z,29.40
2023-03-01T06:07:39.982Z,29.50
2023-03-01T06:10:08.422Z,29.70
2023-03-01T06:12:36.972Z,29.80
2023-03-01T06:15:06.001Z,29.80
2023-03-01T06:17:38.756Z,29.90
2023-03-01T06:20:26.583Z,30.00
2023-03-01T06:22:54.725Z,30.00
2023-03-01T06:25:24.039Z,30.20
2023-03-01T06:27:57.530Z,30.30
2023-03-01T06:30:25.843Z,30.40
2023-03-01T06:32:53.842Z,30.40
2023-03-01T06:35:22.511Z,30.40
2023-03-01T06:37:53.443Z,30.50
2023-03-01T06:40:23.670Z,30.50
2023-03-01T06:42:52.037Z,30.50
2023-03-01T06:45:23.449Z,30.50
2023-03-01T06:47:51.150Z,30.50
2023-03-01T06:50:19.238Z,30.60
2023-03-01T06:55:14.318Z,30.70
2023-03-01T06:57:42.430Z,30.80
2023-03-01T07:00:13.457Z,30.80
2023-03-01T07:02:41.102Z,30.80
2023-03-01T07:05:10.068Z,30.90
2023-03-01T07:07:37.823Z,30.80
2023-03-01T07:10:08.206Z,30.90
2023-03-01T07:12:36.133Z,30.90
2023-03-01T07:15:04.261Z,30.90
2023-03-01T07:17:31.924Z,30.80
2023-03-01T07:19:59.571Z,30.80
2023-03-01T07:22:27.289Z,30.80
2023-03-01T07:24:55.794Z,30.80
2023-03-01T07:27:23.442Z,30.80
2023-03-01T07:29:51.992Z,30.70
2023-03-01T07:32:23.265Z,30.80
2023-03-01T07:34:52.556Z,30.80
2023-03-01T07:37:20.207Z,30.80
2023-03-01T07:39:47.847Z,30.80
2023-03-01T07:42:16.904Z,30.90
2023-03-01T07:44:47.116Z,30.90
2023-03-01T07:47:14.705Z,31.00
2023-03-01T07:49:44.288Z,31.00
2023-03-01T07:52:14.840Z,31.00
2023-03-01T07:54:44.834Z,31.00
2023-03-01T07:57:12.548Z,31.10
2023-03-01T08:00:02.718Z,31.10
2023-03-01T08:02:32.748Z,31.10
2023-03-01T08:05:01.848Z,31.10
2023-03-01T08:07:29.535Z,31.10
2023-03-01T08:09:57.366Z,31.10
2023-03-01T08:12:25.301Z,31.20
2023-03-01T08:14:53.654Z,31.20
2023-03-01T08:17:22.027Z,31.20
2023-03-01T08:19:51.248Z,31.20
2023-03-01T08:22:21.473Z,31.20
2023-03-01T08:24:49.505Z,31.30
2023-03-01T08:27:18.631Z,31.30
2023-03-01T08:29:46.272Z,31.30
2023-03-01T08:32:14.124Z,31.30
2023-03-01T08:34:42.588Z,31.30
2023-03-01T08:37:11.059Z,31.40
2023-03-01T08:39:39.494Z,31.40
2023-03-01T08:42:08.606Z,31.40
2023-03-01T08:44:36.386Z,31.40
2023-03-01T08:47:05.797Z,31.40
2023-03-01T08:49:42.743Z,31.40
2023-03-01T08:52:10.516Z,31.40
2023-03-01T08:54:43.353Z,31.40
2023-03-01T08:57:14.498Z,31.40
2023-03-01T08:59:42.183Z,31.40
2023-03-01T09:02:18.132Z,31.40
2023-03-01T09:04:47.011Z,31.40
2023-03-01T09:07:19.697Z,31.30
2023-03-01T09:09:47.554Z,31.30
2023-03-01T09:12:15.955Z,31.30
2023-03-01T09:14:43.978Z,31.30
2023-03-01T09:17:11.567Z,31.30
2023-03-01T09:19:39.453Z,31.30
2023-03-01T09:22:07.855Z,31.30
2023-03-01T09:24:36.309Z,31.30
2023-03-01T09:27:05.173Z,31.30
2023-03-01T09:29:33.521Z,31.30
2023-03-01T09:32:04.836Z,31.30
2023-03-01T09:34:33.606Z,31.30
2023-03-01T09:37:08.259Z,31.30
2023-03-01T09:39:42.593Z,31.20
2023-03-01T09:42:14.639Z,31.20
2023-03-01T09:47:25.868Z,31.20
2023-03-01T09:50:11.353Z,31.10
2023-03-01T09:52:42.607Z,31.10
2023-03-01T09:55:14.706Z,31.10
2023-03-01T09:57:48.421Z,31.00
2023-03-01T10:00:32.321Z,31.00
2023-03-01T10:03:04.650Z,31.00
2023-03-01T10:05:38.073Z,30.90
2023-03-01T10:11:34.016Z,30.90
2023-03-01T10:14:14.650Z,30.90
2023-03-01T10:16:42.216Z,30.80
2023-03-01T10:19:13.448Z,30.80
2023-03-01T10:21:44.488Z,30.70
2023-03-01T10:24:14.473Z,30.70
2023-03-01T10:26:49.382Z,30.70
2023-03-01T10:29:17.104Z,30.70
2023-03-01T10:31:47.040Z,30.60
2023-03-01T10:34:17.102Z,30.50
2023-03-01T10:36:46.014Z,30.50
2023-03-01T10:39:15.411Z,30.50
2023-03-01T10:42:09.218Z,30.50
2023-03-01T10:44:47.190Z,30.40
2023-03-01T10:47:17.169Z,30.40
2023-03-01T10:49:55.752Z,30.40
2023-03-01T10:52:25.019Z,30.30
2023-03-01T10:54:57.046Z,30.20
2023-03-01T10:57:44.916Z,30.20
2023-03-01T11:00:18.960Z,30.20
2023-03-01T11:02:51.395Z,30.10
2023-03-01T11:05:21.401Z,30.00
2023-03-01T11:07:54.350Z,30.00
2023-03-01T11:10:26.927Z,29.90
2023-03-01T11:12:55.705Z,29.90
2023-03-01T11:15:26.263Z,29.80
2023-03-01T11:18:02.868Z,29.70
2023-03-01T11:20:38.886Z,29.70
2023-03-01T11:23:10.425Z,29.60
2023-03-01T11:25:40.321Z,29.60
2023-03-01T11:28:10.284Z,29.50
2023-03-01T11:30:41.542Z,29.40
2023-03-01T11:33:31.581Z,29.40
2023-03-01T11:36:02.852Z,29.40
2023-03-01T11:38:36.099Z,29.30
2023-03-01T11:41:05.969Z,29.30
2023-03-01T11:43:40.386Z,29.30
2023-03-01T11:46:12.564Z,29.20
2023-03-01T11:48:50.074Z,29.10
2023-03-01T11:51:37.616Z,29.10
2023-03-01T11:54:16.433Z,29.10
2023-03-01T11:56:48.099Z,29.00
2023-03-01T11:59:15.598Z,28.90
2023-03-01T12:02:02.300Z,28.90
2023-03-01T12:04:32.874Z,28.80
2023-03-01T12:07:06.913Z,28.80
2023-03-01T12:09:34.410Z,28.80
2023-03-01T12:12:08.973Z,28.70
2023-03-01T12:14:39.768Z,28.70
2023-03-01T12:17:10.841Z,28.60
2023-03-01T12:19:51.399Z,28.60
2023-03-01T12:22:24.960Z,28.50
2023-03-01T12:25:07.799Z,28.50
2023-03-01T12:27:53.715Z,28.50
2023-03-01T12:30:34.620Z,28.40
2023-03-01T12:33:03.244Z,28.40
2023-03-01T12:35:32.421Z,28.40
2023-03-01T12:38:18.518Z,28.40
2023-03-01T12:40:49.601Z,28.30
2023-03-01T12:43:30.302Z,28.30
2023-03-01T12:46:22.482Z,28.30
2023-03-01T12:49:08.628Z,28.20
2023-03-01T12:51:37.461Z,28.20
2023-03-01T12:54:28.240Z,28.20
2023-03-01T12:56:56.918Z,28.10
2023-03-01T12:59:25.236Z,28.10
2023-03-01T13:01:52.814Z,28.10
2023-03-01T13:04:29.413Z,28.00
2023-03-01T13:07:00.885Z,28.00
2023-03-01T13:09:28.946Z,27.90
2023-03-01T13:11:57.258Z,27.90
2023-03-01T13:14:24.703Z,27.90
2023-03-01T13:16:55.163Z,27.90
2023-03-01T13:19:23.844Z,27.80
2023-03-01T13:21:52.662Z,27.80
2023-03-01T13:24:29.876Z,27.70
2023-03-01T13:27:10.634Z,27.70
2023-03-01T13:29:49.605Z,27.60
2023-03-01T13:32:37.904Z,27.60
2023-03-01T13:35:10.605Z,27.50
2023-03-01T13:37:39.150Z,27.40
2023-03-01T13:40:24.404Z,27.40
2023-03-01T13:43:04.843Z,27.40
2023-03-01T13:45:35.985Z,27.40
2023-03-01T13:48:06.233Z,27.30
2023-03-01T13:50:42.461Z,27.30
2023-03-01T13:53:12.941Z,27.30
2023-03-01T13:55:44.853Z,27.30
2023-03-01T13:58:19.250Z,27.30
2023-03-01T14:00:47.754Z,27.20
2023-03-01T14:03:17.213Z,27.20
2023-03-01T14:06:14.657Z,27.20
2023-03-01T14:08:43.426Z,27.10
2023-03-01T14:11:29.656Z,27.10
2023-03-01T14:14:08.268Z,27.10
2023-03-01T14:16:35.834Z,27.00
2023-03-01T14:19:10.198Z,26.90
2023-03-01T14:21:38.200Z,26.90
2023-03-01T14:24:05.820Z,26.80
2023-03-01T14:26:35.218Z,26.80
2023-03-01T14:29:03.400Z,26.80
2023-03-01T14:31:51.978Z,26.70
2023-03-01T14:34:24.270Z,26.80
2023-03-01T14:36:51.902Z,26.80
2023-03-01T14:39:27.633Z,26.80
2023-03-01T14:41:56.239Z,26.80
2023-03-01T14:44:26.007Z,26.80
2023-03-01T14:46:57.276Z,26.80
2023-03-01T14:49:27.258Z,26.80
2023-03-01T14:51:54.760Z,26.80
2023-03-01T14:54:29.813Z,26.80
2023-03-01T14:57:01.060Z,26.80
2023-03-01T14:59:29.137Z,26.80
2023-03-01T15:01:57.712Z,26.80
2023-03-01T15:04:26.044Z,26.80
2023-03-01T15:06:55.376Z,26.80
2023-03-01T15:09:23.591Z,26.80
2023-03-01T15:11:51.152Z,26.80
2023-03-01T15:14:42.241Z,26.80
2023-03-01T15:17:35.616Z,26.80
2023-03-01T15:20:05.422Z,26.70
2023-03-01T15:22:33.174Z,26.70
2023-03-01T15:25:00.830Z,26.70
2023-03-01T15:27:28.874Z,26.70
2023-03-01T15:30:01.643Z,26.70
2023-03-01T15:32:33.450Z,26.70
2023-03-01T15:35:01.689Z,26.70
2023-03-01T15:37:55.318Z,26.70
2023-03-01T15:40:32.664Z,26.70
2023-03-01T15:43:01.908Z,26.70
2023-03-01T15:45:31.191Z,26.70
2023-03-01T15:48:03.063Z,26.70
2023-03-01T15:50:41.166Z,26.70
2023-03-01T15:53:12.379Z,26.70
2023-03-01T15:55:39.914Z,26.60
2023-03-01T15:58:11.126Z,26.60
2023-03-01T16:00:44.064Z,26.60
2023-03-01T16:03:23.399Z,26.60
2023-03-01T16:05:51.225Z,26.50
2023-03-01T16:08:19.212Z,26.50
2023-03-01T16:10:47.581Z,26.50
2023-03-01T16:13:15.112Z,26.50
2023-03-01T16:15:45.329Z,26.50
2023-03-01T16:18:13.099Z,26.50
2023-03-01T16:20:42.126Z,26.50
2023-03-01T16:23:11.989Z,26.40
2023-03-01T16:25:39.500Z,26.40
2023-03-01T16:28:10.419Z,26.40
2023-03-01T16:30:39.203Z,26.30
2023-03-01T16:33:24.498Z,26.30
2023-03-01T16:35:54.229Z,26.30
2023-03-01T16:38:22.966Z,26.20
2023-03-01T16:40:51.314Z,26.30
2023-03-01T16:43:19.689Z,26.20
2023-03-01T16:45:47.959Z,26.20
2023-03-01T16:48:15.920Z,26.20
2023-03-01T16:50:43.433Z,26.10
2023-03-01T16:53:11.080Z,26.10
2023-03-01T16:55:39.155Z,26.00
2023-03-01T16:58:06.901Z,26.00
2023-03-01T17:00:34.733Z,25.90
2023-03-01T17:03:02.327Z,25.90
2023-03-01T17:05:29.907Z,25.90
2023-03-01T17:07:58.298Z,25.90
2023-03-01T17:10:25.887Z,25.80
2023-03-01T17:12:53.412Z,25.80
2023-03-01T17:15:20.910Z,25.80
2023-03-01T17:17:52.215Z,25.80
2023-03-01T17:20:22.999Z,25.70
2023-03-01T17:22:50.522Z,25.70
2023-03-01T17:25:18.133Z,25.70
2023-03-01T17:27:45.753Z,25.60
2023-03-01T17:30:14.222Z,25.60
2023-03-01T17:32:42.061Z,25.60
2023-03-01T17:35:12.235Z,25.60
2023-03-01T17:37:40.999Z,25.50
2023-03-01T17:40:08.850Z,25.50
2023-03-01T17:42:37.125Z,25.40
2023-03-01T17:45:04.875Z,25.40
2023-03-01T17:47:33.171Z,25.40
2023-03-01T17:50:00.713Z,25.40
2023-03-01T17:52:28.255Z,25.30
2023-03-01T17:54:55.740Z,25.30
2023-03-01T17:57:23.229Z,25.30
2023-03-01T17:59:51.552Z,25.30
2023-03-01T18:02:20.709Z,25.20
2023-03-01T18:04:49.085Z,25.20
2023-03-01T18:07:17.388Z,25.20
2023-03-01T18:09:44.948Z,25.20
2023-03-01T18:12:12.440Z,25.10
2023-03-01T18:14:40.447Z,25.10
2023-03-01T18:17:12.170Z,25.10
2023-03-01T18:19:41.562Z,25.10
2023-03-01T18:22:09.698Z,25.00
2023-03-01T18:24:37.740Z,25.00
2023-03-01T18:27:05.329Z,25.00
2023-03-01T18:29:32.983Z,25.00
2023-03-01T18:32:00.558Z,24.90
2023-03-01T18:34:29.006Z,24.90
2023-03-01T18:37:08.675Z,24.80
2023-03-01T18:39:37.056Z,24.80
2023-03-01T18:42:04.726Z,24.80
2023-03-01T18:44:36.193Z,24.70
2023-03-01T18:47:03.853Z,24.70
2023-03-01T18:49:31.545Z,24.70
2023-03-01T18:51:59.111Z,24.60
2023-03-01T18:54:26.691Z,24.60
2023-03-01T18:56:55.142Z,24.60
2023-03-01T18:59:22.933Z,24.50
2023-03-01T19:01:50.616Z,24.50
2023-03-01T19:04:18.263Z,24.50
2023-03-01T19:06:45.832Z,24.40
2023-03-01T19:09:13.395Z,24.40
2023-03-01T19:11:41.265Z,24.40
2023-03-01T19:14:09.000Z,24.40
2023-03-01T19:16:36.953Z,24.40
2023-03-01T19:19:05.565Z,24.30
2023-03-01T19:21:33.563Z,24.30
2023-03-01T19:24:02.733Z,24.30
2023-03-01T19:26:30.929Z,24.30
2023-03-01T19:28:58.853Z,24.20
2023-03-01T19:31:28.869Z,24.10
2023-03-01T19:34:09.913Z,24.10
2023-03-01T19:36:38.817Z,24.10
2023-03-01T19:39:07.500Z,24.10
2023-03-01T19:41:35.368Z,24.00
2023-03-01T19:44:04.847Z,24.00
2023-03-01T19:46:33.438Z,24.00
2023-03-01T19:49:03.370Z,24.00
2023-03-01T19:51:33.536Z,23.90
2023-03-01T19:54:01.896Z,23.90
2023-03-01T19:56:30.160Z,23.80
2023-03-01T19:59:01.405Z,23.80
2023-03-01T20:01:30.040Z,23.80
2023-03-01T20:03:57.747Z,23.80
2023-03-01T20:06:25.954Z,23.70
2023-03-01T20:08:53.698Z,23.70
2023-03-01T20:11:21.662Z,23.70
2023-03-01T20:13:49.248Z,23.60
2023-03-01T20:16:17.882Z,23.60
2023-03-01T20:18:45.437Z,23.60
2023-03-01T20:21:23.669Z,23.60
2023-03-01T20:23:52.381Z,23.50
2023-03-01T20:26:20.799Z,23.50
2023-03-01T20:28:49.447Z,23.50
2023-03-01T20:31:18.119Z,23.50
2023-03-01T20:33:45.757Z,23.40
2023-03-01T20:36:13.314Z,23.40
2023-03-01T20:38:40.931Z,23.40
2023-03-01T20:41:09.746Z,23.40
2023-03-01T20:43:37.617Z,23.30
2023-03-01T20:46:05.844Z,23.40
2023-03-01T20:48:33.567Z,23.30
2023-03-01T20:51:05.505Z,23.30
2023-03-01T20:53:33.501Z,23.30
2023-03-01T20:56:05.774Z,23.20
2023-03-01T20:58:34.044Z,23.20
2023-03-01T21:01:02.114Z,23.20
2023-03-01T21:03:29.871Z,23.20
2023-03-01T21:05:57.972Z,23.10
2023-03-01T21:08:25.894Z,23.10
2023-03-01T21:10:54.028Z,23.10
2023-03-01T21:13:22.818Z,23.10
2023-03-01T21:15:57.064Z,23.00
2023-03-01T21:18:30.134Z,23.00
2023-03-01T21:21:01.532Z,23.00
2023-03-01T21:23:29.780Z,23.00
2023-03-01T21:26:01.232Z,23.00
2023-03-01T21:28:32.542Z,22.90
2023-03-01T21:31:11.699Z,22.90
2023-03-01T21:33:39.938Z,22.90
2023-03-01T21:36:08.751Z,22.90
2023-03-01T21:38:37.866Z,22.90
2023-03-01T21:41:09.707Z,22.80
2023-03-01T21:43:37.738Z,22.80
2023-03-01T21:46:06.290Z,22.80
2023-03-01T21:48:33.881Z,22.80
2023-03-01T21:51:02.259Z,22.80
2023-03-01T21:53:32.434Z,22.70
2023-03-01T21:56:00.354Z,22.60
2023-03-01T21:58:29.232Z,22.70
2023-03-01T22:00:56.862Z,22.60
2023-03-01T22:03:25.727Z,22.70
2023-03-01T22:06:00.928Z,22.60
2023-03-01T22:08:29.688Z,22.60
2023-03-01T22:10:57.195Z,22.60
2023-03-01T22:13:24.868Z,22.50
2023-03-01T22:15:52.536Z,22.50
2023-03-01T22:18:20.160Z,22.50
2023-03-01T22:20:47.632Z,22.50
2023-03-01T22:23:16.000Z,22.50
2023-03-01T22:25:43.678Z,22.40
2023-03-01T22:28:11.494Z,22.40
2023-03-01T22:30:39.118Z,22.40
2023-03-01T22:33:06.653Z,22.40
2023-03-01T22:35:34.236Z,22.50
2023-03-01T22:38:02.269Z,22.50
2023-03-01T22:40:29.791Z,22.40
2023-03-01T22:42:58.001Z,22.40
2023-03-01T22:45:25.672Z,22.40
2023-03-01T22:47:53.215Z,22.40
2023-03-01T22:50:20.823Z,22.30
2023-03-01T22:52:48.382Z,22.30
2023-03-01T22:55:15.935Z,22.30
2023-03-01T22:57:43.442Z,22.30
2023-03-01T23:00:14.136Z,22.30
2023-03-01T23:02:41.979Z,22.20
2023-03-01T23:05:10.298Z,22.20
2023-03-01T23:07:38.118Z,22.20
2023-03-01T23:10:05.929Z,22.10
2023-03-01T23:12:33.557Z,22.10
2023-03-01T23:15:01.176Z,22.10
2023-03-01T23:17:28.732Z,22.20
2023-03-01T23:19:56.249Z,22.20
2023-03-01T23:22:23.759Z,22.10
2023-03-01T23:24:51.366Z,22.10
2023-03-01T23:27:19.752Z,22.10
2023-03-01T23:29:47.394Z,22.10
2023-03-01T23:32:15.912Z,22.10
2023-03-01T23:34:44.836Z,22.10
2023-03-01T23:37:13.281Z,22.10
2023-03-01T23:39:41.897Z,22.10
2023-03-01T23:42:09.467Z,22.10
2023-03-01T23:44:39.139Z,22.10
2023-03-01T23:47:07.538Z,22.10
2023-03-01T23:49:35.038Z,22.00
2023-03-01T23:52:02.598Z,22.00
2023-03-01T23:54:30.141Z,22.00
2023-03-01T23:56:58.567Z,22.00
2023-03-01T23:59:26.496Z,22.00
