createdAt,value
2018-12-12T00:00:53.311Z,0.27
2018-12-12T00:03:19.371Z,0.20
2018-12-12T00:05:45.407Z,1.57
2018-12-12T00:08:11.478Z,0.90
2018-12-12T00:10:37.535Z,0.70
2018-12-12T00:13:03.725Z,0.47
2018-12-12T00:15:30.211Z,0.40
2018-12-12T00:17:56.375Z,0.43
2018-12-12T00:20:22.419Z,1.50
2018-12-12T00:22:48.617Z,0.40
2018-12-12T00:25:14.696Z,1.20
2018-12-12T00:27:40.726Z,0.10
2018-12-12T00:30:22.023Z,0.43
2018-12-12T00:32:48.056Z,0.63
2018-12-12T00:35:14.070Z,0.43
2018-12-12T00:37:40.128Z,0.30
2018-12-12T00:40:06.297Z,2.43
2018-12-12T00:42:32.363Z,0.70
2018-12-12T00:44:58.393Z,0.20
2018-12-12T00:47:24.405Z,0.03
2018-12-12T00:49:50.551Z,0.20
2018-12-12T00:52:16.579Z,0.73
2018-12-12T00:54:42.836Z,0.20
2018-12-12T00:57:08.880Z,0.77
2018-12-12T01:02:33.588Z,0.50
2018-12-12T01:04:59.610Z,0.20
2018-12-12T01:07:26.246Z,0.30
2018-12-12T01:09:52.427Z,0.00
2018-12-12T01:12:18.476Z,0.77
2018-12-12T01:14:44.542Z,0.53
2018-12-12T01:17:10.588Z,0.73
2018-12-12T01:19:37.626Z,1.50
2018-12-12T01:22:03.632Z,0.40
2018-12-12T01:24:29.807Z,0.10
2018-12-12T01:26:55.847Z,0.20
2018-12-12T01:29:21.918Z,0.10
2018-12-12T01:31:47.930Z,0.50
2018-12-12T01:34:13.956Z,0.77
2018-12-12T01:36:40.009Z,0.70
2018-12-12T01:39:13.158Z,0.30
2018-12-12T01:41:39.225Z,0.63
2018-12-12T01:44:05.238Z,0.57
2018-12-12T01:46:31.267Z,0.60
2018-12-12T01:48:57.308Z,1.70
2018-12-12T01:51:23.317Z,0.00
2018-12-12T01:53:49.335Z,0.17
2018-12-12T01:56:15.392Z,0.30
2018-12-12T01:58:41.424Z,0.10
2018-12-12T02:01:07.452Z,0.10
2018-12-12T02:03:33.487Z,0.10
2018-12-12T02:05:59.538Z,0.30
2018-12-12T02:08:25.793Z,0.37
2018-12-12T02:10:52.084Z,0.10
2018-12-12T02:13:30.269Z,0.10
2018-12-12T02:15:56.553Z,0.77
2018-12-12T02:18:22.569Z,0.10
2018-12-12T02:20:48.599Z,1.90
2018-12-12T02:23:14.784Z,0.40
2018-12-12T02:25:41.050Z,0.17
2018-12-12T02:28:07.127Z,0.93
2018-12-12T02:30:33.153Z,0.10
2018-12-12T02:32:59.196Z,0.10
2018-12-12T02:35:25.220Z,0.40
2018-12-12T02:37:51.214Z,0.40
2018-12-12T02:40:17.255Z,0.57
2018-12-12T02:42:43.335Z,0.10
2018-12-12T02:45:09.341Z,0.37
2018-12-12T02:47:35.356Z,0.00
2018-12-12T02:50:01.406Z,0.00
2018-12-12T02:52:27.451Z,0.33
2018-12-12T02:54:53.506Z,2.00
2018-12-12T02:57:19.531Z,0.10
2018-12-12T02:59:45.557Z,0.20
2018-12-12T03:02:11.589Z,0.20
2018-12-12T03:04:37.621Z,0.20
2018-12-12T03:07:03.906Z,0.10
2018-12-12T03:09:29.955Z,0.60
2018-12-12T03:11:56.075Z,0.10
2018-12-12T03:14:22.078Z,0.20
2018-12-12T03:16:48.106Z,0.47
2018-12-12T03:19:14.381Z,0.10
2018-12-12T03:21:40.432Z,0.93
2018-12-12T03:24:06.476Z,1.50
2018-12-12T03:26:32.747Z,0.43
2018-12-12T03:28:58.754Z,0.00
2018-12-12T03:31:24.801Z,0.47
2018-12-12T03:33:50.814Z,0.97
2018-12-12T03:36:16.873Z,2.03
2018-12-12T03:38:42.894Z,0.23
2018-12-12T03:41:08.935Z,1.40
2018-12-12T03:43:34.981Z,1.07
2018-12-12T03:46:01.058Z,1.13
2018-12-12T03:48:27.125Z,1.50
2018-12-12T03:50:53.117Z,0.20
2018-12-12T03:53:19.169Z,1.20
2018-12-12T03:55:45.214Z,1.03
2018-12-12T03:58:11.218Z,0.40
2018-12-12T04:00:37.667Z,0.33
2018-12-12T04:03:03.736Z,1.70
2018-12-12T04:05:29.803Z,0.20
2018-12-12T04:07:55.839Z,0.60
2018-12-12T04:10:21.858Z,0.20
2018-12-12T04:12:47.918Z,0.73
2018-12-12T04:15:13.967Z,0.20
2018-12-12T04:17:40.022Z,0.83
2018-12-12T04:20:06.172Z,0.10
2018-12-12T04:22:32.555Z,0.67
2018-12-12T04:24:58.809Z,1.27
2018-12-12T04:27:25.018Z,0.40
2018-12-12T04:29:51.093Z,0.20
2018-12-12T04:32:17.089Z,0.20
2018-12-12T04:34:43.127Z,1.40
2018-12-12T04:37:09.161Z,0.40
2018-12-12T04:39:35.179Z,0.60
2018-12-12T04:42:01.352Z,0.53
2018-12-12T04:44:27.373Z,0.20
2018-12-12T04:46:53.859Z,0.00
2018-12-12T04:49:19.891Z,0.10
2018-12-12T04:51:45.900Z,0.20
2018-12-12T04:54:11.980Z,0.10
2018-12-12T04:56:38.000Z,0.17
2018-12-12T04:59:04.156Z,0.03
2018-12-12T05:01:30.214Z,2.20
2018-12-12T05:03:56.209Z,0.53
2018-12-12T05:06:22.240Z,0.10
2018-12-12T05:08:48.279Z,0.20
2018-12-12T05:11:14.321Z,0.20
2018-12-12T05:13:40.348Z,0.20
2018-12-12T05:16:06.401Z,0.10
2018-12-12T05:18:32.424Z,1.50
2018-12-12T05:20:58.500Z,0.10
2018-12-12T05:23:24.531Z,1.87
2018-12-12T05:25:50.570Z,0.10
2018-12-12T05:28:16.870Z,0.10
2018-12-12T05:30:43.008Z,0.30
2018-12-12T05:33:09.019Z,0.57
2018-12-12T05:35:35.332Z,0.53
2018-12-12T05:38:01.356Z,0.07
2018-12-12T05:40:27.605Z,0.93
2018-12-12T05:42:53.637Z,0.50
2018-12-12T05:45:20.423Z,0.40
2018-12-12T05:47:46.442Z,0.30
2018-12-12T05:50:12.510Z,0.83
2018-12-12T05:52:38.566Z,0.53
2018-12-12T05:55:04.658Z,1.27
2018-12-12T05:57:30.704Z,0.47
2018-12-12T05:59:56.725Z,0.70
2018-12-12T06:02:22.788Z,0.30
2018-12-12T06:04:48.826Z,0.10
2018-12-12T06:07:14.906Z,1.47
2018-12-12T06:09:40.951Z,1.47
2018-12-12T06:12:06.993Z,0.20
2018-12-12T06:14:33.090Z,1.30
2018-12-12T06:16:59.111Z,1.00
2018-12-12T06:19:25.190Z,1.70
2018-12-12T06:21:51.448Z,0.57
2018-12-12T06:24:17.488Z,0.93
2018-12-12T06:26:43.549Z,0.53
2018-12-12T06:29:09.681Z,0.73
2018-12-12T06:31:35.756Z,0.90
2018-12-12T06:34:01.830Z,0.57
2018-12-12T06:36:27.858Z,1.07
2018-12-12T06:38:54.056Z,0.50
2018-12-12T06:41:20.101Z,0.63
2018-12-12T06:43:46.150Z,1.23
2018-12-12T06:46:12.209Z,0.50
2018-12-12T06:48:38.266Z,0.53
2018-12-12T06:51:04.423Z,0.70
2018-12-12T06:53:30.478Z,1.23
2018-12-12T06:55:56.512Z,0.20
2018-12-12T06:58:22.547Z,0.83
2018-12-12T07:00:48.617Z,0.47
2018-12-12T07:03:14.654Z,1.97
2018-12-12T07:05:40.721Z,0.30
2018-12-12T07:08:06.764Z,1.53
2018-12-12T07:10:32.803Z,0.37
2018-12-12T07:12:58.790Z,1.40
2018-12-12T07:15:24.842Z,1.90
2018-12-12T07:17:50.845Z,0.50
2018-12-12T07:20:16.890Z,4.60
2018-12-12T07:22:42.937Z,1.07
2018-12-12T07:25:08.949Z,0.80
2018-12-12T07:27:35.008Z,1.23
2018-12-12T07:30:01.301Z,1.33
2018-12-12T07:32:27.354Z,0.30
2018-12-12T07:34:53.395Z,1.70
2018-12-12T07:37:19.410Z,1.50
2018-12-12T07:39:45.471Z,1.43
2018-12-12T07:42:11.540Z,3.17
2018-12-12T07:44:37.590Z,1.23
2018-12-12T07:47:03.649Z,0.30
2018-12-12T07:49:29.742Z,1.77
2018-12-12T07:54:51.526Z,1.20
2018-12-12T07:57:17.557Z,1.67
2018-12-12T07:59:43.699Z,0.40
2018-12-12T08:02:09.758Z,0.93
2018-12-12T08:04:35.815Z,0.73
2018-12-12T08:07:01.884Z,0.10
2018-12-12T08:09:27.955Z,0.67
2018-12-12T08:11:54.053Z,0.50
2018-12-12T08:14:20.071Z,1.33
2018-12-12T08:16:46.146Z,2.63
2018-12-12T08:19:12.195Z,0.63
2018-12-12T08:21:38.235Z,0.80
2018-12-12T08:24:04.279Z,0.60
2018-12-12T08:26:30.308Z,1.60
2018-12-12T08:28:56.336Z,2.23
2018-12-12T08:31:22.604Z,1.07
2018-12-12T08:33:48.612Z,0.33
2018-12-12T08:36:14.647Z,2.13
2018-12-12T08:38:40.710Z,1.47
2018-12-12T08:41:06.780Z,0.70
2018-12-12T08:43:32.841Z,1.30
2018-12-12T08:45:58.900Z,1.70
2018-12-12T08:48:24.960Z,2.10
2018-12-12T08:50:50.976Z,1.60
2018-12-12T08:53:17.007Z,3.50
2018-12-12T08:55:43.075Z,2.93
2018-12-12T08:58:09.151Z,0.57
2018-12-12T09:00:35.184Z,2.17
2018-12-12T09:03:01.337Z,0.97
2018-12-12T09:05:27.362Z,0.47
2018-12-12T09:07:53.405Z,0.83
2018-12-12T09:10:19.441Z,0.97
2018-12-12T09:12:45.475Z,1.10
2018-12-12T09:15:11.658Z,1.57
2018-12-12T09:17:37.677Z,1.50
2018-12-12T09:20:04.342Z,0.97
2018-12-12T09:22:30.370Z,0.93
2018-12-12T09:24:56.442Z,1.17
2018-12-12T09:27:22.437Z,0.80
2018-12-12T09:29:48.516Z,0.90
2018-12-12T09:32:14.804Z,1.43
2018-12-12T09:34:40.844Z,1.13
2018-12-12T09:37:06.887Z,0.80
2018-12-12T09:39:32.918Z,0.77
2018-12-12T09:41:58.941Z,0.63
2018-12-12T09:44:25.122Z,3.13
2018-12-12T09:46:51.194Z,1.43
2018-12-12T09:49:17.213Z,0.77
2018-12-12T09:51:43.235Z,0.73
2018-12-12T09:54:09.278Z,0.93
2018-12-12T09:56:35.346Z,1.40
2018-12-12T09:59:01.506Z,1.10
2018-12-12T10:01:27.552Z,2.67
2018-12-12T10:03:53.573Z,1.37
2018-12-12T10:06:19.618Z,2.93
2018-12-12T10:08:45.640Z,0.57
2018-12-12T10:11:11.841Z,3.70
2018-12-12T10:13:37.898Z,1.87
2018-12-12T10:16:03.970Z,1.00
2018-12-12T10:18:30.047Z,2.30
2018-12-12T10:20:56.144Z,1.10
2018-12-12T10:23:22.166Z,1.00
2018-12-12T10:25:48.233Z,1.90
2018-12-12T10:28:14.221Z,1.53
2018-12-12T10:30:47.252Z,1.63
2018-12-12T10:33:13.554Z,6.73
2018-12-12T10:35:39.626Z,4.67
2018-12-12T10:38:05.692Z,7.33
2018-12-12T10:40:32.909Z,9.63
2018-12-12T10:42:59.117Z,11.33
2018-12-12T10:45:25.142Z,20.40
2018-12-12T10:47:51.243Z,21.03
2018-12-12T10:50:17.300Z,13.37
2018-12-12T10:52:43.350Z,20.27
2018-12-12T10:58:05.053Z,17.03
2018-12-12T11:00:33.429Z,16.77
2018-12-12T11:03:05.333Z,15.60
2018-12-12T11:05:31.737Z,15.37
2018-12-12T11:07:57.812Z,12.87
2018-12-12T11:10:24.815Z,10.47
2018-12-12T11:12:50.853Z,12.27
2018-12-12T11:15:16.879Z,10.27
2018-12-12T11:17:42.930Z,8.60
2018-12-12T11:20:08.984Z,4.93
2018-12-12T11:22:35.055Z,7.00
2018-12-12T11:25:01.076Z,4.63
2018-12-12T11:27:27.097Z,6.73
2018-12-12T11:29:53.117Z,3.97
2018-12-12T11:32:19.171Z,4.37
2018-12-12T11:34:45.389Z,4.37
2018-12-12T11:37:11.449Z,2.93
2018-12-12T11:39:37.518Z,2.57
2018-12-12T11:42:03.562Z,3.97
2018-12-12T11:44:29.607Z,4.70
2018-12-12T11:46:55.637Z,3.17
2018-12-12T11:49:21.672Z,1.70
2018-12-12T11:51:47.732Z,1.00
2018-12-12T11:54:13.779Z,2.83
2018-12-12T11:56:39.850Z,2.63
2018-12-12T11:59:05.881Z,1.33
2018-12-12T12:01:31.942Z,2.13
2018-12-12T12:03:58.012Z,2.10
2018-12-12T12:06:24.134Z,3.23
2018-12-12T12:08:50.266Z,2.83
2018-12-12T12:11:16.517Z,3.50
2018-12-12T12:13:42.599Z,2.20
2018-12-12T12:16:08.703Z,1.23
2018-12-12T12:18:34.723Z,2.70
2018-12-12T12:21:00.821Z,4.23
2018-12-12T12:23:27.106Z,1.47
2018-12-12T12:25:53.151Z,1.97
2018-12-12T12:28:19.194Z,3.40
2018-12-12T12:30:45.297Z,3.93
2018-12-12T12:33:11.371Z,1.20
2018-12-12T12:35:37.569Z,1.20
2018-12-12T12:38:03.610Z,1.80
2018-12-12T12:40:29.724Z,1.37
2018-12-12T12:42:55.753Z,1.27
2018-12-12T12:45:21.811Z,2.07
2018-12-12T12:47:48.094Z,2.57
2018-12-12T12:50:14.126Z,3.37
2018-12-12T12:52:40.170Z,1.57
2018-12-12T12:55:06.201Z,3.30
2018-12-12T12:57:32.240Z,3.03
2018-12-12T12:59:58.267Z,2.60
2018-12-12T13:02:24.321Z,1.43
2018-12-12T13:04:50.349Z,1.60
2018-12-12T13:07:16.399Z,1.40
2018-12-12T13:09:42.457Z,1.53
2018-12-12T13:12:08.608Z,1.43
2018-12-12T13:14:34.754Z,1.90
2018-12-12T13:17:00.809Z,1.53
2018-12-12T13:19:26.836Z,2.83
2018-12-12T13:21:52.876Z,2.00
2018-12-12T13:24:18.884Z,3.20
2018-12-12T13:26:45.564Z,0.90
2018-12-12T13:29:11.757Z,1.03
2018-12-12T13:31:37.795Z,2.00
2018-12-12T13:34:03.860Z,1.80
2018-12-12T13:36:30.251Z,2.60
2018-12-12T13:38:56.283Z,1.50
2018-12-12T13:41:22.330Z,2.17
2018-12-12T13:43:48.418Z,1.13
2018-12-12T13:46:14.436Z,1.67
2018-12-12T13:48:40.464Z,1.20
2018-12-12T13:51:06.530Z,0.60
2018-12-12T13:53:32.647Z,1.30
2018-12-12T13:55:58.742Z,2.03
2018-12-12T13:58:24.782Z,0.70
2018-12-12T14:00:50.839Z,1.27
2018-12-12T14:03:16.840Z,0.67
2018-12-12T14:05:42.882Z,1.67
2018-12-12T14:08:08.909Z,0.70
2018-12-12T14:10:34.928Z,0.93
2018-12-12T14:13:01.030Z,1.63
2018-12-12T14:15:27.051Z,1.83
2018-12-12T14:17:53.096Z,1.27
2018-12-12T14:20:19.136Z,1.37
2018-12-12T14:22:45.182Z,1.70
2018-12-12T14:25:11.488Z,2.60
2018-12-12T14:27:39.031Z,1.40
2018-12-12T14:30:07.322Z,2.43
2018-12-12T14:32:33.318Z,1.20
2018-12-12T14:34:59.370Z,1.93
2018-12-12T14:37:25.674Z,1.63
2018-12-12T14:39:51.697Z,2.30
2018-12-12T14:42:24.537Z,5.67
2018-12-12T14:44:50.606Z,2.73
2018-12-12T14:47:16.616Z,1.60
2018-12-12T14:49:42.653Z,4.60
2018-12-12T14:52:08.707Z,1.27
2018-12-12T14:54:35.025Z,1.67
2018-12-12T14:57:01.049Z,1.13
2018-12-12T14:59:27.089Z,3.73
2018-12-12T15:01:53.152Z,2.23
2018-12-12T15:04:19.210Z,1.40
2018-12-12T15:06:45.251Z,1.30
2018-12-12T15:09:11.276Z,2.27
2018-12-12T15:11:37.353Z,2.00
2018-12-12T15:14:03.410Z,0.97
2018-12-12T15:16:29.454Z,0.40
2018-12-12T15:18:55.475Z,0.70
2018-12-12T15:21:25.808Z,0.83
2018-12-12T15:23:49.576Z,3.23
2018-12-12T15:26:15.581Z,1.30
2018-12-12T15:28:41.614Z,0.73
2018-12-12T15:31:07.787Z,1.37
2018-12-12T15:33:33.814Z,1.20
2018-12-12T15:35:59.867Z,2.00
2018-12-12T15:38:25.990Z,1.57
2018-12-12T15:40:52.021Z,3.87
2018-12-12T15:43:18.093Z,3.07
2018-12-12T15:45:44.158Z,4.43
2018-12-12T15:48:10.161Z,8.40
2018-12-12T15:50:36.174Z,6.77
2018-12-12T15:53:02.244Z,6.40
2018-12-12T15:55:28.324Z,7.57
2018-12-12T15:57:54.357Z,5.07
2018-12-12T16:00:21.039Z,4.20
2018-12-12T16:02:47.308Z,3.80
2018-12-12T16:05:13.369Z,4.23
2018-12-12T16:07:39.435Z,4.30
2018-12-12T16:10:06.258Z,10.20
2018-12-12T16:12:32.305Z,11.60
2018-12-12T16:14:58.397Z,6.00
2018-12-12T16:17:24.454Z,7.83
2018-12-12T16:19:50.458Z,8.10
2018-12-12T16:22:16.499Z,2.03
2018-12-12T16:24:42.513Z,3.47
2018-12-12T16:27:08.596Z,2.73
2018-12-12T16:29:34.646Z,1.77
2018-12-12T16:32:00.735Z,2.83
2018-12-12T16:34:26.779Z,1.87
2018-12-12T16:36:52.851Z,2.73
2018-12-12T16:39:19.041Z,3.27
2018-12-12T16:41:45.088Z,1.80
2018-12-12T16:44:11.154Z,1.43
2018-12-12T16:46:37.179Z,2.53
2018-12-12T16:49:03.347Z,2.33
2018-12-12T16:51:29.404Z,2.27
2018-12-12T16:53:55.435Z,2.30
2018-12-12T16:56:21.491Z,2.97
2018-12-12T16:58:47.523Z,2.57
2018-12-12T17:01:13.554Z,3.27
2018-12-12T17:03:39.587Z,3.47
2018-12-12T17:09:01.199Z,3.60
2018-12-12T17:11:27.240Z,8.07
2018-12-12T17:13:53.262Z,10.07
2018-12-12T17:16:19.287Z,22.83
2018-12-12T17:18:45.363Z,26.07
2018-12-12T17:21:11.353Z,21.83
2018-12-12T17:23:37.435Z,20.13
2018-12-12T17:26:03.564Z,10.90
2018-12-12T17:28:29.603Z,13.47
2018-12-12T17:30:55.693Z,8.90
2018-12-12T17:33:21.737Z,6.40
2018-12-12T17:35:47.768Z,4.67
2018-12-12T17:38:13.809Z,3.47
2018-12-12T17:40:39.942Z,3.80
2018-12-12T17:43:05.981Z,3.57
2018-12-12T17:45:32.189Z,3.43
2018-12-12T17:47:58.222Z,3.53
2018-12-12T17:50:24.274Z,3.03
2018-12-12T17:52:50.331Z,3.33
2018-12-12T17:55:16.400Z,4.10
2018-12-12T17:57:42.406Z,4.23
2018-12-12T18:00:08.822Z,2.47
2018-12-12T18:02:34.853Z,5.43
2018-12-12T18:05:00.917Z,4.40
2018-12-12T18:07:26.932Z,6.60
2018-12-12T18:09:52.959Z,7.33
2018-12-12T18:12:19.008Z,9.93
2018-12-12T18:14:45.038Z,9.27
2018-12-12T18:17:11.071Z,9.77
2018-12-12T18:19:37.142Z,11.57
2018-12-12T18:22:03.155Z,10.33
2018-12-12T18:24:29.189Z,11.67
2018-12-12T18:26:55.190Z,16.37
2018-12-12T18:29:21.232Z,13.80
2018-12-12T18:31:47.268Z,19.70
2018-12-12T18:34:13.323Z,27.20
2018-12-12T18:36:39.411Z,23.27
2018-12-12T18:39:05.680Z,27.13
2018-12-12T18:41:31.890Z,29.63
2018-12-12T18:43:57.912Z,19.10
2018-12-12T18:46:23.956Z,18.07
2018-12-12T18:48:50.039Z,13.27
2018-12-12T18:51:16.046Z,11.40
2018-12-12T18:53:42.041Z,9.70
2018-12-12T18:56:08.232Z,9.37
2018-12-12T18:58:34.283Z,8.10
2018-12-12T19:01:00.328Z,8.60
2018-12-12T19:03:26.430Z,7.80
2018-12-12T19:05:52.482Z,6.47
2018-12-12T19:08:18.520Z,8.03
2018-12-12T19:10:44.595Z,7.37
2018-12-12T19:13:10.606Z,6.87
2018-12-12T19:15:36.649Z,9.13
2018-12-12T19:18:02.724Z,8.50
2018-12-12T19:20:28.749Z,8.70
2018-12-12T19:22:54.819Z,9.33
2018-12-12T19:25:20.856Z,9.83
2018-12-12T19:27:46.901Z,10.27
2018-12-12T19:30:13.094Z,11.23
2018-12-12T19:32:39.174Z,7.97
2018-12-12T19:35:06.755Z,8.27
2018-12-12T19:37:32.806Z,6.80
2018-12-12T19:39:58.860Z,7.03
2018-12-12T19:42:25.965Z,8.47
2018-12-12T19:44:51.992Z,8.93
2018-12-12T19:47:18.042Z,6.80
2018-12-12T19:49:44.087Z,7.33
2018-12-12T19:55:05.761Z,6.37
2018-12-12T19:57:31.820Z,10.50
2018-12-12T19:59:57.849Z,8.83
2018-12-12T20:02:23.959Z,10.07
2018-12-12T20:04:49.995Z,10.90
2018-12-12T20:07:16.024Z,12.17
2018-12-12T20:09:48.988Z,17.27
2018-12-12T20:12:15.016Z,20.13
2018-12-12T20:14:41.086Z,15.50
2018-12-12T20:17:07.128Z,15.33
2018-12-12T20:19:33.148Z,13.60
2018-12-12T20:21:59.222Z,9.50
2018-12-12T20:24:25.209Z,12.47
2018-12-12T20:26:51.268Z,12.57
2018-12-12T20:29:17.361Z,10.40
2018-12-12T20:31:43.469Z,14.60
2018-12-12T20:34:09.493Z,13.00
2018-12-12T20:36:35.520Z,11.23
2018-12-12T20:39:01.545Z,8.00
2018-12-12T20:41:27.561Z,10.40
2018-12-12T20:43:53.800Z,10.80
2018-12-12T20:46:19.850Z,9.10
2018-12-12T20:48:45.877Z,9.00
2018-12-12T20:51:11.917Z,8.77
2018-12-12T20:53:37.960Z,7.87
2018-12-12T20:56:10.906Z,9.77
2018-12-12T20:58:36.952Z,7.00
2018-12-12T21:01:03.042Z,7.17
2018-12-12T21:03:29.058Z,9.10
2018-12-12T21:05:55.162Z,6.40
2018-12-12T21:08:21.224Z,7.33
2018-12-12T21:10:47.242Z,5.33
2018-12-12T21:13:13.293Z,5.67
2018-12-12T21:15:41.380Z,5.90
2018-12-12T21:18:07.478Z,6.33
2018-12-12T21:20:33.534Z,6.27
2018-12-12T21:22:59.581Z,7.13
2018-12-12T21:25:27.655Z,7.23
2018-12-12T21:27:53.679Z,5.50
2018-12-12T21:30:19.748Z,5.70
2018-12-12T21:32:45.775Z,6.50
2018-12-12T21:35:11.817Z,3.40
2018-12-12T21:40:33.964Z,2.97
2018-12-12T21:42:59.984Z,4.90
2018-12-12T21:45:26.227Z,2.60
2018-12-12T21:47:52.298Z,2.53
2018-12-12T21:50:18.386Z,2.20
2018-12-12T21:52:44.424Z,2.03
2018-12-12T21:55:10.516Z,2.37
2018-12-12T21:57:36.550Z,2.17
2018-12-12T22:00:03.095Z,3.10
2018-12-12T22:02:29.174Z,3.03
2018-12-12T22:04:55.252Z,3.37
2018-12-12T22:07:21.291Z,5.87
2018-12-12T22:09:47.414Z,2.27
2018-12-12T22:12:13.460Z,2.97
2018-12-12T22:14:39.760Z,2.57
2018-12-12T22:17:05.806Z,3.10
2018-12-12T22:19:31.861Z,2.87
2018-12-12T22:21:57.937Z,2.87
2018-12-12T22:24:23.942Z,2.37
2018-12-12T22:26:49.980Z,1.70
2018-12-12T22:29:16.056Z,1.30
2018-12-12T22:31:42.105Z,1.33
2018-12-12T22:34:08.239Z,2.80
2018-12-12T22:36:34.315Z,1.63
2018-12-12T22:39:00.390Z,2.17
2018-12-12T22:41:26.477Z,2.20
2018-12-12T22:43:52.498Z,1.27
2018-12-12T22:46:18.595Z,1.30
2018-12-12T22:48:44.630Z,1.50
2018-12-12T22:51:10.808Z,2.37
2018-12-12T22:53:36.861Z,1.53
2018-12-12T22:56:02.905Z,2.20
2018-12-12T22:58:28.994Z,1.70
2018-12-12T23:00:58.870Z,2.50
2018-12-12T23:03:24.967Z,2.10
2018-12-12T23:05:51.043Z,2.80
2018-12-12T23:08:17.083Z,2.70
2018-12-12T23:10:43.289Z,1.67
2018-12-12T23:13:09.467Z,3.27
2018-12-12T23:15:35.492Z,2.07
2018-12-12T23:18:01.564Z,2.17
2018-12-12T23:23:04.595Z,2.77
2018-12-12T23:25:30.796Z,3.10
2018-12-12T23:27:56.842Z,1.57
2018-12-12T23:30:22.905Z,2.80
2018-12-12T23:32:48.956Z,1.60
2018-12-12T23:35:15.025Z,1.47
2018-12-12T23:37:41.006Z,2.23
2018-12-12T23:40:07.220Z,1.27
2018-12-12T23:42:33.248Z,3.73
2018-12-12T23:44:59.295Z,2.53
2018-12-12T23:47:25.587Z,3.53
2018-12-12T23:49:51.602Z,2.10
2018-12-12T23:52:17.640Z,1.77
2018-12-12T23:54:43.665Z,2.80
2018-12-12T23:57:09.712Z,3.83
2018-12-12T23:59:35.752Z,3.13
