createdAt,value
2019-02-07T00:01:47.056Z,16.10
2019-02-07T00:04:16.642Z,16.90
2019-02-07T00:06:46.131Z,18.97
2019-02-07T00:09:16.140Z,17.70
2019-02-07T00:11:46.118Z,15.37
2019-02-07T00:14:15.905Z,15.67
2019-02-07T00:16:45.671Z,16.33
2019-02-07T00:19:15.283Z,15.27
2019-02-07T00:21:45.004Z,15.77
2019-02-07T00:24:14.691Z,14.17
2019-02-07T00:26:44.378Z,15.23
2019-02-07T00:29:14.234Z,28.13
2019-02-07T00:31:43.866Z,25.90
2019-02-07T00:34:13.520Z,36.60
2019-02-07T00:36:43.213Z,31.50
2019-02-07T00:39:13.274Z,31.03
2019-02-07T00:41:43.120Z,28.03
2019-02-07T00:44:12.867Z,24.90
2019-02-07T00:46:42.382Z,26.40
2019-02-07T00:49:12.119Z,24.30
2019-02-07T00:51:42.013Z,23.83
2019-02-07T00:54:11.411Z,22.43
2019-02-07T00:56:40.807Z,19.40
2019-02-07T00:59:10.566Z,17.23
2019-02-07T01:01:40.225Z,16.73
2019-02-07T01:04:10.182Z,16.87
2019-02-07T01:06:40.148Z,18.10
2019-02-07T01:09:10.911Z,19.30
2019-02-07T01:11:40.678Z,17.20
2019-02-07T01:14:10.257Z,16.50
2019-02-07T01:16:39.735Z,17.57
2019-02-07T01:19:09.926Z,17.77
2019-02-07T01:21:39.644Z,17.13
2019-02-07T01:24:09.498Z,16.27
2019-02-07T01:26:39.374Z,17.07
2019-02-07T01:29:09.160Z,17.43
2019-02-07T01:31:38.616Z,17.40
2019-02-07T01:34:08.229Z,18.20
2019-02-07T01:36:37.817Z,17.63
2019-02-07T01:39:09.248Z,15.27
2019-02-07T01:41:38.944Z,15.37
2019-02-07T01:44:08.842Z,14.90
2019-02-07T01:46:38.569Z,13.97
2019-02-07T01:49:08.294Z,14.57
2019-02-07T01:51:38.007Z,15.07
2019-02-07T01:54:07.408Z,13.53
2019-02-07T01:56:36.846Z,12.83
2019-02-07T01:59:06.809Z,13.67
2019-02-07T02:01:36.615Z,16.10
2019-02-07T02:04:06.235Z,17.83
2019-02-07T02:06:36.158Z,16.77
2019-02-07T02:09:08.084Z,17.43
2019-02-07T02:11:37.906Z,18.30
2019-02-07T02:14:08.304Z,17.73
2019-02-07T02:16:37.955Z,18.40
2019-02-07T02:19:07.696Z,17.30
2019-02-07T02:21:37.229Z,17.77
2019-02-07T02:24:07.077Z,15.63
2019-02-07T02:26:36.842Z,15.60
2019-02-07T02:29:06.451Z,16.80
2019-02-07T02:31:36.568Z,17.67
2019-02-07T02:34:06.465Z,17.87
2019-02-07T02:36:36.047Z,15.80
2019-02-07T02:39:09.496Z,16.63
2019-02-07T02:41:39.355Z,17.33
2019-02-07T02:44:09.242Z,16.57
2019-02-07T02:46:38.923Z,16.67
2019-02-07T02:49:09.103Z,16.73
2019-02-07T02:51:38.702Z,17.57
2019-02-07T02:54:09.754Z,19.30
2019-02-07T02:56:39.448Z,19.33
2019-02-07T02:59:09.082Z,19.53
2019-02-07T03:01:56.530Z,21.63
2019-02-07T03:04:45.325Z,21.60
2019-02-07T03:07:42.974Z,21.30
2019-02-07T03:10:34.826Z,21.53
2019-02-07T03:13:16.992Z,21.50
2019-02-07T03:16:14.829Z,24.47
2019-02-07T03:18:57.759Z,21.70
2019-02-07T03:21:43.656Z,21.17
2019-02-07T03:24:35.272Z,20.70
2019-02-07T03:27:26.784Z,20.50
2019-02-07T03:30:24.628Z,20.37
2019-02-07T03:33:07.938Z,20.43
2019-02-07T03:35:55.420Z,21.87
2019-02-07T03:38:47.091Z,20.17
2019-02-07T03:41:38.580Z,17.93
2019-02-07T03:44:21.127Z,17.23
2019-02-07T03:47:09.855Z,18.73
2019-02-07T03:49:57.133Z,18.43
2019-02-07T03:52:45.453Z,17.57
2019-02-07T03:55:37.337Z,16.23
2019-02-07T03:58:28.812Z,14.97
2019-02-07T04:01:18.061Z,15.47
2019-02-07T04:04:09.616Z,14.73
2019-02-07T04:06:57.409Z,14.40
2019-02-07T04:09:46.467Z,14.80
2019-02-07T04:12:47.062Z,15.30
2019-02-07T04:15:34.381Z,14.37
2019-02-07T04:18:26.026Z,13.90
2019-02-07T04:21:13.909Z,12.97
2019-02-07T04:24:09.163Z,12.63
2019-02-07T04:27:04.147Z,12.80
2019-02-07T04:29:53.518Z,14.93
2019-02-07T04:32:41.991Z,13.70
2019-02-07T04:35:39.964Z,13.77
2019-02-07T04:38:47.287Z,15.67
2019-02-07T04:41:44.912Z,15.67
2019-02-07T04:44:32.745Z,15.53
2019-02-07T04:47:20.164Z,16.80
2019-02-07T04:50:07.708Z,16.23
2019-02-07T04:52:54.209Z,13.33
2019-02-07T04:55:39.343Z,14.37
2019-02-07T04:58:30.569Z,10.83
2019-02-07T05:01:07.637Z,10.40
2019-02-07T05:04:02.410Z,11.87
2019-02-07T05:06:49.159Z,11.87
2019-02-07T05:09:36.526Z,16.63
2019-02-07T05:12:18.450Z,14.13
2019-02-07T05:15:11.259Z,14.97
2019-02-07T05:18:06.315Z,16.70
2019-02-07T05:20:55.090Z,15.73
2019-02-07T05:23:43.657Z,18.10
2019-02-07T05:26:32.710Z,49.27
2019-02-07T05:29:28.920Z,35.67
2019-02-07T05:32:16.445Z,18.57
2019-02-07T05:34:58.837Z,15.43
2019-02-07T05:37:50.090Z,16.70
2019-02-07T05:40:29.826Z,17.47
2019-02-07T05:43:21.544Z,16.53
2019-02-07T05:46:16.123Z,13.47
2019-02-07T05:49:22.774Z,24.30
2019-02-07T05:52:26.864Z,23.67
2019-02-07T05:55:14.229Z,24.70
2019-02-07T05:58:01.294Z,11.43
2019-02-07T06:00:53.310Z,11.20
2019-02-07T06:03:39.692Z,8.50
2019-02-07T06:06:25.658Z,8.47
2019-02-07T06:09:13.642Z,7.57
2019-02-07T06:12:11.523Z,11.23
2019-02-07T06:15:15.363Z,11.30
2019-02-07T06:18:03.982Z,10.20
2019-02-07T06:20:43.089Z,9.13
2019-02-07T06:23:40.635Z,10.50
2019-02-07T06:26:41.944Z,10.97
2019-02-07T06:29:29.662Z,7.83
2019-02-07T06:32:16.161Z,10.47
2019-02-07T06:35:03.733Z,11.50
2019-02-07T06:37:57.929Z,15.30
2019-02-07T06:40:41.084Z,17.27
2019-02-07T06:43:37.409Z,10.03
2019-02-07T06:46:29.009Z,10.57
2019-02-07T06:49:20.630Z,13.20
2019-02-07T06:52:02.222Z,7.90
2019-02-07T06:55:06.862Z,8.90
2019-02-07T06:57:54.367Z,10.17
2019-02-07T07:00:45.785Z,8.73
2019-02-07T07:03:33.368Z,6.20
2019-02-07T07:06:20.755Z,7.33
2019-02-07T07:09:05.517Z,7.90
2019-02-07T07:11:58.034Z,11.20
2019-02-07T07:14:45.481Z,13.17
2019-02-07T07:17:43.105Z,14.10
2019-02-07T07:20:31.284Z,13.87
2019-02-07T07:23:25.877Z,12.03
2019-02-07T07:26:32.746Z,13.47
2019-02-07T07:29:19.876Z,11.90
2019-02-07T07:32:07.206Z,16.20
2019-02-07T07:35:04.568Z,15.37
2019-02-07T07:37:44.914Z,12.80
2019-02-07T07:40:32.288Z,14.13
2019-02-07T07:43:20.614Z,13.87
2019-02-07T07:46:15.088Z,12.77
2019-02-07T07:48:57.268Z,11.93
2019-02-07T07:52:01.425Z,15.83
2019-02-07T07:54:40.641Z,14.67
2019-02-07T07:57:35.105Z,16.27
2019-02-07T08:00:19.011Z,19.53
2019-02-07T08:03:09.724Z,17.63
2019-02-07T08:06:13.156Z,15.17
2019-02-07T08:09:07.861Z,14.83
2019-02-07T08:11:56.843Z,14.17
2019-02-07T08:14:48.750Z,14.87
2019-02-07T08:17:49.332Z,13.47
2019-02-07T08:20:38.021Z,18.00
2019-02-07T08:23:30.970Z,16.20
2019-02-07T08:26:25.787Z,14.93
2019-02-07T08:29:20.355Z,18.67
2019-02-07T08:32:17.218Z,11.13
2019-02-07T08:35:13.789Z,11.43
2019-02-07T08:37:58.027Z,20.93
2019-02-07T08:40:41.823Z,16.33
2019-02-07T08:43:41.237Z,15.20
2019-02-07T08:46:28.773Z,21.10
2019-02-07T08:49:23.809Z,16.30
2019-02-07T08:52:18.517Z,18.80
2019-02-07T08:55:22.489Z,34.47
2019-02-07T08:58:09.750Z,27.43
2019-02-07T09:00:57.011Z,27.40
2019-02-07T09:04:03.524Z,14.70
2019-02-07T09:07:07.153Z,16.67
2019-02-07T09:10:07.971Z,17.00
2019-02-07T09:12:55.483Z,23.07
2019-02-07T09:15:30.736Z,23.70
2019-02-07T09:18:18.379Z,23.57
2019-02-07T09:21:09.888Z,17.47
2019-02-07T09:23:57.660Z,20.33
2019-02-07T09:26:44.979Z,18.97
2019-02-07T09:29:26.279Z,14.60
2019-02-07T09:32:09.305Z,15.63
2019-02-07T09:34:56.129Z,13.40
2019-02-07T09:37:35.284Z,14.27
2019-02-07T09:40:26.023Z,17.07
2019-02-07T09:43:25.462Z,16.23
2019-02-07T09:46:29.000Z,11.10
2019-02-07T09:49:26.126Z,11.50
2019-02-07T09:52:17.537Z,11.33
2019-02-07T09:55:08.905Z,12.43
2019-02-07T09:57:44.878Z,13.37
2019-02-07T10:00:34.397Z,12.60
2019-02-07T10:03:22.764Z,11.70
2019-02-07T10:06:17.398Z,13.20
2019-02-07T10:09:05.982Z,12.87
2019-02-07T10:11:53.090Z,15.20
2019-02-07T10:14:51.395Z,13.70
2019-02-07T10:17:48.689Z,13.70
2019-02-07T10:20:27.836Z,12.20
2019-02-07T10:23:14.792Z,21.20
2019-02-07T10:26:09.050Z,10.77
2019-02-07T10:28:56.243Z,16.30
2019-02-07T10:31:50.818Z,15.43
2019-02-07T10:34:41.866Z,14.30
2019-02-07T10:37:25.826Z,20.57
2019-02-07T10:40:23.952Z,14.17
2019-02-07T10:43:30.736Z,20.77
2019-02-07T10:46:18.409Z,23.90
2019-02-07T10:49:19.436Z,19.63
2019-02-07T10:52:11.382Z,13.33
2019-02-07T10:54:58.564Z,15.07
2019-02-07T10:57:47.265Z,22.30
2019-02-07T11:00:37.743Z,16.40
2019-02-07T11:03:28.935Z,32.57
2019-02-07T11:06:16.167Z,15.97
2019-02-07T11:09:02.286Z,15.97
2019-02-07T11:11:49.360Z,18.27
2019-02-07T11:14:38.111Z,18.07
2019-02-07T11:17:25.242Z,16.90
2019-02-07T11:20:16.553Z,18.03
2019-02-07T11:23:11.497Z,19.93
2019-02-07T11:26:00.236Z,12.43
2019-02-07T11:28:54.397Z,13.90
2019-02-07T11:31:41.099Z,16.10
2019-02-07T11:34:22.073Z,16.07
2019-02-07T11:37:10.780Z,17.17
2019-02-07T11:39:57.883Z,17.07
2019-02-07T11:42:34.115Z,16.07
2019-02-07T11:45:11.494Z,13.53
2019-02-07T11:47:58.546Z,14.80
2019-02-07T11:50:56.774Z,15.43
2019-02-07T11:53:48.352Z,15.60
2019-02-07T11:56:42.652Z,18.87
2019-02-07T11:59:40.451Z,17.47
2019-02-07T12:02:25.627Z,15.73
2019-02-07T12:05:20.124Z,16.47
2019-02-07T12:08:15.318Z,18.77
2019-02-07T12:10:58.697Z,16.87
2019-02-07T12:13:50.275Z,16.80
2019-02-07T12:16:35.176Z,17.70
2019-02-07T12:19:24.765Z,17.63
2019-02-07T12:22:06.895Z,18.73
2019-02-07T12:24:54.153Z,36.80
2019-02-07T12:27:44.263Z,23.33
2019-02-07T12:30:44.185Z,20.30
2019-02-07T12:33:51.246Z,15.70
2019-02-07T12:36:38.453Z,14.47
2019-02-07T12:39:27.383Z,13.73
2019-02-07T12:42:10.929Z,16.13
2019-02-07T12:45:05.896Z,18.40
2019-02-07T12:47:47.530Z,15.63
2019-02-07T12:50:35.343Z,14.40
2019-02-07T12:53:13.879Z,16.93
2019-02-07T12:56:02.675Z,16.73
2019-02-07T12:58:49.814Z,13.73
2019-02-07T13:01:38.357Z,13.60
2019-02-07T13:04:28.503Z,18.70
2019-02-07T13:07:29.004Z,13.47
2019-02-07T13:10:20.564Z,17.27
2019-02-07T13:13:08.917Z,14.60
2019-02-07T13:15:57.407Z,14.77
2019-02-07T13:18:45.835Z,17.63
2019-02-07T13:21:40.570Z,21.60
2019-02-07T13:24:29.056Z,19.50
2019-02-07T13:27:20.635Z,24.77
2019-02-07T13:30:19.387Z,17.80
2019-02-07T13:33:23.174Z,15.43
2019-02-07T13:36:11.872Z,18.93
2019-02-07T13:38:59.342Z,15.90
2019-02-07T13:41:53.811Z,14.90
2019-02-07T13:44:33.443Z,15.90
2019-02-07T13:47:21.088Z,14.30
2019-02-07T13:50:16.496Z,14.50
2019-02-07T13:53:01.056Z,18.27
2019-02-07T13:55:48.663Z,22.67
2019-02-07T13:58:30.583Z,26.03
2019-02-07T14:01:22.437Z,24.47
2019-02-07T14:04:14.028Z,21.83
2019-02-07T14:07:05.299Z,16.60
2019-02-07T14:09:46.335Z,23.00
2019-02-07T14:12:43.885Z,30.47
2019-02-07T14:15:39.081Z,22.37
2019-02-07T14:18:27.544Z,21.70
2019-02-07T14:21:15.185Z,23.13
2019-02-07T14:24:06.603Z,19.67
2019-02-07T14:26:50.934Z,77.53
2019-02-07T14:29:34.886Z,129.00
2019-02-07T14:32:26.478Z,57.63
2019-02-07T14:35:15.218Z,32.30
2019-02-07T14:38:03.909Z,55.13
2019-02-07T14:40:58.893Z,62.10
2019-02-07T14:43:53.206Z,57.93
2019-02-07T14:46:37.044Z,55.57
2019-02-07T14:49:06.686Z,53.00
2019-02-07T14:51:36.401Z,41.20
2019-02-07T14:54:06.765Z,31.93
2019-02-07T14:56:36.408Z,31.37
2019-02-07T14:59:07.098Z,30.73
2019-02-07T15:01:36.978Z,32.67
2019-02-07T15:04:07.081Z,44.07
2019-02-07T15:06:37.032Z,32.93
2019-02-07T15:09:14.131Z,27.40
2019-02-07T15:11:44.033Z,41.63
2019-02-07T15:14:13.575Z,27.23
2019-02-07T15:16:43.385Z,24.47
2019-02-07T15:19:13.448Z,40.43
2019-02-07T15:21:43.034Z,43.83
2019-02-07T15:24:12.857Z,43.23
2019-02-07T15:26:42.581Z,27.80
2019-02-07T15:29:12.209Z,51.30
2019-02-07T15:31:42.056Z,39.37
2019-02-07T15:34:12.330Z,30.80
2019-02-07T15:36:43.681Z,23.47
2019-02-07T15:39:16.382Z,49.00
2019-02-07T15:41:46.440Z,46.57
2019-02-07T15:44:15.981Z,42.13
2019-02-07T15:46:47.780Z,46.93
2019-02-07T15:49:17.706Z,44.00
2019-02-07T15:51:48.424Z,50.17
2019-02-07T15:54:18.445Z,63.73
2019-02-07T15:56:49.133Z,57.43
2019-02-07T15:59:37.893Z,53.03
2019-02-07T16:02:15.218Z,48.93
2019-02-07T16:04:46.234Z,39.80
2019-02-07T16:07:16.086Z,40.87
2019-02-07T16:09:46.146Z,25.50
2019-02-07T16:12:18.561Z,33.93
2019-02-07T16:14:49.803Z,77.13
2019-02-07T16:17:19.289Z,77.77
2019-02-07T16:19:48.939Z,75.77
2019-02-07T16:22:18.506Z,84.50
2019-02-07T16:24:48.139Z,74.17
2019-02-07T16:27:18.140Z,74.97
2019-02-07T16:29:47.779Z,88.73
2019-02-07T16:32:17.604Z,109.10
2019-02-07T16:34:47.833Z,110.03
2019-02-07T16:37:18.266Z,71.73
2019-02-07T16:39:50.520Z,62.07
2019-02-07T16:42:20.395Z,64.70
2019-02-07T16:44:49.842Z,109.30
2019-02-07T16:47:19.671Z,93.30
2019-02-07T16:49:49.607Z,99.80
2019-02-07T16:52:18.612Z,57.80
2019-02-07T16:54:48.350Z,50.13
2019-02-07T16:57:18.682Z,37.77
2019-02-07T16:59:49.574Z,27.50
2019-02-07T17:02:19.407Z,21.80
2019-02-07T17:04:50.682Z,26.33
2019-02-07T17:07:20.293Z,34.37
2019-02-07T17:09:51.385Z,36.57
2019-02-07T17:12:21.774Z,40.60
2019-02-07T17:14:51.775Z,48.53
2019-02-07T17:17:21.657Z,46.27
2019-02-07T17:19:51.378Z,37.37
2019-02-07T17:22:21.047Z,39.80
2019-02-07T17:24:51.407Z,104.07
2019-02-07T17:27:21.121Z,43.33
2019-02-07T17:29:53.389Z,45.13
2019-02-07T17:32:22.879Z,42.67
2019-02-07T17:34:52.754Z,44.57
2019-02-07T17:37:22.439Z,76.17
2019-02-07T17:39:52.156Z,51.00
2019-02-07T17:42:21.710Z,48.13
2019-02-07T17:44:51.245Z,42.90
2019-02-07T17:47:20.951Z,43.03
2019-02-07T17:49:50.810Z,41.53
2019-02-07T17:52:20.647Z,44.53
2019-02-07T17:54:50.066Z,43.70
2019-02-07T17:57:19.644Z,46.47
2019-02-07T17:59:49.747Z,41.83
2019-02-07T18:02:20.872Z,31.23
2019-02-07T18:04:50.437Z,32.17
2019-02-07T18:07:20.313Z,34.53
2019-02-07T18:09:50.337Z,34.80
2019-02-07T18:12:19.870Z,35.73
2019-02-07T18:14:49.587Z,42.57
2019-02-07T18:17:19.060Z,42.47
2019-02-07T18:19:48.782Z,44.30
2019-02-07T18:22:19.015Z,35.20
2019-02-07T18:24:49.046Z,27.87
2019-02-07T18:27:18.849Z,29.00
2019-02-07T18:29:48.452Z,30.43
2019-02-07T18:32:18.172Z,31.27
2019-02-07T18:34:48.148Z,40.73
2019-02-07T18:37:18.222Z,45.97
2019-02-07T18:39:47.904Z,31.13
2019-02-07T18:42:17.739Z,35.57
2019-02-07T18:44:47.990Z,27.83
2019-02-07T18:47:17.837Z,27.67
2019-02-07T18:49:47.548Z,22.77
2019-02-07T18:52:17.288Z,22.13
2019-02-07T18:54:46.984Z,23.17
2019-02-07T18:57:16.608Z,21.23
2019-02-07T18:59:46.212Z,20.43
2019-02-07T19:02:16.071Z,16.37
2019-02-07T19:04:45.910Z,15.57
2019-02-07T19:07:15.996Z,21.17
2019-02-07T19:09:46.388Z,39.07
2019-02-07T19:12:16.164Z,38.17
2019-02-07T19:14:45.871Z,31.80
2019-02-07T19:17:15.664Z,28.37
2019-02-07T19:19:45.516Z,21.00
2019-02-07T19:22:16.709Z,20.83
2019-02-07T19:24:46.346Z,24.70
2019-02-07T19:27:16.217Z,43.93
2019-02-07T19:29:46.135Z,42.20
2019-02-07T19:32:15.679Z,29.13
2019-02-07T19:34:45.675Z,30.10
2019-02-07T19:37:15.470Z,30.00
2019-02-07T19:39:45.114Z,35.20
2019-02-07T19:42:14.708Z,25.23
2019-02-07T19:44:44.550Z,25.30
2019-02-07T19:47:15.872Z,27.03
2019-02-07T19:49:46.003Z,30.47
2019-02-07T19:52:15.942Z,33.33
2019-02-07T19:54:45.899Z,41.13
2019-02-07T19:57:15.676Z,48.93
2019-02-07T19:59:45.627Z,44.67
2019-02-07T20:02:17.287Z,43.93
2019-02-07T20:04:46.725Z,44.90
2019-02-07T20:07:16.228Z,132.13
2019-02-07T20:09:46.924Z,71.60
2019-02-07T20:12:16.824Z,51.50
2019-02-07T20:14:46.665Z,35.37
2019-02-07T20:17:16.400Z,28.10
2019-02-07T20:19:46.253Z,25.10
2019-02-07T20:22:20.345Z,24.40
2019-02-07T20:24:47.792Z,25.13
2019-02-07T20:27:17.471Z,23.67
2019-02-07T20:29:46.867Z,21.10
2019-02-07T20:32:16.414Z,24.37
2019-02-07T20:34:45.895Z,26.47
2019-02-07T20:37:16.048Z,147.23
2019-02-07T20:39:45.762Z,52.77
2019-02-07T20:42:15.436Z,78.17
2019-02-07T20:44:45.385Z,62.87
2019-02-07T20:47:15.140Z,49.70
2019-02-07T20:49:44.762Z,93.70
2019-02-07T20:52:14.394Z,68.33
2019-02-07T20:54:44.332Z,57.17
2019-02-07T20:57:14.178Z,72.37
2019-02-07T20:59:43.567Z,72.13
2019-02-07T21:02:13.171Z,37.83
2019-02-07T21:04:42.600Z,34.97
2019-02-07T21:07:12.136Z,54.40
2019-02-07T21:09:42.179Z,44.83
2019-02-07T21:12:11.615Z,36.10
2019-02-07T21:14:41.234Z,42.97
2019-02-07T21:17:10.665Z,52.23
2019-02-07T21:19:40.503Z,52.10
2019-02-07T21:22:12.789Z,51.00
2019-02-07T21:24:42.721Z,59.40
2019-02-07T21:27:12.457Z,53.00
2019-02-07T21:29:42.302Z,53.37
2019-02-07T21:32:11.784Z,42.83
2019-02-07T21:34:41.452Z,40.47
2019-02-07T21:37:10.899Z,35.40
2019-02-07T21:39:40.804Z,35.80
2019-02-07T21:42:10.488Z,34.20
2019-02-07T21:44:40.396Z,45.53
2019-02-07T21:47:10.102Z,44.40
2019-02-07T21:49:39.710Z,39.43
2019-02-07T21:52:09.154Z,39.67
2019-02-07T21:54:38.929Z,38.40
2019-02-07T21:57:08.891Z,35.20
2019-02-07T21:59:38.285Z,33.17
2019-02-07T22:02:07.774Z,33.53
2019-02-07T22:04:37.398Z,27.93
2019-02-07T22:07:07.263Z,28.73
2019-02-07T22:09:36.923Z,28.63
2019-02-07T22:12:06.810Z,29.90
2019-02-07T22:14:36.514Z,29.57
2019-02-07T22:17:06.230Z,28.73
2019-02-07T22:19:35.818Z,28.43
2019-02-07T22:22:05.387Z,28.63
2019-02-07T22:24:34.813Z,28.47
2019-02-07T22:27:04.462Z,39.10
2019-02-07T22:29:33.939Z,55.63
2019-02-07T22:32:03.533Z,30.37
2019-02-07T22:34:33.146Z,25.50
2019-02-07T22:37:02.913Z,27.60
2019-02-07T22:39:32.818Z,27.43
2019-02-07T22:42:02.760Z,46.87
2019-02-07T22:44:32.475Z,43.90
2019-02-07T22:47:02.222Z,39.10
2019-02-07T22:49:31.967Z,33.77
2019-02-07T22:52:01.825Z,33.67
2019-02-07T22:54:31.444Z,33.43
2019-02-07T22:57:01.255Z,36.80
2019-02-07T22:59:31.018Z,33.90
2019-02-07T23:02:01.971Z,36.07
2019-02-07T23:04:32.015Z,35.30
2019-02-07T23:07:01.455Z,35.80
2019-02-07T23:09:30.992Z,33.97
2019-02-07T23:12:00.846Z,33.93
2019-02-07T23:14:30.590Z,33.70
2019-02-07T23:17:00.378Z,31.17
2019-02-07T23:19:29.769Z,30.60
2019-02-07T23:21:59.531Z,28.17
2019-02-07T23:24:29.492Z,31.07
2019-02-07T23:26:58.923Z,31.53
2019-02-07T23:29:28.586Z,31.63
2019-02-07T23:31:58.311Z,31.03
2019-02-07T23:34:28.080Z,31.17
2019-02-07T23:36:57.701Z,31.47
2019-02-07T23:39:27.463Z,31.80
2019-02-07T23:41:57.250Z,34.73
2019-02-07T23:44:26.877Z,35.13
2019-02-07T23:46:56.613Z,34.37
2019-02-07T23:49:26.377Z,34.07
2019-02-07T23:51:56.177Z,30.40
2019-02-07T23:54:25.566Z,30.83
2019-02-07T23:56:55.413Z,32.97
2019-02-07T23:59:25.210Z,30.87
