createdAt,value
2022-08-29T00:01:01.467Z,5.15
2022-08-29T00:03:30.811Z,5.20
2022-08-29T00:06:00.484Z,5.05
2022-08-29T00:08:29.843Z,5.00
2022-08-29T00:10:59.244Z,4.68
2022-08-29T00:13:29.990Z,4.90
2022-08-29T00:15:59.445Z,5.00
2022-08-29T00:18:28.920Z,5.03
2022-08-29T00:20:58.216Z,5.03
2022-08-29T00:23:27.434Z,4.80
2022-08-29T00:25:56.807Z,4.60
2022-08-29T00:28:26.177Z,5.50
2022-08-29T00:30:56.750Z,5.32
2022-08-29T00:33:26.124Z,5.20
2022-08-29T00:35:55.631Z,5.22
2022-08-29T00:38:27.828Z,4.85
2022-08-29T00:40:59.210Z,5.22
2022-08-29T00:43:31.177Z,5.28
2022-08-29T00:46:13.482Z,5.00
2022-08-29T00:48:43.530Z,5.07
2022-08-29T00:51:19.055Z,5.45
2022-08-29T00:53:51.417Z,5.20
2022-08-29T00:56:20.935Z,4.75
2022-08-29T00:58:53.746Z,4.90
2022-08-29T01:01:24.702Z,5.00
2022-08-29T01:03:55.002Z,5.07
2022-08-29T01:06:27.044Z,4.47
2022-08-29T01:08:57.901Z,5.25
2022-08-29T01:11:48.062Z,5.38
2022-08-29T01:14:18.302Z,5.72
2022-08-29T01:16:50.501Z,5.32
2022-08-29T01:19:33.599Z,4.78
2022-08-29T01:22:11.446Z,4.80
2022-08-29T01:24:45.981Z,5.07
2022-08-29T01:27:15.656Z,5.50
2022-08-29T01:29:45.400Z,5.18
2022-08-29T01:32:14.795Z,5.32
2022-08-29T01:34:44.379Z,5.53
2022-08-29T01:37:16.415Z,5.60
2022-08-29T01:39:47.699Z,5.00
2022-08-29T01:42:20.547Z,5.45
2022-08-29T01:44:52.236Z,5.07
2022-08-29T01:47:22.233Z,5.47
2022-08-29T01:49:51.929Z,5.47
2022-08-29T01:52:21.301Z,5.05
2022-08-29T01:54:52.310Z,5.53
2022-08-29T01:57:21.962Z,5.38
2022-08-29T01:59:51.675Z,5.63
2022-08-29T02:02:24.536Z,5.65
2022-08-29T02:04:54.033Z,5.32
2022-08-29T02:07:25.562Z,5.22
2022-08-29T02:09:56.456Z,5.55
2022-08-29T02:12:26.600Z,5.18
2022-08-29T02:14:55.956Z,5.18
2022-08-29T02:17:25.679Z,5.20
2022-08-29T02:19:54.988Z,5.38
2022-08-29T02:22:24.311Z,5.40
2022-08-29T02:24:53.547Z,5.28
2022-08-29T02:27:24.165Z,5.60
2022-08-29T02:29:53.481Z,5.07
2022-08-29T02:32:23.022Z,5.85
2022-08-29T02:34:54.151Z,5.60
2022-08-29T02:37:23.372Z,5.80
2022-08-29T02:39:53.782Z,5.32
2022-08-29T02:42:24.503Z,5.43
2022-08-29T02:44:53.726Z,5.90
2022-08-29T02:47:22.984Z,5.80
2022-08-29T02:49:52.333Z,5.60
2022-08-29T02:52:21.582Z,5.28
2022-08-29T02:54:50.826Z,5.40
2022-08-29T02:57:20.021Z,5.75
2022-08-29T02:59:50.741Z,5.28
2022-08-29T03:02:20.301Z,5.72
2022-08-29T03:04:49.529Z,5.90
2022-08-29T03:07:18.762Z,5.47
2022-08-29T03:09:47.964Z,5.75
2022-08-29T03:12:17.199Z,5.75
2022-08-29T03:14:46.613Z,5.45
2022-08-29T03:17:17.352Z,5.65
2022-08-29T03:19:46.553Z,5.63
2022-08-29T03:22:15.841Z,5.95
2022-08-29T03:24:45.444Z,5.43
2022-08-29T03:27:14.764Z,6.07
2022-08-29T03:29:44.661Z,5.55
2022-08-29T03:32:14.035Z,5.78
2022-08-29T03:34:44.759Z,5.90
2022-08-29T03:37:14.010Z,5.60
2022-08-29T03:39:43.157Z,5.43
2022-08-29T03:42:12.527Z,5.47
2022-08-29T03:44:42.569Z,5.95
2022-08-29T03:47:12.012Z,5.80
2022-08-29T03:49:41.643Z,5.70
2022-08-29T03:52:12.293Z,6.05
2022-08-29T03:54:41.530Z,6.30
2022-08-29T03:57:10.746Z,5.90
2022-08-29T03:59:40.093Z,6.38
2022-08-29T04:02:09.334Z,6.03
2022-08-29T04:04:58.996Z,5.75
2022-08-29T04:07:29.738Z,6.18
2022-08-29T04:09:59.574Z,6.20
2022-08-29T04:12:28.872Z,5.80
2022-08-29T04:14:58.023Z,5.80
2022-08-29T04:17:27.297Z,5.68
2022-08-29T04:19:56.593Z,6.15
2022-08-29T04:22:25.909Z,6.43
2022-08-29T04:24:56.606Z,5.88
2022-08-29T04:27:25.903Z,5.97
2022-08-29T04:29:55.062Z,6.00
2022-08-29T04:32:24.370Z,5.85
2022-08-29T04:34:57.942Z,5.45
2022-08-29T04:37:27.608Z,5.95
2022-08-29T04:39:58.392Z,5.20
2022-08-29T04:42:27.830Z,5.78
2022-08-29T04:44:57.468Z,5.75
2022-08-29T04:47:26.792Z,5.57
2022-08-29T04:49:57.193Z,5.82
2022-08-29T04:52:28.709Z,5.10
2022-08-29T04:55:00.103Z,5.70
2022-08-29T04:57:29.425Z,5.50
2022-08-29T05:00:00.688Z,5.93
2022-08-29T05:02:30.694Z,5.72
2022-08-29T05:05:00.195Z,5.35
2022-08-29T05:07:29.891Z,5.60
2022-08-29T05:10:04.469Z,5.50
2022-08-29T05:12:34.938Z,5.50
2022-08-29T05:15:04.580Z,5.22
2022-08-29T05:17:34.338Z,5.38
2022-08-29T05:20:05.359Z,5.45
2022-08-29T05:22:34.884Z,4.97
2022-08-29T05:25:06.449Z,5.78
2022-08-29T05:27:36.262Z,4.97
2022-08-29T05:30:06.731Z,5.45
2022-08-29T05:32:36.035Z,5.15
2022-08-29T05:35:05.800Z,5.45
2022-08-29T05:37:35.478Z,5.15
2022-08-29T05:40:07.011Z,4.88
2022-08-29T05:42:36.361Z,5.15
2022-08-29T05:45:06.869Z,5.15
2022-08-29T05:47:36.184Z,5.25
2022-08-29T05:50:07.715Z,4.97
2022-08-29T05:52:36.899Z,5.25
2022-08-29T05:55:07.940Z,5.10
2022-08-29T05:57:37.375Z,5.18
2022-08-29T06:00:08.728Z,5.68
2022-08-29T06:02:41.474Z,5.35
2022-08-29T06:05:11.542Z,5.03
2022-08-29T06:07:40.850Z,5.10
2022-08-29T06:10:11.869Z,5.00
2022-08-29T06:12:41.277Z,5.32
2022-08-29T06:15:11.483Z,4.80
2022-08-29T06:17:40.694Z,5.55
2022-08-29T06:20:11.402Z,5.30
2022-08-29T06:22:40.784Z,5.43
2022-08-29T06:25:37.359Z,5.00
2022-08-29T06:28:01.186Z,4.90
2022-08-29T06:30:33.419Z,5.18
2022-08-29T06:33:03.437Z,5.10
2022-08-29T06:35:32.587Z,4.90
2022-08-29T06:38:01.875Z,4.53
2022-08-29T06:40:32.538Z,4.53
2022-08-29T06:43:01.709Z,4.60
2022-08-29T06:45:31.047Z,5.10
2022-08-29T06:48:00.228Z,4.60
2022-08-29T06:50:29.473Z,4.82
2022-08-29T06:53:09.288Z,5.00
2022-08-29T06:55:49.613Z,4.65
2022-08-29T06:58:21.261Z,4.70
2022-08-29T07:00:50.701Z,4.88
2022-08-29T07:03:19.909Z,4.63
2022-08-29T07:05:53.898Z,4.38
2022-08-29T07:08:23.912Z,4.45
2022-08-29T07:10:54.516Z,4.40
2022-08-29T07:13:23.830Z,4.82
2022-08-29T07:15:53.552Z,4.60
2022-08-29T07:18:23.199Z,4.63
2022-08-29T07:20:52.799Z,4.30
2022-08-29T07:23:22.416Z,4.57
2022-08-29T07:25:51.880Z,4.65
2022-08-29T07:28:22.696Z,4.43
2022-08-29T07:30:52.277Z,4.35
2022-08-29T07:33:21.753Z,4.15
2022-08-29T07:35:52.002Z,4.38
2022-08-29T07:38:21.393Z,4.32
2022-08-29T07:40:58.173Z,4.22
2022-08-29T07:43:30.642Z,4.40
2022-08-29T07:46:00.523Z,4.20
2022-08-29T07:48:29.792Z,3.75
2022-08-29T07:50:59.078Z,4.15
2022-08-29T07:53:28.599Z,3.85
2022-08-29T07:55:57.805Z,4.18
2022-08-29T07:58:27.458Z,4.00
2022-08-29T08:00:58.093Z,3.42
2022-08-29T08:03:27.635Z,4.20
2022-08-29T08:05:57.008Z,3.92
2022-08-29T08:08:26.383Z,4.00
2022-08-29T08:10:56.114Z,3.75
2022-08-29T08:13:26.500Z,4.13
2022-08-29T08:15:56.173Z,4.10
2022-08-29T08:18:29.738Z,4.10
2022-08-29T08:20:59.011Z,3.85
2022-08-29T08:23:28.335Z,3.80
2022-08-29T08:25:57.531Z,3.90
2022-08-29T08:28:28.341Z,4.18
2022-08-29T08:31:00.242Z,3.80
2022-08-29T08:33:35.414Z,3.53
2022-08-29T08:36:06.316Z,4.00
2022-08-29T08:38:35.699Z,4.07
2022-08-29T08:41:08.438Z,3.40
2022-08-29T08:43:51.008Z,3.75
2022-08-29T08:46:28.399Z,4.22
2022-08-29T08:49:02.345Z,3.60
2022-08-29T08:51:36.354Z,3.90
2022-08-29T08:54:08.886Z,3.58
2022-08-29T08:56:43.426Z,3.75
2022-08-29T08:59:19.063Z,3.80
2022-08-29T09:02:06.536Z,3.60
2022-08-29T09:04:50.727Z,3.80
2022-08-29T09:07:40.561Z,3.63
2022-08-29T09:10:20.835Z,3.45
2022-08-29T09:13:01.647Z,3.53
2022-08-29T09:15:39.204Z,4.07
2022-08-29T09:18:13.541Z,3.60
2022-08-29T09:20:44.403Z,3.42
2022-08-29T09:23:21.650Z,3.80
2022-08-29T09:25:52.045Z,3.67
2022-08-29T09:28:21.447Z,3.55
2022-08-29T09:31:19.510Z,3.33
2022-08-29T09:33:52.582Z,4.00
2022-08-29T09:36:42.173Z,3.85
2022-08-29T09:39:14.414Z,3.50
2022-08-29T09:41:44.388Z,3.47
2022-08-29T09:44:20.156Z,3.60
2022-08-29T09:47:04.666Z,3.72
2022-08-29T09:49:34.556Z,3.50
2022-08-29T09:52:13.903Z,3.67
2022-08-29T09:54:44.089Z,3.65
2022-08-29T09:57:22.805Z,3.65
2022-08-29T10:00:11.766Z,3.70
2022-08-29T10:02:48.148Z,3.65
2022-08-29T10:05:33.933Z,3.38
2022-08-29T10:08:06.932Z,3.50
2022-08-29T10:10:38.018Z,3.75
2022-08-29T10:13:13.019Z,3.70
2022-08-29T10:15:51.021Z,3.58
2022-08-29T10:18:28.919Z,3.40
2022-08-29T10:21:13.169Z,3.72
2022-08-29T10:23:55.465Z,3.50
2022-08-29T10:26:34.473Z,3.40
2022-08-29T10:29:14.771Z,3.47
2022-08-29T10:31:48.430Z,3.42
2022-08-29T10:34:36.413Z,3.70
2022-08-29T10:37:24.275Z,3.38
2022-08-29T10:40:03.695Z,3.45
2022-08-29T10:42:37.078Z,3.75
2022-08-29T10:45:15.720Z,3.38
2022-08-29T10:47:53.361Z,3.65
2022-08-29T10:50:44.220Z,3.15
2022-08-29T10:53:18.515Z,2.78
2022-08-29T10:55:56.231Z,3.47
2022-08-29T10:58:46.037Z,3.47
2022-08-29T11:01:22.611Z,3.35
2022-08-29T11:04:00.161Z,3.35
2022-08-29T11:06:33.794Z,3.28
2022-08-29T11:09:10.313Z,3.08
2022-08-29T11:11:47.049Z,3.38
2022-08-29T11:14:24.249Z,3.75
2022-08-29T11:16:56.344Z,3.60
2022-08-29T11:19:34.209Z,3.38
2022-08-29T11:22:07.924Z,2.97
2022-08-29T11:24:42.959Z,3.47
2022-08-29T11:27:24.036Z,3.28
2022-08-29T11:30:00.796Z,3.78
2022-08-29T11:32:45.845Z,3.22
2022-08-29T11:35:22.418Z,3.20
2022-08-29T11:38:22.039Z,3.05
2022-08-29T11:41:27.329Z,3.22
2022-08-29T11:44:07.679Z,3.30
2022-08-29T11:46:43.936Z,3.22
2022-08-29T11:49:45.728Z,3.55
2022-08-29T11:52:32.740Z,3.10
2022-08-29T11:55:33.719Z,3.05
2022-08-29T11:58:26.444Z,3.63
2022-08-29T12:00:58.937Z,3.03
2022-08-29T12:03:56.262Z,3.20
2022-08-29T12:06:48.145Z,3.05
2022-08-29T12:09:47.611Z,3.38
2022-08-29T12:12:45.600Z,3.20
2022-08-29T12:15:54.271Z,3.35
2022-08-29T12:18:47.996Z,3.35
2022-08-29T12:21:50.359Z,3.08
2022-08-29T12:24:40.333Z,3.25
2022-08-29T12:27:42.021Z,3.28
2022-08-29T12:30:14.421Z,3.30
2022-08-29T12:32:52.812Z,3.22
2022-08-29T12:35:38.184Z,2.97
2022-08-29T12:38:22.986Z,3.20
2022-08-29T12:41:06.250Z,3.15
2022-08-29T12:43:41.535Z,3.33
2022-08-29T12:46:24.829Z,3.08
2022-08-29T12:49:00.381Z,3.00
2022-08-29T12:51:36.214Z,3.58
2022-08-29T12:54:06.060Z,2.88
2022-08-29T12:56:36.132Z,2.97
2022-08-29T12:59:07.013Z,2.85
2022-08-29T13:01:39.894Z,2.83
2022-08-29T13:04:16.029Z,3.30
2022-08-29T13:06:55.628Z,2.63
2022-08-29T13:09:30.012Z,3.05
2022-08-29T13:12:10.752Z,2.92
2022-08-29T13:14:59.317Z,2.90
2022-08-29T13:17:34.586Z,3.08
2022-08-29T13:20:43.136Z,3.00
2022-08-29T13:23:23.312Z,3.17
2022-08-29T13:25:56.151Z,2.92
2022-08-29T13:28:31.702Z,2.85
2022-08-29T13:31:27.292Z,3.05
2022-08-29T13:34:22.019Z,2.78
2022-08-29T13:37:00.377Z,2.75
2022-08-29T13:39:41.722Z,2.90
2022-08-29T13:42:21.292Z,3.40
2022-08-29T13:45:06.087Z,2.80
2022-08-29T13:47:46.718Z,2.80
2022-08-29T13:50:17.516Z,2.97
2022-08-29T13:52:46.892Z,2.78
2022-08-29T13:55:17.948Z,2.80
2022-08-29T13:57:51.011Z,2.95
2022-08-29T14:00:25.470Z,2.83
2022-08-29T14:03:05.639Z,2.63
2022-08-29T14:05:36.474Z,2.97
2022-08-29T14:08:07.442Z,3.08
2022-08-29T14:10:38.128Z,2.88
2022-08-29T14:13:07.429Z,2.70
2022-08-29T14:15:36.548Z,2.90
2022-08-29T14:18:06.231Z,2.90
2022-08-29T14:20:37.215Z,2.92
2022-08-29T14:23:06.936Z,3.00
2022-08-29T14:25:37.635Z,2.88
2022-08-29T14:28:07.106Z,2.90
2022-08-29T14:30:36.312Z,2.90
2022-08-29T14:33:05.539Z,2.75
2022-08-29T14:35:41.210Z,2.88
2022-08-29T14:38:13.385Z,2.90
2022-08-29T14:40:44.190Z,2.70
2022-08-29T14:43:13.714Z,2.92
2022-08-29T14:45:42.836Z,2.58
2022-08-29T14:48:12.328Z,2.50
2022-08-29T14:50:41.776Z,2.75
2022-08-29T14:53:11.393Z,3.05
2022-08-29T14:55:40.569Z,2.88
2022-08-29T14:58:11.271Z,2.90
2022-08-29T15:00:40.772Z,2.60
2022-08-29T15:03:10.232Z,2.70
2022-08-29T15:05:39.582Z,2.70
2022-08-29T15:08:10.464Z,3.00
2022-08-29T15:10:45.562Z,2.95
2022-08-29T15:13:16.184Z,3.00
2022-08-29T15:15:45.435Z,2.80
2022-08-29T15:18:42.846Z,2.80
2022-08-29T15:21:08.304Z,2.78
2022-08-29T15:23:37.506Z,2.80
2022-08-29T15:26:07.023Z,3.05
2022-08-29T15:28:37.690Z,2.80
2022-08-29T15:31:07.061Z,2.83
2022-08-29T15:33:36.328Z,2.90
2022-08-29T15:36:05.869Z,2.70
2022-08-29T15:38:35.200Z,2.80
2022-08-29T15:41:04.738Z,2.90
2022-08-29T15:43:33.898Z,3.33
2022-08-29T15:46:04.668Z,2.80
2022-08-29T15:48:35.570Z,2.75
2022-08-29T15:51:05.268Z,2.88
2022-08-29T15:53:34.460Z,2.92
2022-08-29T15:56:03.635Z,3.10
2022-08-29T15:58:32.817Z,2.88
2022-08-29T16:01:04.297Z,3.00
2022-08-29T16:03:33.668Z,2.80
2022-08-29T16:06:03.085Z,2.92
2022-08-29T16:08:32.811Z,2.80
2022-08-29T16:11:02.228Z,2.78
2022-08-29T16:13:31.735Z,3.10
2022-08-29T16:16:00.998Z,2.95
2022-08-29T16:18:31.647Z,3.10
2022-08-29T16:21:00.991Z,3.08
2022-08-29T16:23:30.262Z,3.08
2022-08-29T16:25:59.427Z,3.03
2022-08-29T16:28:31.257Z,3.10
2022-08-29T16:31:00.648Z,2.70
2022-08-29T16:33:31.464Z,2.90
2022-08-29T16:36:01.530Z,2.72
2022-08-29T16:38:30.851Z,3.25
2022-08-29T16:41:07.724Z,3.03
2022-08-29T16:43:38.750Z,3.05
2022-08-29T16:46:08.647Z,3.10
2022-08-29T16:48:39.859Z,2.83
2022-08-29T16:51:09.799Z,2.97
2022-08-29T16:53:39.424Z,2.72
2022-08-29T16:56:10.783Z,3.22
2022-08-29T16:58:57.921Z,3.00
2022-08-29T17:01:27.731Z,2.78
2022-08-29T17:03:58.771Z,2.95
2022-08-29T17:06:27.974Z,2.67
2022-08-29T17:08:56.133Z,3.15
2022-08-29T17:11:24.490Z,2.88
2022-08-29T17:13:52.530Z,3.00
2022-08-29T17:16:21.204Z,2.85
2022-08-29T17:18:50.916Z,2.72
2022-08-29T17:21:21.656Z,3.17
2022-08-29T17:23:51.152Z,3.60
2022-08-29T17:26:22.708Z,3.50
2022-08-29T17:28:52.383Z,3.65
2022-08-29T17:31:21.792Z,3.38
2022-08-29T17:33:50.992Z,3.47
2022-08-29T17:36:22.215Z,3.85
2022-08-29T17:38:51.779Z,3.67
2022-08-29T17:41:23.342Z,3.53
2022-08-29T17:43:52.609Z,3.70
2022-08-29T17:46:22.670Z,3.65
2022-08-29T17:48:51.951Z,3.63
2022-08-29T17:51:23.028Z,3.30
2022-08-29T17:53:53.713Z,4.07
2022-08-29T17:56:29.515Z,3.45
2022-08-29T17:58:59.284Z,3.72
2022-08-29T18:01:32.496Z,3.58
2022-08-29T18:04:01.849Z,4.35
2022-08-29T18:06:32.910Z,3.70
2022-08-29T18:09:02.399Z,3.75
2022-08-29T18:11:32.296Z,3.67
2022-08-29T18:14:02.170Z,3.40
2022-08-29T18:16:31.534Z,3.90
2022-08-29T18:19:00.934Z,3.75
2022-08-29T18:21:31.768Z,3.85
2022-08-29T18:24:01.682Z,3.60
2022-08-29T18:26:30.980Z,3.72
2022-08-29T18:29:01.242Z,3.97
2022-08-29T18:31:30.625Z,3.55
2022-08-29T18:34:01.280Z,3.55
2022-08-29T18:36:33.607Z,4.00
2022-08-29T18:39:04.310Z,3.83
2022-08-29T18:41:33.673Z,3.30
2022-08-29T18:44:03.081Z,3.67
2022-08-29T18:46:32.912Z,3.78
2022-08-29T18:49:02.931Z,3.72
2022-08-29T18:51:36.277Z,3.88
2022-08-29T18:54:06.098Z,3.45
2022-08-29T18:56:35.965Z,4.00
2022-08-29T18:59:05.856Z,3.80
2022-08-29T19:01:35.431Z,3.35
2022-08-29T19:04:05.069Z,3.63
2022-08-29T19:06:35.698Z,3.53
2022-08-29T19:09:05.772Z,3.42
2022-08-29T19:11:35.072Z,3.78
2022-08-29T19:14:04.415Z,3.90
2022-08-29T19:16:37.084Z,4.00
2022-08-29T19:19:06.459Z,3.47
2022-08-29T19:21:43.175Z,3.85
2022-08-29T19:24:15.425Z,3.92
2022-08-29T19:26:45.049Z,3.75
2022-08-29T19:29:15.875Z,3.90
2022-08-29T19:31:46.494Z,3.85
2022-08-29T19:34:15.728Z,3.90
2022-08-29T19:36:47.589Z,3.58
2022-08-29T19:39:17.091Z,3.53
2022-08-29T19:41:46.488Z,3.72
2022-08-29T19:44:17.047Z,4.25
2022-08-29T19:46:49.301Z,3.50
2022-08-29T19:49:19.354Z,3.78
2022-08-29T19:51:49.933Z,3.70
2022-08-29T19:54:21.177Z,3.63
2022-08-29T19:56:50.517Z,4.18
2022-08-29T19:59:22.799Z,4.22
2022-08-29T20:01:52.155Z,4.15
2022-08-29T20:04:21.380Z,3.80
2022-08-29T20:06:52.060Z,3.90
2022-08-29T20:09:23.284Z,4.53
2022-08-29T20:11:54.549Z,3.92
2022-08-29T20:14:23.678Z,4.20
2022-08-29T20:16:54.337Z,3.75
2022-08-29T20:19:23.740Z,4.00
2022-08-29T20:21:55.747Z,4.10
2022-08-29T20:24:25.013Z,4.10
2022-08-29T20:26:57.440Z,4.03
2022-08-29T20:29:30.161Z,3.95
2022-08-29T20:32:01.281Z,4.22
2022-08-29T20:34:30.758Z,4.18
2022-08-29T20:37:09.266Z,4.10
2022-08-29T20:39:39.449Z,3.83
2022-08-29T20:42:09.454Z,4.15
2022-08-29T20:44:41.989Z,4.72
2022-08-29T20:47:14.447Z,3.85
2022-08-29T20:49:44.097Z,3.83
2022-08-29T20:52:17.704Z,4.53
2022-08-29T20:54:47.285Z,4.40
2022-08-29T20:57:16.809Z,4.20
2022-08-29T20:59:45.967Z,4.63
2022-08-29T21:02:15.191Z,4.03
2022-08-29T21:05:01.840Z,4.25
2022-08-29T21:07:33.077Z,4.15
2022-08-29T21:10:02.432Z,4.10
2022-08-29T21:12:31.555Z,4.43
2022-08-29T21:15:00.722Z,4.22
2022-08-29T21:17:30.218Z,4.25
2022-08-29T21:19:59.385Z,4.07
2022-08-29T21:22:29.033Z,4.18
2022-08-29T21:24:59.954Z,4.10
2022-08-29T21:27:30.804Z,4.40
2022-08-29T21:30:00.139Z,4.20
2022-08-29T21:32:29.432Z,3.85
2022-08-29T21:34:58.596Z,4.38
2022-08-29T21:37:28.526Z,4.03
2022-08-29T21:39:57.718Z,4.25
2022-08-29T21:42:28.424Z,4.20
2022-08-29T21:44:58.052Z,4.10
2022-08-29T21:47:27.554Z,3.85
2022-08-29T21:49:56.989Z,4.10
2022-08-29T21:52:26.140Z,3.80
2022-08-29T21:54:55.642Z,4.10
2022-08-29T21:57:42.045Z,3.70
2022-08-29T22:00:14.858Z,3.65
2022-08-29T22:02:45.144Z,3.72
2022-08-29T22:05:15.087Z,3.97
2022-08-29T22:07:44.650Z,3.40
2022-08-29T22:10:16.351Z,3.58
2022-08-29T22:12:45.688Z,3.60
2022-08-29T22:15:34.400Z,3.65
2022-08-29T22:18:04.027Z,3.45
2022-08-29T22:20:34.292Z,3.60
2022-08-29T22:23:04.549Z,3.40
2022-08-29T22:25:34.115Z,3.00
2022-08-29T22:28:03.700Z,3.10
2022-08-29T22:30:34.617Z,3.17
2022-08-29T22:33:04.276Z,3.15
2022-08-29T22:35:33.733Z,3.00
2022-08-29T22:38:03.095Z,3.30
2022-08-29T22:40:32.923Z,2.92
2022-08-29T22:43:02.147Z,3.10
2022-08-29T22:45:31.750Z,3.05
2022-08-29T22:48:02.378Z,3.30
2022-08-29T22:50:31.643Z,3.05
2022-08-29T22:53:02.378Z,2.55
2022-08-29T22:55:32.570Z,2.65
2022-08-29T22:58:01.850Z,2.63
2022-08-29T23:00:34.254Z,2.97
2022-08-29T23:03:04.989Z,2.88
2022-08-29T23:05:34.318Z,3.15
2022-08-29T23:08:03.640Z,2.78
2022-08-29T23:10:32.928Z,2.53
2022-08-29T23:13:02.308Z,2.80
2022-08-29T23:15:31.694Z,3.10
2022-08-29T23:18:02.280Z,2.60
2022-08-29T23:20:32.967Z,2.60
2022-08-29T23:23:03.214Z,2.60
2022-08-29T23:25:37.697Z,2.70
2022-08-29T23:28:06.908Z,2.75
2022-08-29T23:30:36.061Z,3.15
2022-08-29T23:33:05.381Z,2.85
2022-08-29T23:35:36.175Z,2.65
2022-08-29T23:38:07.864Z,3.00
2022-08-29T23:40:38.290Z,3.30
2022-08-29T23:43:07.511Z,3.05
2022-08-29T23:45:36.767Z,2.65
2022-08-29T23:48:06.803Z,2.70
2022-08-29T23:50:38.120Z,2.60
2022-08-29T23:53:07.356Z,2.58
2022-08-29T23:55:37.469Z,2.35
2022-08-29T23:58:06.836Z,2.40
