createdAt,value
2023-03-27T01:21:02.571Z,100.00
2023-03-27T01:23:59.488Z,100.00
2023-03-27T01:26:35.634Z,100.00
2023-03-27T01:29:06.425Z,100.00
2023-03-27T01:31:52.290Z,100.00
2023-03-27T01:34:25.564Z,100.00
2023-03-27T01:36:58.513Z,100.00
2023-03-27T01:39:37.475Z,100.00
2023-03-27T01:42:05.451Z,100.00
2023-03-27T01:44:43.520Z,100.00
2023-03-27T01:47:24.676Z,100.00
2023-03-27T01:49:56.519Z,100.00
2023-03-27T01:52:27.743Z,100.00
2023-03-27T01:54:58.422Z,100.00
2023-03-27T01:57:27.550Z,100.00
2023-03-27T02:00:18.112Z,100.00
2023-03-27T02:02:51.714Z,100.00
2023-03-27T02:05:22.222Z,100.00
2023-03-27T02:07:51.862Z,100.00
2023-03-27T02:10:20.622Z,100.00
2023-03-27T02:12:49.669Z,100.00
2023-03-27T02:15:23.949Z,100.00
2023-03-27T02:18:10.612Z,100.00
2023-03-27T02:20:38.175Z,100.00
2023-03-27T02:23:05.172Z,100.00
2023-03-27T02:25:32.846Z,100.00
2023-03-27T02:27:59.607Z,100.00
2023-03-27T02:30:39.323Z,100.00
2023-03-27T02:33:09.308Z,100.00
2023-03-27T02:35:41.330Z,100.00
2023-03-27T02:38:08.724Z,100.00
2023-03-27T02:40:57.022Z,100.00
2023-03-27T02:43:32.199Z,100.00
2023-03-27T02:46:03.775Z,100.00
2023-03-27T02:48:35.085Z,100.00
2023-03-27T02:51:07.663Z,100.00
2023-03-27T02:54:00.999Z,100.00
2023-03-27T02:56:28.581Z,100.00
2023-03-27T02:58:58.113Z,100.00
2023-03-27T03:01:27.400Z,100.00
2023-03-27T03:04:08.373Z,100.00
2023-03-27T03:09:19.621Z,100.00
2023-03-27T03:19:45.979Z,100.00
2023-03-27T03:22:13.601Z,100.00
2023-03-27T03:24:42.828Z,100.00
2023-03-27T03:27:10.145Z,100.00
2023-03-27T03:29:38.917Z,100.00
2023-03-27T03:32:06.778Z,100.00
2023-03-27T03:34:36.966Z,100.00
2023-03-27T03:37:05.244Z,100.00
2023-03-27T03:39:33.064Z,100.00
2023-03-27T03:42:00.230Z,100.00
2023-03-27T03:44:27.376Z,100.00
2023-03-27T03:46:57.079Z,100.00
2023-03-27T03:49:25.859Z,100.00
2023-03-27T03:52:04.346Z,100.00
2023-03-27T03:54:32.607Z,100.00
2023-03-27T03:57:00.360Z,100.00
2023-03-27T03:59:29.671Z,100.00
2023-03-27T04:01:57.944Z,100.00
2023-03-27T04:04:25.699Z,100.00
2023-03-27T04:09:34.431Z,100.00
2023-03-27T04:39:12.519Z,100.00
2023-03-27T05:10:06.950Z,100.00
2023-03-27T05:50:43.771Z,100.00
2023-03-27T12:55:04.394Z,64.81
2023-03-27T12:57:31.389Z,77.58
2023-03-27T13:29:25.792Z,100.00
2023-03-27T13:35:23.038Z,74.75
2023-03-27T13:37:50.137Z,58.31
2023-03-27T13:40:36.809Z,60.04
2023-03-27T13:43:17.728Z,63.59
2023-03-27T13:45:48.723Z,66.45
2023-03-27T13:48:45.801Z,70.94
2023-03-27T13:51:20.217Z,60.27
2023-03-27T13:53:54.208Z,64.05
2023-03-27T13:56:26.806Z,67.12
2023-03-27T13:59:11.227Z,72.26
2023-03-27T14:01:41.102Z,81.46
2023-03-27T14:04:14.574Z,100.00
2023-03-27T14:07:01.099Z,100.00
2023-03-27T14:09:36.691Z,100.00
2023-03-27T14:12:22.627Z,100.00
2023-03-27T14:14:49.283Z,100.00
2023-03-27T14:17:35.041Z,100.00
2023-03-27T14:20:01.604Z,100.00
2023-03-27T14:22:31.194Z,100.00
2023-03-27T14:25:00.289Z,100.00
2023-03-27T14:31:07.582Z,100.00
2023-03-27T14:33:34.693Z,100.00
2023-03-27T14:36:04.232Z,100.00
2023-03-27T14:41:59.962Z,100.00
2023-03-27T14:44:54.179Z,100.00
2023-03-27T14:47:21.131Z,100.00
2023-03-27T14:49:49.370Z,100.00
2023-03-27T14:52:22.214Z,100.00
2023-03-27T14:58:18.823Z,100.00
2023-03-27T15:00:47.874Z,100.00
2023-03-27T15:03:20.011Z,100.00
2023-03-27T15:05:58.952Z,100.00
2023-03-27T15:08:26.271Z,100.00
2023-03-27T15:13:38.422Z,100.00
2023-03-27T15:16:06.972Z,98.05
2023-03-27T15:18:45.000Z,85.99
2023-03-27T15:21:17.137Z,76.76
2023-03-27T15:23:45.866Z,77.83
2023-03-27T15:29:42.887Z,87.46
2023-03-27T15:32:14.969Z,76.29
2023-03-27T15:34:49.592Z,60.93
2023-03-27T15:37:18.730Z,52.40
2023-03-27T15:40:03.202Z,47.06
2023-03-27T15:42:36.599Z,49.52
2023-03-27T15:45:45.044Z,60.54
2023-03-27T15:48:39.526Z,74.37
2023-03-27T15:51:09.855Z,87.84
2023-03-27T15:53:36.988Z,100.00
2023-03-27T15:56:04.927Z,100.00
2023-03-27T15:58:49.377Z,100.00
2023-03-27T16:01:23.878Z,100.00
2023-03-27T16:03:53.234Z,100.00
2023-03-27T16:06:31.178Z,100.00
2023-03-27T16:17:22.143Z,100.00
2023-03-27T16:19:54.395Z,100.00
2023-03-27T16:22:25.608Z,100.00
2023-03-27T16:24:55.082Z,100.00
2023-03-27T16:27:23.330Z,100.00
2023-03-27T16:35:21.037Z,100.00
2023-03-27T16:37:49.754Z,100.00
2023-03-27T16:40:16.596Z,100.00
2023-03-27T16:45:25.454Z,100.00
2023-03-27T16:48:00.599Z,100.00
2023-03-27T16:50:30.034Z,100.00
2023-03-27T16:52:57.517Z,100.00
2023-03-27T16:55:27.103Z,100.00
2023-03-27T16:57:55.241Z,100.00
2023-03-27T17:00:22.424Z,100.00
2023-03-27T17:02:49.569Z,100.00
2023-03-27T17:05:17.205Z,100.00
2023-03-27T17:07:47.462Z,100.00
2023-03-27T17:10:17.443Z,100.00
2023-03-27T17:12:44.751Z,100.00
2023-03-27T17:15:12.446Z,100.00
2023-03-27T17:17:39.384Z,100.00
2023-03-27T17:20:08.582Z,100.00
2023-03-27T17:22:35.933Z,100.00
2023-03-27T17:25:05.163Z,100.00
2023-03-27T17:27:32.618Z,100.00
2023-03-27T17:29:59.492Z,100.00
2023-03-27T17:32:27.590Z,100.00
2023-03-27T17:34:54.554Z,100.00
2023-03-27T17:37:21.763Z,100.00
2023-03-27T17:39:48.791Z,100.00
2023-03-27T17:42:16.123Z,100.00
2023-03-27T17:44:45.709Z,100.00
2023-03-27T17:47:13.492Z,100.00
2023-03-27T17:49:45.087Z,100.00
2023-03-27T17:52:14.718Z,100.00
2023-03-27T17:54:41.686Z,100.00
2023-03-27T17:57:08.510Z,100.00
2023-03-27T17:59:38.270Z,100.00
2023-03-27T18:02:05.865Z,100.00
2023-03-27T18:04:33.544Z,100.00
2023-03-27T18:07:00.880Z,100.00
2023-03-27T18:09:28.498Z,100.00
2023-03-27T18:11:55.351Z,100.00
2023-03-27T18:14:22.169Z,100.00
2023-03-27T18:16:49.061Z,100.00
2023-03-27T18:19:15.984Z,100.00
2023-03-27T18:21:42.948Z,100.00
2023-03-27T18:24:09.636Z,100.00
2023-03-27T18:26:36.991Z,100.00
2023-03-27T18:29:05.120Z,100.00
2023-03-27T18:31:32.387Z,100.00
2023-03-27T18:33:59.318Z,100.00
2023-03-27T18:36:26.382Z,100.00
2023-03-27T18:38:53.531Z,100.00
2023-03-27T18:41:20.739Z,100.00
2023-03-27T18:43:47.716Z,100.00
2023-03-27T18:46:17.621Z,100.00
2023-03-27T18:48:45.024Z,100.00
2023-03-27T18:51:11.638Z,100.00
2023-03-27T18:53:38.367Z,100.00
2023-03-27T18:56:05.974Z,100.00
2023-03-27T18:58:32.733Z,100.00
2023-03-27T19:01:00.239Z,100.00
2023-03-27T19:03:30.908Z,100.00
2023-03-27T19:06:00.323Z,100.00
2023-03-27T19:08:27.126Z,100.00
2023-03-27T19:10:58.087Z,100.00
2023-03-27T19:13:25.657Z,100.00
2023-03-27T19:15:52.587Z,100.00
2023-03-27T19:18:19.632Z,100.00
2023-03-27T19:20:46.920Z,100.00
2023-03-27T19:23:14.420Z,100.00
2023-03-27T19:25:43.620Z,100.00
2023-03-27T19:28:10.675Z,100.00
2023-03-27T19:30:37.389Z,100.00
2023-03-27T19:33:04.321Z,100.00
2023-03-27T19:35:31.644Z,100.00
2023-03-27T19:37:58.636Z,100.00
2023-03-27T19:40:25.829Z,100.00
2023-03-27T19:42:52.776Z,100.00
2023-03-27T19:45:19.637Z,100.00
2023-03-27T19:47:47.165Z,100.00
2023-03-27T19:50:15.468Z,100.00
2023-03-27T19:52:49.443Z,100.00
2023-03-27T19:55:26.310Z,100.00
2023-03-27T19:57:56.557Z,100.00
2023-03-27T20:00:25.925Z,100.00
2023-03-27T20:02:53.270Z,100.00
2023-03-27T20:05:20.570Z,100.00
2023-03-27T20:07:47.566Z,100.00
2023-03-27T20:10:16.403Z,100.00
2023-03-27T20:12:45.683Z,100.00
2023-03-27T20:15:12.850Z,100.00
2023-03-27T20:17:42.397Z,100.00
2023-03-27T20:20:11.040Z,100.00
2023-03-27T20:25:19.452Z,100.00
2023-03-27T20:38:40.056Z,100.00
2023-03-27T20:41:09.669Z,100.00
2023-03-27T20:46:33.458Z,100.00
2023-03-27T20:49:05.376Z,100.00
2023-03-27T20:54:17.485Z,100.00
2023-03-27T20:56:49.726Z,100.00
2023-03-27T20:59:27.410Z,100.00
2023-03-27T21:02:02.089Z,100.00
2023-03-27T21:23:39.326Z,100.00
2023-03-27T21:26:16.239Z,100.00
2023-03-27T21:34:17.610Z,100.00
2023-03-27T21:36:53.061Z,100.00
2023-03-27T21:39:20.829Z,100.00
2023-03-27T21:47:16.443Z,100.00
2023-03-27T22:03:37.183Z,100.00
2023-03-27T22:09:05.429Z,100.00
2023-03-27T22:19:45.964Z,100.00
2023-03-27T22:22:15.557Z,100.00
2023-03-27T22:24:46.102Z,100.00
2023-03-27T22:27:13.273Z,100.00
2023-03-27T22:29:44.056Z,100.00
2023-03-27T22:37:36.805Z,100.00
2023-03-27T22:40:04.197Z,100.00
2023-03-27T22:42:31.389Z,100.00
2023-03-27T22:44:58.507Z,100.00
2023-03-27T22:52:42.931Z,100.00
2023-03-27T23:00:32.944Z,100.00
2023-03-27T23:02:59.959Z,100.00
2023-03-27T23:05:26.822Z,100.00
2023-03-27T23:07:53.748Z,100.00
2023-03-27T23:13:01.588Z,100.00
2023-03-27T23:15:29.930Z,100.00
2023-03-27T23:20:45.806Z,100.00
2023-03-27T23:26:13.844Z,100.00
2023-03-27T23:31:25.561Z,100.00
2023-03-27T23:33:52.645Z,100.00
2023-03-27T23:36:21.475Z,100.00
2023-03-27T23:38:48.299Z,100.00
2023-03-27T23:41:15.705Z,100.00
2023-03-27T23:43:45.791Z,100.00
2023-03-27T23:46:13.370Z,100.00
2023-03-27T23:48:41.146Z,100.00
2023-03-27T23:51:08.543Z,100.00
2023-03-27T23:53:38.654Z,100.00
2023-03-27T23:56:10.466Z,100.00
