createdAt,value
2019-01-02T00:00:53.288Z,67.13
2019-01-02T00:15:50.548Z,67.23
2019-01-02T00:30:50.541Z,66.85
2019-01-02T00:45:51.538Z,66.60
2019-01-02T01:00:51.544Z,66.75
2019-01-02T01:15:50.770Z,66.14
2019-01-02T01:30:50.671Z,65.71
2019-01-02T01:45:50.734Z,65.61
2019-01-02T02:00:50.425Z,65.91
2019-01-02T02:15:51.419Z,66.12
2019-01-02T02:30:50.952Z,66.27
2019-01-02T02:45:50.864Z,66.74
2019-01-02T03:00:51.821Z,66.52
2019-01-02T03:15:52.094Z,66.20
2019-01-02T03:30:53.109Z,66.29
2019-01-02T03:45:53.171Z,66.36
2019-01-02T04:00:53.391Z,66.69
2019-01-02T04:15:51.453Z,67.04
2019-01-02T04:30:52.380Z,66.91
2019-01-02T04:45:51.009Z,66.59
2019-01-02T05:00:52.087Z,67.04
2019-01-02T05:15:51.456Z,66.88
2019-01-02T05:30:53.971Z,66.83
2019-01-02T05:45:56.457Z,66.67
2019-01-02T06:00:51.608Z,66.58
2019-01-02T06:15:51.479Z,67.70
2019-01-02T06:30:50.430Z,68.63
2019-01-02T06:45:51.881Z,66.53
2019-01-02T07:00:51.693Z,62.79
2019-01-02T07:15:50.698Z,58.22
2019-01-02T07:30:50.670Z,58.15
2019-01-02T08:30:59.977Z,62.04
2019-01-02T11:45:51.192Z,49.14
2019-01-02T12:00:51.069Z,49.33
2019-01-02T12:15:50.953Z,50.09
2019-01-02T12:30:53.353Z,49.22
2019-01-02T12:45:51.247Z,49.74
2019-01-02T13:00:56.223Z,50.82
2019-01-02T14:00:51.463Z,55.90
2019-01-02T14:15:52.690Z,56.76
2019-01-02T14:30:50.965Z,57.92
2019-01-02T14:45:50.545Z,59.97
2019-01-02T15:00:50.529Z,61.79
2019-01-02T15:15:50.848Z,62.82
2019-01-02T15:30:50.836Z,64.35
2019-01-02T15:45:50.714Z,66.04
2019-01-02T16:00:51.730Z,65.55
2019-01-02T16:15:51.050Z,65.26
2019-01-02T17:02:08.496Z,57.18
2019-01-02T17:03:17.208Z,57.08
2019-01-02T17:17:13.931Z,56.08
2019-01-02T17:17:58.140Z,55.73
2019-01-02T17:18:41.843Z,56.05
2019-01-02T17:19:28.370Z,55.70
2019-01-02T17:20:15.542Z,55.75
2019-01-02T17:21:02.487Z,55.40
2019-01-02T17:21:47.883Z,55.55
2019-01-02T17:22:31.542Z,55.41
2019-01-02T17:23:15.677Z,55.47
2019-01-02T17:23:59.317Z,55.38
2019-01-02T17:24:43.041Z,55.34
2019-01-02T17:25:26.726Z,55.27
2019-01-02T17:26:10.804Z,55.07
2019-01-02T17:26:55.504Z,55.44
2019-01-02T17:27:39.299Z,55.49
2019-01-02T17:28:23.046Z,55.19
2019-01-02T17:29:06.760Z,54.93
2019-01-02T17:29:50.578Z,55.20
2019-01-02T17:30:34.157Z,54.81
2019-01-02T17:31:17.939Z,55.00
2019-01-02T17:32:01.618Z,54.70
2019-01-02T17:32:45.333Z,54.66
2019-01-02T17:33:29.081Z,54.91
2019-01-02T17:34:12.805Z,54.74
2019-01-02T17:34:56.439Z,54.70
2019-01-02T17:35:40.115Z,54.67
2019-01-02T17:36:23.844Z,54.79
2019-01-02T17:37:07.522Z,54.56
2019-01-02T17:37:51.185Z,54.67
2019-01-02T17:38:35.542Z,54.99
2019-01-02T17:39:19.155Z,54.53
2019-01-02T17:40:02.850Z,54.74
2019-01-02T17:40:46.624Z,54.48
2019-01-02T17:41:30.356Z,54.61
2019-01-02T17:42:14.108Z,54.58
2019-01-02T17:42:57.782Z,54.68
2019-01-02T17:43:41.538Z,54.78
2019-01-02T17:44:25.232Z,54.54
2019-01-02T17:45:09.715Z,54.39
2019-01-02T17:45:53.348Z,54.68
2019-01-02T17:46:37.676Z,54.58
2019-01-02T17:47:21.407Z,54.62
2019-01-02T17:48:05.058Z,54.44
2019-01-02T17:48:48.802Z,54.82
2019-01-02T17:49:32.461Z,54.62
2019-01-02T17:50:16.136Z,54.19
2019-01-02T17:50:59.793Z,54.51
2019-01-02T17:51:43.534Z,54.25
2019-01-02T17:52:27.280Z,54.39
2019-01-02T17:53:10.923Z,53.98
2019-01-02T17:53:54.559Z,54.14
2019-01-02T17:54:38.166Z,54.21
2019-01-02T17:55:21.923Z,54.19
2019-01-02T17:56:05.700Z,54.14
2019-01-02T17:56:49.513Z,54.28
2019-01-02T17:57:33.544Z,54.10
2019-01-02T17:58:17.211Z,54.38
2019-01-02T17:59:00.854Z,54.01
2019-01-02T17:59:44.512Z,54.26
2019-01-02T18:00:28.146Z,54.44
2019-01-02T18:01:11.989Z,54.19
2019-01-02T18:01:55.756Z,54.03
2019-01-02T18:02:39.395Z,54.06
2019-01-02T18:03:23.092Z,54.29
2019-01-02T18:04:06.998Z,54.46
2019-01-02T18:04:50.777Z,54.33
2019-01-02T18:05:34.507Z,54.55
2019-01-02T18:06:18.321Z,54.22
2019-01-02T18:07:02.053Z,54.55
2019-01-02T18:07:45.781Z,54.36
2019-01-02T18:08:29.640Z,54.31
2019-01-02T18:09:13.346Z,54.42
2019-01-02T18:09:57.764Z,54.37
2019-01-02T18:10:41.388Z,54.14
2019-01-02T18:11:25.307Z,54.32
2019-01-02T18:12:09.188Z,54.51
2019-01-02T18:12:52.918Z,54.19
2019-01-02T18:13:36.986Z,54.48
2019-01-02T18:14:20.765Z,54.66
2019-01-02T18:15:04.941Z,54.54
2019-01-02T18:15:48.608Z,54.55
2019-01-02T18:16:32.365Z,54.32
2019-01-02T18:17:16.093Z,54.48
2019-01-02T18:17:59.820Z,54.63
2019-01-02T18:18:43.760Z,54.31
2019-01-02T18:19:27.450Z,54.50
2019-01-02T18:20:11.490Z,54.19
2019-01-02T18:20:56.147Z,54.70
2019-01-02T18:21:39.828Z,54.42
2019-01-02T18:22:23.525Z,54.69
2019-01-02T18:23:07.220Z,54.55
2019-01-02T18:23:51.007Z,54.40
2019-01-02T18:24:34.863Z,54.55
2019-01-02T18:25:18.899Z,54.59
2019-01-02T18:26:02.592Z,54.63
2019-01-02T18:26:46.408Z,54.45
2019-01-02T18:27:30.736Z,54.63
2019-01-02T18:28:14.433Z,54.68
2019-01-02T18:28:58.446Z,54.54
2019-01-02T18:29:42.201Z,54.47
2019-01-02T18:30:25.858Z,54.61
2019-01-02T18:31:09.560Z,54.58
2019-01-02T18:31:53.171Z,54.61
2019-01-02T18:32:37.029Z,54.62
2019-01-02T18:33:20.704Z,54.58
2019-01-02T18:34:05.223Z,54.66
2019-01-02T18:34:48.863Z,54.50
2019-01-02T18:35:32.631Z,54.55
2019-01-02T18:36:16.346Z,54.62
2019-01-02T18:37:00.857Z,54.41
2019-01-02T18:37:44.561Z,54.56
2019-01-02T18:38:28.249Z,54.41
2019-01-02T18:39:11.979Z,54.33
2019-01-02T18:39:55.714Z,54.41
2019-01-02T18:40:39.395Z,54.64
2019-01-02T18:41:23.039Z,54.10
2019-01-02T18:42:06.749Z,54.68
2019-01-02T18:42:50.530Z,54.12
2019-01-02T18:43:34.247Z,54.31
2019-01-02T18:44:20.495Z,54.40
2019-01-02T18:45:01.947Z,54.70
2019-01-02T18:45:45.614Z,54.55
2019-01-02T18:46:29.256Z,54.55
2019-01-02T18:47:12.928Z,54.35
2019-01-02T18:47:56.581Z,54.65
2019-01-02T18:48:40.356Z,54.34
2019-01-02T18:49:23.989Z,54.72
2019-01-02T18:50:10.677Z,54.64
2019-01-02T18:50:54.353Z,54.68
2019-01-02T18:51:38.029Z,54.54
2019-01-02T18:52:21.657Z,54.63
2019-01-02T18:53:05.308Z,54.38
2019-01-02T18:53:49.063Z,54.84
2019-01-02T18:54:32.717Z,54.70
2019-01-02T18:55:16.349Z,54.79
2019-01-02T18:56:00.029Z,54.81
2019-01-02T18:56:43.804Z,54.65
2019-01-02T18:57:28.025Z,54.93
2019-01-02T18:58:12.239Z,54.82
2019-01-02T18:58:56.620Z,54.71
2019-01-02T18:59:40.821Z,54.75
2019-01-02T19:00:25.605Z,55.14
2019-01-02T19:01:11.062Z,54.91
2019-01-02T19:01:55.590Z,54.98
2019-01-02T19:03:12.339Z,54.88
2019-01-02T19:03:59.330Z,54.98
2019-01-02T19:04:43.781Z,55.17
2019-01-02T19:05:28.278Z,55.34
2019-01-02T19:06:16.453Z,55.25
2019-01-02T19:07:01.296Z,55.23
2019-01-02T19:07:45.579Z,55.36
2019-01-02T19:08:30.388Z,55.28
2019-01-02T19:09:14.075Z,55.03
2019-01-02T19:09:57.794Z,55.02
2019-01-02T19:10:42.045Z,55.31
2019-01-02T19:11:26.435Z,55.15
2019-01-02T19:12:10.869Z,55.15
2019-01-02T19:12:55.079Z,55.09
2019-01-02T19:13:39.393Z,55.44
2019-01-02T19:14:23.162Z,55.36
2019-01-02T19:15:07.936Z,55.36
2019-01-02T19:15:51.663Z,55.34
2019-01-02T19:16:35.391Z,55.42
2019-01-02T19:17:19.129Z,55.50
2019-01-02T19:18:02.855Z,55.52
2019-01-02T19:18:46.595Z,55.31
2019-01-02T19:19:30.325Z,55.35
2019-01-02T19:20:14.036Z,55.57
2019-01-02T19:20:57.803Z,55.57
2019-01-02T19:21:41.529Z,55.63
2019-01-02T19:22:25.320Z,55.79
2019-01-02T19:23:09.623Z,55.34
2019-01-02T19:23:53.356Z,55.39
2019-01-02T19:24:37.030Z,55.59
2019-01-02T19:25:20.720Z,55.67
2019-01-02T19:26:04.621Z,55.81
2019-01-02T19:26:49.064Z,55.73
2019-01-02T19:27:32.833Z,55.65
2019-01-02T19:28:16.461Z,55.36
2019-01-02T19:29:00.173Z,55.60
2019-01-02T19:29:43.891Z,55.61
2019-01-02T19:30:27.629Z,55.68
2019-01-02T19:31:11.409Z,55.63
2019-01-02T19:31:55.083Z,55.51
2019-01-02T19:32:38.781Z,55.80
2019-01-02T19:33:22.691Z,55.75
2019-01-02T19:34:06.406Z,55.90
2019-01-02T19:34:50.204Z,55.78
2019-01-02T19:35:34.295Z,55.99
2019-01-02T19:36:18.117Z,56.08
2019-01-02T19:37:01.767Z,56.04
2019-01-02T19:37:45.509Z,56.08
2019-01-02T19:38:29.523Z,56.14
2019-01-02T19:39:13.324Z,56.25
2019-01-02T19:39:57.060Z,56.44
2019-01-02T19:40:40.694Z,56.07
2019-01-02T19:41:25.041Z,56.36
2019-01-02T19:42:08.769Z,56.55
2019-01-02T19:42:52.402Z,56.40
2019-01-02T19:43:36.115Z,56.28
2019-01-02T19:44:19.752Z,56.54
2019-01-02T19:45:03.578Z,56.07
2019-01-02T19:45:47.208Z,56.28
2019-01-02T19:46:30.804Z,56.50
2019-01-02T19:47:14.417Z,56.66
2019-01-02T19:47:58.040Z,56.69
2019-01-02T19:48:41.726Z,56.50
2019-01-02T19:49:25.424Z,56.28
2019-01-02T19:50:09.220Z,56.46
2019-01-02T19:50:52.921Z,56.53
2019-01-02T19:51:36.630Z,56.45
2019-01-02T19:52:20.514Z,56.66
2019-01-02T19:53:04.217Z,56.27
2019-01-02T19:53:47.846Z,56.56
2019-01-02T19:54:31.497Z,56.42
2019-01-02T19:55:15.166Z,56.77
2019-01-02T19:55:58.774Z,56.36
2019-01-02T19:56:42.406Z,56.49
2019-01-02T19:57:26.118Z,56.51
2019-01-02T19:58:09.806Z,56.56
2019-01-02T19:58:53.372Z,56.71
2019-01-02T19:59:37.023Z,56.46
2019-01-02T20:00:20.690Z,56.55
2019-01-02T20:01:04.454Z,56.77
2019-01-02T20:01:48.179Z,56.72
2019-01-02T20:02:31.845Z,56.39
2019-01-02T20:03:15.533Z,56.46
2019-01-02T20:03:59.148Z,56.67
2019-01-02T20:04:42.860Z,56.51
2019-01-02T20:05:26.499Z,56.48
2019-01-02T20:06:10.284Z,56.52
2019-01-02T20:06:53.981Z,56.35
2019-01-02T20:07:37.617Z,56.29
2019-01-02T20:08:21.263Z,56.55
2019-01-02T20:09:06.717Z,56.43
2019-01-02T20:09:50.394Z,56.66
2019-01-02T20:10:34.089Z,56.43
2019-01-02T20:11:17.720Z,56.47
2019-01-02T20:12:01.422Z,56.41
2019-01-02T20:12:45.221Z,56.72
2019-01-02T20:13:29.797Z,56.52
2019-01-02T20:14:13.528Z,56.55
2019-01-02T20:14:57.279Z,56.40
2019-01-02T20:15:40.941Z,56.70
2019-01-02T20:16:24.631Z,56.40
2019-01-02T20:17:08.235Z,56.47
2019-01-02T20:17:51.942Z,56.49
2019-01-02T20:18:35.598Z,56.58
2019-01-02T20:19:19.524Z,56.69
2019-01-02T20:20:03.218Z,56.68
2019-01-02T20:20:46.961Z,56.53
2019-01-02T20:21:30.664Z,56.32
2019-01-02T20:22:14.256Z,56.33
2019-01-02T20:22:58.461Z,56.55
2019-01-02T20:23:42.220Z,56.59
2019-01-02T20:24:25.934Z,56.55
2019-01-02T20:25:09.617Z,56.36
2019-01-02T20:25:53.374Z,56.54
2019-01-02T20:26:37.121Z,56.35
2019-01-02T20:27:20.924Z,56.17
2019-01-02T20:28:04.649Z,56.39
2019-01-02T20:28:48.325Z,56.34
2019-01-02T20:29:31.970Z,56.49
2019-01-02T20:30:15.613Z,56.44
2019-01-02T20:30:59.314Z,56.58
2019-01-02T20:31:42.908Z,56.55
2019-01-02T20:32:26.607Z,56.35
2019-01-02T20:33:10.312Z,56.46
2019-01-02T20:33:54.128Z,56.30
2019-01-02T20:34:37.740Z,56.57
2019-01-02T20:35:21.477Z,56.56
2019-01-02T20:36:05.114Z,56.37
2019-01-02T20:36:48.742Z,56.23
2019-01-02T20:37:32.511Z,56.57
2019-01-02T20:38:16.141Z,56.34
2019-01-02T20:38:59.903Z,56.72
2019-01-02T20:39:44.230Z,56.39
2019-01-02T20:40:28.200Z,56.49
2019-01-02T20:41:11.863Z,56.32
2019-01-02T20:41:55.532Z,56.42
2019-01-02T20:42:39.242Z,56.57
2019-01-02T20:43:22.911Z,56.65
2019-01-02T20:44:06.665Z,57.00
2019-01-02T20:44:50.312Z,56.73
2019-01-02T20:45:33.965Z,56.58
2019-01-02T20:46:17.969Z,56.57
2019-01-02T20:47:01.661Z,56.66
2019-01-02T20:47:48.093Z,56.71
2019-01-02T20:48:30.269Z,56.77
2019-01-02T20:49:14.513Z,56.96
2019-01-02T20:49:58.236Z,56.76
2019-01-02T20:50:41.924Z,56.84
2019-01-02T20:51:25.591Z,56.64
2019-01-02T20:52:09.303Z,56.88
2019-01-02T20:52:52.932Z,57.05
2019-01-02T20:53:36.553Z,56.82
2019-01-02T20:54:20.267Z,56.85
2019-01-02T20:55:04.013Z,57.02
2019-01-02T20:55:47.719Z,56.82
2019-01-02T20:56:31.487Z,57.09
2019-01-02T20:57:15.157Z,56.69
2019-01-02T20:57:58.818Z,57.04
2019-01-02T20:58:42.468Z,57.15
2019-01-02T20:59:26.107Z,57.04
2019-01-02T21:00:11.645Z,56.92
2019-01-02T21:00:55.808Z,56.98
2019-01-02T21:01:39.432Z,56.93
2019-01-02T21:02:23.088Z,56.90
2019-01-02T21:03:07.632Z,56.92
2019-01-02T21:03:51.256Z,57.15
2019-01-02T21:04:34.906Z,57.23
2019-01-02T21:05:18.585Z,56.93
2019-01-02T21:06:02.238Z,57.00
2019-01-02T21:06:45.922Z,56.89
2019-01-02T21:07:29.677Z,56.97
2019-01-02T21:08:13.324Z,56.98
2019-01-02T21:08:56.978Z,57.00
2019-01-02T21:09:40.654Z,57.21
2019-01-02T21:10:24.347Z,57.00
2019-01-02T21:11:07.984Z,57.05
2019-01-02T21:11:51.804Z,56.99
2019-01-02T21:12:35.419Z,56.91
2019-01-02T21:13:19.138Z,57.01
2019-01-02T21:14:02.827Z,57.14
2019-01-02T21:14:46.550Z,56.95
2019-01-02T21:15:30.219Z,57.00
2019-01-02T21:16:14.069Z,56.65
2019-01-02T21:16:57.709Z,56.90
2019-01-02T21:17:41.586Z,56.83
2019-01-02T21:18:25.347Z,56.92
2019-01-02T21:19:09.041Z,57.02
2019-01-02T21:19:52.739Z,56.86
2019-01-02T21:20:36.405Z,56.97
2019-01-02T21:21:20.116Z,56.89
2019-01-02T21:22:03.814Z,56.70
2019-01-02T21:22:47.494Z,56.79
2019-01-02T21:23:31.249Z,57.10
2019-01-02T21:24:14.823Z,56.83
2019-01-02T21:24:58.532Z,56.92
2019-01-02T21:25:42.253Z,56.98
2019-01-02T21:26:25.866Z,56.93
2019-01-02T21:27:09.542Z,57.02
2019-01-02T21:27:53.308Z,56.67
2019-01-02T21:28:36.997Z,56.88
2019-01-02T21:29:20.634Z,56.58
2019-01-02T21:30:04.588Z,56.56
2019-01-02T21:30:48.364Z,56.96
2019-01-02T21:31:32.041Z,56.77
2019-01-02T21:32:15.831Z,56.80
2019-01-02T21:32:59.473Z,56.75
2019-01-02T21:33:43.139Z,56.80
2019-01-02T21:34:26.858Z,56.82
2019-01-02T21:35:10.615Z,56.66
2019-01-02T21:35:54.346Z,56.79
2019-01-02T21:36:38.166Z,56.81
2019-01-02T21:37:21.884Z,56.97
2019-01-02T21:38:05.678Z,56.74
2019-01-02T21:38:49.527Z,56.59
2019-01-02T21:39:33.135Z,56.70
2019-01-02T21:40:16.787Z,57.10
2019-01-02T21:41:00.418Z,56.87
2019-01-02T21:41:44.122Z,57.02
2019-01-02T21:42:27.848Z,56.79
2019-01-02T21:43:11.474Z,56.84
2019-01-02T21:43:55.165Z,56.58
2019-01-02T21:44:38.808Z,56.69
2019-01-02T21:45:22.438Z,56.85
2019-01-02T21:46:06.077Z,56.71
2019-01-02T21:46:49.752Z,56.66
2019-01-02T21:47:33.489Z,57.14
2019-01-02T21:48:17.205Z,56.85
2019-01-02T21:49:00.947Z,56.51
2019-01-02T21:49:44.633Z,56.64
2019-01-02T21:50:28.498Z,56.56
2019-01-02T21:51:12.115Z,56.81
2019-01-02T21:51:55.861Z,56.76
2019-01-02T21:52:39.446Z,56.58
2019-01-02T21:53:23.099Z,56.53
2019-01-02T21:54:06.746Z,56.60
2019-01-02T21:54:50.363Z,56.56
2019-01-02T21:56:36.305Z,56.62
2019-01-02T21:57:20.587Z,56.87
2019-01-02T21:58:04.239Z,56.65
2019-01-02T21:58:47.914Z,56.66
2019-01-02T21:59:31.598Z,56.67
2019-01-02T22:00:16.215Z,56.52
2019-01-02T22:00:59.971Z,56.62
2019-01-02T22:01:43.714Z,56.49
2019-01-02T22:02:27.354Z,56.79
2019-01-02T22:03:11.077Z,56.59
2019-01-02T22:03:54.801Z,56.63
2019-01-02T22:04:38.487Z,56.57
2019-01-02T22:05:22.204Z,56.58
2019-01-02T22:06:05.901Z,56.43
2019-01-02T22:06:49.550Z,56.61
2019-01-02T22:07:33.172Z,56.54
2019-01-02T22:08:16.819Z,56.58
2019-01-02T22:09:00.496Z,56.47
2019-01-02T22:09:44.148Z,56.41
2019-01-02T22:10:27.765Z,56.55
2019-01-02T22:11:11.458Z,56.66
2019-01-02T22:11:55.047Z,56.55
2019-01-02T22:12:38.649Z,56.47
2019-01-02T22:13:22.309Z,56.92
2019-01-02T22:14:06.014Z,56.83
2019-01-02T22:14:49.651Z,56.74
2019-01-02T22:15:33.243Z,56.50
2019-01-02T22:16:16.866Z,56.82
2019-01-02T22:17:00.529Z,56.60
2019-01-02T22:17:44.138Z,56.43
2019-01-02T22:18:27.827Z,56.75
2019-01-02T22:19:11.420Z,56.62
2019-01-02T22:19:55.142Z,56.62
2019-01-02T22:20:38.814Z,56.63
2019-01-02T22:21:22.490Z,56.73
2019-01-02T22:22:06.154Z,56.49
2019-01-02T22:22:49.754Z,56.65
2019-01-02T22:23:33.450Z,56.90
2019-01-02T22:24:17.181Z,56.95
2019-01-02T22:25:00.878Z,56.62
2019-01-02T22:25:44.530Z,56.61
2019-01-02T22:26:28.227Z,56.67
2019-01-02T22:27:11.931Z,56.91
2019-01-02T22:27:55.566Z,56.67
2019-01-02T22:28:39.230Z,56.52
2019-01-02T22:29:22.940Z,56.67
2019-01-02T22:30:07.833Z,56.62
2019-01-02T22:30:51.488Z,56.80
2019-01-02T22:31:35.173Z,56.86
2019-01-02T22:32:18.748Z,56.77
2019-01-02T22:33:02.623Z,56.76
2019-01-02T22:33:46.288Z,57.05
2019-01-02T22:34:29.987Z,56.75
2019-01-02T22:35:13.655Z,56.59
2019-01-02T22:35:57.345Z,56.90
2019-01-02T22:36:41.073Z,56.88
2019-01-02T22:37:24.870Z,56.91
2019-01-02T22:38:08.596Z,56.92
2019-01-02T22:40:16.582Z,57.05
2019-01-02T22:41:00.197Z,56.82
2019-01-02T22:41:43.857Z,56.96
2019-01-02T22:42:27.611Z,57.14
2019-01-02T22:43:11.245Z,56.85
2019-01-02T22:43:55.373Z,56.89
2019-01-02T22:44:39.488Z,56.98
2019-01-02T22:45:23.238Z,56.97
2019-01-02T22:46:06.882Z,56.81
2019-01-02T22:46:50.578Z,56.88
2019-01-02T22:47:34.301Z,56.98
2019-01-02T22:48:17.921Z,56.96
2019-01-02T22:49:01.521Z,56.82
2019-01-02T22:49:45.208Z,56.60
2019-01-02T22:50:28.847Z,57.03
2019-01-02T22:51:12.516Z,56.91
2019-01-02T22:51:56.134Z,56.64
2019-01-02T22:52:39.820Z,56.50
2019-01-02T22:53:23.386Z,56.76
2019-01-02T22:54:06.997Z,56.63
2019-01-02T22:54:50.618Z,56.75
2019-01-02T22:55:34.246Z,56.58
2019-01-02T22:56:17.926Z,56.56
2019-01-02T22:57:01.589Z,56.48
2019-01-02T22:57:45.224Z,56.68
2019-01-02T22:58:28.981Z,56.50
2019-01-02T22:59:12.586Z,56.43
2019-01-02T22:59:56.285Z,56.72
2019-01-02T23:00:44.826Z,56.63
2019-01-02T23:01:33.544Z,56.34
2019-01-02T23:02:28.099Z,56.39
2019-01-02T23:04:14.673Z,56.46
2019-01-02T23:05:02.499Z,56.23
2019-01-02T23:05:53.220Z,56.14
2019-01-02T23:07:12.246Z,56.17
2019-01-02T23:09:01.632Z,56.33
2019-01-02T23:11:52.632Z,56.52
2019-01-02T23:12:43.412Z,56.44
2019-01-02T23:14:30.745Z,56.69
2019-01-02T23:15:18.504Z,56.81
2019-01-02T23:16:13.164Z,56.99
2019-01-02T23:17:01.965Z,57.25
2019-01-02T23:17:51.036Z,56.98
2019-01-02T23:18:54.801Z,56.98
2019-01-02T23:20:47.927Z,57.21
2019-01-02T23:21:36.785Z,57.04
2019-01-02T23:22:26.323Z,57.12
2019-01-02T23:24:18.759Z,56.98
2019-01-02T23:25:37.828Z,57.14
2019-01-02T23:26:40.657Z,57.18
2019-01-02T23:27:43.464Z,57.29
2019-01-02T23:28:37.087Z,57.26
2019-01-02T23:29:25.743Z,57.46
2019-01-02T23:31:14.937Z,57.56
2019-01-02T23:32:09.722Z,57.41
2019-01-02T23:33:14.667Z,57.48
2019-01-02T23:34:08.385Z,57.41
2019-01-02T23:34:57.273Z,57.46
2019-01-02T23:35:48.863Z,57.60
2019-01-02T23:36:37.798Z,57.33
2019-01-02T23:38:26.165Z,57.28
2019-01-02T23:39:18.939Z,57.54
2019-01-02T23:40:09.594Z,57.66
2019-01-02T23:40:58.182Z,57.65
2019-01-02T23:41:47.739Z,57.35
2019-01-02T23:42:39.322Z,57.73
2019-01-02T23:44:27.737Z,57.53
2019-01-02T23:45:19.460Z,57.58
2019-01-02T23:46:40.614Z,57.49
2019-01-02T23:49:34.860Z,57.55
2019-01-02T23:51:27.268Z,57.55
2019-01-02T23:52:50.274Z,57.44
2019-01-02T23:53:57.122Z,57.71
2019-01-02T23:56:49.139Z,57.60
2019-01-02T23:57:38.163Z,57.93
2019-01-02T23:58:27.212Z,58.08
2019-01-02T23:59:15.937Z,58.11
