createdAt,value
2022-09-04T00:00:51.531Z,4.47
2022-09-04T00:03:22.059Z,3.47
2022-09-04T00:05:53.713Z,3.50
2022-09-04T00:08:39.695Z,3.70
2022-09-04T00:11:25.868Z,3.97
2022-09-04T00:13:56.449Z,3.77
2022-09-04T00:16:28.077Z,3.97
2022-09-04T00:19:13.748Z,4.03
2022-09-04T00:21:57.127Z,3.93
2022-09-04T00:24:50.981Z,4.13
2022-09-04T00:27:22.038Z,3.53
2022-09-04T00:29:52.738Z,3.43
2022-09-04T00:32:20.257Z,6.83
2022-09-04T00:34:59.619Z,5.93
2022-09-04T00:37:30.770Z,6.63
2022-09-04T00:40:04.078Z,3.67
2022-09-04T00:42:50.454Z,5.57
2022-09-04T00:45:18.107Z,5.03
2022-09-04T00:48:04.035Z,4.20
2022-09-04T00:50:40.364Z,4.57
2022-09-04T00:53:22.044Z,5.13
2022-09-04T00:55:49.538Z,4.80
2022-09-04T00:58:36.440Z,4.73
2022-09-04T01:01:04.171Z,6.50
2022-09-04T01:03:53.674Z,4.80
2022-09-04T01:06:25.372Z,5.53
2022-09-04T01:09:11.801Z,7.30
2022-09-04T01:11:39.277Z,4.60
2022-09-04T01:14:15.021Z,6.73
2022-09-04T01:16:42.562Z,4.97
2022-09-04T01:19:19.011Z,5.53
2022-09-04T01:22:05.314Z,6.13
2022-09-04T01:24:51.779Z,6.40
2022-09-04T01:27:28.168Z,4.80
2022-09-04T01:30:04.789Z,5.87
2022-09-04T01:32:36.210Z,5.77
2022-09-04T01:35:03.722Z,5.23
2022-09-04T01:37:49.379Z,5.17
2022-09-04T01:40:19.938Z,6.20
2022-09-04T01:42:56.642Z,6.80
2022-09-04T01:45:34.978Z,7.03
2022-09-04T01:48:04.803Z,6.43
2022-09-04T01:50:32.455Z,6.57
2022-09-04T01:53:14.210Z,5.67
2022-09-04T01:55:47.680Z,5.30
2022-09-04T01:58:26.309Z,6.07
2022-09-04T02:00:58.944Z,6.37
2022-09-04T02:03:45.494Z,5.93
2022-09-04T02:06:12.997Z,5.73
2022-09-04T02:08:43.225Z,6.67
2022-09-04T02:11:18.932Z,5.47
2022-09-04T02:13:50.974Z,5.43
2022-09-04T02:16:44.752Z,5.10
2022-09-04T02:19:21.319Z,6.03
2022-09-04T02:21:52.278Z,6.53
2022-09-04T02:24:38.342Z,6.27
2022-09-04T02:27:17.068Z,12.83
2022-09-04T02:29:56.910Z,6.77
2022-09-04T02:32:24.520Z,8.10
2022-09-04T02:34:52.018Z,7.57
2022-09-04T02:37:19.538Z,7.57
2022-09-04T02:39:47.099Z,7.07
2022-09-04T02:42:26.750Z,8.00
2022-09-04T02:45:12.635Z,9.83
2022-09-04T02:47:46.833Z,9.07
2022-09-04T02:50:37.441Z,11.83
2022-09-04T02:53:07.926Z,10.10
2022-09-04T02:55:57.042Z,10.43
2022-09-04T02:58:24.573Z,10.73
2022-09-04T03:01:04.880Z,11.33
2022-09-04T03:03:32.546Z,10.03
2022-09-04T03:06:05.604Z,10.70
2022-09-04T03:08:37.255Z,11.63
2022-09-04T03:11:10.929Z,9.80
2022-09-04T03:13:51.146Z,10.50
2022-09-04T03:16:18.760Z,9.93
2022-09-04T03:18:52.103Z,9.17
2022-09-04T03:21:26.041Z,13.53
2022-09-04T03:23:56.685Z,14.10
2022-09-04T03:26:28.305Z,10.57
2022-09-04T03:29:05.803Z,12.50
2022-09-04T03:31:39.632Z,10.73
2022-09-04T03:34:07.194Z,12.63
2022-09-04T03:36:54.967Z,16.40
2022-09-04T03:39:42.718Z,11.53
2022-09-04T03:42:16.530Z,11.73
2022-09-04T03:44:47.166Z,10.30
2022-09-04T03:47:21.068Z,11.73
2022-09-04T03:49:51.356Z,9.80
2022-09-04T03:52:30.912Z,14.20
2022-09-04T03:55:06.310Z,11.80
2022-09-04T03:57:57.112Z,11.83
2022-09-04T04:00:24.582Z,14.07
2022-09-04T04:02:52.055Z,11.27
2022-09-04T04:05:27.382Z,15.53
2022-09-04T04:07:57.860Z,11.67
2022-09-04T04:10:38.807Z,11.23
2022-09-04T04:13:22.872Z,13.83
2022-09-04T04:16:02.853Z,11.67
2022-09-04T04:18:30.408Z,13.83
2022-09-04T04:21:00.913Z,11.80
2022-09-04T04:23:57.463Z,11.03
2022-09-04T04:26:33.864Z,12.27
2022-09-04T04:29:07.402Z,12.90
2022-09-04T04:31:46.989Z,17.40
2022-09-04T04:34:25.121Z,14.70
2022-09-04T04:36:52.790Z,14.30
2022-09-04T04:39:20.340Z,15.47
2022-09-04T04:42:06.642Z,11.67
2022-09-04T04:44:40.234Z,16.47
2022-09-04T04:47:13.047Z,13.97
2022-09-04T04:49:49.523Z,15.83
2022-09-04T04:52:19.854Z,12.40
2022-09-04T04:54:53.198Z,12.50
2022-09-04T04:57:37.103Z,14.60
2022-09-04T05:00:15.360Z,12.93
2022-09-04T05:02:59.693Z,12.23
2022-09-04T05:05:45.732Z,11.30
2022-09-04T05:08:28.268Z,12.03
2022-09-04T05:10:59.377Z,12.23
2022-09-04T05:13:42.068Z,10.37
2022-09-04T05:16:18.952Z,11.23
2022-09-04T05:18:46.942Z,12.83
2022-09-04T05:21:20.277Z,9.90
2022-09-04T05:23:47.803Z,9.27
2022-09-04T05:26:24.089Z,8.80
2022-09-04T05:28:57.370Z,7.97
2022-09-04T05:31:25.129Z,6.70
2022-09-04T05:34:12.877Z,7.87
2022-09-04T05:36:51.457Z,6.90
2022-09-04T05:39:32.477Z,9.00
2022-09-04T05:42:06.808Z,8.57
2022-09-04T05:44:40.576Z,6.90
2022-09-04T05:47:18.798Z,6.33
2022-09-04T05:49:57.359Z,5.40
2022-09-04T05:52:34.345Z,6.30
2022-09-04T05:55:20.799Z,8.40
2022-09-04T05:57:48.295Z,6.27
2022-09-04T06:00:16.969Z,8.73
2022-09-04T06:03:02.988Z,7.07
2022-09-04T06:05:42.576Z,6.10
2022-09-04T06:08:25.182Z,6.23
2022-09-04T06:11:01.946Z,6.67
2022-09-04T06:13:43.691Z,7.40
2022-09-04T06:16:11.381Z,10.87
2022-09-04T06:18:57.378Z,7.67
2022-09-04T06:21:34.045Z,8.70
2022-09-04T06:24:14.001Z,7.20
2022-09-04T06:26:58.914Z,8.27
2022-09-04T06:29:29.268Z,8.83
2022-09-04T06:31:56.882Z,6.63
2022-09-04T06:34:42.994Z,7.30
2022-09-04T06:37:16.312Z,7.23
2022-09-04T06:39:54.903Z,8.53
2022-09-04T06:42:25.184Z,7.03
2022-09-04T06:44:59.994Z,6.07
2022-09-04T06:47:27.569Z,5.67
2022-09-04T06:49:55.076Z,6.63
2022-09-04T06:52:30.579Z,5.57
2022-09-04T06:55:07.103Z,5.83
2022-09-04T06:57:35.248Z,6.60
2022-09-04T07:00:10.181Z,6.70
2022-09-04T07:02:37.857Z,6.17
2022-09-04T07:05:08.582Z,5.90
2022-09-04T07:07:51.559Z,4.90
2022-09-04T07:10:24.571Z,5.40
2022-09-04T07:13:10.121Z,4.50
2022-09-04T07:15:44.053Z,7.60
2022-09-04T07:18:30.471Z,4.97
2022-09-04T07:21:18.234Z,5.33
2022-09-04T07:23:48.744Z,4.47
2022-09-04T07:26:32.424Z,3.70
2022-09-04T07:29:05.903Z,3.50
2022-09-04T07:31:42.473Z,5.77
2022-09-04T07:34:22.239Z,3.80
2022-09-04T07:36:55.858Z,5.03
2022-09-04T07:39:31.662Z,4.13
2022-09-04T07:42:03.590Z,4.43
2022-09-04T07:44:40.119Z,4.60
2022-09-04T07:47:28.614Z,5.63
2022-09-04T07:50:34.798Z,9.17
2022-09-04T07:53:04.183Z,4.77
2022-09-04T07:55:33.041Z,6.07
2022-09-04T07:58:03.406Z,5.17
2022-09-04T08:01:03.342Z,5.40
2022-09-04T08:03:54.598Z,6.97
2022-09-04T08:06:26.623Z,3.90
2022-09-04T08:09:00.164Z,5.80
2022-09-04T08:11:30.978Z,3.50
2022-09-04T08:14:17.039Z,4.13
2022-09-04T08:16:59.669Z,4.60
2022-09-04T08:19:29.961Z,4.73
2022-09-04T08:21:57.742Z,6.57
2022-09-04T08:24:28.059Z,4.67
2022-09-04T08:27:07.815Z,3.70
2022-09-04T08:29:35.355Z,5.10
2022-09-04T08:32:05.685Z,5.83
2022-09-04T08:34:42.332Z,5.00
2022-09-04T08:37:12.865Z,4.00
2022-09-04T08:39:45.062Z,3.87
2022-09-04T08:42:24.757Z,5.27
2022-09-04T08:44:55.389Z,4.00
2022-09-04T08:47:34.963Z,3.67
2022-09-04T08:50:03.151Z,6.13
2022-09-04T08:52:49.559Z,4.53
2022-09-04T08:55:29.390Z,3.30
2022-09-04T08:57:59.981Z,4.10
2022-09-04T09:00:36.346Z,7.47
2022-09-04T09:03:03.858Z,3.97
2022-09-04T09:05:50.115Z,3.53
2022-09-04T09:08:36.358Z,4.30
2022-09-04T09:11:12.877Z,3.10
2022-09-04T09:14:05.455Z,2.80
2022-09-04T09:16:42.171Z,3.70
2022-09-04T09:19:21.821Z,5.47
2022-09-04T09:21:55.564Z,2.80
2022-09-04T09:24:46.171Z,4.40
2022-09-04T09:27:32.528Z,4.53
2022-09-04T09:30:03.137Z,4.20
2022-09-04T09:32:33.626Z,2.53
2022-09-04T09:35:19.911Z,3.00
2022-09-04T09:38:07.322Z,4.37
2022-09-04T09:40:50.142Z,4.43
2022-09-04T09:43:29.786Z,3.17
2022-09-04T09:46:01.402Z,3.67
2022-09-04T09:48:47.589Z,3.70
2022-09-04T09:51:33.957Z,4.40
2022-09-04T09:54:19.590Z,4.63
2022-09-04T09:56:53.523Z,3.63
2022-09-04T09:59:27.292Z,2.37
2022-09-04T10:02:13.992Z,3.37
2022-09-04T10:05:05.770Z,2.83
2022-09-04T10:07:55.061Z,3.33
2022-09-04T10:10:41.624Z,3.37
2022-09-04T10:13:27.564Z,1.90
2022-09-04T10:15:55.068Z,2.30
2022-09-04T10:18:22.548Z,1.30
2022-09-04T10:20:53.072Z,4.13
2022-09-04T10:23:39.425Z,1.53
2022-09-04T10:26:09.818Z,3.23
2022-09-04T10:28:37.555Z,2.13
2022-09-04T10:31:24.015Z,2.47
2022-09-04T10:33:51.765Z,2.97
2022-09-04T10:36:24.360Z,10.57
2022-09-04T10:39:02.937Z,2.67
2022-09-04T10:41:36.214Z,2.27
2022-09-04T10:44:18.390Z,2.87
2022-09-04T10:47:06.046Z,3.30
2022-09-04T10:49:42.946Z,3.77
2022-09-04T10:52:10.681Z,3.27
2022-09-04T10:54:47.026Z,4.50
2022-09-04T10:57:23.678Z,1.57
2022-09-04T10:59:59.162Z,3.70
2022-09-04T11:02:39.958Z,1.50
2022-09-04T11:05:22.929Z,3.50
2022-09-04T11:07:50.705Z,2.97
2022-09-04T11:10:36.855Z,1.30
2022-09-04T11:13:12.815Z,1.63
2022-09-04T11:15:49.138Z,1.40
2022-09-04T11:18:32.133Z,1.43
2022-09-04T11:21:19.621Z,2.70
2022-09-04T11:24:05.604Z,3.97
2022-09-04T11:26:51.769Z,1.77
2022-09-04T11:29:29.474Z,2.17
2022-09-04T11:32:11.104Z,1.53
2022-09-04T11:34:38.766Z,2.63
2022-09-04T11:37:25.100Z,2.20
2022-09-04T11:40:24.739Z,1.37
2022-09-04T11:43:04.393Z,3.20
2022-09-04T11:45:46.671Z,1.43
2022-09-04T11:48:33.224Z,1.20
2022-09-04T11:51:18.730Z,1.53
2022-09-04T11:54:02.750Z,1.87
2022-09-04T11:56:30.261Z,1.63
2022-09-04T11:59:16.726Z,1.13
2022-09-04T12:01:48.089Z,1.23
2022-09-04T12:04:39.980Z,2.57
2022-09-04T12:07:13.743Z,1.50
2022-09-04T12:09:44.056Z,1.23
2022-09-04T12:12:33.622Z,1.00
2022-09-04T12:15:16.364Z,1.10
2022-09-04T12:17:50.262Z,1.17
2022-09-04T12:20:36.749Z,1.17
2022-09-04T12:23:17.830Z,1.17
2022-09-04T12:25:57.469Z,3.78
2022-09-04T12:28:28.416Z,1.33
2022-09-04T12:30:59.274Z,1.40
2022-09-04T12:33:32.765Z,1.37
2022-09-04T12:36:19.944Z,1.20
2022-09-04T12:39:06.218Z,1.93
2022-09-04T12:41:53.798Z,1.97
2022-09-04T12:44:25.122Z,1.63
2022-09-04T12:47:09.654Z,1.63
2022-09-04T12:49:55.897Z,1.20
2022-09-04T12:52:48.127Z,1.20
2022-09-04T12:55:19.312Z,1.77
2022-09-04T12:57:46.890Z,0.90
2022-09-04T13:00:20.367Z,3.70
2022-09-04T13:03:03.218Z,1.30
2022-09-04T13:05:49.314Z,1.53
2022-09-04T13:08:29.601Z,2.33
2022-09-04T13:11:14.074Z,0.83
2022-09-04T13:14:00.300Z,1.00
2022-09-04T13:16:39.797Z,1.80
2022-09-04T13:19:07.416Z,3.63
2022-09-04T13:21:47.335Z,1.20
2022-09-04T13:24:27.081Z,0.97
2022-09-04T13:26:54.651Z,1.25
2022-09-04T13:29:36.488Z,2.20
2022-09-04T13:32:16.142Z,1.20
2022-09-04T13:35:02.178Z,1.45
2022-09-04T13:37:30.776Z,3.30
2022-09-04T13:39:58.351Z,1.30
2022-09-04T13:42:28.983Z,2.13
2022-09-04T13:45:15.228Z,1.38
2022-09-04T13:47:42.828Z,2.17
2022-09-04T13:50:23.697Z,1.30
2022-09-04T13:52:53.314Z,1.23
2022-09-04T13:55:23.662Z,2.03
2022-09-04T13:58:13.875Z,2.40
2022-09-04T14:00:44.913Z,1.70
2022-09-04T14:03:14.841Z,1.35
2022-09-04T14:05:42.407Z,3.20
2022-09-04T14:08:15.154Z,1.27
2022-09-04T14:10:45.702Z,4.22
2022-09-04T14:13:13.566Z,1.23
2022-09-04T14:16:02.178Z,0.90
2022-09-04T14:18:45.549Z,1.70
2022-09-04T14:21:27.318Z,1.33
2022-09-04T14:23:54.804Z,1.23
2022-09-04T14:26:30.473Z,1.55
2022-09-04T14:29:16.777Z,1.58
2022-09-04T14:31:49.685Z,1.50
2022-09-04T14:34:21.112Z,1.98
2022-09-04T14:36:55.503Z,3.05
2022-09-04T14:39:26.059Z,1.20
2022-09-04T14:42:02.490Z,3.97
2022-09-04T14:44:48.886Z,3.40
2022-09-04T14:47:25.711Z,1.25
2022-09-04T14:49:55.152Z,2.65
2022-09-04T14:52:28.452Z,2.78
2022-09-04T14:54:56.738Z,2.05
2022-09-04T14:57:27.165Z,2.28
2022-09-04T15:00:12.296Z,1.30
2022-09-04T15:02:39.824Z,1.70
2022-09-04T15:05:09.475Z,2.65
2022-09-04T15:07:42.958Z,1.42
2022-09-04T15:10:17.229Z,1.33
2022-09-04T15:12:50.215Z,3.20
2022-09-04T15:15:17.735Z,2.00
2022-09-04T15:18:10.807Z,2.27
2022-09-04T15:20:40.185Z,3.00
2022-09-04T15:23:17.962Z,1.53
2022-09-04T15:25:59.451Z,2.47
2022-09-04T15:28:39.680Z,4.00
2022-09-04T15:31:17.876Z,1.53
2022-09-04T15:33:47.231Z,1.30
2022-09-04T15:36:16.613Z,1.50
2022-09-04T15:38:56.650Z,1.90
2022-09-04T15:41:42.762Z,1.60
2022-09-04T15:44:13.582Z,3.83
2022-09-04T15:46:43.957Z,1.27
2022-09-04T15:49:11.541Z,3.28
2022-09-04T15:51:42.148Z,2.07
2022-09-04T15:54:12.423Z,3.10
2022-09-04T15:56:41.673Z,1.47
2022-09-04T15:59:30.884Z,5.33
2022-09-04T16:02:01.439Z,1.63
2022-09-04T16:04:34.944Z,3.40
2022-09-04T16:07:14.659Z,2.60
2022-09-04T16:09:46.995Z,1.50
2022-09-04T16:12:33.353Z,1.43
2022-09-04T16:15:04.659Z,2.97
2022-09-04T16:17:34.758Z,1.20
2022-09-04T16:20:17.659Z,2.10
2022-09-04T16:23:01.564Z,1.57
2022-09-04T16:25:29.966Z,2.33
2022-09-04T16:28:09.011Z,2.33
2022-09-04T16:30:39.299Z,1.33
2022-09-04T16:33:20.535Z,1.97
2022-09-04T16:35:59.362Z,2.27
2022-09-04T16:38:32.830Z,1.33
2022-09-04T16:41:23.398Z,1.87
2022-09-04T16:44:09.698Z,2.27
2022-09-04T16:46:40.612Z,2.03
2022-09-04T16:49:10.624Z,2.77
2022-09-04T16:51:48.824Z,1.20
2022-09-04T16:54:31.350Z,2.07
2022-09-04T16:57:13.215Z,3.57
2022-09-04T16:59:57.040Z,1.60
2022-09-04T17:02:36.006Z,8.50
2022-09-04T17:05:04.001Z,2.63
2022-09-04T17:07:35.914Z,1.43
2022-09-04T17:10:07.242Z,2.47
2022-09-04T17:12:47.510Z,1.30
2022-09-04T17:15:39.009Z,2.97
2022-09-04T17:18:12.596Z,1.93
2022-09-04T17:23:35.640Z,1.53
2022-09-04T17:24:50.420Z,2.20
2022-09-04T17:29:01.514Z,1.50
2022-09-04T17:29:37.277Z,1.53
2022-09-04T17:32:36.836Z,1.67
2022-09-04T17:40:43.287Z,1.97
2022-09-04T17:41:33.389Z,1.57
2022-09-04T17:41:37.963Z,1.70
2022-09-04T17:44:29.244Z,1.93
2022-09-04T17:47:31.264Z,2.23
2022-09-04T17:50:00.026Z,1.53
2022-09-04T17:52:31.575Z,1.50
2022-09-04T17:55:05.857Z,1.83
2022-09-04T17:57:49.977Z,1.77
2022-09-04T18:00:26.426Z,1.80
2022-09-04T18:02:54.006Z,1.53
2022-09-04T18:05:36.605Z,2.90
2022-09-04T18:08:17.847Z,6.43
2022-09-04T18:10:50.910Z,2.33
2022-09-04T18:13:36.471Z,3.07
2022-09-04T18:16:17.156Z,2.97
2022-09-04T18:18:51.292Z,2.83
2022-09-04T18:21:24.736Z,3.53
2022-09-04T18:24:01.445Z,4.83
2022-09-04T18:26:40.872Z,6.07
2022-09-04T18:30:18.758Z,5.30
2022-09-04T18:37:10.952Z,5.40
2022-09-04T18:37:19.826Z,5.07
2022-09-04T18:38:00.207Z,4.00
2022-09-04T18:44:25.824Z,2.00
2022-09-04T18:50:29.205Z,3.20
2022-09-04T18:50:48.582Z,4.17
2022-09-04T18:50:51.229Z,2.87
2022-09-04T18:52:11.066Z,4.07
2022-09-04T18:54:40.713Z,2.60
2022-09-04T18:57:23.651Z,2.50
2022-09-04T19:00:01.857Z,6.93
2022-09-04T19:02:54.586Z,2.27
2022-09-04T19:05:24.242Z,3.87
2022-09-04T19:11:20.437Z,7.07
2022-09-04T19:13:52.285Z,5.37
2022-09-04T19:16:24.930Z,3.20
2022-09-04T19:19:05.762Z,5.43
2022-09-04T19:21:57.872Z,4.13
2022-09-04T19:24:43.025Z,3.80
2022-09-04T19:27:20.588Z,2.50
2022-09-04T19:30:18.838Z,3.40
2022-09-04T19:32:56.525Z,2.47
2022-09-04T19:35:30.531Z,3.27
2022-09-04T19:42:17.954Z,2.57
2022-09-04T19:46:03.202Z,6.60
2022-09-04T19:46:12.081Z,4.20
2022-09-04T19:47:00.325Z,3.07
2022-09-04T19:53:14.199Z,4.43
2022-09-04T19:53:30.285Z,5.43
2022-09-04T19:55:34.886Z,6.50
2022-09-04T19:58:05.243Z,3.23
2022-09-04T20:00:43.391Z,4.20
2022-09-04T20:03:29.400Z,2.80
2022-09-04T20:06:21.421Z,5.07
2022-09-04T20:08:56.037Z,2.73
2022-09-04T20:11:34.646Z,3.73
2022-09-04T20:14:09.133Z,4.37
2022-09-04T20:16:51.465Z,3.40
2022-09-04T20:19:27.840Z,2.63
2022-09-04T20:22:05.690Z,2.23
2022-09-04T20:24:58.427Z,4.60
2022-09-04T20:27:38.766Z,3.23
2022-09-04T20:30:11.760Z,3.00
2022-09-04T20:32:56.077Z,3.10
2022-09-04T20:35:44.310Z,6.63
2022-09-04T20:38:44.284Z,4.30
2022-09-04T20:41:17.228Z,3.73
2022-09-04T20:43:47.653Z,3.90
2022-09-04T20:52:49.679Z,2.80
2022-09-04T20:52:52.784Z,3.50
2022-09-04T20:53:05.826Z,5.20
2022-09-04T20:54:57.027Z,6.13
2022-09-04T21:02:12.874Z,6.27
2022-09-04T21:03:22.400Z,2.97
2022-09-04T21:03:29.453Z,3.27
2022-09-04T21:06:07.030Z,6.50
2022-09-04T21:08:35.059Z,2.80
2022-09-04T21:11:38.826Z,5.57
2022-09-04T21:13:59.629Z,5.53
2022-09-04T21:16:30.303Z,6.13
2022-09-04T21:19:28.770Z,3.93
2022-09-04T21:22:00.115Z,3.80
2022-09-04T21:24:35.759Z,4.43
2022-09-04T21:27:03.544Z,3.63
2022-09-04T21:29:45.531Z,5.73
2022-09-04T21:32:39.393Z,7.33
2022-09-04T21:35:06.905Z,4.27
2022-09-04T21:37:46.687Z,4.67
2022-09-04T21:40:30.944Z,3.27
2022-09-04T21:43:08.541Z,2.97
2022-09-04T21:45:54.576Z,5.23
2022-09-04T21:48:23.246Z,3.87
2022-09-04T21:51:28.747Z,4.17
2022-09-04T21:54:02.687Z,3.47
2022-09-04T22:02:25.929Z,4.33
2022-09-04T22:02:41.533Z,5.20
2022-09-04T22:02:57.818Z,3.60
2022-09-04T22:05:26.408Z,4.33
2022-09-04T22:13:26.254Z,7.37
2022-09-04T22:13:38.855Z,4.47
2022-09-04T22:13:50.330Z,3.17
2022-09-04T22:16:29.336Z,3.17
2022-09-04T22:19:15.951Z,4.33
2022-09-04T22:21:44.448Z,7.30
2022-09-04T22:24:21.933Z,5.40
2022-09-04T22:26:50.322Z,7.00
2022-09-04T22:29:17.783Z,3.47
2022-09-04T22:32:02.622Z,3.67
2022-09-04T22:34:31.612Z,4.50
2022-09-04T22:37:02.290Z,4.90
2022-09-04T22:39:36.288Z,3.83
2022-09-04T22:42:22.878Z,5.47
2022-09-04T22:44:50.379Z,4.27
2022-09-04T22:47:18.391Z,5.23
2022-09-04T22:50:00.978Z,4.77
2022-09-04T22:52:37.714Z,4.73
2022-09-04T22:55:38.385Z,3.67
2022-09-04T22:58:04.642Z,3.90
2022-09-04T23:00:42.103Z,5.70
2022-09-04T23:03:37.858Z,4.00
2022-09-04T23:07:04.022Z,4.70
2022-09-04T23:13:52.295Z,3.53
2022-09-04T23:13:54.629Z,3.27
2022-09-04T23:14:52.406Z,4.23
2022-09-04T23:17:24.536Z,4.00
2022-09-04T23:26:31.684Z,3.93
2022-09-04T23:26:43.217Z,4.13
2022-09-04T23:26:49.025Z,3.33
2022-09-04T23:29:09.945Z,5.70
2022-09-04T23:31:53.159Z,3.90
2022-09-04T23:34:42.548Z,5.37
2022-09-04T23:37:19.815Z,6.17
2022-09-04T23:39:50.225Z,4.83
2022-09-04T23:42:26.772Z,4.03
2022-09-04T23:45:12.918Z,3.53
2022-09-04T23:47:59.047Z,5.50
2022-09-04T23:50:26.551Z,2.83
2022-09-04T23:53:23.388Z,3.50
2022-09-04T23:55:50.946Z,3.40
2022-09-04T23:58:51.589Z,3.77
