createdAt,value
2018-03-04T00:00:00.646Z,22.77
2018-03-04T00:02:29.329Z,23.93
2018-03-04T00:04:58.074Z,26.10
2018-03-04T00:07:26.800Z,27.87
2018-03-04T00:09:55.595Z,28.07
2018-03-04T00:12:24.281Z,28.70
2018-03-04T00:14:52.967Z,28.53
2018-03-04T00:17:22.059Z,29.50
2018-03-04T00:19:50.639Z,31.90
2018-03-04T00:22:19.253Z,31.13
2018-03-04T00:24:48.171Z,31.77
2018-03-04T00:27:16.902Z,31.83
2018-03-04T00:29:45.553Z,29.93
2018-03-04T00:32:14.274Z,30.20
2018-03-04T00:34:42.914Z,33.03
2018-03-04T00:37:11.648Z,35.40
2018-03-04T00:39:41.462Z,36.77
2018-03-04T00:42:10.147Z,35.90
2018-03-04T00:44:38.724Z,32.57
2018-03-04T00:47:07.673Z,33.13
2018-03-04T00:49:37.027Z,34.73
2018-03-04T00:52:05.663Z,36.10
2018-03-04T00:54:35.155Z,34.90
2018-03-04T00:57:04.621Z,33.33
2018-03-04T00:59:33.307Z,34.43
2018-03-04T01:02:02.034Z,46.40
2018-03-04T01:04:31.490Z,47.50
2018-03-04T01:07:00.122Z,44.23
2018-03-04T01:09:29.892Z,40.73
2018-03-04T01:11:58.468Z,49.80
2018-03-04T01:14:27.060Z,45.43
2018-03-04T01:16:55.841Z,42.63
2018-03-04T01:19:24.483Z,47.00
2018-03-04T01:21:53.214Z,43.87
2018-03-04T01:24:22.394Z,38.80
2018-03-04T01:26:51.101Z,37.37
2018-03-04T01:29:19.789Z,45.53
2018-03-04T01:31:48.722Z,42.17
2018-03-04T01:34:18.178Z,36.23
2018-03-04T01:36:46.806Z,32.20
2018-03-04T01:39:16.426Z,33.07
2018-03-04T01:41:44.973Z,37.40
2018-03-04T01:44:13.738Z,42.57
2018-03-04T01:46:43.450Z,39.57
2018-03-04T01:49:12.136Z,37.13
2018-03-04T01:51:52.963Z,37.60
2018-03-04T01:54:22.410Z,31.63
2018-03-04T01:56:51.049Z,31.87
2018-03-04T01:59:19.781Z,29.93
2018-03-04T02:01:48.434Z,32.37
2018-03-04T02:04:17.153Z,28.93
2018-03-04T02:06:46.038Z,26.90
2018-03-04T02:09:14.736Z,28.77
2018-03-04T02:11:43.420Z,28.13
2018-03-04T02:14:12.472Z,28.90
2018-03-04T02:16:41.197Z,28.90
2018-03-04T02:19:09.884Z,27.27
2018-03-04T02:21:39.270Z,29.00
2018-03-04T02:24:07.979Z,29.80
2018-03-04T02:26:36.554Z,29.33
2018-03-04T02:29:05.300Z,30.13
2018-03-04T02:31:34.751Z,31.70
2018-03-04T02:34:03.436Z,31.77
2018-03-04T02:36:32.372Z,36.73
2018-03-04T02:39:01.776Z,31.60
2018-03-04T02:41:31.238Z,32.23
2018-03-04T02:43:59.912Z,33.10
2018-03-04T02:46:28.610Z,36.17
2018-03-04T02:48:57.158Z,34.57
2018-03-04T02:51:25.981Z,33.53
2018-03-04T02:53:54.666Z,34.13
2018-03-04T02:56:23.352Z,34.80
2018-03-04T02:58:52.028Z,33.03
2018-03-04T03:01:20.603Z,30.37
2018-03-04T03:03:49.301Z,33.17
2018-03-04T03:06:18.245Z,36.90
2018-03-04T03:08:47.703Z,38.40
2018-03-04T03:11:16.390Z,38.03
2018-03-04T03:13:45.272Z,37.07
2018-03-04T03:16:13.958Z,33.57
2018-03-04T03:18:42.500Z,39.73
2018-03-04T03:21:11.452Z,40.50
2018-03-04T03:23:40.016Z,37.30
2018-03-04T03:26:08.701Z,36.23
2018-03-04T03:28:37.695Z,42.10
2018-03-04T03:31:06.348Z,36.50
2018-03-04T03:33:35.066Z,40.33
2018-03-04T03:36:03.951Z,37.60
2018-03-04T03:38:32.647Z,40.77
2018-03-04T03:41:01.293Z,37.73
2018-03-04T03:43:30.019Z,36.07
2018-03-04T03:45:58.704Z,39.40
2018-03-04T03:48:27.241Z,36.43
2018-03-04T03:50:56.782Z,39.10
2018-03-04T03:53:25.474Z,37.33
2018-03-04T03:55:54.124Z,38.40
2018-03-04T03:58:23.116Z,40.97
2018-03-04T04:00:51.840Z,39.27
2018-03-04T04:03:20.525Z,43.10
2018-03-04T04:05:49.211Z,41.93
2018-03-04T04:08:17.897Z,38.87
2018-03-04T04:10:46.530Z,42.90
2018-03-04T04:13:16.047Z,42.70
2018-03-04T04:15:44.777Z,41.50
2018-03-04T04:18:13.465Z,41.83
2018-03-04T04:20:42.457Z,49.23
2018-03-04T04:23:11.241Z,42.83
2018-03-04T04:25:39.933Z,44.23
2018-03-04T04:28:08.920Z,43.30
2018-03-04T04:30:37.572Z,41.80
2018-03-04T04:33:06.292Z,44.37
2018-03-04T04:35:35.087Z,41.60
2018-03-04T04:38:03.773Z,39.93
2018-03-04T04:40:32.413Z,41.53
2018-03-04T04:43:01.610Z,40.77
2018-03-04T04:45:30.156Z,45.27
2018-03-04T04:47:59.635Z,43.27
2018-03-04T04:50:28.430Z,43.20
2018-03-04T04:52:57.120Z,42.50
2018-03-04T04:55:25.803Z,44.63
2018-03-04T04:57:54.796Z,42.87
2018-03-04T05:00:23.985Z,42.13
2018-03-04T05:02:52.573Z,42.73
2018-03-04T05:05:21.462Z,48.07
2018-03-04T05:07:50.153Z,47.10
2018-03-04T05:10:18.838Z,44.07
2018-03-04T05:12:47.572Z,42.03
2018-03-04T05:15:17.023Z,46.70
2018-03-04T05:17:45.657Z,45.63
2018-03-04T05:20:15.129Z,50.27
2018-03-04T05:22:43.843Z,51.30
2018-03-04T05:25:13.302Z,48.03
2018-03-04T05:27:42.097Z,44.47
2018-03-04T05:30:10.783Z,42.40
2018-03-04T05:32:39.469Z,40.83
2018-03-04T05:35:08.257Z,41.73
2018-03-04T05:37:36.942Z,40.50
2018-03-04T05:40:05.516Z,41.07
2018-03-04T05:42:34.214Z,42.63
2018-03-04T05:45:02.898Z,41.80
2018-03-04T05:47:31.692Z,44.57
2018-03-04T05:50:00.368Z,49.57
2018-03-04T05:52:29.056Z,55.70
2018-03-04T05:54:57.741Z,54.67
2018-03-04T05:57:26.693Z,55.57
2018-03-04T05:59:55.420Z,67.73
2018-03-04T06:02:24.107Z,84.83
2018-03-04T06:04:53.102Z,46.30
2018-03-04T06:07:21.786Z,56.67
2018-03-04T06:09:50.360Z,50.70
2018-03-04T06:12:23.073Z,54.37
2018-03-04T06:14:51.836Z,48.90
2018-03-04T06:17:20.461Z,43.00
2018-03-04T06:19:49.924Z,38.60
2018-03-04T06:22:18.570Z,36.40
2018-03-04T06:24:47.316Z,48.50
2018-03-04T06:27:16.212Z,48.27
2018-03-04T06:29:44.873Z,58.57
2018-03-04T06:32:13.517Z,98.57
2018-03-04T06:34:42.428Z,46.97
2018-03-04T06:37:11.078Z,37.97
2018-03-04T06:39:40.538Z,47.43
2018-03-04T06:42:09.568Z,36.23
2018-03-04T06:44:39.041Z,40.70
2018-03-04T06:47:07.724Z,36.20
2018-03-04T06:49:36.509Z,37.80
2018-03-04T06:52:05.136Z,58.70
2018-03-04T06:54:34.595Z,48.17
2018-03-04T06:57:03.390Z,37.17
2018-03-04T06:59:32.077Z,38.77
2018-03-04T07:02:00.752Z,34.77
2018-03-04T07:04:29.447Z,35.27
2018-03-04T07:06:58.064Z,35.30
2018-03-04T07:09:27.532Z,35.93
2018-03-04T07:11:56.482Z,35.83
2018-03-04T07:14:25.211Z,38.17
2018-03-04T07:16:53.898Z,38.03
2018-03-04T07:19:22.932Z,39.03
2018-03-04T07:21:52.398Z,45.43
2018-03-04T07:24:20.978Z,42.30
2018-03-04T07:26:49.707Z,46.63
2018-03-04T07:29:19.171Z,39.77
2018-03-04T07:31:47.860Z,39.27
2018-03-04T07:34:16.946Z,41.73
2018-03-04T07:36:45.533Z,52.80
2018-03-04T07:39:14.223Z,60.00
2018-03-04T07:41:44.135Z,52.53
2018-03-04T07:44:12.761Z,84.00
2018-03-04T07:46:42.219Z,84.53
2018-03-04T07:49:11.216Z,84.77
2018-03-04T07:51:39.865Z,83.57
2018-03-04T07:54:08.978Z,71.30
2018-03-04T07:56:37.681Z,68.73
2018-03-04T07:59:06.372Z,62.07
2018-03-04T08:01:35.008Z,57.03
2018-03-04T08:04:04.865Z,55.97
2018-03-04T08:06:33.499Z,42.77
2018-03-04T08:09:02.959Z,40.77
2018-03-04T08:11:31.734Z,44.80
2018-03-04T08:14:00.430Z,44.03
2018-03-04T08:16:29.011Z,43.60
2018-03-04T08:18:57.900Z,46.47
2018-03-04T08:21:26.585Z,43.77
2018-03-04T08:23:55.174Z,46.70
2018-03-04T08:26:41.876Z,59.80
2018-03-04T08:29:10.504Z,62.17
2018-03-04T08:31:39.971Z,59.53
2018-03-04T08:34:08.859Z,55.77
2018-03-04T08:36:37.550Z,59.33
2018-03-04T08:39:06.230Z,52.60
2018-03-04T08:41:35.120Z,56.23
2018-03-04T08:44:03.766Z,136.03
2018-03-04T08:46:32.496Z,317.53
2018-03-04T08:49:01.287Z,180.83
2018-03-04T08:51:29.968Z,243.43
2018-03-04T08:53:58.659Z,418.07
2018-03-04T08:56:27.445Z,240.90
2018-03-04T08:58:56.080Z,283.73
2018-03-04T09:01:25.528Z,119.60
2018-03-04T09:03:54.521Z,226.97
2018-03-04T09:06:23.109Z,181.23
2018-03-04T09:08:51.794Z,177.27
2018-03-04T09:11:20.579Z,332.10
2018-03-04T09:13:49.168Z,173.83
2018-03-04T09:16:17.884Z,298.67
2018-03-04T09:18:47.561Z,97.53
2018-03-04T09:21:16.244Z,88.33
2018-03-04T09:23:44.834Z,81.37
2018-03-04T09:26:13.827Z,75.93
2018-03-04T09:28:43.586Z,70.73
2018-03-04T09:31:13.039Z,76.13
2018-03-04T09:33:42.032Z,84.77
2018-03-04T09:36:10.718Z,91.70
2018-03-04T09:38:39.361Z,92.90
2018-03-04T09:41:08.090Z,90.27
2018-03-04T09:43:36.776Z,85.23
2018-03-04T09:46:05.353Z,71.20
2018-03-04T09:48:34.042Z,70.57
2018-03-04T09:51:02.626Z,69.23
2018-03-04T09:53:31.212Z,62.77
2018-03-04T09:55:59.997Z,59.53
2018-03-04T09:58:28.682Z,89.47
2018-03-04T10:00:57.348Z,56.60
2018-03-04T10:03:26.360Z,70.20
2018-03-04T10:05:55.210Z,102.07
2018-03-04T10:08:23.942Z,91.70
2018-03-04T10:10:52.938Z,55.90
2018-03-04T10:13:21.620Z,44.13
2018-03-04T10:15:50.256Z,49.13
2018-03-04T10:18:20.012Z,46.10
2018-03-04T10:20:48.568Z,61.70
2018-03-04T10:23:17.287Z,68.07
2018-03-04T10:25:46.068Z,69.20
2018-03-04T10:28:14.722Z,45.33
2018-03-04T10:30:43.441Z,43.17
2018-03-04T10:33:12.128Z,42.77
2018-03-04T10:35:40.776Z,47.27
2018-03-04T10:38:09.499Z,47.73
2018-03-04T10:40:38.293Z,57.77
2018-03-04T10:43:06.979Z,51.97
2018-03-04T10:45:35.620Z,51.07
2018-03-04T10:48:04.658Z,51.63
2018-03-04T10:50:33.217Z,68.17
2018-03-04T10:53:01.921Z,55.90
2018-03-04T10:55:30.814Z,46.10
2018-03-04T10:57:59.489Z,44.20
2018-03-04T11:00:28.234Z,39.43
2018-03-04T11:02:59.845Z,38.13
2018-03-04T11:05:28.425Z,38.40
2018-03-04T11:07:57.109Z,38.17
2018-03-04T11:10:26.059Z,39.73
2018-03-04T11:12:54.786Z,41.67
2018-03-04T11:15:23.389Z,36.27
2018-03-04T11:17:52.254Z,31.33
2018-03-04T11:20:20.948Z,32.20
2018-03-04T11:22:49.640Z,36.00
2018-03-04T11:25:18.486Z,32.30
2018-03-04T11:27:47.209Z,31.20
2018-03-04T11:30:15.895Z,35.07
2018-03-04T11:32:45.766Z,33.47
2018-03-04T11:35:14.495Z,35.47
2018-03-04T11:37:43.126Z,34.63
2018-03-04T11:40:12.744Z,35.90
2018-03-04T11:42:41.376Z,34.00
2018-03-04T11:45:09.962Z,35.97
2018-03-04T11:47:38.699Z,35.37
2018-03-04T11:50:07.433Z,35.13
2018-03-04T11:52:36.059Z,33.87
2018-03-04T11:55:05.524Z,35.60
2018-03-04T11:57:34.204Z,34.27
2018-03-04T12:00:02.893Z,36.47
2018-03-04T12:02:31.627Z,36.63
2018-03-04T12:05:01.085Z,39.57
2018-03-04T12:07:29.770Z,40.17
2018-03-04T12:09:58.763Z,40.07
2018-03-04T12:12:27.351Z,40.00
2018-03-04T12:14:55.972Z,38.77
2018-03-04T12:17:25.689Z,39.97
2018-03-04T12:19:55.141Z,39.30
2018-03-04T12:22:23.826Z,38.17
2018-03-04T12:24:53.029Z,37.40
2018-03-04T12:27:21.714Z,35.73
2018-03-04T12:29:50.295Z,35.67
2018-03-04T12:32:19.800Z,36.17
2018-03-04T12:34:48.484Z,34.70
2018-03-04T12:37:17.171Z,39.93
2018-03-04T12:39:45.851Z,44.40
2018-03-04T12:42:14.543Z,45.47
2018-03-04T12:44:43.188Z,48.70
2018-03-04T12:47:12.221Z,54.77
2018-03-04T12:49:40.874Z,58.70
2018-03-04T12:52:09.604Z,64.43
2018-03-04T12:54:38.328Z,50.43
2018-03-04T12:57:07.788Z,50.37
2018-03-04T12:59:36.473Z,45.53
2018-03-04T13:02:05.258Z,41.43
2018-03-04T13:04:33.903Z,42.50
2018-03-04T13:07:02.529Z,40.80
2018-03-04T13:09:31.315Z,40.37
2018-03-04T13:12:00.028Z,41.53
2018-03-04T13:14:28.695Z,41.23
2018-03-04T13:16:57.373Z,42.40
2018-03-04T13:19:26.059Z,40.53
2018-03-04T13:21:55.473Z,39.53
2018-03-04T13:24:24.952Z,39.10
2018-03-04T13:26:53.620Z,39.17
2018-03-04T13:29:22.306Z,38.30
2018-03-04T13:31:51.273Z,35.67
2018-03-04T13:34:20.028Z,37.00
2018-03-04T13:36:49.495Z,32.50
2018-03-04T13:39:18.376Z,29.47
2018-03-04T13:41:47.065Z,28.93
2018-03-04T13:44:15.748Z,27.37
2018-03-04T13:46:44.580Z,26.70
2018-03-04T13:49:14.042Z,28.60
2018-03-04T13:51:42.727Z,28.30
2018-03-04T13:54:11.455Z,27.17
2018-03-04T13:56:40.923Z,25.83
2018-03-04T13:59:09.503Z,28.03
2018-03-04T14:01:38.236Z,29.43
2018-03-04T14:04:07.692Z,27.03
2018-03-04T14:06:42.269Z,34.33
2018-03-04T14:09:11.724Z,57.17
2018-03-04T14:11:40.411Z,35.60
2018-03-04T14:14:09.096Z,32.60
2018-03-04T14:16:37.718Z,35.03
2018-03-04T14:19:07.188Z,41.27
2018-03-04T14:21:35.865Z,23.63
2018-03-04T14:24:04.555Z,30.27
2018-03-04T14:26:33.189Z,29.83
2018-03-04T14:29:02.637Z,22.50
2018-03-04T14:31:31.333Z,26.70
2018-03-04T14:33:59.961Z,25.20
2018-03-04T14:36:30.084Z,29.53
2018-03-04T14:38:58.821Z,23.67
2018-03-04T14:41:27.504Z,31.90
2018-03-04T14:43:56.298Z,30.87
2018-03-04T14:46:24.984Z,33.13
2018-03-04T14:48:54.340Z,33.27
2018-03-04T14:51:23.114Z,37.43
2018-03-04T14:53:52.578Z,29.97
2018-03-04T14:56:21.197Z,27.80
2018-03-04T14:58:50.718Z,25.40
2018-03-04T15:01:19.449Z,26.17
2018-03-04T15:03:48.078Z,22.87
2018-03-04T15:06:17.856Z,29.17
2018-03-04T15:08:46.531Z,28.33
2018-03-04T15:11:15.152Z,26.73
2018-03-04T15:13:44.621Z,26.93
2018-03-04T15:16:13.207Z,32.40
2018-03-04T15:18:41.893Z,29.23
2018-03-04T15:21:10.627Z,26.57
2018-03-04T15:23:40.078Z,26.73
2018-03-04T15:26:08.664Z,32.23
2018-03-04T15:28:37.450Z,29.63
2018-03-04T15:31:06.135Z,28.20
2018-03-04T15:33:34.766Z,27.47
2018-03-04T15:36:04.384Z,26.60
2018-03-04T15:38:33.114Z,28.63
2018-03-04T15:41:01.745Z,26.37
2018-03-04T15:43:31.158Z,28.77
2018-03-04T15:46:00.610Z,28.77
2018-03-04T15:48:29.295Z,28.33
2018-03-04T15:50:58.288Z,27.10
2018-03-04T15:53:26.932Z,30.03
2018-03-04T15:55:55.661Z,31.30
2018-03-04T15:58:24.718Z,27.83
2018-03-04T16:00:53.440Z,28.90
2018-03-04T16:03:22.124Z,29.73
2018-03-04T16:05:50.919Z,30.17
2018-03-04T16:08:19.612Z,28.03
2018-03-04T16:10:48.162Z,23.83
2018-03-04T16:13:17.176Z,24.30
2018-03-04T16:15:45.818Z,25.27
2018-03-04T16:18:14.548Z,24.90
2018-03-04T16:20:43.341Z,27.10
2018-03-04T16:23:12.028Z,26.33
2018-03-04T16:25:40.601Z,25.93
2018-03-04T16:28:09.554Z,28.00
2018-03-04T16:30:39.092Z,28.97
2018-03-04T16:33:07.791Z,25.60
2018-03-04T16:35:36.784Z,27.50
2018-03-04T16:38:05.361Z,29.47
2018-03-04T16:40:33.940Z,30.20
2018-03-04T16:43:03.135Z,27.90
2018-03-04T16:45:31.834Z,32.03
2018-03-04T16:48:00.413Z,31.23
2018-03-04T16:50:29.263Z,30.80
2018-03-04T16:52:58.001Z,31.27
2018-03-04T16:55:26.567Z,31.93
2018-03-04T16:57:55.572Z,36.27
2018-03-04T17:00:24.208Z,33.93
2018-03-04T17:02:52.942Z,36.27
2018-03-04T17:05:21.738Z,45.93
2018-03-04T17:07:50.522Z,62.57
2018-03-04T17:10:19.103Z,39.83
2018-03-04T17:12:47.893Z,53.67
2018-03-04T17:15:16.535Z,95.57
2018-03-04T17:17:45.265Z,51.97
2018-03-04T17:20:15.000Z,55.27
2018-03-04T17:22:43.726Z,49.43
2018-03-04T17:25:12.360Z,52.40
2018-03-04T17:27:41.099Z,45.67
2018-03-04T17:30:09.644Z,48.33
2018-03-04T17:32:38.369Z,55.20
2018-03-04T17:35:07.156Z,42.63
2018-03-04T17:37:35.794Z,45.40
2018-03-04T17:40:05.190Z,38.63
2018-03-04T17:42:34.659Z,46.07
2018-03-04T17:45:03.351Z,35.67
2018-03-04T17:47:32.118Z,36.83
2018-03-04T17:50:00.909Z,35.13
2018-03-04T17:52:29.550Z,33.80
2018-03-04T17:54:59.000Z,32.63
2018-03-04T17:57:27.783Z,32.47
2018-03-04T17:59:56.432Z,30.80
2018-03-04T18:02:25.156Z,31.03
2018-03-04T18:04:53.842Z,31.50
2018-03-04T18:07:22.527Z,31.27
2018-03-04T18:09:51.178Z,29.83
2018-03-04T18:12:20.171Z,29.67
2018-03-04T18:14:48.892Z,29.80
2018-03-04T18:17:17.532Z,27.83
2018-03-04T18:19:46.524Z,28.07
2018-03-04T18:22:15.256Z,27.73
2018-03-04T18:24:43.843Z,29.73
2018-03-04T18:27:12.440Z,32.47
2018-03-04T18:29:41.894Z,25.00
2018-03-04T18:32:10.570Z,26.67
2018-03-04T18:34:39.302Z,32.63
2018-03-04T18:37:07.952Z,26.60
2018-03-04T18:39:37.391Z,23.30
2018-03-04T18:42:06.199Z,22.67
2018-03-04T18:44:35.673Z,22.23
2018-03-04T18:47:08.084Z,24.13
2018-03-04T18:49:37.112Z,22.13
2018-03-04T18:52:05.839Z,21.30
2018-03-04T18:54:34.526Z,37.33
2018-03-04T18:57:03.663Z,67.73
2018-03-04T18:59:33.126Z,61.13
2018-03-04T19:02:01.750Z,49.73
2018-03-04T19:04:31.215Z,42.83
2018-03-04T19:06:59.863Z,41.60
2018-03-04T19:09:28.528Z,33.67
2018-03-04T19:11:58.289Z,41.97
2018-03-04T19:14:26.990Z,30.37
2018-03-04T19:16:55.629Z,27.20
2018-03-04T19:19:24.401Z,30.67
2018-03-04T19:21:53.755Z,27.90
2018-03-04T19:24:22.385Z,24.87
2018-03-04T19:26:52.049Z,25.53
2018-03-04T19:29:20.747Z,22.00
2018-03-04T19:31:49.420Z,21.33
2018-03-04T19:34:18.205Z,23.23
2018-03-04T19:36:46.891Z,22.83
2018-03-04T19:39:15.542Z,21.53
2018-03-04T19:41:44.410Z,23.47
2018-03-04T19:44:13.125Z,21.37
2018-03-04T19:46:41.767Z,21.33
2018-03-04T19:49:10.498Z,20.27
2018-03-04T19:51:39.044Z,20.60
2018-03-04T19:54:07.761Z,20.83
2018-03-04T19:56:36.617Z,20.87
2018-03-04T19:59:06.053Z,21.70
2018-03-04T20:01:34.737Z,19.50
2018-03-04T20:04:03.694Z,22.70
2018-03-04T20:06:32.419Z,22.37
2018-03-04T20:09:01.103Z,22.70
2018-03-04T20:11:29.846Z,19.03
2018-03-04T20:13:59.299Z,21.67
2018-03-04T20:16:27.984Z,22.33
2018-03-04T20:18:56.668Z,24.00
2018-03-04T20:21:25.358Z,22.33
2018-03-04T20:23:54.041Z,25.10
2018-03-04T20:26:22.998Z,24.27
2018-03-04T20:28:51.725Z,22.07
2018-03-04T20:31:20.363Z,21.77
2018-03-04T20:33:49.455Z,23.97
2018-03-04T20:36:18.184Z,23.37
2018-03-04T20:38:46.816Z,24.07
2018-03-04T20:41:16.284Z,22.30
2018-03-04T20:43:44.949Z,32.77
2018-03-04T20:46:13.592Z,34.20
2018-03-04T20:48:43.456Z,34.60
2018-03-04T20:51:12.142Z,29.00
2018-03-04T20:53:40.827Z,38.20
2018-03-04T20:56:09.563Z,63.57
2018-03-04T20:58:39.022Z,37.20
2018-03-04T21:01:07.709Z,28.17
2018-03-04T21:03:36.643Z,27.67
2018-03-04T21:06:06.061Z,25.53
2018-03-04T21:08:34.786Z,34.67
2018-03-04T21:11:03.779Z,45.00
2018-03-04T21:13:32.364Z,55.20
2018-03-04T21:16:01.057Z,36.93
2018-03-04T21:18:30.310Z,27.77
2018-03-04T21:20:59.750Z,28.30
2018-03-04T21:23:28.482Z,26.53
2018-03-04T21:25:57.953Z,26.10
2018-03-04T21:28:26.516Z,30.60
2018-03-04T21:30:55.213Z,27.97
2018-03-04T21:33:24.004Z,30.60
2018-03-04T21:35:53.514Z,29.97
2018-03-04T21:38:23.063Z,37.57
2018-03-04T21:40:52.787Z,39.17
2018-03-04T21:43:21.512Z,32.33
2018-03-04T21:45:50.145Z,35.70
2018-03-04T21:48:19.610Z,37.67
2018-03-04T21:50:48.281Z,26.00
2018-03-04T21:53:16.967Z,23.00
2018-03-04T21:55:46.071Z,32.07
2018-03-04T21:58:14.759Z,23.13
2018-03-04T22:00:43.423Z,24.43
2018-03-04T22:03:12.117Z,22.40
2018-03-04T22:05:40.800Z,22.83
2018-03-04T22:08:09.348Z,20.33
2018-03-04T22:10:38.285Z,20.53
2018-03-04T22:13:06.971Z,19.97
2018-03-04T22:15:35.657Z,22.07
2018-03-04T22:18:04.352Z,21.33
2018-03-04T22:20:33.126Z,20.73
2018-03-04T22:23:01.813Z,20.30
2018-03-04T22:25:31.015Z,20.33
2018-03-04T22:27:59.649Z,23.00
2018-03-04T22:30:29.100Z,20.97
2018-03-04T22:32:57.893Z,20.10
2018-03-04T22:35:26.469Z,20.60
2018-03-04T22:37:55.058Z,19.63
2018-03-04T22:40:23.842Z,18.40
2018-03-04T22:42:52.532Z,18.33
2018-03-04T22:45:21.265Z,17.40
2018-03-04T22:47:50.820Z,17.33
2018-03-04T22:50:19.506Z,17.47
2018-03-04T22:52:48.151Z,17.10
2018-03-04T22:55:16.878Z,16.77
2018-03-04T22:57:45.569Z,17.53
2018-03-04T23:00:14.151Z,16.70
2018-03-04T23:02:43.148Z,18.23
2018-03-04T23:05:11.720Z,18.43
2018-03-04T23:07:40.416Z,20.87
2018-03-04T23:10:09.156Z,21.33
2018-03-04T23:12:37.889Z,18.70
2018-03-04T23:15:06.536Z,16.77
2018-03-04T23:17:35.359Z,16.60
2018-03-04T23:20:04.158Z,15.80
2018-03-04T23:22:32.939Z,15.57
2018-03-04T23:25:01.723Z,16.13
2018-03-04T23:27:30.410Z,15.00
2018-03-04T23:29:59.044Z,15.77
2018-03-04T23:32:28.705Z,14.20
2018-03-04T23:34:57.252Z,14.03
2018-03-04T23:37:25.975Z,14.83
2018-03-04T23:39:54.660Z,14.60
2018-03-04T23:42:23.349Z,15.33
2018-03-04T23:44:52.033Z,14.53
2018-03-04T23:47:21.693Z,15.70
2018-03-04T23:49:50.425Z,15.70
2018-03-04T23:52:19.055Z,14.03
2018-03-04T23:54:48.673Z,14.77
2018-03-04T23:57:17.404Z,15.83
2018-03-04T23:59:46.058Z,15.17
