createdAt,value
2018-09-29T00:00:10.428Z,10.90
2018-09-29T00:02:40.459Z,10.90
2018-09-29T00:05:11.267Z,10.90
2018-09-29T00:07:41.374Z,10.90
2018-09-29T00:10:11.529Z,10.90
2018-09-29T00:12:42.223Z,10.90
2018-09-29T00:15:12.335Z,10.80
2018-09-29T00:17:42.227Z,10.80
2018-09-29T00:20:12.397Z,10.80
2018-09-29T00:22:42.841Z,10.80
2018-09-29T00:25:13.231Z,10.70
2018-09-29T00:27:43.224Z,10.70
2018-09-29T00:30:13.571Z,10.70
2018-09-29T00:32:43.711Z,10.70
2018-09-29T00:35:14.434Z,10.60
2018-09-29T00:37:44.728Z,10.60
2018-09-29T00:40:15.252Z,10.60
2018-09-29T00:42:45.594Z,10.50
2018-09-29T00:45:15.738Z,10.50
2018-09-29T00:47:46.026Z,10.50
2018-09-29T00:50:16.280Z,10.50
2018-09-29T00:52:46.316Z,10.40
2018-09-29T00:55:16.509Z,10.40
2018-09-29T00:57:46.614Z,10.40
2018-09-29T01:00:17.071Z,10.40
2018-09-29T01:02:47.324Z,10.30
2018-09-29T01:05:18.316Z,10.30
2018-09-29T01:07:48.183Z,10.30
2018-09-29T01:10:18.235Z,10.20
2018-09-29T01:12:48.353Z,10.20
2018-09-29T01:15:18.492Z,10.20
2018-09-29T01:17:48.660Z,10.20
2018-09-29T01:20:18.712Z,10.10
2018-09-29T01:22:48.669Z,10.10
2018-09-29T01:25:19.096Z,10.00
2018-09-29T01:27:49.663Z,10.00
2018-09-29T01:30:19.797Z,10.00
2018-09-29T01:32:50.273Z,9.90
2018-09-29T01:35:20.761Z,9.90
2018-09-29T01:37:50.891Z,9.90
2018-09-29T01:40:21.137Z,9.90
2018-09-29T01:42:51.423Z,9.80
2018-09-29T01:45:23.047Z,9.80
2018-09-29T01:47:53.097Z,9.80
2018-09-29T01:50:23.296Z,9.80
2018-09-29T01:52:53.440Z,9.70
2018-09-29T01:55:23.467Z,9.70
2018-09-29T01:57:54.017Z,9.70
2018-09-29T02:00:24.379Z,9.70
2018-09-29T02:02:54.764Z,9.60
2018-09-29T02:05:25.184Z,9.60
2018-09-29T02:07:55.569Z,9.60
2018-09-29T02:10:25.740Z,9.60
2018-09-29T02:12:56.079Z,9.60
2018-09-29T02:15:26.182Z,9.50
2018-09-29T02:17:56.246Z,9.50
2018-09-29T02:20:27.262Z,9.50
2018-09-29T02:22:57.510Z,9.50
2018-09-29T02:25:27.994Z,9.40
2018-09-29T02:27:58.126Z,9.40
2018-09-29T02:30:28.415Z,9.40
2018-09-29T02:32:59.000Z,9.40
2018-09-29T02:35:29.080Z,9.40
2018-09-29T02:37:59.121Z,9.40
2018-09-29T02:40:29.273Z,9.30
2018-09-29T02:42:59.795Z,9.30
2018-09-29T02:45:30.326Z,9.30
2018-09-29T02:48:00.477Z,9.20
2018-09-29T02:50:30.515Z,9.20
2018-09-29T02:53:01.467Z,9.20
2018-09-29T02:55:31.539Z,9.20
2018-09-29T02:58:01.759Z,9.20
2018-09-29T03:00:32.466Z,9.10
2018-09-29T03:03:02.874Z,9.10
2018-09-29T03:05:32.932Z,9.10
2018-09-29T03:08:03.506Z,9.00
2018-09-29T03:10:33.885Z,9.00
2018-09-29T03:13:04.073Z,9.00
2018-09-29T03:15:34.436Z,8.90
2018-09-29T03:18:04.355Z,8.90
2018-09-29T03:20:34.787Z,8.90
2018-09-29T03:23:05.027Z,8.90
2018-09-29T03:25:35.794Z,8.80
2018-09-29T03:28:06.069Z,8.80
2018-09-29T03:30:36.696Z,8.80
2018-09-29T03:33:06.734Z,8.80
2018-09-29T03:35:36.912Z,8.70
2018-09-29T03:38:08.739Z,8.70
2018-09-29T03:40:39.064Z,8.70
2018-09-29T03:43:09.507Z,8.60
2018-09-29T03:45:39.862Z,8.60
2018-09-29T03:48:09.898Z,8.60
2018-09-29T03:50:40.525Z,8.60
2018-09-29T03:53:12.071Z,8.50
2018-09-29T03:55:42.123Z,8.50
2018-09-29T03:58:12.541Z,8.50
2018-09-29T04:00:42.663Z,8.50
2018-09-29T04:03:12.963Z,8.50
2018-09-29T04:05:42.847Z,8.50
2018-09-29T04:08:13.021Z,8.50
2018-09-29T04:10:43.524Z,8.40
2018-09-29T04:13:13.821Z,8.40
2018-09-29T04:15:44.161Z,8.40
2018-09-29T04:18:15.414Z,8.40
2018-09-29T04:20:45.519Z,8.40
2018-09-29T04:23:16.294Z,8.40
2018-09-29T04:25:46.291Z,8.40
2018-09-29T04:28:16.558Z,8.40
2018-09-29T04:30:46.739Z,8.40
2018-09-29T04:33:17.004Z,8.30
2018-09-29T04:35:48.233Z,8.40
2018-09-29T04:38:18.840Z,8.30
2018-09-29T04:40:48.855Z,8.30
2018-09-29T04:43:19.286Z,8.30
2018-09-29T04:45:49.641Z,8.30
2018-09-29T04:48:19.872Z,8.30
2018-09-29T04:50:50.075Z,8.30
2018-09-29T04:53:20.984Z,8.30
2018-09-29T04:55:51.666Z,8.30
2018-09-29T04:58:21.725Z,8.30
2018-09-29T05:00:52.536Z,8.30
2018-09-29T05:03:22.737Z,8.20
2018-09-29T05:05:52.861Z,8.20
2018-09-29T05:08:22.862Z,8.20
2018-09-29T05:10:53.255Z,8.20
2018-09-29T05:13:23.332Z,8.20
2018-09-29T05:15:53.602Z,8.20
2018-09-29T05:18:23.798Z,8.20
2018-09-29T05:20:54.176Z,8.20
2018-09-29T05:23:24.370Z,8.20
2018-09-29T05:25:54.622Z,8.20
2018-09-29T05:28:24.920Z,8.20
2018-09-29T05:30:55.191Z,8.10
2018-09-29T05:33:25.307Z,8.10
2018-09-29T05:35:56.545Z,8.10
2018-09-29T05:38:27.435Z,8.10
2018-09-29T05:40:57.652Z,8.10
2018-09-29T05:43:27.992Z,8.10
2018-09-29T05:45:59.280Z,8.10
2018-09-29T05:48:29.559Z,8.00
2018-09-29T05:51:00.102Z,8.00
2018-09-29T05:53:31.386Z,8.00
2018-09-29T05:56:03.272Z,8.00
2018-09-29T05:58:34.393Z,8.00
2018-09-29T06:01:06.290Z,8.00
2018-09-29T06:03:36.827Z,8.00
2018-09-29T06:06:07.190Z,8.00
2018-09-29T06:08:37.561Z,8.00
2018-09-29T06:11:07.919Z,8.00
2018-09-29T06:13:38.170Z,8.00
2018-09-29T06:16:08.632Z,8.00
2018-09-29T06:18:39.193Z,8.00
2018-09-29T06:21:09.785Z,8.00
2018-09-29T06:23:40.054Z,8.00
2018-09-29T06:26:10.197Z,8.10
2018-09-29T06:28:40.521Z,8.10
2018-09-29T06:31:11.299Z,8.10
2018-09-29T06:33:42.008Z,8.10
2018-09-29T06:36:18.616Z,8.10
2018-09-29T06:38:53.567Z,8.20
2018-09-29T06:41:23.638Z,8.20
2018-09-29T06:43:53.750Z,8.20
2018-09-29T06:46:23.891Z,8.20
2018-09-29T06:48:54.054Z,8.30
2018-09-29T06:51:24.607Z,8.30
2018-09-29T06:53:55.410Z,8.30
2018-09-29T06:56:25.319Z,8.40
2018-09-29T06:58:55.518Z,8.40
2018-09-29T07:01:25.833Z,8.50
2018-09-29T07:03:56.025Z,8.60
2018-09-29T07:06:26.282Z,8.80
2018-09-29T07:08:56.709Z,9.10
2018-09-29T07:11:27.612Z,9.40
2018-09-29T07:13:57.982Z,9.60
2018-09-29T07:16:28.344Z,9.70
2018-09-29T07:18:58.355Z,9.70
2018-09-29T07:21:28.998Z,9.70
2018-09-29T07:23:59.134Z,9.70
2018-09-29T07:26:29.433Z,9.80
2018-09-29T07:28:59.582Z,9.80
2018-09-29T07:31:30.616Z,9.90
2018-09-29T07:34:00.556Z,10.00
2018-09-29T07:36:30.459Z,10.00
2018-09-29T07:39:01.225Z,10.20
2018-09-29T07:41:32.022Z,10.60
2018-09-29T07:44:02.455Z,10.80
2018-09-29T07:46:32.751Z,10.90
2018-09-29T07:49:02.889Z,10.90
2018-09-29T07:51:33.029Z,10.90
2018-09-29T07:54:03.258Z,10.90
2018-09-29T07:56:33.423Z,10.90
2018-09-29T07:59:03.452Z,11.00
2018-09-29T08:01:34.062Z,11.00
2018-09-29T08:04:04.144Z,11.10
2018-09-29T08:06:33.996Z,11.10
2018-09-29T08:09:05.342Z,11.20
2018-09-29T08:11:35.685Z,11.30
2018-09-29T08:14:05.901Z,11.50
2018-09-29T08:16:35.999Z,11.60
2018-09-29T08:19:06.155Z,11.70
2018-09-29T08:21:36.389Z,11.70
2018-09-29T08:24:06.575Z,11.80
2018-09-29T08:26:37.173Z,11.90
2018-09-29T08:29:07.322Z,11.90
2018-09-29T08:31:37.353Z,12.00
2018-09-29T08:34:07.979Z,12.10
2018-09-29T08:36:37.936Z,12.10
2018-09-29T08:39:09.694Z,12.20
2018-09-29T08:41:40.121Z,12.20
2018-09-29T08:44:10.248Z,12.30
2018-09-29T08:46:40.725Z,12.30
2018-09-29T08:49:11.000Z,12.30
2018-09-29T08:51:47.998Z,12.40
2018-09-29T08:54:18.090Z,12.50
2018-09-29T08:56:48.025Z,12.50
2018-09-29T08:59:18.223Z,12.60
2018-09-29T09:01:48.125Z,12.60
2018-09-29T09:04:18.226Z,12.70
2018-09-29T09:06:48.516Z,12.80
2018-09-29T09:09:25.413Z,12.90
2018-09-29T09:11:55.564Z,13.10
2018-09-29T09:14:25.681Z,13.40
2018-09-29T09:16:56.147Z,13.70
2018-09-29T09:19:26.412Z,14.00
2018-09-29T09:21:56.809Z,14.30
2018-09-29T09:42:30.086Z,15.10
2018-09-29T09:44:59.986Z,15.20
2018-09-29T09:47:30.033Z,15.20
2018-09-29T09:50:00.592Z,15.30
2018-09-29T09:52:30.803Z,15.30
2018-09-29T09:55:00.904Z,15.30
2018-09-29T09:57:31.036Z,15.40
2018-09-29T10:00:01.354Z,15.40
2018-09-29T10:02:37.998Z,15.50
2018-09-29T10:05:08.334Z,15.60
2018-09-29T10:07:38.604Z,15.60
2018-09-29T10:10:08.927Z,15.70
2018-09-29T10:12:39.350Z,15.80
2018-09-29T10:15:09.709Z,15.80
2018-09-29T10:17:39.688Z,15.90
2018-09-29T10:20:09.910Z,15.90
2018-09-29T10:22:39.903Z,16.00
2018-09-29T10:25:10.255Z,16.00
2018-09-29T10:27:40.408Z,16.10
2018-09-29T10:30:10.760Z,16.20
2018-09-29T10:32:40.966Z,16.20
2018-09-29T10:35:11.017Z,16.30
2018-09-29T10:37:41.578Z,16.30
2018-09-29T10:40:11.848Z,16.30
2018-09-29T10:42:42.659Z,16.40
2018-09-29T10:45:13.038Z,16.40
2018-09-29T10:47:43.803Z,16.30
2018-09-29T10:50:14.056Z,16.40
2018-09-29T10:52:44.140Z,16.40
2018-09-29T10:55:14.560Z,16.40
2018-09-29T10:57:44.805Z,16.40
2018-09-29T11:00:15.874Z,16.40
2018-09-29T11:02:46.230Z,16.40
2018-09-29T11:05:16.661Z,16.40
2018-09-29T11:07:47.477Z,16.50
2018-09-29T11:10:17.859Z,16.70
2018-09-29T11:12:47.980Z,16.80
2018-09-29T11:15:18.026Z,16.80
2018-09-29T11:17:48.217Z,16.90
2018-09-29T11:20:18.425Z,16.90
2018-09-29T11:22:50.605Z,16.90
2018-09-29T11:25:22.352Z,17.00
2018-09-29T11:27:52.441Z,17.10
2018-09-29T11:30:22.701Z,17.20
2018-09-29T11:32:53.213Z,17.20
2018-09-29T11:35:23.620Z,17.20
2018-09-29T11:37:53.973Z,17.20
2018-09-29T11:40:24.365Z,17.20
2018-09-29T11:42:54.750Z,17.20
2018-09-29T11:45:25.823Z,17.30
2018-09-29T11:47:56.292Z,17.30
2018-09-29T11:50:26.310Z,17.40
2018-09-29T11:52:56.463Z,17.40
2018-09-29T11:55:27.070Z,17.50
2018-09-29T11:57:57.224Z,17.60
2018-09-29T12:00:27.488Z,17.50
2018-09-29T12:02:57.751Z,17.50
2018-09-29T12:05:27.876Z,17.50
2018-09-29T12:07:58.070Z,17.60
2018-09-29T12:10:28.617Z,17.60
2018-09-29T12:12:58.669Z,17.70
2018-09-29T12:15:29.019Z,17.70
2018-09-29T12:17:59.380Z,17.70
2018-09-29T12:20:29.663Z,17.80
2018-09-29T12:22:59.894Z,17.80
2018-09-29T12:25:30.066Z,17.80
2018-09-29T12:28:01.034Z,17.90
2018-09-29T12:30:30.878Z,17.90
2018-09-29T12:33:01.963Z,17.90
2018-09-29T12:35:32.176Z,18.00
2018-09-29T12:38:02.249Z,18.00
2018-09-29T12:40:32.400Z,18.00
2018-09-29T12:43:03.071Z,18.00
2018-09-29T12:45:33.661Z,18.00
2018-09-29T12:48:03.652Z,18.00
2018-09-29T12:50:33.876Z,18.10
2018-09-29T12:53:04.630Z,18.10
2018-09-29T12:55:34.953Z,18.10
2018-09-29T12:58:05.588Z,18.10
2018-09-29T13:00:35.634Z,18.10
2018-09-29T13:03:05.839Z,18.20
2018-09-29T13:05:36.000Z,18.20
2018-09-29T13:08:06.320Z,18.20
2018-09-29T13:10:36.970Z,18.30
2018-09-29T13:13:07.067Z,18.30
2018-09-29T13:15:38.067Z,18.30
2018-09-29T13:18:07.962Z,18.30
2018-09-29T13:20:37.983Z,18.40
2018-09-29T13:23:08.153Z,18.40
2018-09-29T13:25:38.228Z,18.40
2018-09-29T13:28:08.485Z,18.50
2018-09-29T13:30:38.651Z,18.60
2018-09-29T13:33:09.402Z,18.70
2018-09-29T13:35:39.790Z,18.70
2018-09-29T13:38:10.071Z,18.70
2018-09-29T13:40:40.147Z,18.70
2018-09-29T13:43:10.307Z,18.80
2018-09-29T13:45:40.475Z,18.90
2018-09-29T13:48:10.811Z,18.90
2018-09-29T13:50:41.276Z,18.90
2018-09-29T13:53:11.707Z,19.00
2018-09-29T13:55:42.413Z,19.10
2018-09-29T13:58:12.985Z,19.20
2018-09-29T14:00:43.418Z,19.20
2018-09-29T14:03:14.811Z,19.20
2018-09-29T14:05:45.091Z,19.20
2018-09-29T14:08:15.277Z,19.20
2018-09-29T14:10:46.082Z,19.20
2018-09-29T14:13:16.227Z,19.20
2018-09-29T14:15:46.489Z,19.20
2018-09-29T14:18:16.823Z,19.20
2018-09-29T14:20:49.336Z,19.10
2018-09-29T14:23:20.188Z,19.10
2018-09-29T14:25:51.773Z,19.20
2018-09-29T14:28:22.746Z,19.20
2018-09-29T14:30:53.316Z,19.20
2018-09-29T14:33:23.673Z,19.30
2018-09-29T14:35:53.905Z,19.30
2018-09-29T14:38:23.989Z,19.50
2018-09-29T14:40:54.196Z,20.50
2018-09-29T14:43:24.288Z,22.10
2018-09-29T14:45:54.625Z,23.60
2018-09-29T14:48:24.687Z,24.90
2018-09-29T14:50:55.302Z,26.10
2018-09-29T14:53:25.484Z,27.20
2018-09-29T14:55:55.725Z,28.00
2018-09-29T14:58:25.771Z,28.50
2018-09-29T15:00:55.796Z,29.00
2018-09-29T15:03:26.071Z,29.50
2018-09-29T15:05:56.566Z,30.20
2018-09-29T15:08:28.836Z,30.90
2018-09-29T15:10:59.809Z,31.60
2018-09-29T15:13:30.036Z,32.10
2018-09-29T15:16:00.576Z,32.60
2018-09-29T15:18:30.617Z,33.10
2018-09-29T15:21:00.880Z,33.50
2018-09-29T15:23:31.281Z,33.90
2018-09-29T15:26:01.607Z,34.20
2018-09-29T15:28:33.046Z,34.60
2018-09-29T15:31:03.706Z,34.50
2018-09-29T15:33:33.925Z,34.60
2018-09-29T15:36:04.113Z,34.70
2018-09-29T15:38:34.540Z,34.70
2018-09-29T15:41:04.900Z,34.70
2018-09-29T15:43:35.418Z,34.40
2018-09-29T15:46:05.520Z,34.20
2018-09-29T15:48:35.736Z,34.30
2018-09-29T15:51:05.953Z,34.50
2018-09-29T15:53:37.717Z,34.70
2018-09-29T15:56:08.633Z,34.80
2018-09-29T15:58:39.230Z,34.90
2018-09-29T16:01:09.411Z,35.00
2018-09-29T16:03:39.508Z,35.00
2018-09-29T16:06:09.684Z,35.00
2018-09-29T16:08:39.815Z,34.80
2018-09-29T16:11:10.059Z,34.50
2018-09-29T16:13:40.618Z,34.30
2018-09-29T16:16:11.674Z,34.30
2018-09-29T16:18:41.785Z,34.40
2018-09-29T16:21:11.941Z,34.30
2018-09-29T16:23:42.213Z,34.00
2018-09-29T16:26:12.385Z,34.00
2018-09-29T16:28:42.492Z,34.20
2018-09-29T16:31:13.093Z,34.20
2018-09-29T16:33:43.365Z,34.00
2018-09-29T16:36:13.559Z,33.70
2018-09-29T16:38:44.200Z,33.40
2018-09-29T16:41:14.996Z,32.90
2018-09-29T16:43:45.253Z,32.40
2018-09-29T16:46:15.220Z,32.00
2018-09-29T16:48:45.465Z,31.40
2018-09-29T16:51:15.746Z,31.00
2018-09-29T16:53:45.945Z,30.60
2018-09-29T16:56:16.494Z,30.00
2018-09-29T16:58:46.671Z,29.80
2018-09-29T17:01:16.793Z,29.50
2018-09-29T17:03:46.812Z,28.70
2018-09-29T17:06:17.068Z,27.70
2018-09-29T17:08:47.252Z,26.80
2018-09-29T17:11:17.358Z,26.00
2018-09-29T17:13:48.100Z,25.30
2018-09-29T17:16:18.245Z,24.70
2018-09-29T17:18:48.466Z,24.10
2018-09-29T17:21:19.851Z,23.70
2018-09-29T17:23:50.343Z,23.30
2018-09-29T17:26:20.343Z,22.80
2018-09-29T17:28:50.577Z,22.30
2018-09-29T17:31:20.651Z,22.00
2018-09-29T17:33:50.885Z,21.60
2018-09-29T17:36:21.101Z,21.30
2018-09-29T17:38:52.370Z,21.00
2018-09-29T17:41:22.698Z,20.70
2018-09-29T17:43:52.902Z,20.40
2018-09-29T17:46:23.042Z,20.10
2018-09-29T17:48:53.162Z,19.80
2018-09-29T17:51:23.213Z,19.60
2018-09-29T17:53:53.785Z,19.30
2018-09-29T17:56:24.010Z,19.10
2018-09-29T17:58:54.034Z,18.90
2018-09-29T18:01:24.011Z,18.70
2018-09-29T18:03:54.336Z,18.50
2018-09-29T18:06:24.441Z,18.30
2018-09-29T18:08:55.255Z,18.10
2018-09-29T18:11:27.018Z,18.00
2018-09-29T18:13:58.890Z,17.80
2018-09-29T18:16:30.494Z,17.60
2018-09-29T18:19:01.117Z,17.50
2018-09-29T18:21:31.253Z,17.30
2018-09-29T18:24:01.675Z,17.20
2018-09-29T18:26:31.872Z,17.10
2018-09-29T18:29:02.521Z,16.90
2018-09-29T18:31:32.809Z,16.80
2018-09-29T18:34:03.186Z,16.70
2018-09-29T18:36:34.652Z,16.60
2018-09-29T18:39:08.896Z,16.50
2018-09-29T18:41:39.564Z,16.40
2018-09-29T18:44:10.848Z,16.20
2018-09-29T18:46:41.940Z,16.20
2018-09-29T18:49:13.223Z,16.10
2018-09-29T18:51:43.471Z,16.00
2018-09-29T18:54:13.482Z,15.90
2018-09-29T18:56:44.049Z,15.80
2018-09-29T18:59:14.980Z,15.70
2018-09-29T19:01:45.808Z,15.60
2018-09-29T19:04:16.394Z,15.50
2018-09-29T19:06:46.765Z,15.50
2018-09-29T19:09:17.290Z,15.40
2018-09-29T19:11:47.608Z,15.30
2018-09-29T19:14:17.754Z,15.20
2018-09-29T19:16:47.971Z,15.10
2018-09-29T19:19:19.297Z,15.10
2018-09-29T19:21:56.191Z,15.00
2018-09-29T19:24:26.312Z,14.90
2018-09-29T19:26:58.565Z,14.80
2018-09-29T19:29:29.065Z,14.80
2018-09-29T19:31:59.458Z,14.70
2018-09-29T19:34:29.665Z,14.60
2018-09-29T19:36:59.913Z,14.60
2018-09-29T19:39:29.991Z,14.50
2018-09-29T19:41:59.994Z,14.40
2018-09-29T19:44:30.379Z,14.40
2018-09-29T19:47:00.780Z,14.30
2018-09-29T19:49:31.461Z,14.20
2018-09-29T19:52:01.526Z,14.20
2018-09-29T19:54:31.655Z,14.10
2018-09-29T19:57:02.333Z,14.10
2018-09-29T19:59:32.344Z,14.00
2018-09-29T20:02:02.569Z,14.00
2018-09-29T20:04:35.190Z,13.90
2018-09-29T20:07:05.627Z,13.90
2018-09-29T20:09:35.742Z,13.80
2018-09-29T20:12:06.760Z,13.80
2018-09-29T20:14:38.086Z,13.80
2018-09-29T20:17:08.241Z,13.70
2018-09-29T20:19:38.144Z,13.60
2018-09-29T20:22:10.623Z,13.60
2018-09-29T20:24:41.171Z,13.60
2018-09-29T20:27:11.410Z,13.50
2018-09-29T20:29:41.591Z,13.50
2018-09-29T20:32:12.809Z,13.50
2018-09-29T20:34:42.978Z,13.40
2018-09-29T20:37:15.063Z,13.40
2018-09-29T20:39:46.110Z,13.40
2018-09-29T20:42:16.438Z,13.40
2018-09-29T20:44:46.942Z,13.30
2018-09-29T20:47:17.674Z,13.30
2018-09-29T20:49:48.053Z,13.30
2018-09-29T20:52:18.272Z,13.20
2018-09-29T20:54:48.806Z,13.20
2018-09-29T20:57:19.006Z,13.20
2018-09-29T20:59:50.146Z,13.10
2018-09-29T21:02:20.326Z,13.10
2018-09-29T21:04:50.545Z,13.10
2018-09-29T21:07:27.273Z,13.10
2018-09-29T21:09:57.593Z,13.00
2018-09-29T21:12:27.860Z,13.00
2018-09-29T21:14:58.031Z,12.90
2018-09-29T21:17:28.288Z,12.90
2018-09-29T21:19:58.261Z,12.80
2018-09-29T21:22:28.735Z,12.80
2018-09-29T21:24:58.735Z,12.70
2018-09-29T21:27:29.351Z,12.70
2018-09-29T21:29:59.901Z,12.70
2018-09-29T21:32:30.052Z,12.60
2018-09-29T21:35:00.173Z,12.60
2018-09-29T21:37:30.875Z,12.50
2018-09-29T21:40:01.466Z,12.50
2018-09-29T21:42:39.682Z,12.40
2018-09-29T21:45:09.735Z,12.30
2018-09-29T21:47:40.119Z,12.30
2018-09-29T21:50:10.186Z,12.20
2018-09-29T21:52:40.349Z,12.20
2018-09-29T21:55:10.537Z,12.20
2018-09-29T21:57:40.832Z,12.10
2018-09-29T22:00:11.096Z,12.10
2018-09-29T22:20:43.052Z,11.80
2018-09-29T22:23:13.234Z,11.80
2018-09-29T22:25:43.424Z,11.80
2018-09-29T22:28:13.819Z,11.80
2018-09-29T22:30:43.972Z,11.80
2018-09-29T22:33:14.150Z,11.80
2018-09-29T22:35:44.417Z,11.80
2018-09-29T22:38:14.432Z,11.80
2018-09-29T22:40:44.463Z,11.80
2018-09-29T22:43:14.645Z,11.80
2018-09-29T22:45:45.143Z,11.80
2018-09-29T22:48:15.711Z,11.80
2018-09-29T22:50:45.918Z,11.80
2018-09-29T22:53:16.077Z,11.80
2018-09-29T22:55:46.486Z,11.80
2018-09-29T22:58:17.466Z,11.80
2018-09-29T23:00:47.838Z,11.70
2018-09-29T23:03:17.868Z,11.70
2018-09-29T23:05:48.835Z,11.70
2018-09-29T23:08:19.105Z,11.70
2018-09-29T23:10:49.448Z,11.70
2018-09-29T23:13:19.428Z,11.70
2018-09-29T23:15:50.059Z,11.60
2018-09-29T23:18:20.484Z,11.60
2018-09-29T23:20:50.726Z,11.60
2018-09-29T23:23:20.981Z,11.60
2018-09-29T23:25:51.145Z,11.60
2018-09-29T23:28:21.463Z,11.50
2018-09-29T23:30:52.163Z,11.50
2018-09-29T23:33:22.251Z,11.50
2018-09-29T23:35:52.486Z,11.50
2018-09-29T23:38:22.606Z,11.40
2018-09-29T23:40:52.932Z,11.40
2018-09-29T23:43:23.050Z,11.40
2018-09-29T23:45:53.149Z,11.40
2018-09-29T23:48:23.559Z,11.30
2018-09-29T23:50:53.745Z,11.30
2018-09-29T23:53:23.944Z,11.30
2018-09-29T23:55:54.137Z,11.30
2018-09-29T23:58:24.442Z,11.30
