createdAt,value
2023-03-17T00:00:23.318Z,62672.29
2023-03-17T00:01:25.750Z,62656.66
2023-03-17T00:02:28.257Z,62664.15
2023-03-17T00:03:33.982Z,62651.62
2023-03-17T00:04:37.262Z,62641.44
2023-03-17T00:05:39.330Z,62656.25
2023-03-17T00:06:41.975Z,62638.57
2023-03-17T00:07:45.393Z,62642.23
2023-03-17T00:08:47.413Z,62636.40
2023-03-17T00:09:49.370Z,62634.91
2023-03-17T00:10:52.187Z,62630.55
2023-03-17T00:11:54.080Z,62653.79
2023-03-17T00:12:56.389Z,62645.66
2023-03-17T00:13:58.291Z,62656.66
2023-03-17T00:15:01.275Z,62660.88
2023-03-17T00:16:08.144Z,62650.14
2023-03-17T00:17:16.170Z,62649.46
2023-03-17T00:18:20.565Z,62642.11
2023-03-17T00:19:32.151Z,62652.30
2023-03-17T00:20:34.346Z,62649.46
2023-03-17T00:21:37.143Z,62645.92
2023-03-17T00:22:39.157Z,62637.75
2023-03-17T00:23:44.823Z,62644.02
2023-03-17T00:24:47.038Z,62650.14
2023-03-17T00:25:50.613Z,62642.93
2023-03-17T00:26:52.629Z,62647.29
2023-03-17T00:27:56.033Z,62650.55
2023-03-17T00:28:58.027Z,62664.42
2023-03-17T00:29:59.984Z,62650.55
2023-03-17T00:31:05.726Z,62652.30
2023-03-17T00:32:19.994Z,62647.55
2023-03-17T00:33:25.791Z,62647.96
2023-03-17T00:34:29.370Z,62644.02
2023-03-17T00:35:32.071Z,62652.30
2023-03-17T00:36:34.962Z,62661.56
2023-03-17T00:37:37.478Z,62658.16
2023-03-17T00:38:39.629Z,62655.71
2023-03-17T00:39:42.104Z,62646.45
2023-03-17T00:41:48.161Z,62660.61
2023-03-17T00:42:51.847Z,62661.68
2023-03-17T00:43:54.417Z,62670.12
2023-03-17T00:44:56.671Z,62671.21
2023-03-17T00:45:58.762Z,62674.74
2023-03-17T00:47:01.267Z,62662.22
2023-03-17T00:48:07.591Z,62680.45
2023-03-17T00:49:19.212Z,62685.89
2023-03-17T00:50:24.317Z,62686.70
2023-03-17T00:51:26.349Z,62675.70
2023-03-17T00:52:28.239Z,62670.12
2023-03-17T00:53:30.312Z,62671.75
2023-03-17T00:54:32.186Z,62653.26
2023-03-17T00:55:34.098Z,62656.38
2023-03-17T00:56:38.750Z,62646.19
2023-03-17T00:57:41.939Z,62648.36
2023-03-17T00:58:44.781Z,62648.36
2023-03-17T00:59:47.579Z,62649.99
2023-03-17T01:00:49.904Z,62650.55
2023-03-17T01:01:53.193Z,62656.11
2023-03-17T01:02:56.585Z,62649.60
2023-03-17T01:03:58.523Z,62662.52
2023-03-17T01:05:06.259Z,62662.52
2023-03-17T01:06:09.379Z,62660.74
2023-03-17T01:07:11.609Z,62651.21
2023-03-17T01:08:13.687Z,62654.89
2023-03-17T01:09:17.086Z,62638.97
2023-03-17T01:10:22.695Z,62641.97
2023-03-17T01:11:24.890Z,62657.06
2023-03-17T01:12:26.911Z,62647.96
2023-03-17T01:13:29.536Z,62647.01
2023-03-17T01:14:31.467Z,62644.70
2023-03-17T01:15:33.714Z,62653.79
2023-03-17T01:16:36.334Z,62658.69
2023-03-17T01:17:39.295Z,62651.62
2023-03-17T01:18:41.357Z,62652.18
2023-03-17T01:19:45.404Z,62651.09
2023-03-17T01:20:48.145Z,62645.38
2023-03-17T01:21:50.310Z,62657.06
2023-03-17T01:22:53.059Z,62652.98
2023-03-17T01:23:56.208Z,62647.96
2023-03-17T01:24:58.321Z,62664.41
2023-03-17T01:26:00.472Z,62673.92
2023-03-17T01:27:03.181Z,62666.44
2023-03-17T01:28:05.732Z,62650.81
2023-03-17T01:29:07.657Z,62639.80
2023-03-17T01:30:32.179Z,62647.29
2023-03-17T01:31:34.714Z,62646.19
2023-03-17T01:32:37.904Z,62664.80
2023-03-17T01:33:40.014Z,62667.11
2023-03-17T01:34:41.921Z,62656.94
2023-03-17T01:35:44.265Z,62665.78
2023-03-17T01:36:46.342Z,62645.92
2023-03-17T01:37:48.290Z,62653.26
2023-03-17T01:38:50.174Z,62658.16
2023-03-17T01:39:52.200Z,62644.02
2023-03-17T01:40:55.176Z,62647.29
2023-03-17T01:42:01.912Z,62660.32
2023-03-17T01:43:10.664Z,62672.17
2023-03-17T01:44:18.113Z,62651.09
2023-03-17T01:45:57.713Z,62646.33
2023-03-17T01:47:00.046Z,62644.02
2023-03-17T01:48:01.917Z,62641.02
2023-03-17T01:49:07.573Z,62655.98
2023-03-17T01:50:10.695Z,62666.44
2023-03-17T01:51:22.666Z,62657.62
2023-03-17T01:52:27.521Z,62657.62
2023-03-17T01:53:29.773Z,62642.93
2023-03-17T01:54:47.292Z,62657.34
2023-03-17T01:55:51.450Z,62648.36
2023-03-17T01:56:57.045Z,62656.78
2023-03-17T01:57:59.218Z,62674.48
2023-03-17T01:59:04.231Z,62655.57
2023-03-17T02:00:13.551Z,62666.18
2023-03-17T02:01:15.798Z,62651.89
2023-03-17T02:02:24.163Z,62648.92
2023-03-17T02:03:26.727Z,62642.39
2023-03-17T02:04:29.158Z,62647.96
2023-03-17T02:05:32.250Z,62642.93
2023-03-17T02:06:35.853Z,62640.76
2023-03-17T02:07:40.098Z,62646.87
2023-03-17T02:08:42.013Z,62650.14
2023-03-17T02:09:44.322Z,62649.46
2023-03-17T02:10:48.395Z,62641.97
2023-03-17T02:11:50.951Z,62644.82
2023-03-17T02:12:56.066Z,62652.30
2023-03-17T02:13:57.983Z,62639.66
2023-03-17T02:14:59.899Z,62644.70
2023-03-17T02:16:02.520Z,62642.51
2023-03-17T02:17:05.436Z,62633.39
2023-03-17T02:18:09.901Z,62650.81
2023-03-17T02:19:11.894Z,62669.58
2023-03-17T02:20:20.881Z,62673.38
2023-03-17T02:21:35.884Z,62677.19
2023-03-17T02:22:37.883Z,62667.95
2023-03-17T02:23:39.854Z,62661.70
2023-03-17T02:24:54.479Z,62635.03
2023-03-17T02:25:56.405Z,62646.19
2023-03-17T02:27:02.253Z,62654.47
2023-03-17T02:29:19.698Z,62661.42
2023-03-17T02:30:23.800Z,62657.74
2023-03-17T02:31:27.935Z,62646.19
2023-03-17T02:32:29.983Z,62643.61
2023-03-17T02:33:32.045Z,62658.69
2023-03-17T02:34:33.946Z,62671.21
2023-03-17T02:35:35.885Z,62678.28
2023-03-17T02:36:38.423Z,62676.11
2023-03-17T02:37:41.142Z,62655.03
2023-03-17T02:38:43.326Z,62652.30
2023-03-17T02:39:46.235Z,62649.99
2023-03-17T02:40:48.848Z,62653.93
2023-03-17T02:41:51.299Z,62640.76
2023-03-17T02:42:54.629Z,62635.03
2023-03-17T02:43:56.536Z,62636.96
2023-03-17T02:44:59.524Z,62649.04
2023-03-17T02:46:01.617Z,62661.96
2023-03-17T02:47:05.005Z,62667.95
2023-03-17T02:48:07.561Z,62649.46
2023-03-17T02:49:11.912Z,62624.70
2023-03-17T02:50:19.663Z,62633.39
2023-03-17T02:51:21.793Z,62653.79
2023-03-17T02:52:24.865Z,62649.99
2023-03-17T02:53:26.976Z,62651.21
2023-03-17T02:54:28.978Z,62632.06
2023-03-17T02:55:30.862Z,62641.83
2023-03-17T02:56:33.601Z,62641.44
2023-03-17T02:57:36.683Z,62642.79
2023-03-17T02:58:38.686Z,62641.02
2023-03-17T02:59:40.887Z,62648.78
2023-03-17T03:00:42.988Z,62639.25
2023-03-17T03:01:45.078Z,62648.36
2023-03-17T03:02:47.163Z,62637.75
2023-03-17T03:03:49.146Z,62632.60
2023-03-17T03:04:51.029Z,62635.98
2023-03-17T03:05:53.027Z,62655.57
2023-03-17T03:06:55.019Z,62662.63
2023-03-17T03:07:58.065Z,62669.30
2023-03-17T03:09:00.271Z,62660.61
2023-03-17T03:10:04.507Z,62640.34
2023-03-17T03:11:06.773Z,62656.52
2023-03-17T03:12:09.146Z,62634.23
2023-03-17T03:13:11.831Z,62630.15
2023-03-17T03:14:14.028Z,62644.29
2023-03-17T03:15:16.118Z,62645.66
2023-03-17T03:16:19.423Z,62654.36
2023-03-17T03:17:21.565Z,62667.69
2023-03-17T03:18:24.445Z,62661.42
2023-03-17T03:19:26.338Z,62625.80
2023-03-17T03:20:29.053Z,62638.98
2023-03-17T03:21:31.510Z,62632.32
2023-03-17T03:22:33.779Z,62633.28
2023-03-17T03:23:36.086Z,62637.75
2023-03-17T03:24:38.603Z,62633.81
2023-03-17T03:25:43.450Z,62623.63
2023-03-17T03:26:45.486Z,62631.11
2023-03-17T03:27:47.358Z,62638.71
2023-03-17T03:28:49.976Z,62640.48
2023-03-17T03:29:51.872Z,62636.40
2023-03-17T03:30:54.126Z,62630.29
2023-03-17T03:31:56.104Z,62634.37
2023-03-17T03:32:58.461Z,62645.78
2023-03-17T03:34:00.501Z,62643.19
2023-03-17T03:35:02.817Z,62657.74
2023-03-17T03:36:06.895Z,62627.16
2023-03-17T03:37:09.516Z,62617.91
2023-03-17T03:38:12.130Z,62633.81
2023-03-17T03:39:14.618Z,62630.96
2023-03-17T03:40:17.213Z,62640.08
2023-03-17T03:41:19.090Z,62632.18
2023-03-17T03:42:21.018Z,62630.96
2023-03-17T03:43:24.179Z,62621.32
2023-03-17T03:44:26.566Z,62618.73
2023-03-17T03:45:29.098Z,62626.61
2023-03-17T03:46:31.197Z,62623.48
2023-03-17T03:47:33.982Z,62627.29
2023-03-17T03:48:36.032Z,62618.20
2023-03-17T03:49:38.881Z,62634.23
2023-03-17T03:50:40.880Z,62638.57
2023-03-17T03:51:42.754Z,62643.19
2023-03-17T03:52:44.854Z,62631.50
2023-03-17T03:53:47.199Z,62625.12
2023-03-17T03:54:49.095Z,62650.41
2023-03-17T03:55:51.492Z,62648.36
2023-03-17T03:56:53.464Z,62644.56
2023-03-17T03:57:56.030Z,62647.96
2023-03-17T03:58:58.044Z,62638.85
2023-03-17T04:00:00.300Z,62630.43
2023-03-17T04:01:06.808Z,62644.02
2023-03-17T04:02:09.821Z,62652.18
2023-03-17T04:03:13.025Z,62647.41
2023-03-17T04:04:15.016Z,62649.46
2023-03-17T04:05:17.860Z,62636.96
2023-03-17T04:06:21.585Z,62626.07
2023-03-17T04:07:24.148Z,62635.32
2023-03-17T04:08:26.046Z,62638.57
2023-03-17T04:09:29.066Z,62627.02
2023-03-17T04:10:32.121Z,62638.57
2023-03-17T04:11:35.336Z,62647.41
2023-03-17T04:12:38.166Z,62640.34
2023-03-17T04:13:40.077Z,62634.37
2023-03-17T04:14:42.078Z,62641.56
2023-03-17T04:15:43.953Z,62650.67
2023-03-17T04:16:46.125Z,62637.08
2023-03-17T04:17:48.329Z,62642.25
2023-03-17T04:18:50.295Z,62647.96
2023-03-17T04:19:52.237Z,62638.57
2023-03-17T04:20:54.330Z,62639.66
2023-03-17T04:21:56.196Z,62622.95
2023-03-17T04:22:58.092Z,62619.27
2023-03-17T04:23:59.973Z,62616.01
2023-03-17T04:25:01.849Z,62633.14
2023-03-17T04:26:04.133Z,62624.16
2023-03-17T04:27:06.432Z,62632.46
2023-03-17T04:28:08.847Z,62638.17
2023-03-17T04:29:10.737Z,62649.46
2023-03-17T04:30:14.072Z,62629.20
2023-03-17T04:31:16.224Z,62630.29
2023-03-17T04:32:18.170Z,62621.32
2023-03-17T04:33:20.349Z,62619.01
2023-03-17T04:34:22.310Z,62630.55
2023-03-17T04:35:24.200Z,62624.44
2023-03-17T04:36:27.531Z,62638.17
2023-03-17T04:37:29.473Z,62646.45
2023-03-17T04:38:31.369Z,62641.57
2023-03-17T04:39:33.469Z,62641.97
2023-03-17T04:40:35.456Z,62637.49
2023-03-17T04:41:37.974Z,62644.96
2023-03-17T04:42:40.385Z,62643.61
2023-03-17T04:43:42.297Z,62643.61
2023-03-17T04:44:44.324Z,62632.32
2023-03-17T04:45:46.265Z,62629.87
2023-03-17T04:46:49.791Z,62643.46
2023-03-17T04:47:51.691Z,62641.02
2023-03-17T04:48:53.794Z,62636.96
2023-03-17T04:49:56.111Z,62652.18
2023-03-17T04:50:58.620Z,62651.21
2023-03-17T04:52:00.580Z,62642.25
2023-03-17T04:53:02.588Z,62635.32
2023-03-17T04:54:06.267Z,62637.22
2023-03-17T04:55:10.455Z,62639.66
2023-03-17T04:56:12.468Z,62643.61
2023-03-17T04:57:17.057Z,62655.98
2023-03-17T04:58:30.399Z,62641.83
2023-03-17T04:59:23.645Z,62626.61
2023-03-17T05:00:26.105Z,62618.20
2023-03-17T05:01:28.282Z,62630.69
2023-03-17T05:02:30.637Z,62638.71
2023-03-17T05:03:34.016Z,62630.15
2023-03-17T05:04:36.395Z,62635.98
2023-03-17T05:05:38.535Z,62632.60
2023-03-17T05:06:40.633Z,62630.55
2023-03-17T05:07:42.563Z,62632.06
2023-03-17T05:08:44.660Z,62631.38
2023-03-17T05:09:47.302Z,62641.44
2023-03-17T05:10:49.946Z,62629.06
2023-03-17T05:11:51.843Z,62626.21
2023-03-17T05:12:53.729Z,62628.80
2023-03-17T05:13:56.017Z,62623.90
2023-03-17T05:14:57.923Z,62632.60
2023-03-17T05:16:00.460Z,62631.64
2023-03-17T05:17:02.861Z,62632.06
2023-03-17T05:18:05.900Z,62626.33
2023-03-17T05:19:09.311Z,62631.50
2023-03-17T05:20:12.755Z,62636.40
2023-03-17T05:21:14.718Z,62626.89
2023-03-17T05:22:16.623Z,62634.49
2023-03-17T05:23:19.390Z,62630.69
2023-03-17T05:24:21.268Z,62639.66
2023-03-17T05:25:23.186Z,62638.03
2023-03-17T05:26:25.835Z,62641.44
2023-03-17T05:27:27.735Z,62646.87
2023-03-17T05:28:29.857Z,62637.61
2023-03-17T05:29:31.733Z,62635.59
2023-03-17T05:30:34.869Z,62660.88
2023-03-17T05:31:37.075Z,62662.63
2023-03-17T05:32:39.058Z,62649.71
2023-03-17T05:33:41.135Z,62647.82
2023-03-17T05:34:43.928Z,62623.35
2023-03-17T05:35:46.302Z,62633.28
2023-03-17T05:36:48.469Z,62645.24
2023-03-17T05:37:50.332Z,62640.20
2023-03-17T05:38:52.279Z,62643.75
2023-03-17T05:39:54.402Z,62638.85
2023-03-17T05:40:56.408Z,62638.71
2023-03-17T05:41:58.291Z,62637.75
2023-03-17T05:43:00.742Z,62634.77
2023-03-17T05:44:02.956Z,62638.71
2023-03-17T05:45:05.638Z,62642.51
2023-03-17T05:46:08.877Z,62652.72
2023-03-17T05:47:11.052Z,62644.56
2023-03-17T05:48:13.041Z,62654.36
2023-03-17T05:49:15.424Z,62647.55
2023-03-17T05:50:17.808Z,62657.74
2023-03-17T05:51:19.707Z,62653.79
2023-03-17T05:52:21.698Z,62656.66
2023-03-17T05:53:23.841Z,62655.98
2023-03-17T05:54:25.721Z,62665.90
2023-03-17T05:55:27.705Z,62663.85
2023-03-17T05:56:29.914Z,62661.14
2023-03-17T05:57:31.799Z,62651.89
2023-03-17T05:58:34.025Z,62649.18
2023-03-17T05:59:36.195Z,62658.69
2023-03-17T06:00:38.475Z,62656.78
2023-03-17T06:01:40.560Z,62662.91
2023-03-17T06:02:42.513Z,62663.59
2023-03-17T06:03:44.621Z,62669.58
2023-03-17T06:04:46.659Z,62664.80
2023-03-17T06:05:48.752Z,62664.95
2023-03-17T06:06:50.727Z,62663.20
2023-03-17T06:07:56.247Z,62657.74
2023-03-17T06:08:56.838Z,62657.20
2023-03-17T06:09:58.725Z,62647.29
2023-03-17T06:11:00.848Z,62655.57
2023-03-17T06:12:03.645Z,62662.77
2023-03-17T06:13:05.780Z,62661.42
2023-03-17T06:14:07.808Z,62652.30
2023-03-17T06:15:10.496Z,62652.72
2023-03-17T06:16:14.144Z,62644.70
2023-03-17T06:17:16.432Z,62658.41
2023-03-17T06:18:18.608Z,62660.05
2023-03-17T06:19:22.741Z,62662.52
2023-03-17T06:20:25.104Z,62669.98
2023-03-17T06:21:27.601Z,62645.38
2023-03-17T06:22:29.753Z,62661.68
2023-03-17T06:23:31.684Z,62654.47
2023-03-17T06:24:34.652Z,62668.90
2023-03-17T06:25:36.487Z,62656.25
2023-03-17T06:26:38.669Z,62657.88
2023-03-17T06:27:42.732Z,62670.80
2023-03-17T06:28:44.876Z,62668.21
2023-03-17T06:29:46.923Z,62695.68
2023-03-17T06:30:49.130Z,62689.15
2023-03-17T06:31:51.164Z,62685.49
2023-03-17T06:32:54.138Z,62689.29
2023-03-17T06:33:56.376Z,62663.73
2023-03-17T06:34:58.295Z,62650.81
2023-03-17T06:36:02.920Z,62661.68
2023-03-17T06:37:04.866Z,62676.37
2023-03-17T06:38:06.965Z,62661.84
2023-03-17T06:39:09.554Z,62676.11
2023-03-17T06:40:13.521Z,62676.65
2023-03-17T06:41:16.031Z,62677.74
2023-03-17T06:42:18.881Z,62676.79
2023-03-17T06:43:20.776Z,62689.83
2023-03-17T06:44:23.911Z,62698.41
2023-03-17T06:45:28.800Z,62688.62
2023-03-17T06:46:32.673Z,62681.67
2023-03-17T06:47:34.979Z,62699.49
2023-03-17T06:48:36.844Z,62674.74
2023-03-17T06:49:38.900Z,62682.09
2023-03-17T06:50:42.607Z,62683.71
2023-03-17T06:51:44.503Z,62689.29
2023-03-17T06:52:46.951Z,62685.49
2023-03-17T06:53:48.953Z,62687.40
2023-03-17T06:54:51.605Z,62678.96
2023-03-17T06:55:53.670Z,62684.25
2023-03-17T06:56:55.796Z,62694.31
2023-03-17T06:57:57.859Z,62680.59
2023-03-17T06:58:59.748Z,62693.52
2023-03-17T07:00:02.175Z,62698.41
2023-03-17T07:01:04.803Z,62691.46
2023-03-17T07:02:06.786Z,62691.88
2023-03-17T07:03:09.164Z,62712.55
2023-03-17T07:04:11.832Z,62715.96
2023-03-17T07:05:15.041Z,62701.68
2023-03-17T07:06:17.054Z,62710.64
2023-03-17T07:07:19.054Z,62691.61
2023-03-17T07:08:21.595Z,62701.68
2023-03-17T07:09:23.752Z,62685.21
2023-03-17T07:10:27.129Z,62710.92
2023-03-17T07:11:29.452Z,62727.11
2023-03-17T07:12:31.375Z,62706.02
2023-03-17T07:13:34.350Z,62695.27
2023-03-17T07:14:37.228Z,62670.26
2023-03-17T07:15:40.535Z,62683.86
2023-03-17T07:16:43.807Z,62692.98
2023-03-17T07:17:46.215Z,62691.20
2023-03-17T07:18:48.165Z,62689.29
2023-03-17T07:19:50.320Z,62694.31
2023-03-17T07:20:53.342Z,62698.15
2023-03-17T07:21:55.290Z,62702.36
2023-03-17T07:22:58.882Z,62704.53
2023-03-17T07:24:00.906Z,62694.31
2023-03-17T07:25:03.054Z,62700.84
2023-03-17T07:26:05.508Z,62699.09
2023-03-17T07:27:07.827Z,62701.12
2023-03-17T07:28:09.738Z,62695.95
2023-03-17T07:29:11.998Z,62704.65
2023-03-17T07:30:14.463Z,62701.94
2023-03-17T07:31:16.475Z,62704.65
2023-03-17T07:32:18.987Z,62711.87
2023-03-17T07:33:21.050Z,62692.98
2023-03-17T07:34:23.002Z,62688.34
2023-03-17T07:35:25.115Z,62694.31
2023-03-17T07:36:27.404Z,62689.41
2023-03-17T07:37:29.292Z,62702.48
2023-03-17T07:38:31.218Z,62721.26
2023-03-17T07:39:34.342Z,62720.56
2023-03-17T07:40:36.349Z,62726.02
2023-03-17T07:41:38.365Z,62710.64
2023-03-17T07:42:40.332Z,62706.02
2023-03-17T07:43:42.230Z,62690.51
2023-03-17T07:44:46.073Z,62697.58
2023-03-17T07:45:48.450Z,62709.43
2023-03-17T07:46:51.584Z,62718.55
2023-03-17T07:47:54.248Z,62714.18
2023-03-17T07:48:56.128Z,62702.21
2023-03-17T07:49:58.069Z,62704.65
2023-03-17T07:51:00.275Z,62711.73
2023-03-17T07:52:03.902Z,62723.43
2023-03-17T07:53:05.854Z,62710.64
2023-03-17T07:54:09.378Z,62712.55
2023-03-17T07:55:11.794Z,62703.31
2023-03-17T07:56:13.898Z,62694.05
2023-03-17T07:57:15.894Z,62701.94
2023-03-17T07:58:18.280Z,62708.75
2023-03-17T07:59:20.402Z,62722.89
2023-03-17T08:00:23.627Z,62732.41
2023-03-17T08:01:27.447Z,62717.04
2023-03-17T08:02:29.816Z,62716.63
2023-03-17T08:03:32.602Z,62709.29
2023-03-17T08:04:35.291Z,62708.33
2023-03-17T08:05:37.502Z,62716.91
2023-03-17T08:06:41.653Z,62716.91
2023-03-17T08:07:44.336Z,62720.84
2023-03-17T08:08:48.150Z,62712.81
2023-03-17T08:09:50.232Z,62724.11
2023-03-17T08:10:52.755Z,62732.83
2023-03-17T08:11:54.790Z,62743.57
2023-03-17T08:12:56.786Z,62737.59
2023-03-17T08:13:59.221Z,62724.11
2023-03-17T08:15:02.330Z,62719.23
2023-03-17T08:16:05.428Z,62726.30
2023-03-17T08:17:07.774Z,62725.20
2023-03-17T08:18:09.829Z,62744.66
2023-03-17T08:19:11.801Z,62736.75
2023-03-17T08:20:14.288Z,62726.30
2023-03-17T08:21:16.250Z,62723.71
2023-03-17T08:22:20.106Z,62728.47
2023-03-17T08:23:22.416Z,62736.49
2023-03-17T08:24:24.449Z,62732.41
2023-03-17T08:25:28.853Z,62732.83
2023-03-17T08:26:32.546Z,62730.10
2023-03-17T08:27:35.218Z,62736.63
2023-03-17T08:28:37.256Z,62742.21
2023-03-17T08:29:39.331Z,62734.05
2023-03-17T08:30:43.318Z,62740.02
2023-03-17T08:31:46.728Z,62740.86
2023-03-17T08:32:48.848Z,62743.71
2023-03-17T08:33:53.408Z,62743.29
2023-03-17T08:34:55.345Z,62742.21
2023-03-17T08:35:57.268Z,62751.20
2023-03-17T08:37:00.597Z,62729.56
2023-03-17T08:38:03.639Z,62731.73
2023-03-17T08:39:05.808Z,62749.14
2023-03-17T08:40:10.167Z,62737.31
2023-03-17T08:41:15.091Z,62739.76
2023-03-17T08:42:17.432Z,62750.64
2023-03-17T08:43:19.456Z,62745.20
2023-03-17T08:44:21.789Z,62745.34
2023-03-17T08:45:24.603Z,62744.13
2023-03-17T08:46:29.622Z,62744.80
2023-03-17T08:47:33.010Z,62752.27
2023-03-17T08:48:36.378Z,62761.80
2023-03-17T08:49:38.518Z,62754.32
2023-03-17T08:50:40.868Z,62751.99
2023-03-17T08:51:44.409Z,62757.99
2023-03-17T08:52:47.192Z,62762.63
2023-03-17T08:53:50.188Z,62766.84
2023-03-17T08:54:52.942Z,62765.23
2023-03-17T08:55:57.053Z,62783.44
2023-03-17T08:56:59.129Z,62771.60
2023-03-17T08:58:02.684Z,62752.83
2023-03-17T08:59:06.485Z,62751.99
2023-03-17T09:00:11.111Z,62750.10
2023-03-17T09:01:14.780Z,62761.54
2023-03-17T09:02:16.882Z,62753.91
2023-03-17T09:03:19.879Z,62751.32
2023-03-17T09:04:22.193Z,62764.39
2023-03-17T09:05:24.988Z,62755.26
2023-03-17T09:06:29.324Z,62749.82
2023-03-17T09:07:31.690Z,62762.89
2023-03-17T09:08:35.177Z,62764.39
2023-03-17T09:09:37.204Z,62765.88
2023-03-17T09:10:39.487Z,62765.34
2023-03-17T09:11:41.413Z,62771.60
2023-03-17T09:12:43.583Z,62772.28
2023-03-17T09:13:47.279Z,62782.22
2023-03-17T09:14:49.442Z,62767.52
2023-03-17T09:15:52.257Z,62768.87
2023-03-17T09:16:54.880Z,62771.34
2023-03-17T09:17:57.805Z,62781.41
2023-03-17T09:19:00.149Z,62792.29
2023-03-17T09:20:02.370Z,62777.58
2023-03-17T09:21:04.751Z,62777.04
2023-03-17T09:22:07.235Z,62786.59
2023-03-17T09:23:10.173Z,62772.14
2023-03-17T09:24:12.240Z,62780.31
2023-03-17T09:25:16.288Z,62792.03
2023-03-17T09:26:20.132Z,62776.78
2023-03-17T09:27:22.150Z,62765.48
2023-03-17T09:28:24.050Z,62772.28
2023-03-17T09:29:26.929Z,62771.88
2023-03-17T09:30:29.600Z,62776.36
2023-03-17T09:31:32.871Z,62761.26
2023-03-17T09:32:35.215Z,62766.16
2023-03-17T09:33:41.060Z,62779.09
2023-03-17T09:34:43.363Z,62778.14
2023-03-17T09:35:45.480Z,62784.00
2023-03-17T09:36:47.957Z,62787.38
2023-03-17T09:37:49.967Z,62790.65
2023-03-17T09:38:52.594Z,62786.71
2023-03-17T09:39:54.531Z,62792.98
2023-03-17T09:41:09.914Z,62775.82
2023-03-17T09:42:24.603Z,62785.75
2023-03-17T09:43:42.103Z,62790.11
2023-03-17T09:45:21.522Z,62789.44
2023-03-17T09:46:45.697Z,62792.57
2023-03-17T09:48:12.557Z,62775.41
2023-03-17T09:49:20.670Z,62781.27
2023-03-17T09:50:45.056Z,62784.11
2023-03-17T09:51:48.799Z,62783.32
2023-03-17T09:52:51.586Z,62781.68
2023-03-17T09:54:03.634Z,62773.23
2023-03-17T09:55:08.724Z,62796.79
2023-03-17T09:56:13.738Z,62786.31
2023-03-17T09:57:22.188Z,62785.75
2023-03-17T09:58:35.572Z,62796.37
2023-03-17T09:59:44.271Z,62787.92
2023-03-17T10:00:46.477Z,62784.67
2023-03-17T10:01:49.130Z,62782.36
2023-03-17T10:02:51.597Z,62787.66
2023-03-17T10:03:53.980Z,62780.17
2023-03-17T10:04:56.735Z,62789.98
2023-03-17T10:06:02.860Z,62787.27
2023-03-17T10:07:05.957Z,62792.71
2023-03-17T10:08:30.732Z,62790.23
2023-03-17T10:09:31.573Z,62788.22
2023-03-17T10:10:55.307Z,62791.19
2023-03-17T10:12:28.579Z,62789.02
2023-03-17T10:13:55.178Z,62799.24
2023-03-17T10:15:03.736Z,62809.71
2023-03-17T10:16:08.500Z,62810.29
2023-03-17T10:17:17.570Z,62808.35
2023-03-17T10:18:23.257Z,62799.36
2023-03-17T10:19:31.992Z,62799.92
2023-03-17T10:20:37.440Z,62811.90
2023-03-17T10:21:43.224Z,62789.70
2023-03-17T10:22:57.640Z,62800.88
2023-03-17T10:24:01.984Z,62810.55
2023-03-17T10:25:16.922Z,62796.09
2023-03-17T10:26:38.656Z,62794.74
2023-03-17T10:27:43.889Z,62792.71
2023-03-17T10:28:45.814Z,62804.68
2023-03-17T10:29:48.703Z,62797.89
2023-03-17T10:30:51.507Z,62818.42
2023-03-17T10:31:56.348Z,62824.16
2023-03-17T10:33:01.940Z,62840.37
2023-03-17T10:34:19.955Z,62825.52
2023-03-17T10:35:23.852Z,62812.98
2023-03-17T10:36:38.179Z,62818.42
2023-03-17T10:37:43.290Z,62820.05
2023-03-17T10:38:51.756Z,62839.13
2023-03-17T10:39:56.974Z,62829.74
2023-03-17T10:41:02.512Z,62819.52
2023-03-17T10:42:22.984Z,62813.54
2023-03-17T10:43:30.801Z,62820.61
2023-03-17T10:44:57.239Z,62826.73
2023-03-17T10:46:05.937Z,62827.69
2023-03-17T10:47:20.176Z,62827.55
2023-03-17T10:48:22.505Z,62819.52
2023-03-17T10:49:24.600Z,62818.98
2023-03-17T10:50:30.723Z,62824.16
2023-03-17T10:51:36.489Z,62815.71
2023-03-17T10:52:39.014Z,62822.64
2023-03-17T10:53:42.117Z,62836.68
2023-03-17T10:54:50.866Z,62839.54
2023-03-17T10:56:08.286Z,62830.40
2023-03-17T10:57:12.930Z,62825.38
2023-03-17T10:58:24.198Z,62825.91
2023-03-17T11:00:36.182Z,62830.96
2023-03-17T11:01:41.315Z,62824.70
2023-03-17T11:02:47.088Z,62820.05
2023-03-17T11:03:49.840Z,62823.21
2023-03-17T11:05:01.663Z,62823.07
2023-03-17T11:06:15.661Z,62817.74
2023-03-17T11:07:20.776Z,62814.07
2023-03-17T11:08:23.779Z,62814.07
2023-03-17T11:09:27.481Z,62818.42
2023-03-17T11:10:33.522Z,62821.43
2023-03-17T11:11:47.747Z,62808.21
2023-03-17T11:12:56.242Z,62817.34
2023-03-17T11:14:08.066Z,62812.86
2023-03-17T11:15:15.607Z,62818.16
2023-03-17T11:16:23.181Z,62823.35
2023-03-17T11:17:40.808Z,62820.61
2023-03-17T11:18:45.531Z,62818.42
2023-03-17T11:19:51.551Z,62829.19
2023-03-17T11:21:03.589Z,62832.04
2023-03-17T11:22:09.339Z,62834.63
2023-03-17T11:23:24.300Z,62840.49
2023-03-17T11:24:33.608Z,62826.17
2023-03-17T11:25:39.430Z,62824.70
2023-03-17T11:26:51.012Z,62831.36
2023-03-17T11:28:07.397Z,62807.28
2023-03-17T11:29:45.311Z,62821.43
2023-03-17T11:30:54.125Z,62816.53
2023-03-17T11:32:12.232Z,62829.61
2023-03-17T11:33:26.661Z,62832.99
2023-03-17T11:34:41.431Z,62831.24
2023-03-17T11:36:20.960Z,62818.98
2023-03-17T11:37:42.231Z,62821.57
2023-03-17T11:39:16.792Z,62814.07
2023-03-17T11:40:25.381Z,62803.05
2023-03-17T11:41:37.743Z,62809.31
2023-03-17T11:43:16.943Z,62814.75
2023-03-17T11:44:37.791Z,62826.05
2023-03-17T11:45:52.794Z,62823.32
2023-03-17T11:47:04.748Z,62843.90
2023-03-17T11:48:28.390Z,62824.28
2023-03-17T11:49:38.180Z,62825.52
2023-03-17T11:51:05.049Z,62834.09
2023-03-17T11:52:23.221Z,62832.04
2023-03-17T11:53:31.969Z,62822.11
2023-03-17T11:56:00.342Z,62826.05
2023-03-17T11:57:05.433Z,62832.99
2023-03-17T11:58:11.123Z,62842.55
2023-03-17T11:59:19.874Z,62839.95
2023-03-17T12:00:32.091Z,62835.58
2023-03-17T12:02:02.595Z,62853.04
2023-03-17T12:03:37.843Z,62845.40
2023-03-17T12:04:49.340Z,62857.64
2023-03-17T12:05:53.113Z,62837.61
2023-03-17T12:07:02.023Z,62832.87
2023-03-17T12:08:13.605Z,62818.14
2023-03-17T12:09:43.684Z,62830.82
2023-03-17T12:10:49.547Z,62833.13
2023-03-17T12:11:54.603Z,62839.54
2023-03-17T12:13:03.128Z,62840.77
2023-03-17T12:14:08.438Z,62836.27
2023-03-17T12:15:20.898Z,62832.99
2023-03-17T12:16:38.905Z,62833.55
2023-03-17T12:17:47.778Z,62844.58
2023-03-17T12:19:05.702Z,62846.75
2023-03-17T12:20:14.572Z,62846.21
2023-03-17T12:21:45.137Z,62839.00
2023-03-17T12:23:07.790Z,62826.47
2023-03-17T12:24:29.032Z,62838.04
2023-03-17T12:25:49.783Z,62832.46
2023-03-17T12:26:55.607Z,62828.23
2023-03-17T12:28:13.670Z,62843.76
2023-03-17T12:29:22.420Z,62848.13
2023-03-17T12:30:46.462Z,62846.07
2023-03-17T12:32:01.696Z,62843.22
2023-03-17T12:33:25.391Z,62832.59
2023-03-17T12:35:47.293Z,62844.58
2023-03-17T12:36:52.218Z,62834.77
2023-03-17T12:38:10.162Z,62854.93
2023-03-17T12:39:28.018Z,62843.06
2023-03-17T12:40:36.984Z,62833.13
2023-03-17T12:41:55.158Z,62829.32
2023-03-17T12:43:15.738Z,62832.99
2023-03-17T12:44:39.421Z,62823.21
2023-03-17T12:45:47.916Z,62821.15
2023-03-17T12:47:19.837Z,62845.40
2023-03-17T12:48:40.912Z,62837.08
2023-03-17T12:50:03.478Z,62852.19