createdAt,value
2022-12-07T00:00:13.539Z,0.00
2022-12-07T00:01:13.595Z,0.00
2022-12-07T00:02:13.678Z,0.00
2022-12-07T00:03:13.786Z,0.00
2022-12-07T00:04:14.139Z,0.00
2022-12-07T00:05:13.048Z,0.00
2022-12-07T00:06:13.173Z,0.00
2022-12-07T00:07:13.196Z,0.00
2022-12-07T00:08:13.310Z,0.00
2022-12-07T00:09:13.480Z,0.00
2022-12-07T00:10:13.550Z,0.00
2022-12-07T00:11:13.559Z,0.00
2022-12-07T00:12:13.521Z,0.00
2022-12-07T00:13:14.160Z,0.00
2022-12-07T00:14:13.474Z,0.00
2022-12-07T00:15:13.399Z,0.00
2022-12-07T00:16:13.835Z,0.00
2022-12-07T00:17:12.777Z,0.00
2022-12-07T00:18:13.678Z,0.00
2022-12-07T00:19:13.576Z,0.00
2022-12-07T00:20:13.422Z,0.00
2022-12-07T00:21:13.291Z,0.00
2022-12-07T00:22:13.331Z,0.00
2022-12-07T00:23:13.627Z,0.00
2022-12-07T00:24:13.485Z,0.00
2022-12-07T00:25:13.355Z,0.00
2022-12-07T00:26:13.563Z,0.00
2022-12-07T00:27:13.600Z,0.00
2022-12-07T00:28:13.587Z,0.00
2022-12-07T00:29:13.655Z,0.00
2022-12-07T00:30:14.039Z,0.00
2022-12-07T00:31:14.468Z,0.00
2022-12-07T00:32:14.041Z,0.00
2022-12-07T00:33:13.282Z,0.00
2022-12-07T00:34:13.163Z,0.00
2022-12-07T00:35:12.993Z,0.00
2022-12-07T00:36:13.307Z,0.00
2022-12-07T00:37:13.390Z,0.00
2022-12-07T00:38:13.305Z,0.00
2022-12-07T00:39:13.227Z,0.00
2022-12-07T00:40:13.075Z,0.00
2022-12-07T00:41:13.349Z,0.00
2022-12-07T00:42:13.452Z,0.00
2022-12-07T00:43:13.512Z,0.00
2022-12-07T00:44:13.509Z,0.00
2022-12-07T00:45:13.454Z,0.00
2022-12-07T00:46:19.606Z,0.00
2022-12-07T00:47:13.896Z,0.00
2022-12-07T00:48:19.243Z,0.00
2022-12-07T00:49:13.142Z,0.00
2022-12-07T00:50:13.143Z,0.00
2022-12-07T00:51:13.369Z,0.00
2022-12-07T00:52:13.302Z,0.00
2022-12-07T00:53:13.150Z,0.00
2022-12-07T00:54:13.033Z,0.00
2022-12-07T00:55:13.044Z,0.00
2022-12-07T00:56:13.186Z,0.00
2022-12-07T00:57:13.414Z,0.00
2022-12-07T00:58:13.384Z,0.00
2022-12-07T00:59:13.351Z,0.00
2022-12-07T01:00:13.393Z,0.00
2022-12-07T01:01:13.753Z,0.00
2022-12-07T01:02:13.654Z,0.00
2022-12-07T01:03:13.683Z,0.00
2022-12-07T01:04:14.020Z,0.00
2022-12-07T01:05:13.143Z,0.00
2022-12-07T01:06:13.055Z,0.00
2022-12-07T01:07:13.119Z,0.00
2022-12-07T01:08:13.552Z,0.00
2022-12-07T01:09:13.631Z,0.00
2022-12-07T01:10:13.528Z,0.00
2022-12-07T01:11:13.472Z,0.00
2022-12-07T01:12:13.777Z,0.00
2022-12-07T01:13:13.698Z,0.00
2022-12-07T01:14:14.074Z,0.00
2022-12-07T01:15:12.997Z,0.00
2022-12-07T01:16:13.076Z,0.00
2022-12-07T01:17:13.071Z,0.00
2022-12-07T01:18:12.949Z,0.00
2022-12-07T01:19:13.051Z,0.00
2022-12-07T01:20:12.928Z,0.00
2022-12-07T01:21:12.796Z,0.00
2022-12-07T01:22:13.696Z,0.00
2022-12-07T01:23:13.757Z,0.00
2022-12-07T01:24:13.798Z,0.00
2022-12-07T01:25:14.836Z,0.00
2022-12-07T01:26:13.651Z,0.00
2022-12-07T01:27:13.931Z,0.00
2022-12-07T01:28:12.860Z,0.00
2022-12-07T01:29:14.205Z,0.00
2022-12-07T01:30:13.313Z,0.00
2022-12-07T01:31:13.303Z,0.00
2022-12-07T01:32:13.476Z,0.00
2022-12-07T01:33:13.583Z,0.00
2022-12-07T01:34:13.896Z,0.00
2022-12-07T01:35:13.073Z,0.00
2022-12-07T01:36:13.053Z,0.00
2022-12-07T01:37:13.149Z,0.00
2022-12-07T01:38:13.096Z,0.00
2022-12-07T01:39:13.116Z,0.00
2022-12-07T01:40:13.056Z,0.00
2022-12-07T01:41:13.010Z,0.00
2022-12-07T01:42:12.908Z,0.00
2022-12-07T01:43:12.702Z,0.00
2022-12-07T01:44:13.673Z,0.00
2022-12-07T01:45:13.874Z,0.00
2022-12-07T01:46:14.332Z,0.00
2022-12-07T01:47:13.280Z,0.00
2022-12-07T01:48:13.217Z,0.00
2022-12-07T01:49:13.460Z,0.00
2022-12-07T01:50:13.376Z,0.00
2022-12-07T01:51:13.310Z,0.00
2022-12-07T01:52:13.267Z,0.00
2022-12-07T01:53:13.149Z,0.00
2022-12-07T01:54:13.382Z,0.00
2022-12-07T01:55:13.332Z,0.00
2022-12-07T01:56:23.277Z,0.00
2022-12-07T01:57:13.170Z,0.00
2022-12-07T01:58:24.710Z,0.00
2022-12-07T01:59:13.896Z,0.00
2022-12-07T02:00:12.983Z,0.00
2022-12-07T02:01:20.885Z,0.00
2022-12-07T02:02:13.818Z,0.00
2022-12-07T02:03:13.925Z,0.00
2022-12-07T02:04:12.776Z,0.00
2022-12-07T02:05:13.950Z,0.00
2022-12-07T02:06:12.836Z,0.00
2022-12-07T02:07:13.663Z,0.00
2022-12-07T02:08:13.805Z,0.00
2022-12-07T02:09:13.825Z,0.00
2022-12-07T02:10:13.720Z,0.00
2022-12-07T02:11:14.211Z,0.00
2022-12-07T02:12:13.120Z,0.00
2022-12-07T02:13:13.646Z,0.00
2022-12-07T02:14:13.723Z,0.00
2022-12-07T02:15:13.856Z,0.00
2022-12-07T02:16:13.897Z,0.00
2022-12-07T02:17:13.264Z,0.00
2022-12-07T02:18:13.315Z,0.00
2022-12-07T02:19:13.159Z,0.00
2022-12-07T02:20:13.052Z,0.00
2022-12-07T02:21:12.941Z,0.00
2022-12-07T02:22:12.891Z,0.00
2022-12-07T02:23:13.984Z,0.00
2022-12-07T02:24:13.205Z,0.00
2022-12-07T02:25:13.150Z,0.00
2022-12-07T02:26:13.369Z,0.00
2022-12-07T02:27:13.277Z,0.00
2022-12-07T02:28:13.600Z,0.00
2022-12-07T02:29:14.196Z,0.00
2022-12-07T02:30:13.167Z,0.00
2022-12-07T02:31:13.320Z,0.00
2022-12-07T02:32:13.301Z,0.00
2022-12-07T02:33:13.224Z,0.00
2022-12-07T02:34:13.131Z,0.00
2022-12-07T02:35:13.452Z,0.00
2022-12-07T02:36:18.713Z,0.00
2022-12-07T02:37:13.604Z,0.00
2022-12-07T02:38:13.721Z,0.00
2022-12-07T02:39:13.647Z,0.00
2022-12-07T02:40:13.561Z,0.00
2022-12-07T02:41:13.859Z,0.00
2022-12-07T02:42:13.797Z,0.00
2022-12-07T02:43:13.930Z,0.00
2022-12-07T02:44:13.249Z,0.00
2022-12-07T02:45:13.342Z,0.00
2022-12-07T02:46:13.335Z,0.00
2022-12-07T02:47:13.668Z,0.00
2022-12-07T02:48:13.778Z,0.00
2022-12-07T02:49:18.847Z,0.00
2022-12-07T02:50:14.554Z,0.00
2022-12-07T02:51:13.496Z,0.00
2022-12-07T02:52:13.430Z,0.00
2022-12-07T02:53:13.334Z,0.00
2022-12-07T02:54:13.426Z,0.00
2022-12-07T02:55:13.464Z,0.00
2022-12-07T02:56:13.504Z,0.00
2022-12-07T02:57:13.559Z,0.00
2022-12-07T02:58:13.793Z,0.00
2022-12-07T02:59:13.726Z,0.00
2022-12-07T03:00:13.977Z,0.00
2022-12-07T03:01:12.949Z,0.00
2022-12-07T03:02:12.908Z,0.00
2022-12-07T03:03:13.192Z,0.00
2022-12-07T03:04:13.191Z,0.00
2022-12-07T03:05:13.207Z,0.00
2022-12-07T03:06:13.423Z,0.00
2022-12-07T03:07:13.578Z,0.00
2022-12-07T03:08:14.016Z,0.00
2022-12-07T03:09:13.030Z,0.00
2022-12-07T03:10:13.042Z,0.00
2022-12-07T03:11:17.584Z,0.00
2022-12-07T03:12:13.731Z,0.00
2022-12-07T03:13:13.568Z,0.00
2022-12-07T03:14:13.364Z,0.00
2022-12-07T03:15:13.340Z,0.00
2022-12-07T03:16:13.328Z,0.00
2022-12-07T03:17:13.818Z,0.00
2022-12-07T03:18:13.859Z,0.00
2022-12-07T03:19:13.768Z,0.00
2022-12-07T03:20:13.829Z,0.00
2022-12-07T03:21:13.921Z,0.00
2022-12-07T03:22:13.275Z,0.00
2022-12-07T03:23:13.664Z,0.00
2022-12-07T03:24:13.943Z,0.00
2022-12-07T03:25:13.272Z,0.00
2022-12-07T03:26:13.613Z,0.00
2022-12-07T03:27:13.734Z,0.00
2022-12-07T03:28:13.629Z,0.00
2022-12-07T03:29:13.583Z,0.00
2022-12-07T03:30:13.946Z,0.00
2022-12-07T03:31:13.366Z,0.00
2022-12-07T03:32:13.397Z,0.00
2022-12-07T03:33:13.580Z,0.00
2022-12-07T03:34:13.976Z,0.00
2022-12-07T03:35:12.861Z,0.00
2022-12-07T03:36:14.180Z,0.00
2022-12-07T03:37:13.363Z,0.00
2022-12-07T03:38:13.327Z,0.00
2022-12-07T03:39:13.219Z,0.00
2022-12-07T03:40:13.161Z,0.00
2022-12-07T03:41:13.030Z,0.00
2022-12-07T03:42:13.370Z,0.00
2022-12-07T03:43:13.555Z,0.00
2022-12-07T03:44:13.470Z,0.00
2022-12-07T03:45:13.416Z,0.00
2022-12-07T03:46:13.637Z,0.00
2022-12-07T03:47:13.624Z,0.00
2022-12-07T03:48:13.565Z,0.00
2022-12-07T03:49:13.474Z,0.00
2022-12-07T03:50:13.377Z,0.00
2022-12-07T03:51:13.358Z,0.00
2022-12-07T03:52:13.337Z,0.00
2022-12-07T03:53:13.473Z,0.00
2022-12-07T03:54:13.368Z,0.00
2022-12-07T03:55:13.348Z,0.00
2022-12-07T03:56:13.423Z,0.00
2022-12-07T03:57:13.287Z,0.00
2022-12-07T03:58:13.207Z,0.00
2022-12-07T03:59:13.534Z,0.00
2022-12-07T04:00:13.477Z,0.00
2022-12-07T04:01:13.400Z,0.00
2022-12-07T04:02:13.605Z,0.00
2022-12-07T04:03:13.679Z,0.00
2022-12-07T04:04:13.660Z,0.00
2022-12-07T04:05:14.120Z,0.00
2022-12-07T04:06:13.015Z,0.00
2022-12-07T04:07:12.921Z,0.00
2022-12-07T04:08:12.928Z,0.00
2022-12-07T04:09:12.954Z,0.00
2022-12-07T04:10:12.888Z,0.00
2022-12-07T04:11:12.758Z,0.00
2022-12-07T04:12:13.835Z,0.00
2022-12-07T04:13:14.012Z,0.00
2022-12-07T04:14:13.043Z,0.00
2022-12-07T04:15:12.850Z,0.00
2022-12-07T04:16:14.062Z,0.00
2022-12-07T04:17:13.367Z,0.00
2022-12-07T04:18:14.085Z,0.00
2022-12-07T04:19:12.970Z,0.00
2022-12-07T04:20:12.847Z,0.00
2022-12-07T04:21:13.708Z,0.00
2022-12-07T04:22:13.740Z,0.00
2022-12-07T04:23:13.881Z,0.00
2022-12-07T04:24:13.027Z,0.00
2022-12-07T04:25:13.102Z,0.00
2022-12-07T04:26:13.281Z,0.00
2022-12-07T04:27:13.491Z,0.00
2022-12-07T04:28:13.510Z,0.00
2022-12-07T04:29:13.510Z,0.00
2022-12-07T04:30:13.353Z,0.00
2022-12-07T04:31:13.386Z,0.00
2022-12-07T04:32:13.342Z,0.00
2022-12-07T04:33:13.449Z,0.00
2022-12-07T04:34:13.516Z,0.00
2022-12-07T04:35:13.643Z,0.00
2022-12-07T04:36:13.716Z,0.00
2022-12-07T04:37:13.675Z,0.00
2022-12-07T04:38:13.575Z,0.00
2022-12-07T04:39:13.710Z,0.00
2022-12-07T04:40:13.778Z,0.00
2022-12-07T04:41:14.845Z,0.00
2022-12-07T04:42:13.687Z,0.00
2022-12-07T04:43:13.858Z,0.00
2022-12-07T04:44:14.033Z,0.00
2022-12-07T04:45:13.221Z,0.00
2022-12-07T04:46:13.309Z,0.00
2022-12-07T04:47:13.586Z,0.00
2022-12-07T04:48:13.694Z,0.00
2022-12-07T04:49:13.698Z,0.00
2022-12-07T04:50:13.559Z,0.00
2022-12-07T04:51:13.520Z,0.00
2022-12-07T04:52:13.361Z,0.00
2022-12-07T04:53:13.287Z,0.00
2022-12-07T04:54:13.145Z,0.00
2022-12-07T04:55:13.101Z,0.00
2022-12-07T04:56:13.190Z,0.00
2022-12-07T04:57:13.171Z,0.00
2022-12-07T04:58:13.046Z,0.00
2022-12-07T04:59:13.034Z,0.00
2022-12-07T05:00:13.005Z,0.00
2022-12-07T05:01:12.935Z,0.00
2022-12-07T05:02:12.919Z,0.00
2022-12-07T05:03:12.995Z,0.00
2022-12-07T05:04:12.995Z,0.00
2022-12-07T05:05:12.899Z,0.00
2022-12-07T05:06:13.799Z,0.00
2022-12-07T05:07:13.062Z,0.00
2022-12-07T05:08:12.944Z,0.00
2022-12-07T05:09:13.013Z,0.00
2022-12-07T05:10:12.866Z,0.00
2022-12-07T05:11:14.250Z,0.00
2022-12-07T05:12:13.218Z,0.00
2022-12-07T05:13:13.231Z,0.00
2022-12-07T05:14:13.372Z,0.00
2022-12-07T05:15:13.433Z,0.00
2022-12-07T05:16:13.894Z,0.00
2022-12-07T05:17:12.826Z,0.00
2022-12-07T05:18:13.734Z,0.00
2022-12-07T05:19:14.684Z,0.00
2022-12-07T05:20:13.833Z,0.00
2022-12-07T05:21:13.900Z,0.00
2022-12-07T05:22:12.887Z,0.00
2022-12-07T05:23:12.955Z,0.00
2022-12-07T05:24:12.965Z,0.00
2022-12-07T05:25:13.008Z,0.00
2022-12-07T05:26:13.011Z,0.00
2022-12-07T05:27:12.992Z,0.00
2022-12-07T05:28:12.981Z,0.00
2022-12-07T05:29:13.140Z,0.00
2022-12-07T05:30:13.129Z,0.00
2022-12-07T05:31:13.228Z,0.00
2022-12-07T05:32:13.462Z,0.00
2022-12-07T05:33:13.340Z,0.00
2022-12-07T05:34:13.533Z,0.00
2022-12-07T05:35:13.821Z,0.00
2022-12-07T05:36:13.963Z,0.00
2022-12-07T05:37:12.817Z,0.00
2022-12-07T05:38:13.676Z,0.00
2022-12-07T05:39:13.508Z,0.00
2022-12-07T05:40:13.852Z,0.00
2022-12-07T05:41:13.761Z,0.00
2022-12-07T05:42:13.611Z,0.00
2022-12-07T05:43:13.626Z,0.00
2022-12-07T05:44:13.594Z,0.00
2022-12-07T05:45:13.989Z,0.00
2022-12-07T05:46:13.236Z,0.00
2022-12-07T05:47:13.185Z,0.00
2022-12-07T05:48:13.007Z,0.00
2022-12-07T05:49:12.847Z,0.00
2022-12-07T05:50:13.830Z,0.00
2022-12-07T05:51:13.830Z,0.00
2022-12-07T05:52:13.933Z,0.00
2022-12-07T05:53:12.881Z,0.00
2022-12-07T05:54:12.818Z,0.00
2022-12-07T05:55:13.714Z,0.00
2022-12-07T05:56:13.907Z,0.00
2022-12-07T05:57:12.800Z,0.00
2022-12-07T05:58:14.032Z,0.00
2022-12-07T05:59:12.921Z,0.00
2022-12-07T06:00:12.831Z,0.00
2022-12-07T06:01:13.855Z,0.00
2022-12-07T06:02:13.824Z,0.00
2022-12-07T06:03:13.241Z,0.00
2022-12-07T06:04:13.561Z,0.00
2022-12-07T06:06:10.606Z,0.00
2022-12-07T06:06:19.939Z,0.00
2022-12-07T06:07:14.195Z,0.00
2022-12-07T06:08:13.432Z,0.00
2022-12-07T06:09:13.978Z,0.00
2022-12-07T06:10:12.863Z,0.00
2022-12-07T06:11:13.744Z,0.00
2022-12-07T06:12:13.699Z,0.00
2022-12-07T06:13:13.670Z,0.00
2022-12-07T06:14:13.630Z,0.00
2022-12-07T06:15:13.776Z,0.00
2022-12-07T06:16:14.674Z,0.00
2022-12-07T06:17:14.253Z,0.00
2022-12-07T06:18:13.299Z,0.00
2022-12-07T06:19:13.239Z,0.00
2022-12-07T06:20:13.154Z,0.00
2022-12-07T06:21:13.209Z,0.00
2022-12-07T06:22:13.459Z,0.00
2022-12-07T06:23:13.329Z,0.00
2022-12-07T06:24:13.340Z,0.00
2022-12-07T06:25:13.614Z,0.00
2022-12-07T06:26:13.603Z,0.00
2022-12-07T06:27:13.591Z,0.00
2022-12-07T06:28:13.547Z,0.00
2022-12-07T06:29:13.725Z,0.00
2022-12-07T06:30:13.714Z,0.00
2022-12-07T06:31:14.342Z,0.00
2022-12-07T06:32:13.642Z,0.00
2022-12-07T06:33:13.709Z,0.00
2022-12-07T06:34:13.575Z,0.00
2022-12-07T06:35:13.500Z,0.00
2022-12-07T06:36:13.393Z,0.00
2022-12-07T06:37:13.655Z,0.00
2022-12-07T06:38:13.841Z,0.00
2022-12-07T06:39:13.907Z,0.00
2022-12-07T06:40:13.023Z,0.77
2022-12-07T06:41:12.891Z,0.77
2022-12-07T06:42:13.091Z,0.77
2022-12-07T06:43:13.096Z,0.77
2022-12-07T06:44:13.024Z,1.53
2022-12-07T06:45:12.943Z,1.53
2022-12-07T06:46:12.991Z,2.29
2022-12-07T06:47:39.679Z,2.29
2022-12-07T06:48:13.311Z,3.06
2022-12-07T06:49:13.349Z,3.82
2022-12-07T06:50:13.244Z,4.59
2022-12-07T06:51:13.263Z,5.35
2022-12-07T06:52:13.339Z,6.12
2022-12-07T06:53:13.443Z,7.65
2022-12-07T06:54:13.727Z,9.18
2022-12-07T06:55:13.636Z,10.71
2022-12-07T06:56:13.731Z,12.24
2022-12-07T06:57:13.603Z,13.77
2022-12-07T06:58:13.418Z,16.83
2022-12-07T06:59:13.276Z,19.89
2022-12-07T07:00:19.993Z,24.48
2022-12-07T07:01:13.038Z,27.54
2022-12-07T07:02:13.322Z,30.60
2022-12-07T07:03:13.766Z,33.66
2022-12-07T07:04:13.628Z,36.72
2022-12-07T07:05:13.603Z,42.84
2022-12-07T07:06:13.579Z,48.96
2022-12-07T07:07:13.917Z,55.08
2022-12-07T07:08:23.436Z,61.20
2022-12-07T07:09:12.935Z,73.44
2022-12-07T07:10:13.006Z,85.68
2022-12-07T07:11:12.989Z,97.92
2022-12-07T07:12:12.927Z,97.92
2022-12-07T07:13:12.785Z,110.16
2022-12-07T07:14:13.719Z,122.40
2022-12-07T07:15:13.587Z,134.64
2022-12-07T07:16:13.561Z,146.88
2022-12-07T07:17:13.665Z,159.12
2022-12-07T07:18:13.955Z,171.36
2022-12-07T07:19:12.812Z,195.84
2022-12-07T07:20:13.842Z,195.84
2022-12-07T07:21:13.763Z,220.32
2022-12-07T07:22:13.566Z,220.32
2022-12-07T07:23:13.505Z,244.80
2022-12-07T07:24:13.426Z,244.80
2022-12-07T07:25:13.373Z,269.28
2022-12-07T07:26:13.221Z,293.76
2022-12-07T07:27:13.132Z,318.24
2022-12-07T07:28:13.061Z,342.72
2022-12-07T07:29:12.941Z,367.20
2022-12-07T07:30:12.905Z,391.68
2022-12-07T07:31:13.098Z,391.68
2022-12-07T07:32:13.220Z,391.68
2022-12-07T07:33:13.311Z,391.68
2022-12-07T07:34:13.260Z,440.64
2022-12-07T07:35:13.152Z,440.64
2022-12-07T07:36:13.559Z,489.60
2022-12-07T07:37:18.721Z,538.56
2022-12-07T07:38:13.780Z,538.56
2022-12-07T07:39:13.592Z,587.52
2022-12-07T07:40:13.854Z,587.52
2022-12-07T07:41:13.691Z,587.52
2022-12-07T07:42:13.655Z,636.48
2022-12-07T07:43:13.573Z,685.44
2022-12-07T07:44:13.610Z,734.40
2022-12-07T07:45:13.639Z,783.36
2022-12-07T07:46:13.843Z,783.36
2022-12-07T07:47:12.794Z,783.36
2022-12-07T07:48:13.652Z,783.36
2022-12-07T07:49:13.464Z,881.28
2022-12-07T07:50:13.375Z,881.28
2022-12-07T07:51:13.434Z,881.28
2022-12-07T07:52:13.322Z,881.28
2022-12-07T07:53:13.485Z,979.20
2022-12-07T07:54:13.455Z,979.20
2022-12-07T07:55:14.072Z,979.20
2022-12-07T07:56:13.146Z,1077.12
2022-12-07T07:57:13.183Z,1175.04
2022-12-07T07:58:13.031Z,1175.04
2022-12-07T07:59:13.029Z,1175.04
2022-12-07T08:00:13.172Z,1272.96
2022-12-07T08:01:13.017Z,1272.96
2022-12-07T08:02:13.236Z,1272.96
2022-12-07T08:03:13.263Z,1272.96
2022-12-07T08:04:13.327Z,1272.96
2022-12-07T08:05:13.513Z,1370.88
2022-12-07T08:06:13.908Z,1370.88
2022-12-07T08:07:12.825Z,1370.88
2022-12-07T08:08:13.771Z,1370.88
2022-12-07T08:09:13.964Z,1468.80
2022-12-07T08:10:13.111Z,1468.80
2022-12-07T08:11:13.183Z,1468.80
2022-12-07T08:12:13.087Z,1566.72
2022-12-07T08:13:12.946Z,1566.72
2022-12-07T08:14:12.973Z,1566.72
2022-12-07T08:15:13.030Z,1566.72
2022-12-07T08:16:13.042Z,1762.56
2022-12-07T08:17:13.346Z,1958.40
2022-12-07T08:18:13.412Z,1958.40
2022-12-07T08:19:13.449Z,2154.24
2022-12-07T08:20:13.273Z,2154.24
2022-12-07T08:21:13.068Z,2350.08
2022-12-07T08:22:13.074Z,2350.08
2022-12-07T08:23:13.110Z,2350.08
2022-12-07T08:24:13.291Z,2350.08
2022-12-07T08:25:13.537Z,2350.08
2022-12-07T08:26:13.780Z,2545.92
2022-12-07T08:27:13.685Z,2741.76
2022-12-07T08:28:13.593Z,2741.76
2022-12-07T08:29:13.832Z,2545.92
2022-12-07T08:30:13.922Z,2545.92
2022-12-07T08:31:13.244Z,2350.08
2022-12-07T08:32:13.155Z,2154.24
2022-12-07T08:33:13.091Z,2154.24
2022-12-07T08:34:13.087Z,2350.08
2022-12-07T08:35:12.924Z,2350.08
2022-12-07T08:36:12.810Z,2545.92
2022-12-07T08:37:13.757Z,2545.92
2022-12-07T08:38:13.970Z,2741.76
2022-12-07T08:39:32.588Z,2937.60
2022-12-07T08:40:12.847Z,3133.44
2022-12-07T08:41:13.813Z,3133.44
2022-12-07T08:42:13.895Z,3525.12
2022-12-07T08:43:12.821Z,3525.12
2022-12-07T08:44:14.163Z,3525.12
2022-12-07T08:45:13.220Z,3525.12
2022-12-07T08:46:13.669Z,3916.80
2022-12-07T08:47:13.564Z,4308.48
2022-12-07T08:48:13.698Z,4308.48
2022-12-07T08:49:13.575Z,4308.48
2022-12-07T08:50:13.455Z,4308.48
2022-12-07T08:51:13.592Z,4308.48
2022-12-07T08:52:13.843Z,4700.16
2022-12-07T08:53:13.822Z,5091.84
2022-12-07T08:54:18.906Z,5483.52
2022-12-07T08:55:12.941Z,6266.88
2022-12-07T08:56:18.215Z,6266.88
2022-12-07T08:57:13.077Z,5483.52
2022-12-07T08:58:13.369Z,4700.16
2022-12-07T08:59:13.468Z,4308.48
2022-12-07T09:00:13.564Z,4308.48
2022-12-07T09:01:13.582Z,3916.80
2022-12-07T09:02:13.592Z,3916.80
2022-12-07T09:03:13.482Z,3525.12
2022-12-07T09:04:13.500Z,3525.12
2022-12-07T09:05:16.726Z,3525.12
2022-12-07T09:06:13.302Z,3525.12
2022-12-07T09:07:18.395Z,3525.12
2022-12-07T09:08:13.368Z,3525.12
2022-12-07T09:09:13.345Z,3525.12
2022-12-07T09:10:13.224Z,3525.12
2022-12-07T09:11:13.152Z,3525.12
2022-12-07T09:12:13.025Z,3133.44
2022-12-07T09:13:12.991Z,3525.12
2022-12-07T09:14:13.058Z,3916.80
2022-12-07T09:15:12.936Z,3916.80
2022-12-07T09:16:12.911Z,3133.44
2022-12-07T09:17:13.042Z,3133.44
2022-12-07T09:18:13.148Z,3525.12
2022-12-07T09:19:13.098Z,3916.80
2022-12-07T09:20:13.359Z,4308.48
2022-12-07T09:21:13.320Z,4700.16
2022-12-07T09:22:13.458Z,4700.16
2022-12-07T09:23:13.405Z,4700.16
2022-12-07T09:24:13.674Z,5483.52
2022-12-07T09:25:13.760Z,5875.20
2022-12-07T09:26:13.942Z,5875.20
2022-12-07T09:27:12.915Z,5483.52
2022-12-07T09:28:12.796Z,5875.20
2022-12-07T09:29:13.682Z,5875.20
2022-12-07T09:30:13.551Z,5875.20
2022-12-07T09:31:25.587Z,5875.20
2022-12-07T09:32:12.923Z,5875.20
2022-12-07T09:33:12.852Z,5875.20
2022-12-07T09:34:13.775Z,6266.88
2022-12-07T09:35:13.667Z,5875.20
2022-12-07T09:36:13.664Z,5875.20
2022-12-07T09:37:13.689Z,6266.88
2022-12-07T09:38:13.775Z,6266.88
2022-12-07T09:39:13.652Z,5875.20
2022-12-07T09:40:13.795Z,5483.52
2022-12-07T09:41:13.727Z,5091.84
2022-12-07T09:42:13.549Z,5091.84
2022-12-07T09:43:13.790Z,4700.16
2022-12-07T09:44:13.797Z,5091.84
2022-12-07T09:45:13.899Z,5483.52
2022-12-07T09:46:12.905Z,5875.20
2022-12-07T09:47:13.011Z,5875.20
2022-12-07T09:48:13.060Z,5875.20
2022-12-07T09:49:12.944Z,5091.84
2022-12-07T09:50:12.835Z,4700.16
2022-12-07T09:51:16.757Z,5483.52
2022-12-07T09:52:12.981Z,6266.88
2022-12-07T09:53:12.839Z,6266.88
2022-12-07T09:54:13.758Z,5875.20
2022-12-07T09:55:13.658Z,5483.52
2022-12-07T09:56:13.693Z,5091.84
2022-12-07T09:57:13.650Z,4700.16
2022-12-07T09:58:13.683Z,5091.84
2022-12-07T09:59:13.860Z,4700.16
2022-12-07T10:00:13.869Z,2937.60
2022-12-07T10:01:14.335Z,3133.44
2022-12-07T10:02:13.449Z,2741.76
2022-12-07T10:03:13.572Z,2937.60
2022-12-07T10:04:13.702Z,3525.12
2022-12-07T10:05:16.574Z,3133.44
2022-12-07T10:06:13.710Z,3133.44
2022-12-07T10:07:13.880Z,3525.12
2022-12-07T10:08:12.957Z,3916.80
2022-12-07T10:09:12.858Z,4308.48
2022-12-07T10:10:13.813Z,5875.20
2022-12-07T10:11:13.825Z,6266.88
2022-12-07T10:12:13.919Z,9400.32
2022-12-07T10:13:12.826Z,11750.40
2022-12-07T10:14:14.149Z,7050.24
2022-12-07T10:15:13.034Z,6266.88
2022-12-07T10:16:13.238Z,6266.88
2022-12-07T10:17:13.580Z,7833.60
2022-12-07T10:18:13.446Z,10967.04
2022-12-07T10:19:13.429Z,10183.68
2022-12-07T10:20:13.382Z,14100.48
2022-12-07T10:21:13.411Z,9400.32
2022-12-07T10:22:13.377Z,15667.20
2022-12-07T10:23:13.454Z,14100.48
2022-12-07T10:24:13.302Z,9400.32
2022-12-07T10:25:13.331Z,7050.24
2022-12-07T10:26:13.531Z,12533.76
2022-12-07T10:27:13.513Z,12533.76
2022-12-07T10:28:13.393Z,15667.20
2022-12-07T10:29:13.451Z,14100.48
2022-12-07T10:30:13.811Z,14100.48
2022-12-07T10:31:13.808Z,12533.76
2022-12-07T10:32:13.904Z,11750.40
2022-12-07T10:33:12.901Z,12533.76
2022-12-07T10:34:12.913Z,14100.48
2022-12-07T10:35:13.016Z,14100.48
2022-12-07T10:36:13.073Z,12533.76
2022-12-07T10:37:13.124Z,7833.60
2022-12-07T10:38:13.011Z,8616.96
2022-12-07T10:39:12.947Z,12533.76
2022-12-07T10:40:13.036Z,9400.32
2022-12-07T10:41:12.925Z,8616.96
2022-12-07T10:42:12.901Z,6266.88
2022-12-07T10:43:12.891Z,5875.20
2022-12-07T10:44:12.960Z,6266.88
2022-12-07T10:45:13.086Z,5875.20
2022-12-07T10:46:15.117Z,6266.88
2022-12-07T10:47:13.595Z,5091.84
2022-12-07T10:48:13.724Z,5091.84
2022-12-07T10:49:13.777Z,5091.84
2022-12-07T10:50:13.753Z,5483.52
2022-12-07T10:51:13.763Z,6266.88
2022-12-07T10:52:13.640Z,6266.88
2022-12-07T10:53:13.562Z,6266.88
2022-12-07T10:54:13.582Z,6266.88
2022-12-07T10:55:13.655Z,7050.24
2022-12-07T10:56:13.664Z,7050.24
2022-12-07T10:57:13.566Z,7050.24
2022-12-07T10:58:13.497Z,7050.24
2022-12-07T10:59:13.387Z,7050.24
2022-12-07T11:00:14.353Z,7050.24
2022-12-07T11:01:13.286Z,6266.88
2022-12-07T11:02:16.367Z,5875.20
2022-12-07T11:03:13.677Z,5875.20
2022-12-07T11:04:13.697Z,6266.88
2022-12-07T11:05:13.719Z,6266.88
2022-12-07T11:06:13.776Z,6266.88
2022-12-07T11:07:18.842Z,6266.88
2022-12-07T11:08:14.894Z,6266.88
2022-12-07T11:09:12.964Z,7050.24
2022-12-07T11:10:12.778Z,7050.24
2022-12-07T11:11:13.693Z,7050.24
2022-12-07T11:12:13.818Z,7050.24
2022-12-07T11:13:14.974Z,7050.24
2022-12-07T11:14:12.861Z,7050.24
2022-12-07T11:15:13.767Z,6266.88
2022-12-07T11:16:13.853Z,6266.88
2022-12-07T11:17:13.772Z,7050.24
2022-12-07T11:18:13.746Z,7050.24
2022-12-07T11:19:13.689Z,7833.60
2022-12-07T11:20:13.773Z,7050.24
2022-12-07T11:21:13.910Z,7050.24
2022-12-07T11:22:12.929Z,6266.88
2022-12-07T11:23:12.898Z,6266.88
2022-12-07T11:24:12.816Z,7050.24
2022-12-07T11:25:13.934Z,7050.24
2022-12-07T11:26:12.853Z,7050.24
2022-12-07T11:27:15.055Z,7833.60
2022-12-07T11:28:13.260Z,7050.24
2022-12-07T11:29:13.310Z,7050.24
2022-12-07T11:30:13.422Z,7050.24
2022-12-07T11:31:13.375Z,7050.24
2022-12-07T11:32:13.362Z,7833.60
2022-12-07T11:33:13.300Z,8616.96
2022-12-07T11:34:13.603Z,8616.96
2022-12-07T11:35:13.759Z,8616.96
2022-12-07T11:36:14.101Z,8616.96
2022-12-07T11:37:13.007Z,8616.96
2022-12-07T11:38:12.836Z,8616.96
2022-12-07T11:39:13.709Z,7833.60
2022-12-07T11:40:13.903Z,7833.60
2022-12-07T11:41:13.291Z,7833.60
2022-12-07T11:42:13.216Z,7050.24
2022-12-07T11:43:13.058Z,7050.24
2022-12-07T11:44:13.223Z,7050.24
2022-12-07T11:45:13.075Z,7050.24
2022-12-07T11:46:13.015Z,7050.24
2022-12-07T11:47:13.132Z,7050.24
2022-12-07T11:48:13.073Z,7050.24
2022-12-07T11:49:13.338Z,7050.24
2022-12-07T11:50:13.278Z,7050.24
2022-12-07T11:51:13.287Z,7833.60
2022-12-07T11:52:13.365Z,7833.60
2022-12-07T11:53:13.332Z,7050.24
2022-12-07T11:54:13.349Z,7050.24
2022-12-07T11:55:13.316Z,6266.88
2022-12-07T11:56:13.314Z,6266.88
2022-12-07T11:57:18.385Z,6266.88
2022-12-07T11:58:12.961Z,6266.88
2022-12-07T11:59:13.816Z,7050.24
2022-12-07T12:00:13.795Z,7050.24
2022-12-07T12:01:13.685Z,7050.24
2022-12-07T12:02:13.676Z,6266.88
2022-12-07T12:03:13.743Z,6266.88
2022-12-07T12:04:13.900Z,5483.52
2022-12-07T12:05:13.076Z,5091.84
2022-12-07T12:06:12.950Z,4700.16
2022-12-07T12:09:40.088Z,4700.16
2022-12-07T12:10:13.688Z,5091.84
2022-12-07T12:11:13.901Z,5875.20
2022-12-07T12:14:35.550Z,6266.88
2022-12-07T12:15:13.553Z,6266.88
2022-12-07T12:16:13.616Z,6266.88
2022-12-07T12:17:13.975Z,5875.20
2022-12-07T12:18:13.086Z,6266.88
2022-12-07T12:19:13.049Z,6266.88
2022-12-07T12:20:13.259Z,6266.88
2022-12-07T12:21:13.209Z,7050.24
2022-12-07T12:22:13.052Z,7050.24
2022-12-07T12:23:13.119Z,7050.24
2022-12-07T12:24:13.045Z,6266.88
2022-12-07T12:25:13.212Z,5875.20
2022-12-07T12:26:13.640Z,5875.20
2022-12-07T12:27:13.802Z,5875.20
2022-12-07T12:28:14.038Z,5483.52
2022-12-07T12:29:13.474Z,5091.84
2022-12-07T12:30:13.508Z,4700.16
2022-12-07T12:31:13.809Z,4700.16
2022-12-07T12:32:13.881Z,4308.48
2022-12-07T12:33:13.310Z,4700.16
2022-12-07T12:34:13.630Z,5091.84
2022-12-07T12:35:13.500Z,5483.52
2022-12-07T12:36:13.893Z,5875.20
2022-12-07T12:37:13.105Z,5875.20
2022-12-07T12:38:13.084Z,6266.88
2022-12-07T12:39:13.000Z,6266.88
2022-12-07T12:40:13.096Z,7050.24
2022-12-07T12:41:13.272Z,6266.88
2022-12-07T12:42:13.190Z,6266.88
2022-12-07T12:43:13.063Z,5875.20
2022-12-07T12:44:12.946Z,6266.88
2022-12-07T12:45:12.856Z,6266.88
2022-12-07T12:46:13.967Z,6266.88
2022-12-07T12:47:13.411Z,6266.88
2022-12-07T12:48:13.660Z,6266.88
2022-12-07T12:49:13.702Z,6266.88