createdAt,value
2023-03-22T00:00:01.870Z,97.95
2023-03-22T00:02:33.342Z,97.44
2023-03-22T00:05:00.541Z,97.35
2023-03-22T00:07:28.160Z,97.94
2023-03-22T00:09:55.507Z,98.14
2023-03-22T00:12:22.430Z,98.22
2023-03-22T00:14:49.679Z,97.87
2023-03-22T00:17:16.774Z,97.65
2023-03-22T00:19:45.242Z,97.46
2023-03-22T00:22:14.878Z,97.53
2023-03-22T00:24:41.910Z,97.60
2023-03-22T00:27:08.924Z,98.10
2023-03-22T00:29:36.049Z,97.28
2023-03-22T00:32:04.434Z,97.89
2023-03-22T00:34:32.910Z,97.25
2023-03-22T00:37:00.327Z,97.18
2023-03-22T00:39:27.393Z,97.77
2023-03-22T00:41:54.394Z,97.41
2023-03-22T00:44:21.498Z,97.67
2023-03-22T00:46:48.464Z,97.21
2023-03-22T00:49:15.530Z,97.62
2023-03-22T00:51:42.592Z,97.04
2023-03-22T00:54:09.726Z,97.33
2023-03-22T00:56:37.779Z,97.56
2023-03-22T00:59:13.969Z,97.72
2023-03-22T01:01:43.111Z,97.25
2023-03-22T01:04:15.469Z,97.56
2023-03-22T01:06:42.418Z,97.39
2023-03-22T01:09:15.003Z,97.38
2023-03-22T01:11:44.141Z,97.31
2023-03-22T01:14:14.121Z,97.96
2023-03-22T01:16:41.305Z,97.69
2023-03-22T01:19:08.963Z,97.65
2023-03-22T01:21:35.996Z,97.73
2023-03-22T01:24:03.454Z,98.43
2023-03-22T01:26:30.695Z,98.22
2023-03-22T01:28:57.842Z,98.28
2023-03-22T01:31:25.025Z,98.54
2023-03-22T01:33:52.168Z,97.95
2023-03-22T01:36:21.217Z,98.36
2023-03-22T01:38:48.273Z,98.15
2023-03-22T01:41:17.121Z,98.34
2023-03-22T01:43:44.815Z,98.43
2023-03-22T01:46:12.413Z,98.37
2023-03-22T01:48:46.120Z,98.38
2023-03-22T01:51:18.700Z,98.77
2023-03-22T01:54:32.078Z,98.35
2023-03-22T01:57:03.774Z,98.12
2023-03-22T01:59:40.207Z,98.61
2023-03-22T02:02:19.387Z,97.94
2023-03-22T02:04:58.272Z,98.65
2023-03-22T02:07:28.764Z,98.09
2023-03-22T02:09:57.015Z,98.44
2023-03-22T02:12:40.901Z,98.89
2023-03-22T02:15:32.669Z,98.29
2023-03-22T02:18:39.163Z,98.64
2023-03-22T02:21:44.993Z,98.32
2023-03-22T02:24:30.475Z,98.37
2023-03-22T02:27:26.648Z,98.33
2023-03-22T02:30:28.447Z,98.17
2023-03-22T02:33:17.574Z,98.32
2023-03-22T02:36:11.366Z,98.64
2023-03-22T02:39:05.707Z,98.08
2023-03-22T02:42:00.437Z,98.60
2023-03-22T02:45:04.125Z,98.19
2023-03-22T02:47:55.331Z,98.94
2023-03-22T02:50:29.872Z,98.50
2023-03-22T02:53:29.054Z,98.64
2023-03-22T02:56:09.848Z,98.69
2023-03-22T02:58:50.527Z,98.85
2023-03-22T03:01:27.456Z,98.59
2023-03-22T03:03:59.406Z,98.82
2023-03-22T03:06:32.504Z,98.89
2023-03-22T03:09:02.803Z,98.72
2023-03-22T03:11:31.538Z,98.29
2023-03-22T03:13:59.685Z,98.63
2023-03-22T03:16:31.072Z,98.12
2023-03-22T03:19:11.745Z,98.96
2023-03-22T03:21:45.554Z,99.06
2023-03-22T03:24:23.403Z,98.67
2023-03-22T03:27:13.532Z,99.32
2023-03-22T03:29:50.848Z,99.31
2023-03-22T03:32:25.783Z,100.00
2023-03-22T03:35:07.830Z,100.00
2023-03-22T03:37:39.925Z,100.00
2023-03-22T03:40:13.015Z,100.00
2023-03-22T03:42:46.739Z,100.00
2023-03-22T03:45:15.558Z,100.00
2023-03-22T03:47:44.844Z,100.00
2023-03-22T03:50:15.948Z,100.00
2023-03-22T03:52:43.399Z,100.00
2023-03-22T03:55:10.937Z,100.00
2023-03-22T03:57:37.947Z,100.00
2023-03-22T04:00:06.009Z,100.00
2023-03-22T04:03:02.649Z,100.00
2023-03-22T04:05:50.700Z,100.00
2023-03-22T04:08:17.842Z,100.00
2023-03-22T04:10:50.873Z,100.00
2023-03-22T04:13:21.762Z,100.00
2023-03-22T04:15:53.758Z,100.00
2023-03-22T04:18:21.432Z,100.00
2023-03-22T04:20:49.615Z,100.00
2023-03-22T04:23:17.270Z,100.00
2023-03-22T04:25:50.368Z,100.00
2023-03-22T04:28:24.182Z,100.00
2023-03-22T04:30:52.556Z,100.00
2023-03-22T04:33:39.596Z,100.00
2023-03-22T04:36:36.625Z,100.00
2023-03-22T04:39:19.300Z,100.00
2023-03-22T04:41:55.332Z,100.00
2023-03-22T04:44:22.915Z,100.00
2023-03-22T04:46:51.110Z,100.00
2023-03-22T04:49:18.334Z,100.00
2023-03-22T04:51:45.699Z,100.00
2023-03-22T04:54:25.956Z,100.00
2023-03-22T04:56:53.087Z,100.00
2023-03-22T04:59:22.632Z,100.00
2023-03-22T05:01:51.763Z,100.00
2023-03-22T05:04:22.689Z,100.00
2023-03-22T05:06:55.462Z,100.00
2023-03-22T05:09:28.350Z,100.00
2023-03-22T05:11:56.004Z,100.00
2023-03-22T05:14:37.636Z,100.00
2023-03-22T05:17:06.062Z,100.00
2023-03-22T05:19:36.636Z,100.00
2023-03-22T05:22:03.745Z,100.00
2023-03-22T05:24:46.407Z,100.00
2023-03-22T05:27:31.826Z,100.00
2023-03-22T05:30:17.797Z,100.00
2023-03-22T05:32:59.928Z,100.00
2023-03-22T05:35:27.721Z,100.00
2023-03-22T05:37:57.252Z,100.00
2023-03-22T05:40:27.645Z,100.00
2023-03-22T05:42:55.376Z,100.00
2023-03-22T05:45:26.282Z,100.00
2023-03-22T05:48:16.384Z,100.00
2023-03-22T05:50:43.617Z,100.00
2023-03-22T05:53:11.798Z,100.00
2023-03-22T05:56:05.470Z,100.00
2023-03-22T05:58:34.079Z,100.00
2023-03-22T06:01:08.560Z,100.00
2023-03-22T06:03:48.655Z,100.00
2023-03-22T06:06:28.264Z,100.00
2023-03-22T06:09:16.459Z,100.00
2023-03-22T06:11:45.768Z,100.00
2023-03-22T06:14:14.903Z,100.00
2023-03-22T06:17:05.313Z,100.00
2023-03-22T06:19:32.537Z,100.00
2023-03-22T06:22:02.610Z,100.00
2023-03-22T06:24:31.405Z,100.00
2023-03-22T06:26:58.498Z,100.00
2023-03-22T06:29:25.690Z,100.00
2023-03-22T06:31:54.873Z,100.00
2023-03-22T06:34:21.871Z,100.00
2023-03-22T06:36:49.049Z,100.00
2023-03-22T06:39:23.937Z,100.00
2023-03-22T06:41:51.388Z,100.00
2023-03-22T06:44:18.777Z,100.00
2023-03-22T06:46:52.199Z,100.00
2023-03-22T06:49:37.214Z,100.00
2023-03-22T06:52:04.530Z,100.00
2023-03-22T06:54:32.465Z,100.00
2023-03-22T06:56:59.539Z,100.00
2023-03-22T06:59:26.858Z,100.00
2023-03-22T07:01:53.898Z,100.00
2023-03-22T07:04:21.346Z,100.00
2023-03-22T07:06:50.105Z,100.00
2023-03-22T07:09:17.866Z,100.00
2023-03-22T07:11:47.249Z,100.00
2023-03-22T07:14:18.187Z,100.00
2023-03-22T07:17:08.516Z,100.00
2023-03-22T07:19:35.766Z,100.00
2023-03-22T07:22:07.136Z,100.00
2023-03-22T07:24:38.655Z,100.00
2023-03-22T07:27:09.439Z,100.00
2023-03-22T07:29:36.598Z,100.00
2023-03-22T07:32:03.696Z,100.00
2023-03-22T07:34:44.167Z,100.00
2023-03-22T07:37:16.532Z,100.00
2023-03-22T07:39:43.827Z,100.00
2023-03-22T07:42:10.903Z,100.00
2023-03-22T07:45:07.513Z,100.00
2023-03-22T07:47:43.371Z,100.00
2023-03-22T07:50:33.419Z,100.00
2023-03-22T07:53:04.482Z,100.00
2023-03-22T07:55:31.875Z,100.00
2023-03-22T07:57:59.080Z,100.00
2023-03-22T08:00:26.360Z,100.00
2023-03-22T08:03:16.232Z,100.00
2023-03-22T08:06:04.481Z,100.00
2023-03-22T08:08:31.552Z,100.00
2023-03-22T08:10:59.152Z,100.00
2023-03-22T08:13:26.982Z,100.00
2023-03-22T08:15:54.385Z,100.00
2023-03-22T08:18:21.879Z,100.00
2023-03-22T08:20:56.906Z,100.00
2023-03-22T08:23:40.384Z,100.00
2023-03-22T08:26:27.521Z,100.00
2023-03-22T08:28:57.414Z,100.00
2023-03-22T08:31:24.496Z,100.00
2023-03-22T08:33:51.626Z,100.00
2023-03-22T08:36:21.793Z,100.00
2023-03-22T08:38:58.845Z,100.00
2023-03-22T08:41:38.793Z,100.00
2023-03-22T08:44:06.624Z,100.00
2023-03-22T08:46:35.416Z,100.00
2023-03-22T08:49:03.544Z,100.00
2023-03-22T08:51:41.688Z,100.00
2023-03-22T08:54:36.680Z,100.00
2023-03-22T08:57:04.388Z,100.00
2023-03-22T08:59:52.576Z,100.00
2023-03-22T09:02:36.410Z,100.00
2023-03-22T09:05:04.090Z,100.00
2023-03-22T09:07:31.913Z,100.00
2023-03-22T09:10:06.581Z,100.00
2023-03-22T09:12:37.350Z,100.00
2023-03-22T09:15:06.392Z,100.00
2023-03-22T09:17:34.719Z,100.00
2023-03-22T09:20:12.549Z,100.00
2023-03-22T09:22:42.755Z,100.00
2023-03-22T09:25:12.988Z,100.00
2023-03-22T09:27:43.040Z,100.00
2023-03-22T09:30:11.377Z,100.00
2023-03-22T09:32:40.876Z,100.00
2023-03-22T09:35:10.162Z,100.00
2023-03-22T09:37:49.622Z,100.00
2023-03-22T09:40:17.839Z,100.00
2023-03-22T09:42:55.293Z,100.00
2023-03-22T09:45:32.366Z,100.00
2023-03-22T09:48:00.292Z,100.00
2023-03-22T09:50:31.372Z,100.00
2023-03-22T09:52:59.489Z,100.00
2023-03-22T09:55:37.784Z,100.00
2023-03-22T09:58:13.703Z,100.00
2023-03-22T10:00:46.160Z,100.00
2023-03-22T10:03:34.710Z,100.00
2023-03-22T10:06:18.492Z,100.00
2023-03-22T10:08:54.500Z,99.90
2023-03-22T10:11:26.216Z,99.96
2023-03-22T10:13:57.777Z,97.82
2023-03-22T10:16:29.780Z,96.56
2023-03-22T10:19:21.736Z,96.09
2023-03-22T10:21:52.129Z,95.78
2023-03-22T10:24:22.996Z,94.36
2023-03-22T10:26:51.509Z,93.21
2023-03-22T10:29:27.568Z,92.89
2023-03-22T10:31:55.158Z,93.04
2023-03-22T10:34:28.193Z,92.26
2023-03-22T10:36:55.977Z,92.63
2023-03-22T10:39:38.562Z,91.80
2023-03-22T10:42:16.157Z,91.08
2023-03-22T10:44:58.074Z,90.30
2023-03-22T10:47:35.634Z,89.68
2023-03-22T10:50:07.441Z,89.23
2023-03-22T10:52:51.601Z,88.61
2023-03-22T10:55:18.847Z,88.92
2023-03-22T10:57:57.010Z,89.15
2023-03-22T11:00:25.667Z,88.36
2023-03-22T11:02:58.734Z,88.77
2023-03-22T11:05:30.297Z,87.91
2023-03-22T11:07:59.041Z,87.71
2023-03-22T11:10:34.848Z,87.09
2023-03-22T11:13:08.002Z,86.96
2023-03-22T11:15:54.717Z,87.68
2023-03-22T11:18:22.399Z,87.82
2023-03-22T11:20:57.335Z,88.34
2023-03-22T11:23:25.630Z,87.55
2023-03-22T11:25:56.689Z,87.86
2023-03-22T11:28:34.376Z,87.78
2023-03-22T11:31:08.666Z,86.11
2023-03-22T11:33:37.069Z,85.16
2023-03-22T11:36:16.408Z,84.12
2023-03-22T11:38:45.578Z,84.44
2023-03-22T11:41:22.972Z,84.00
2023-03-22T11:44:01.957Z,84.25
2023-03-22T11:46:30.556Z,84.11
2023-03-22T11:49:02.053Z,84.04
2023-03-22T11:51:33.679Z,83.97
2023-03-22T11:54:03.774Z,84.61
2023-03-22T11:56:31.273Z,85.19
2023-03-22T11:59:00.269Z,85.66
2023-03-22T12:01:43.500Z,84.67
2023-03-22T12:04:17.812Z,83.79
2023-03-22T12:06:45.203Z,83.90
2023-03-22T12:09:30.534Z,84.04
2023-03-22T12:12:01.128Z,83.90
2023-03-22T12:14:39.698Z,84.32
2023-03-22T12:17:14.658Z,83.40
2023-03-22T12:20:09.316Z,83.16
2023-03-22T12:22:41.996Z,83.40
2023-03-22T12:25:17.888Z,82.56
2023-03-22T12:27:48.691Z,82.62
2023-03-22T12:30:21.221Z,82.55
2023-03-22T12:32:59.690Z,81.37
2023-03-22T12:35:31.672Z,80.79
2023-03-22T12:38:01.862Z,81.14
2023-03-22T12:40:34.881Z,81.92
2023-03-22T12:43:01.883Z,81.72
2023-03-22T12:45:32.020Z,81.21
2023-03-22T12:48:07.246Z,81.30
2023-03-22T12:50:46.167Z,81.66
2023-03-22T12:53:19.274Z,81.27
2023-03-22T12:55:48.460Z,81.41
2023-03-22T12:58:23.988Z,81.47
2023-03-22T13:00:58.959Z,81.41
2023-03-22T13:03:29.072Z,81.75
2023-03-22T13:06:03.733Z,81.44
2023-03-22T13:09:09.339Z,80.28
2023-03-22T13:11:36.731Z,81.08
2023-03-22T13:14:03.892Z,81.47
2023-03-22T13:17:07.003Z,79.87
2023-03-22T13:19:37.714Z,80.56
2023-03-22T13:22:28.556Z,80.97
2023-03-22T13:25:29.306Z,80.85
2023-03-22T13:28:03.661Z,80.15
2023-03-22T13:30:35.647Z,81.23
2023-03-22T13:33:08.810Z,81.02
2023-03-22T13:35:57.998Z,80.76
2023-03-22T13:38:38.763Z,81.02
2023-03-22T13:41:20.839Z,81.23
2023-03-22T13:44:26.517Z,81.33
2023-03-22T13:46:58.406Z,80.52
2023-03-22T13:49:31.434Z,79.79
2023-03-22T13:52:02.262Z,80.37
2023-03-22T13:54:43.207Z,80.63
2023-03-22T13:57:37.900Z,80.76
2023-03-22T14:00:32.867Z,80.59
2023-03-22T14:03:18.350Z,80.52
2023-03-22T14:05:47.507Z,80.90
2023-03-22T14:08:28.617Z,79.94
2023-03-22T14:11:02.288Z,80.78
2023-03-22T14:13:35.195Z,80.04
2023-03-22T14:16:15.770Z,79.90
2023-03-22T14:18:44.456Z,79.82
2023-03-22T14:21:19.185Z,79.54
