createdAt,value
2023-05-09T00:08:20.043Z,11.75
2023-05-09T00:38:23.715Z,13.23
2023-05-09T01:08:41.295Z,13.45
2023-05-09T01:38:44.823Z,13.95
2023-05-09T02:08:48.465Z,14.13
2023-05-09T02:38:51.572Z,15.65
2023-05-09T03:08:54.484Z,14.93
2023-05-09T03:38:57.447Z,14.77
2023-05-09T04:09:00.664Z,16.23
2023-05-09T04:39:03.661Z,15.30
2023-05-09T05:09:06.678Z,17.23
2023-05-09T05:39:09.700Z,17.45
2023-05-09T06:09:12.628Z,16.85
2023-05-09T06:39:16.237Z,17.35
2023-05-09T07:09:19.178Z,16.40
2023-05-09T07:39:22.131Z,17.40
2023-05-09T08:09:25.225Z,16.55
2023-05-09T08:39:28.292Z,15.23
2023-05-09T09:09:33.457Z,14.80
2023-05-09T09:39:36.380Z,12.57
2023-05-09T10:09:39.650Z,12.10
2023-05-09T10:39:42.926Z,11.88
2023-05-09T11:09:51.297Z,10.68
2023-05-09T11:39:58.839Z,13.38
2023-05-09T12:10:01.982Z,14.63
2023-05-09T12:40:06.965Z,7.97
2023-05-09T13:10:13.768Z,8.13
2023-05-09T13:40:17.128Z,6.28
2023-05-09T14:10:20.699Z,14.05
2023-05-09T14:40:23.923Z,12.73
2023-05-09T15:10:26.956Z,13.18
2023-05-09T15:40:30.054Z,11.52
2023-05-09T16:10:33.195Z,14.07
2023-05-09T16:40:36.320Z,18.85
2023-05-09T17:10:41.432Z,8.48
2023-05-09T17:40:46.270Z,3.80
2023-05-09T18:10:49.286Z,2.70
2023-05-09T18:40:52.372Z,2.45
2023-05-09T19:10:55.384Z,2.80
2023-05-09T19:40:59.201Z,2.58
2023-05-09T20:11:02.258Z,2.88
2023-05-09T20:41:05.231Z,3.38
2023-05-09T21:11:08.232Z,2.13
2023-05-09T21:41:11.455Z,1.20
2023-05-09T22:11:15.115Z,0.50
2023-05-09T22:41:18.836Z,0.40
2023-05-09T23:11:21.771Z,0.40
2023-05-09T23:41:24.712Z,0.40
