createdAt,value
2022-08-26T07:58:23.369Z,5.75
2022-08-26T08:00:53.396Z,6.78
2022-08-26T08:03:23.171Z,5.97
2022-08-26T08:05:51.760Z,6.05
2022-08-26T08:08:27.508Z,6.38
2022-08-26T08:10:57.916Z,5.53
2022-08-26T08:13:30.340Z,5.78
2022-08-26T08:16:00.744Z,6.28
2022-08-26T08:18:29.731Z,6.63
2022-08-26T08:21:05.178Z,5.85
2022-08-26T08:23:48.480Z,6.40
2022-08-26T08:26:17.023Z,6.70
2022-08-26T08:28:48.540Z,5.82
2022-08-26T08:31:45.154Z,6.25
2022-08-26T08:34:11.283Z,6.13
2022-08-26T08:36:39.897Z,6.50
2022-08-26T08:39:12.602Z,5.82
2022-08-26T08:41:55.138Z,6.30
2022-08-26T08:47:01.378Z,6.13
2022-08-26T08:49:38.364Z,6.18
2022-08-26T08:52:15.012Z,6.10
2022-08-26T08:54:43.841Z,6.63
2022-08-26T08:57:23.752Z,6.85
2022-08-26T09:00:01.407Z,6.80
2022-08-26T09:02:36.677Z,6.03
2022-08-26T09:05:15.042Z,5.85
2022-08-26T09:07:48.239Z,6.88
2022-08-26T09:10:35.325Z,6.40
2022-08-26T09:13:08.360Z,6.32
2022-08-26T09:15:49.030Z,6.32
2022-08-26T09:18:29.487Z,5.93
2022-08-26T09:21:03.257Z,6.35
2022-08-26T09:23:35.938Z,5.97
2022-08-26T09:26:22.056Z,6.07
2022-08-26T09:28:58.327Z,5.88
2022-08-26T09:31:30.575Z,5.43
2022-08-26T09:34:17.260Z,5.78
2022-08-26T09:36:48.594Z,5.70
2022-08-26T09:39:30.028Z,6.20
2022-08-26T09:42:08.567Z,5.57
2022-08-26T09:44:54.612Z,5.97
2022-08-26T09:47:31.626Z,5.28
2022-08-26T09:50:09.884Z,5.80
2022-08-26T09:52:42.712Z,5.40
2022-08-26T09:55:22.277Z,5.75
2022-08-26T09:57:53.404Z,5.50
2022-08-26T10:00:29.678Z,5.55
2022-08-26T10:03:02.617Z,5.68
2022-08-26T10:05:38.696Z,5.82
2022-08-26T10:08:24.707Z,5.60
2022-08-26T10:10:55.528Z,5.47
2022-08-26T10:13:31.408Z,5.88
2022-08-26T10:16:07.842Z,5.72
2022-08-26T10:18:46.349Z,5.05
2022-08-26T10:21:19.726Z,4.95
2022-08-26T10:23:53.351Z,6.10
2022-08-26T10:26:27.959Z,5.45
2022-08-26T10:29:06.319Z,5.70
2022-08-26T10:31:40.936Z,5.57
2022-08-26T10:34:14.090Z,5.90
2022-08-26T10:37:14.292Z,5.28
2022-08-26T10:39:43.036Z,5.95
2022-08-26T10:42:18.145Z,5.90
2022-08-26T10:44:51.354Z,5.53
2022-08-26T10:47:25.132Z,5.50
2022-08-26T10:50:00.551Z,5.95
2022-08-26T10:52:44.894Z,5.93
2022-08-26T10:55:19.691Z,5.68
2022-08-26T10:57:57.490Z,6.47
2022-08-26T11:00:49.603Z,6.07
2022-08-26T11:03:36.835Z,6.30
2022-08-26T11:06:25.563Z,6.22
2022-08-26T11:08:57.320Z,5.97
2022-08-26T11:11:50.798Z,6.05
2022-08-26T11:14:53.064Z,4.80
2022-08-26T11:17:57.272Z,5.45
2022-08-26T11:20:41.573Z,6.50
2022-08-26T11:23:50.611Z,5.88
2022-08-26T11:26:35.985Z,6.10
2022-08-26T11:29:13.558Z,6.00
2022-08-26T11:31:58.694Z,5.60
2022-08-26T11:35:00.843Z,6.13
2022-08-26T11:37:34.548Z,5.40
2022-08-26T11:40:10.774Z,6.40
2022-08-26T11:42:50.047Z,6.00
2022-08-26T11:45:23.680Z,5.93
2022-08-26T11:47:55.029Z,6.15
2022-08-26T11:50:26.459Z,6.13
2022-08-26T11:53:01.951Z,6.80
2022-08-26T11:55:34.811Z,5.50
2022-08-26T11:58:07.509Z,6.45
2022-08-26T12:00:59.238Z,6.28
2022-08-26T12:03:37.246Z,6.47
2022-08-26T12:06:14.232Z,5.38
2022-08-26T12:08:45.158Z,5.25
2022-08-26T12:11:25.732Z,6.35
2022-08-26T12:13:58.857Z,5.10
2022-08-26T12:16:28.736Z,6.25
2022-08-26T12:18:58.643Z,5.18
2022-08-26T12:21:34.928Z,4.60
2022-08-26T12:24:05.529Z,4.63
2022-08-26T12:26:38.061Z,4.90
2022-08-26T12:29:20.208Z,5.88
2022-08-26T12:31:49.905Z,5.75
2022-08-26T12:34:19.592Z,5.20
2022-08-26T12:36:50.903Z,6.10
2022-08-26T12:39:28.260Z,5.93
2022-08-26T12:41:59.323Z,5.50
2022-08-26T12:44:42.446Z,5.18
2022-08-26T12:47:41.870Z,5.47
2022-08-26T12:50:19.214Z,5.35
2022-08-26T12:52:57.882Z,6.20
2022-08-26T12:55:36.574Z,6.20
2022-08-26T12:58:38.074Z,5.30
2022-08-26T13:01:39.162Z,5.65
2022-08-26T13:04:43.227Z,6.75
2022-08-26T13:07:24.177Z,6.40
2022-08-26T13:09:54.314Z,6.57
2022-08-26T13:12:33.112Z,6.20
2022-08-26T13:15:04.053Z,6.70
2022-08-26T13:17:35.105Z,6.20
2022-08-26T13:20:04.653Z,6.90
2022-08-26T13:22:34.715Z,7.07
2022-08-26T13:25:03.531Z,6.80
2022-08-26T13:27:32.155Z,6.72
2022-08-26T13:30:02.217Z,7.22
2022-08-26T13:32:33.992Z,7.20
2022-08-26T13:35:05.726Z,7.15
2022-08-26T13:37:35.650Z,6.82
2022-08-26T13:40:07.597Z,7.68
2022-08-26T13:42:36.361Z,6.95
2022-08-26T13:45:07.538Z,6.82
2022-08-26T13:47:36.660Z,6.97
2022-08-26T13:50:06.335Z,6.72
2022-08-26T13:52:35.121Z,7.25
2022-08-26T13:55:03.892Z,7.05
2022-08-26T13:57:32.460Z,7.18
2022-08-26T14:00:01.046Z,6.82
2022-08-26T14:02:31.155Z,7.35
2022-08-26T14:04:59.592Z,7.70
2022-08-26T14:07:28.518Z,6.53
2022-08-26T14:10:00.048Z,7.32
2022-08-26T14:12:34.821Z,7.07
2022-08-26T14:15:04.610Z,6.88
2022-08-26T14:17:46.378Z,6.85
2022-08-26T14:20:22.451Z,7.05
2022-08-26T14:23:14.280Z,6.80
2022-08-26T14:25:43.722Z,6.55
2022-08-26T14:28:13.104Z,6.97
2022-08-26T14:30:43.413Z,7.57
2022-08-26T14:33:16.833Z,6.50
2022-08-26T14:35:47.908Z,7.28
2022-08-26T14:38:17.721Z,7.38
2022-08-26T14:40:52.456Z,6.65
2022-08-26T14:43:25.205Z,7.18
2022-08-26T14:45:54.881Z,7.13
2022-08-26T14:48:24.840Z,6.82
2022-08-26T14:50:53.522Z,6.50
2022-08-26T14:53:39.739Z,7.32
2022-08-26T14:56:08.253Z,7.00
2022-08-26T14:58:36.898Z,7.35
2022-08-26T15:01:06.909Z,7.75
2022-08-26T15:03:36.998Z,7.60
2022-08-26T15:06:06.770Z,7.50
2022-08-26T15:08:36.859Z,7.90
2022-08-26T15:11:05.744Z,7.50
2022-08-26T15:13:34.550Z,6.90
2022-08-26T15:16:03.263Z,7.65
2022-08-26T15:18:32.561Z,7.45
2022-08-26T15:21:04.422Z,7.30
2022-08-26T15:23:33.112Z,7.72
2022-08-26T15:26:02.163Z,7.38
2022-08-26T15:28:31.056Z,6.95
2022-08-26T15:31:00.567Z,7.80
2022-08-26T15:33:29.839Z,7.38
2022-08-26T15:36:01.181Z,7.38
2022-08-26T15:38:33.419Z,6.88
2022-08-26T15:41:03.576Z,6.88
2022-08-26T15:43:33.048Z,7.28
2022-08-26T15:46:01.691Z,7.50
2022-08-26T15:48:30.711Z,7.35
2022-08-26T15:51:01.917Z,7.55
2022-08-26T15:53:33.801Z,6.85
2022-08-26T15:56:03.621Z,7.07
2022-08-26T15:58:35.273Z,7.07
2022-08-26T16:01:05.223Z,7.28
2022-08-26T16:03:33.892Z,6.70
2022-08-26T16:06:02.781Z,6.57
2022-08-26T16:08:36.499Z,6.40
2022-08-26T16:11:06.002Z,6.75
2022-08-26T16:13:39.611Z,6.40
2022-08-26T16:16:10.374Z,6.35
2022-08-26T16:18:39.349Z,6.32
2022-08-26T16:21:13.639Z,6.20
2022-08-26T16:23:47.460Z,6.78
2022-08-26T16:26:18.110Z,6.30
2022-08-26T16:28:47.819Z,5.60
2022-08-26T16:31:17.491Z,5.88
2022-08-26T16:33:46.193Z,6.65
2022-08-26T16:36:16.675Z,5.88
2022-08-26T16:38:53.674Z,5.95
2022-08-26T16:41:23.233Z,5.55
2022-08-26T16:43:52.093Z,5.80
2022-08-26T16:46:23.666Z,6.07
2022-08-26T16:48:53.416Z,5.97
2022-08-26T16:51:23.606Z,5.60
2022-08-26T16:53:55.053Z,5.93
2022-08-26T16:56:34.144Z,5.85
2022-08-26T16:59:04.610Z,5.88
2022-08-26T17:01:34.005Z,6.03
2022-08-26T17:04:02.757Z,6.60
2022-08-26T17:06:31.410Z,6.20
2022-08-26T17:09:01.787Z,6.55
2022-08-26T17:11:30.421Z,7.32
2022-08-26T17:13:59.372Z,6.05
2022-08-26T17:16:30.929Z,6.38
2022-08-26T17:19:00.840Z,11.48
2022-08-26T17:21:30.526Z,10.80
2022-08-26T17:24:01.243Z,8.82
2022-08-26T17:26:30.441Z,7.60
2022-08-26T17:29:00.396Z,7.03
2022-08-26T17:31:29.057Z,6.90
2022-08-26T17:33:58.414Z,7.10
2022-08-26T17:36:28.737Z,6.70
2022-08-26T17:38:58.583Z,7.28
2022-08-26T17:41:29.555Z,9.45
2022-08-26T17:43:58.395Z,8.25
2022-08-26T17:46:31.608Z,10.95
2022-08-26T17:49:01.994Z,11.15
2022-08-26T17:51:33.377Z,11.90
2022-08-26T17:54:08.868Z,11.10
2022-08-26T17:56:40.824Z,9.80
2022-08-26T17:59:14.507Z,9.77
2022-08-26T18:01:48.384Z,9.13
2022-08-26T18:04:18.472Z,9.45
2022-08-26T18:06:50.692Z,8.93
2022-08-26T18:09:36.109Z,8.40
2022-08-26T18:12:11.327Z,8.32
2022-08-26T18:14:44.492Z,8.10
2022-08-26T18:17:22.960Z,8.75
2022-08-26T18:19:55.236Z,7.90
2022-08-26T18:22:26.972Z,7.65
2022-08-26T18:24:59.350Z,7.20
2022-08-26T18:27:48.342Z,8.50
2022-08-26T18:30:25.709Z,7.43
2022-08-26T18:33:05.385Z,7.68
2022-08-26T18:35:35.000Z,7.43
2022-08-26T18:38:24.176Z,8.35
2022-08-26T18:41:00.423Z,7.90
2022-08-26T18:43:33.005Z,7.90
2022-08-26T18:46:11.295Z,7.50
2022-08-26T18:48:45.310Z,7.78
2022-08-26T18:51:24.248Z,7.10
2022-08-26T18:53:56.644Z,7.80
2022-08-26T18:56:31.662Z,7.82
2022-08-26T18:59:30.283Z,7.30
2022-08-26T19:02:02.996Z,7.93
2022-08-26T19:04:42.140Z,9.20
2022-08-26T19:07:14.711Z,9.18
2022-08-26T19:09:48.736Z,8.60
2022-08-26T19:12:27.996Z,8.55
2022-08-26T19:15:10.649Z,8.23
2022-08-26T19:20:34.709Z,7.75
2022-08-26T19:23:28.146Z,8.33
2022-08-26T19:26:05.049Z,8.27
2022-08-26T19:28:40.946Z,8.00
2022-08-26T19:31:16.060Z,8.30
2022-08-26T19:33:48.825Z,8.50
2022-08-26T19:36:24.883Z,8.30
2022-08-26T19:39:10.550Z,8.50
2022-08-26T19:47:56.098Z,8.33
2022-08-26T19:50:31.125Z,7.80
2022-08-26T19:53:13.767Z,8.57
2022-08-26T19:55:58.314Z,8.80
2022-08-26T19:58:29.807Z,9.03
2022-08-26T20:01:01.917Z,8.73
2022-08-26T20:03:35.476Z,9.17
2022-08-26T20:06:18.851Z,9.30
2022-08-26T20:08:48.013Z,9.20
2022-08-26T20:11:29.965Z,8.87
2022-08-26T20:14:05.995Z,9.27
2022-08-26T20:16:36.314Z,9.07
2022-08-26T20:19:47.320Z,9.67
2022-08-26T20:22:17.274Z,9.53
2022-08-26T20:27:50.907Z,9.33
2022-08-26T20:30:24.610Z,10.00
2022-08-26T20:38:55.647Z,9.00
2022-08-26T20:41:34.600Z,9.70
2022-08-26T20:44:07.017Z,9.13
2022-08-26T20:46:37.710Z,9.40
2022-08-26T20:52:07.811Z,9.73
2022-08-26T20:54:42.228Z,9.43
2022-08-26T20:57:36.377Z,9.50
2022-08-26T21:09:17.802Z,9.63
2022-08-26T21:11:53.823Z,10.17
2022-08-26T21:14:26.563Z,11.17
2022-08-26T21:16:59.590Z,9.87
2022-08-26T21:19:34.873Z,10.83
2022-08-26T21:22:08.635Z,10.00
2022-08-26T21:25:17.298Z,10.73
2022-08-26T21:28:02.164Z,9.90
2022-08-26T21:30:32.188Z,10.50
2022-08-26T21:36:10.596Z,12.00
2022-08-26T21:38:48.643Z,10.97
2022-08-26T21:41:35.023Z,10.90
2022-08-26T21:44:10.253Z,11.40
2022-08-26T21:47:01.090Z,11.00
2022-08-26T21:49:49.185Z,10.97
2022-08-26T21:52:18.848Z,10.37
2022-08-26T21:54:57.520Z,10.03
2022-08-26T21:57:28.900Z,10.73
2022-08-26T21:59:58.592Z,10.97
2022-08-26T22:02:28.257Z,10.90
2022-08-26T22:04:57.139Z,10.17
2022-08-26T22:07:26.384Z,11.20
2022-08-26T22:09:55.853Z,10.87
2022-08-26T22:12:25.027Z,10.43
2022-08-26T22:14:55.783Z,10.67
2022-08-26T22:17:26.620Z,10.80
2022-08-26T22:19:55.728Z,11.23
2022-08-26T22:22:32.812Z,11.67
2022-08-26T22:25:03.532Z,11.47
2022-08-26T22:27:38.947Z,11.47
2022-08-26T22:30:17.207Z,11.63
2022-08-26T22:32:46.339Z,11.07
2022-08-26T22:35:28.728Z,11.33
2022-08-26T22:38:00.188Z,11.83
2022-08-26T22:40:29.036Z,11.03
2022-08-26T22:43:00.081Z,11.83
2022-08-26T22:45:32.581Z,11.37
2022-08-26T22:48:01.886Z,11.07
2022-08-26T22:50:31.852Z,11.30
2022-08-26T22:53:01.202Z,11.23
2022-08-26T22:55:30.189Z,11.37
2022-08-26T22:57:59.133Z,12.00
2022-08-26T23:00:32.138Z,13.77
2022-08-26T23:03:04.863Z,11.83
2022-08-26T23:05:33.885Z,12.23
2022-08-26T23:08:03.822Z,10.57
2022-08-26T23:10:33.008Z,11.30
2022-08-26T23:13:03.793Z,11.50
2022-08-26T23:15:35.225Z,11.67
2022-08-26T23:18:06.186Z,11.50
2022-08-26T23:20:35.696Z,11.90
2022-08-26T23:23:05.527Z,11.97
2022-08-26T23:25:34.785Z,11.50
2022-08-26T23:28:04.221Z,11.90
2022-08-26T23:30:34.670Z,12.30
2022-08-26T23:33:04.746Z,11.93
2022-08-26T23:35:32.708Z,13.30
2022-08-26T23:38:01.918Z,14.10
2022-08-26T23:40:33.612Z,12.23
2022-08-26T23:43:05.008Z,11.10
2022-08-26T23:45:35.328Z,11.33
2022-08-26T23:48:07.675Z,11.27
2022-08-26T23:50:53.815Z,12.33
2022-08-26T23:53:24.161Z,11.47
2022-08-26T23:55:54.786Z,11.63
2022-08-26T23:58:24.156Z,11.93
