createdAt,value
2019-03-29T00:01:48.937Z,30.62
2019-03-29T00:04:14.893Z,37.20
2019-03-29T00:06:40.989Z,32.10
2019-03-29T00:09:07.021Z,33.63
2019-03-29T00:11:33.027Z,30.62
2019-03-29T00:13:59.066Z,30.85
2019-03-29T00:16:25.917Z,31.05
2019-03-29T00:18:52.148Z,29.75
2019-03-29T00:21:18.109Z,32.67
2019-03-29T00:23:44.099Z,32.25
2019-03-29T00:26:10.113Z,32.08
2019-03-29T00:28:36.852Z,57.27
2019-03-29T00:31:02.955Z,65.05
2019-03-29T00:33:28.931Z,71.67
2019-03-29T00:35:54.930Z,59.50
2019-03-29T00:38:20.958Z,103.78
2019-03-29T00:40:46.903Z,167.85
2019-03-29T00:43:12.865Z,128.82
2019-03-29T00:45:38.875Z,90.00
2019-03-29T00:48:04.823Z,79.10
2019-03-29T00:50:30.866Z,84.42
2019-03-29T00:52:56.821Z,79.22
2019-03-29T00:55:22.827Z,74.40
2019-03-29T00:57:48.854Z,74.85
2019-03-29T01:00:14.866Z,67.47
2019-03-29T01:02:40.914Z,62.73
2019-03-29T01:05:06.941Z,58.98
2019-03-29T01:07:32.965Z,58.42
2019-03-29T01:09:58.911Z,59.50
2019-03-29T01:12:24.905Z,53.38
2019-03-29T01:14:50.931Z,55.17
2019-03-29T01:17:16.876Z,46.20
2019-03-29T01:19:42.916Z,53.92
2019-03-29T01:22:08.916Z,43.68
2019-03-29T01:24:34.976Z,48.48
2019-03-29T01:27:01.062Z,48.75
2019-03-29T01:29:27.084Z,49.60
2019-03-29T01:31:53.036Z,52.10
2019-03-29T01:34:19.059Z,45.12
2019-03-29T01:36:45.017Z,48.98
2019-03-29T01:39:11.074Z,49.10
2019-03-29T01:41:37.147Z,50.90
2019-03-29T01:44:03.122Z,50.48
2019-03-29T01:46:29.147Z,46.20
2019-03-29T01:48:55.177Z,47.55
2019-03-29T01:51:21.210Z,52.08
2019-03-29T01:53:47.156Z,51.02
2019-03-29T01:56:13.126Z,42.45
2019-03-29T01:58:39.162Z,47.35
2019-03-29T02:01:05.110Z,49.00
2019-03-29T02:03:31.064Z,44.20
2019-03-29T02:05:57.053Z,47.23
2019-03-29T02:08:35.202Z,49.33
2019-03-29T02:10:50.870Z,42.73
2019-03-29T02:13:16.924Z,48.78
2019-03-29T02:15:43.002Z,47.80
2019-03-29T02:18:09.036Z,50.17
2019-03-29T02:20:35.020Z,45.55
2019-03-29T02:23:00.993Z,47.33
2019-03-29T02:25:26.944Z,47.62
2019-03-29T02:27:53.095Z,41.60
2019-03-29T02:30:19.470Z,43.05
2019-03-29T02:32:45.428Z,39.38
2019-03-29T02:35:11.920Z,55.98
2019-03-29T02:37:38.058Z,52.53
2019-03-29T02:40:04.019Z,38.80
2019-03-29T02:42:29.963Z,35.92
2019-03-29T02:44:55.940Z,43.42
2019-03-29T02:47:22.102Z,34.67
2019-03-29T02:49:48.297Z,30.35
2019-03-29T02:52:14.316Z,35.40
2019-03-29T02:54:40.321Z,33.90
2019-03-29T02:57:06.349Z,35.60
2019-03-29T02:59:32.304Z,50.33
2019-03-29T03:01:58.282Z,44.23
2019-03-29T03:04:24.352Z,40.78
2019-03-29T03:06:50.300Z,46.20
2019-03-29T03:09:16.375Z,30.95
2019-03-29T03:11:42.354Z,33.38
2019-03-29T03:14:08.437Z,30.52
2019-03-29T03:16:34.527Z,30.10
2019-03-29T03:19:00.596Z,31.82
2019-03-29T03:21:26.604Z,27.22
2019-03-29T03:23:52.579Z,29.25
2019-03-29T03:26:18.541Z,35.65
2019-03-29T03:28:44.525Z,29.77
2019-03-29T03:31:10.594Z,30.20
2019-03-29T03:33:36.619Z,27.52
2019-03-29T03:36:02.669Z,29.15
2019-03-29T03:38:28.612Z,26.93
2019-03-29T03:40:54.614Z,37.17
2019-03-29T03:43:20.564Z,29.65
2019-03-29T03:45:46.521Z,27.30
2019-03-29T03:48:12.606Z,33.20
2019-03-29T03:50:38.659Z,27.93
2019-03-29T03:53:04.612Z,22.05
2019-03-29T03:55:30.748Z,29.75
2019-03-29T03:57:58.001Z,31.40
2019-03-29T04:00:24.235Z,42.80
2019-03-29T04:02:50.305Z,31.40
2019-03-29T04:05:16.250Z,30.57
2019-03-29T04:07:42.370Z,27.30
2019-03-29T04:10:08.443Z,29.30
2019-03-29T04:12:34.423Z,28.85
2019-03-29T04:15:00.469Z,26.37
2019-03-29T04:17:26.699Z,31.42
2019-03-29T04:19:52.761Z,45.80
2019-03-29T04:22:18.853Z,48.80
2019-03-29T04:24:44.892Z,42.03
2019-03-29T04:27:10.966Z,41.90
2019-03-29T04:29:36.932Z,43.58
2019-03-29T04:32:02.907Z,36.93
2019-03-29T04:34:29.066Z,36.90
2019-03-29T04:36:55.144Z,41.05
2019-03-29T04:39:21.114Z,55.73
2019-03-29T04:41:47.155Z,110.63
2019-03-29T04:44:13.234Z,59.35
2019-03-29T04:46:39.244Z,38.63
2019-03-29T04:49:05.289Z,245.40
2019-03-29T04:51:31.296Z,328.67
2019-03-29T04:53:57.367Z,222.65
2019-03-29T04:56:23.348Z,354.80
2019-03-29T04:58:49.357Z,638.20
2019-03-29T05:01:17.351Z,115.45
2019-03-29T05:03:43.195Z,59.20
2019-03-29T05:06:09.242Z,57.50
2019-03-29T05:08:35.193Z,54.42
2019-03-29T05:11:01.282Z,65.20
2019-03-29T05:13:27.245Z,64.75
2019-03-29T05:15:53.199Z,55.92
2019-03-29T05:18:19.207Z,53.50
2019-03-29T05:20:45.165Z,50.83
2019-03-29T05:23:11.288Z,42.17
2019-03-29T05:25:37.358Z,48.38
2019-03-29T05:28:03.428Z,45.83
2019-03-29T05:30:29.402Z,48.80
2019-03-29T05:32:55.389Z,42.23
2019-03-29T05:35:21.487Z,38.90
2019-03-29T05:37:47.533Z,48.17
2019-03-29T05:40:13.658Z,49.18
2019-03-29T05:42:39.622Z,60.98
2019-03-29T05:45:05.702Z,73.90
2019-03-29T05:47:31.667Z,53.52
2019-03-29T05:49:57.673Z,58.52
2019-03-29T05:52:23.606Z,49.10
2019-03-29T05:54:49.588Z,55.55
2019-03-29T05:57:15.597Z,54.40
2019-03-29T05:59:41.524Z,44.85
2019-03-29T06:02:07.500Z,51.48
2019-03-29T06:04:33.495Z,45.98
2019-03-29T06:06:59.567Z,42.93
2019-03-29T06:09:25.692Z,42.67
2019-03-29T06:11:51.774Z,50.85
2019-03-29T06:14:17.746Z,44.85
2019-03-29T06:16:43.829Z,44.50
2019-03-29T06:19:09.825Z,40.85
2019-03-29T06:21:35.775Z,44.95
2019-03-29T06:24:02.230Z,48.17
2019-03-29T06:26:28.253Z,42.43
2019-03-29T06:28:54.264Z,42.90
2019-03-29T06:31:20.326Z,37.53
2019-03-29T06:33:46.437Z,35.10
2019-03-29T06:36:12.395Z,35.90
2019-03-29T06:38:38.471Z,30.10
2019-03-29T06:41:04.478Z,35.92
2019-03-29T06:43:30.503Z,30.88
2019-03-29T06:45:56.543Z,28.55
2019-03-29T06:48:22.680Z,28.15
2019-03-29T06:50:48.847Z,28.50
2019-03-29T06:53:15.059Z,25.52
2019-03-29T06:55:41.014Z,30.00
2019-03-29T06:58:06.966Z,43.58
2019-03-29T07:00:33.011Z,33.33
2019-03-29T07:02:59.086Z,56.50
2019-03-29T07:05:25.176Z,32.98
2019-03-29T07:07:51.302Z,39.23
2019-03-29T07:10:17.260Z,29.67
2019-03-29T07:12:43.282Z,28.65
2019-03-29T07:15:09.351Z,37.95
2019-03-29T07:17:35.431Z,32.93
2019-03-29T07:20:01.615Z,46.18
2019-03-29T07:22:27.645Z,37.60
2019-03-29T07:24:53.597Z,52.93
2019-03-29T07:27:19.557Z,32.65
2019-03-29T07:29:45.617Z,33.63
2019-03-29T07:32:11.640Z,36.05
2019-03-29T07:34:37.808Z,37.35
2019-03-29T07:37:05.777Z,44.15
2019-03-29T07:39:31.797Z,41.33
2019-03-29T07:41:58.024Z,33.83
2019-03-29T07:44:23.994Z,29.77
2019-03-29T07:46:50.056Z,36.10
2019-03-29T07:49:16.115Z,22.90
2019-03-29T07:51:42.146Z,21.70
2019-03-29T07:54:08.213Z,24.18
2019-03-29T07:56:34.297Z,30.30
2019-03-29T08:13:24.253Z,21.75
2019-03-29T08:15:50.299Z,16.23
2019-03-29T08:18:16.365Z,20.72
2019-03-29T08:20:44.382Z,18.50
2019-03-29T08:23:10.304Z,21.25
2019-03-29T08:25:36.317Z,22.98
2019-03-29T08:28:02.362Z,12.47
2019-03-29T08:30:28.369Z,11.97
2019-03-29T08:32:54.348Z,13.00
2019-03-29T08:35:20.495Z,14.28
2019-03-29T08:37:46.479Z,10.90
2019-03-29T08:40:12.459Z,14.53
2019-03-29T08:42:38.502Z,13.95
2019-03-29T08:45:04.527Z,18.65
2019-03-29T08:47:30.530Z,21.05
2019-03-29T08:49:56.587Z,11.30
2019-03-29T08:52:22.649Z,10.75
2019-03-29T08:54:51.200Z,11.43
2019-03-29T08:57:16.633Z,13.62
2019-03-29T08:59:42.659Z,14.05
2019-03-29T09:02:08.775Z,13.90
2019-03-29T09:04:34.863Z,14.18
2019-03-29T09:07:00.893Z,12.73
2019-03-29T09:09:26.934Z,11.97
2019-03-29T09:11:53.001Z,18.67
2019-03-29T09:14:19.095Z,9.98
2019-03-29T09:16:45.213Z,17.57
2019-03-29T09:19:11.249Z,12.90
2019-03-29T09:21:37.273Z,10.90
2019-03-29T09:24:03.262Z,23.20
2019-03-29T09:26:29.228Z,11.50
2019-03-29T09:28:55.214Z,10.55
2019-03-29T09:31:21.288Z,10.93
2019-03-29T09:33:47.320Z,41.50
2019-03-29T09:36:13.424Z,16.02
2019-03-29T09:38:39.417Z,10.43
2019-03-29T09:41:05.481Z,16.05
2019-03-29T09:43:31.455Z,22.17
2019-03-29T09:45:57.571Z,12.35
2019-03-29T09:48:23.558Z,15.05
2019-03-29T09:50:50.905Z,10.70
2019-03-29T09:53:17.392Z,13.08
2019-03-29T09:55:45.701Z,13.13
2019-03-29T09:58:11.498Z,11.93
2019-03-29T10:00:37.465Z,10.88
2019-03-29T10:03:03.434Z,12.58
2019-03-29T10:05:31.332Z,13.32
2019-03-29T10:07:57.550Z,11.05
2019-03-29T10:10:23.606Z,13.13
2019-03-29T10:12:49.753Z,15.78
2019-03-29T10:15:15.724Z,12.50
2019-03-29T10:17:41.769Z,11.22
2019-03-29T10:20:07.765Z,10.08
2019-03-29T10:22:33.724Z,11.63
2019-03-29T10:25:02.099Z,10.68
2019-03-29T10:27:27.612Z,8.83
2019-03-29T10:29:53.618Z,8.60
2019-03-29T10:32:19.686Z,7.53
2019-03-29T10:34:45.723Z,9.40
2019-03-29T10:37:11.720Z,7.70
2019-03-29T10:39:37.754Z,9.70
2019-03-29T10:42:03.751Z,9.90
2019-03-29T10:44:30.011Z,9.35
2019-03-29T10:46:56.503Z,10.08
2019-03-29T10:49:22.604Z,15.75
2019-03-29T10:51:48.755Z,9.08
2019-03-29T10:54:14.853Z,15.20
2019-03-29T10:56:40.975Z,11.75
2019-03-29T10:59:07.102Z,11.00
2019-03-29T11:01:33.115Z,17.80
2019-03-29T11:03:59.163Z,9.90
2019-03-29T11:06:25.119Z,24.55
2019-03-29T11:08:51.117Z,17.07
2019-03-29T11:11:17.232Z,17.20
2019-03-29T11:13:43.253Z,6.42
2019-03-29T11:16:09.295Z,14.00
2019-03-29T11:18:35.329Z,9.63
2019-03-29T11:21:01.405Z,8.30
2019-03-29T11:23:27.453Z,15.58
2019-03-29T11:25:53.455Z,15.00
2019-03-29T11:28:19.508Z,14.73
2019-03-29T11:30:45.647Z,9.20
2019-03-29T11:33:12.015Z,15.13
2019-03-29T11:35:38.125Z,14.33
2019-03-29T11:38:04.242Z,6.92
2019-03-29T11:40:30.323Z,10.35
2019-03-29T11:42:56.610Z,17.45
2019-03-29T11:45:22.617Z,12.13
2019-03-29T11:47:48.721Z,9.80
2019-03-29T11:50:14.738Z,12.40
2019-03-29T11:52:40.955Z,13.58
2019-03-29T11:55:06.970Z,8.63
2019-03-29T11:57:33.057Z,10.95
2019-03-29T11:59:59.053Z,8.98
2019-03-29T12:02:31.423Z,9.70
2019-03-29T12:04:53.055Z,13.85
2019-03-29T12:07:19.187Z,7.08
2019-03-29T12:09:45.177Z,9.65
2019-03-29T12:12:11.194Z,7.97
2019-03-29T12:14:37.172Z,11.53
2019-03-29T12:17:03.372Z,5.58
2019-03-29T12:19:29.311Z,8.10
2019-03-29T12:21:55.345Z,9.45
2019-03-29T12:24:21.389Z,6.35
2019-03-29T12:26:47.384Z,7.60
2019-03-29T12:29:13.377Z,7.97
2019-03-29T12:31:39.500Z,7.33
2019-03-29T12:34:05.818Z,6.50
2019-03-29T12:36:31.905Z,8.95
2019-03-29T12:38:57.969Z,9.38
2019-03-29T12:41:23.937Z,10.78
2019-03-29T12:43:55.992Z,10.90
2019-03-29T12:46:17.972Z,8.63
2019-03-29T12:48:44.082Z,6.67
2019-03-29T12:51:10.063Z,14.00
2019-03-29T12:53:36.132Z,5.80
2019-03-29T12:56:02.099Z,11.78
2019-03-29T12:58:28.224Z,9.90
2019-03-29T13:00:54.288Z,9.33
2019-03-29T13:03:20.271Z,9.45
2019-03-29T13:05:46.455Z,11.43
2019-03-29T13:08:12.694Z,12.45
2019-03-29T13:10:38.713Z,8.18
2019-03-29T13:13:04.869Z,8.90
2019-03-29T13:15:30.879Z,10.28
2019-03-29T13:17:56.979Z,7.10
2019-03-29T13:20:23.050Z,12.37
2019-03-29T13:22:49.168Z,14.18
2019-03-29T13:25:15.197Z,12.90
2019-03-29T13:27:41.298Z,10.23
2019-03-29T13:30:07.377Z,14.75
2019-03-29T13:32:33.722Z,8.95
2019-03-29T13:35:00.013Z,9.90
2019-03-29T13:37:25.984Z,8.80
2019-03-29T13:39:52.067Z,10.30
2019-03-29T13:42:18.086Z,14.05
2019-03-29T13:44:44.099Z,10.32
2019-03-29T13:47:10.258Z,10.15
2019-03-29T13:49:36.246Z,12.30
2019-03-29T13:52:02.276Z,8.00
2019-03-29T13:54:28.269Z,10.15
2019-03-29T13:56:54.334Z,11.57
2019-03-29T13:59:20.359Z,11.45
2019-03-29T14:01:46.479Z,12.40
2019-03-29T14:04:12.537Z,7.55
2019-03-29T14:06:38.483Z,8.58
2019-03-29T14:09:04.558Z,10.95
2019-03-29T14:11:30.633Z,9.83
2019-03-29T14:13:56.616Z,9.20
2019-03-29T14:16:22.592Z,9.98
2019-03-29T14:18:48.594Z,10.05
2019-03-29T14:21:14.629Z,9.08
2019-03-29T14:23:40.587Z,10.23
2019-03-29T14:26:06.739Z,9.83
2019-03-29T14:28:32.729Z,13.00
2019-03-29T14:30:58.788Z,11.48
2019-03-29T14:33:24.770Z,13.98
2019-03-29T14:35:50.828Z,14.38
2019-03-29T14:38:16.898Z,14.23
2019-03-29T14:40:42.995Z,11.80
2019-03-29T14:43:08.986Z,12.73
2019-03-29T14:45:34.954Z,17.17
2019-03-29T14:48:01.064Z,15.50
2019-03-29T14:50:27.086Z,12.05
2019-03-29T14:52:53.137Z,13.90
2019-03-29T14:55:19.136Z,17.80
2019-03-29T14:57:45.236Z,14.43
2019-03-29T15:00:11.704Z,11.53
2019-03-29T15:02:37.768Z,7.92
2019-03-29T15:05:03.815Z,10.65
2019-03-29T15:07:29.937Z,10.32
2019-03-29T15:09:56.132Z,13.98
2019-03-29T15:12:22.241Z,9.85
2019-03-29T15:14:48.207Z,12.20
2019-03-29T15:17:14.319Z,7.92
2019-03-29T15:19:40.295Z,9.75
2019-03-29T15:22:06.225Z,14.90
2019-03-29T15:24:32.204Z,13.40
2019-03-29T15:26:58.266Z,13.58
2019-03-29T15:29:24.237Z,10.28
2019-03-29T15:31:50.237Z,14.10
2019-03-29T15:34:16.276Z,10.72
2019-03-29T15:36:42.318Z,7.78
2019-03-29T15:39:08.324Z,12.65
2019-03-29T15:41:34.393Z,11.20
2019-03-29T15:44:00.384Z,10.82
2019-03-29T15:46:26.367Z,13.22
2019-03-29T15:48:52.435Z,12.45
2019-03-29T15:51:18.402Z,32.42
2019-03-29T15:53:44.388Z,16.65
2019-03-29T15:56:10.417Z,15.05
2019-03-29T15:58:36.528Z,15.78
2019-03-29T16:01:02.550Z,10.15
2019-03-29T16:03:28.573Z,12.47
2019-03-29T16:05:54.569Z,15.75
2019-03-29T16:08:20.648Z,12.78
2019-03-29T16:10:46.664Z,17.90
2019-03-29T16:13:12.655Z,18.45
2019-03-29T16:15:38.658Z,17.00
2019-03-29T16:18:04.742Z,15.68
2019-03-29T16:20:30.846Z,12.85
2019-03-29T16:22:56.880Z,13.10
2019-03-29T16:25:22.861Z,13.98
2019-03-29T16:27:48.935Z,14.90
2019-03-29T16:30:15.109Z,15.45
2019-03-29T16:32:41.222Z,17.65
2019-03-29T16:35:07.321Z,14.83
2019-03-29T16:37:33.460Z,12.85
2019-03-29T16:39:59.684Z,12.53
2019-03-29T16:42:25.713Z,18.65
2019-03-29T16:44:51.899Z,17.02
2019-03-29T16:47:17.948Z,13.35
2019-03-29T16:49:43.948Z,11.18
2019-03-29T16:52:10.019Z,15.68
2019-03-29T16:54:36.168Z,14.65
2019-03-29T16:57:02.245Z,16.97
2019-03-29T16:59:28.313Z,15.35
2019-03-29T17:01:55.576Z,51.65
2019-03-29T17:04:21.766Z,49.20
2019-03-29T17:06:47.724Z,39.92
2019-03-29T17:09:13.808Z,24.50
2019-03-29T17:11:40.021Z,35.85
2019-03-29T17:14:06.044Z,28.65
2019-03-29T17:16:32.091Z,32.80
2019-03-29T17:18:58.060Z,30.30
2019-03-29T17:21:24.166Z,21.37
2019-03-29T17:23:52.733Z,24.70
2019-03-29T17:26:18.073Z,27.55
2019-03-29T17:28:44.082Z,29.92
2019-03-29T17:31:11.556Z,35.83
2019-03-29T17:33:37.571Z,26.40
2019-03-29T17:36:06.426Z,25.12
2019-03-29T17:38:32.489Z,24.63
2019-03-29T17:40:58.666Z,26.48
2019-03-29T17:43:24.627Z,20.45
2019-03-29T17:45:50.653Z,27.52
2019-03-29T17:48:16.645Z,22.22
2019-03-29T17:50:42.720Z,24.02
2019-03-29T17:53:08.689Z,21.12
2019-03-29T17:55:34.710Z,20.57
2019-03-29T17:58:00.803Z,22.73
2019-03-29T18:00:26.920Z,29.02
2019-03-29T18:02:52.920Z,28.62
2019-03-29T18:05:18.894Z,26.00
2019-03-29T18:07:44.975Z,29.35
2019-03-29T18:10:10.951Z,36.53
2019-03-29T18:12:37.086Z,39.00
2019-03-29T18:15:03.313Z,35.52
2019-03-29T18:17:29.383Z,52.98
2019-03-29T18:19:55.438Z,57.43
2019-03-29T18:22:21.452Z,54.42
2019-03-29T18:24:47.422Z,51.35
2019-03-29T18:27:13.428Z,60.35
2019-03-29T18:29:39.462Z,67.55
2019-03-29T18:32:05.587Z,52.58
2019-03-29T18:34:31.547Z,56.83
2019-03-29T18:36:57.588Z,57.73
2019-03-29T18:39:23.569Z,50.63
2019-03-29T18:41:49.627Z,50.17
2019-03-29T18:44:15.754Z,50.17
2019-03-29T18:46:44.902Z,45.52
2019-03-29T18:49:09.669Z,47.23
2019-03-29T18:51:35.647Z,46.15
2019-03-29T18:54:01.652Z,31.48
2019-03-29T18:56:27.750Z,37.90
2019-03-29T18:58:53.806Z,37.85
2019-03-29T19:04:00.689Z,40.67
2019-03-29T19:06:28.456Z,53.93
2019-03-29T19:08:56.369Z,47.23
2019-03-29T19:11:24.234Z,54.03
2019-03-29T19:13:51.978Z,65.73
2019-03-29T19:16:19.712Z,63.10
2019-03-29T19:18:47.462Z,83.00
2019-03-29T19:21:15.309Z,88.80
2019-03-29T19:23:43.196Z,77.90
2019-03-29T19:26:10.958Z,88.07
2019-03-29T19:28:38.707Z,79.20
2019-03-29T19:31:06.453Z,76.60
2019-03-29T19:33:34.175Z,121.13
2019-03-29T19:36:01.883Z,120.43
2019-03-29T19:38:29.666Z,124.00
2019-03-29T19:40:57.391Z,118.00
2019-03-29T19:43:25.300Z,115.87
2019-03-29T19:45:53.292Z,101.47
2019-03-29T19:48:21.023Z,108.13
2019-03-29T19:50:48.814Z,84.77
2019-03-29T19:53:16.637Z,88.07
2019-03-29T19:55:44.547Z,83.00
2019-03-29T19:58:12.483Z,83.90
2019-03-29T20:00:40.498Z,69.30
2019-03-29T20:03:08.336Z,157.17
2019-03-29T20:05:36.107Z,125.93
2019-03-29T20:08:04.056Z,106.80
2019-03-29T20:10:31.901Z,72.13
2019-03-29T20:12:59.707Z,63.87
2019-03-29T20:15:27.439Z,62.20
2019-03-29T20:17:55.253Z,56.73
2019-03-29T20:20:22.957Z,67.63
2019-03-29T20:22:50.709Z,82.77
2019-03-29T20:25:18.567Z,90.53
2019-03-29T20:27:46.403Z,151.63
2019-03-29T20:30:14.109Z,130.97
2019-03-29T20:32:41.965Z,84.47
2019-03-29T20:35:09.831Z,79.50
2019-03-29T20:37:37.603Z,81.50
2019-03-29T20:40:05.464Z,69.43
2019-03-29T20:42:33.236Z,61.20
2019-03-29T20:45:00.974Z,55.73
2019-03-29T20:47:41.449Z,51.93
2019-03-29T20:49:58.344Z,56.33
2019-03-29T20:52:26.522Z,62.13
2019-03-29T20:54:54.389Z,58.00
2019-03-29T20:57:22.233Z,62.83
2019-03-29T20:59:50.060Z,51.83
2019-03-29T21:02:18.236Z,61.67
2019-03-29T21:04:46.144Z,55.77
2019-03-29T21:07:13.935Z,60.93
2019-03-29T21:09:41.701Z,58.57
2019-03-29T21:12:09.522Z,68.63
2019-03-29T21:14:37.261Z,72.03
2019-03-29T21:17:05.082Z,66.47
2019-03-29T21:19:32.895Z,74.67
2019-03-29T21:22:00.688Z,68.37
2019-03-29T21:24:28.540Z,68.17
2019-03-29T21:26:56.530Z,63.67
2019-03-29T21:29:24.282Z,65.93
2019-03-29T21:31:52.025Z,76.93
2019-03-29T21:34:19.827Z,103.00
2019-03-29T21:36:47.640Z,138.63
2019-03-29T21:39:15.387Z,156.37
2019-03-29T21:41:43.120Z,137.23
2019-03-29T21:44:11.170Z,125.27
2019-03-29T21:46:38.916Z,118.53
2019-03-29T21:49:06.761Z,123.87
2019-03-29T21:51:34.615Z,126.20
2019-03-29T21:54:02.442Z,124.80
2019-03-29T21:56:30.337Z,124.47
2019-03-29T21:58:58.096Z,115.73
2019-03-29T22:01:26.006Z,101.87
2019-03-29T22:03:53.764Z,101.63
2019-03-29T22:06:21.603Z,98.03
2019-03-29T22:08:49.469Z,108.83
2019-03-29T22:11:17.411Z,100.17
2019-03-29T22:13:45.259Z,93.97
2019-03-29T22:16:13.006Z,92.77
2019-03-29T22:18:40.811Z,88.23
2019-03-29T22:21:08.664Z,68.80
2019-03-29T22:23:36.484Z,56.80
2019-03-29T22:26:04.469Z,55.97
2019-03-29T22:28:32.327Z,45.37
2019-03-29T22:31:00.052Z,42.93
2019-03-29T22:33:27.830Z,40.67
2019-03-29T22:35:55.610Z,44.17
2019-03-29T22:38:23.346Z,51.43
2019-03-29T22:40:51.135Z,48.53
2019-03-29T22:43:18.863Z,47.50
2019-03-29T22:45:47.318Z,61.73
2019-03-29T22:48:15.228Z,50.60
2019-03-29T22:50:43.012Z,48.33
2019-03-29T22:53:10.794Z,41.60
2019-03-29T22:55:38.867Z,66.47
2019-03-29T22:58:06.619Z,48.40
2019-03-29T23:00:38.751Z,52.33
2019-03-29T23:03:06.579Z,46.13
2019-03-29T23:05:34.357Z,46.17
2019-03-29T23:08:02.207Z,43.73
2019-03-29T23:10:30.090Z,44.30
2019-03-29T23:12:57.947Z,45.83
2019-03-29T23:15:25.729Z,48.67
2019-03-29T23:17:53.579Z,46.00
2019-03-29T23:20:21.353Z,39.83
2019-03-29T23:22:49.228Z,42.17
2019-03-29T23:25:17.175Z,40.27
2019-03-29T23:27:44.897Z,40.87
2019-03-29T23:30:12.638Z,44.30
2019-03-29T23:32:40.485Z,44.20
2019-03-29T23:35:08.255Z,44.23
2019-03-29T23:37:36.021Z,48.33
2019-03-29T23:40:04.044Z,39.08
2019-03-29T23:42:31.459Z,38.08
2019-03-29T23:44:59.225Z,44.53
2019-03-29T23:47:26.989Z,40.77
2019-03-29T23:49:54.690Z,44.23
2019-03-29T23:52:22.402Z,58.47
2019-03-29T23:54:50.163Z,51.73
2019-03-29T23:57:17.888Z,44.00
2019-03-29T23:59:46.000Z,39.60
