createdAt,value
2019-02-15T00:00:39.972Z,11.85
2019-02-15T00:03:09.284Z,13.43
2019-02-15T00:05:39.225Z,13.88
2019-02-15T00:08:08.828Z,13.30
2019-02-15T00:10:38.454Z,12.20
2019-02-15T00:13:13.609Z,11.75
2019-02-15T00:15:42.079Z,14.45
2019-02-15T00:18:13.022Z,11.53
2019-02-15T00:20:53.450Z,12.85
2019-02-15T00:23:22.752Z,14.23
2019-02-15T00:25:52.056Z,11.45
2019-02-15T00:28:21.406Z,13.70
2019-02-15T00:30:50.747Z,12.13
2019-02-15T00:33:20.084Z,13.68
2019-02-15T00:35:49.773Z,12.55
2019-02-15T00:38:19.100Z,13.48
2019-02-15T00:40:48.708Z,11.20
2019-02-15T00:43:22.297Z,12.28
2019-02-15T00:46:06.818Z,12.88
2019-02-15T00:48:36.455Z,12.13
2019-02-15T00:51:10.069Z,14.73
2019-02-15T00:53:41.045Z,11.88
2019-02-15T00:56:12.076Z,14.35
2019-02-15T00:58:43.025Z,11.57
2019-02-15T01:01:14.321Z,10.53
2019-02-15T01:03:48.332Z,14.18
2019-02-15T01:06:19.582Z,12.15
2019-02-15T01:09:02.790Z,12.60
2019-02-15T01:11:34.039Z,11.73
2019-02-15T01:14:03.335Z,13.10
2019-02-15T01:16:32.953Z,14.58
2019-02-15T01:19:02.565Z,15.25
2019-02-15T01:21:31.880Z,12.60
2019-02-15T01:24:01.573Z,12.43
2019-02-15T01:26:38.537Z,11.50
2019-02-15T01:29:09.549Z,11.83
2019-02-15T01:31:49.732Z,14.15
2019-02-15T01:34:29.531Z,13.18
2019-02-15T01:37:00.508Z,13.30
2019-02-15T01:39:37.412Z,11.57
2019-02-15T01:42:26.360Z,13.32
2019-02-15T01:45:03.351Z,11.90
2019-02-15T01:47:33.087Z,12.20
2019-02-15T01:50:08.080Z,12.98
2019-02-15T01:52:37.485Z,13.83
2019-02-15T01:55:07.587Z,12.93
2019-02-15T01:57:37.212Z,15.25
2019-02-15T02:00:12.415Z,11.40
2019-02-15T02:02:41.747Z,12.78
2019-02-15T02:05:11.083Z,12.03
2019-02-15T02:07:40.436Z,14.07
2019-02-15T02:10:11.080Z,12.90
2019-02-15T02:12:40.815Z,12.60
2019-02-15T02:15:11.071Z,11.38
2019-02-15T02:17:40.374Z,12.75
2019-02-15T02:20:10.430Z,12.40
2019-02-15T02:22:39.768Z,14.78
2019-02-15T02:25:09.314Z,10.23
2019-02-15T02:27:38.616Z,12.70
2019-02-15T02:30:09.636Z,12.60
2019-02-15T02:32:38.946Z,13.15
2019-02-15T02:35:09.552Z,13.93
2019-02-15T02:37:39.136Z,12.18
2019-02-15T02:40:09.408Z,13.25
2019-02-15T02:42:39.066Z,11.90
2019-02-15T02:45:09.384Z,11.00
2019-02-15T02:47:38.704Z,13.25
2019-02-15T02:50:08.813Z,13.13
2019-02-15T02:52:38.167Z,11.80
2019-02-15T02:55:07.470Z,12.78
2019-02-15T02:57:37.105Z,12.58
2019-02-15T03:00:07.083Z,12.60
2019-02-15T03:02:36.729Z,12.73
2019-02-15T03:05:06.878Z,12.78
2019-02-15T03:07:36.478Z,14.30
2019-02-15T03:10:07.401Z,15.10
2019-02-15T03:12:36.763Z,12.88
2019-02-15T03:15:07.595Z,13.75
2019-02-15T03:17:37.135Z,13.95
2019-02-15T03:20:08.051Z,14.00
2019-02-15T03:22:37.698Z,14.38
2019-02-15T03:25:07.171Z,14.70
2019-02-15T03:27:36.510Z,14.55
2019-02-15T03:30:09.797Z,12.82
2019-02-15T03:32:39.131Z,14.38
2019-02-15T03:35:10.171Z,13.45
2019-02-15T03:37:41.167Z,15.35
2019-02-15T03:40:18.718Z,13.68
2019-02-15T03:42:48.057Z,12.45
2019-02-15T03:45:18.383Z,15.83
2019-02-15T03:47:47.690Z,13.00
2019-02-15T03:50:17.106Z,12.25
2019-02-15T03:52:46.408Z,11.83
2019-02-15T03:55:15.961Z,12.15
2019-02-15T03:57:45.315Z,13.20
2019-02-15T04:00:14.624Z,14.10
2019-02-15T04:02:43.936Z,11.38
2019-02-15T04:05:13.307Z,13.60
2019-02-15T04:07:42.617Z,12.85
2019-02-15T04:10:11.923Z,12.47
2019-02-15T04:12:41.670Z,15.68
2019-02-15T04:15:10.969Z,12.68
2019-02-15T04:17:40.288Z,12.37
2019-02-15T04:20:10.649Z,12.75
2019-02-15T04:22:40.254Z,13.72
2019-02-15T04:25:09.633Z,14.03
2019-02-15T04:27:38.997Z,10.58
2019-02-15T04:30:11.451Z,13.30
2019-02-15T04:32:41.039Z,14.05
2019-02-15T04:35:10.627Z,13.35
2019-02-15T04:37:39.938Z,13.58
2019-02-15T04:40:10.380Z,12.30
2019-02-15T04:42:39.781Z,14.03
2019-02-15T04:45:10.522Z,13.93
2019-02-15T04:47:39.832Z,11.73
2019-02-15T04:50:10.332Z,14.30
2019-02-15T04:52:39.678Z,13.38
2019-02-15T04:55:09.053Z,16.32
2019-02-15T04:57:38.737Z,15.70
2019-02-15T05:00:10.336Z,11.63
2019-02-15T05:02:39.892Z,13.55
2019-02-15T05:05:09.617Z,15.20
2019-02-15T05:07:39.224Z,14.13
2019-02-15T05:10:08.566Z,13.13
2019-02-15T05:12:37.934Z,12.53
2019-02-15T05:15:09.395Z,13.98
2019-02-15T05:17:38.736Z,14.87
2019-02-15T05:20:08.930Z,14.60
2019-02-15T05:22:38.249Z,12.07
2019-02-15T05:25:07.785Z,15.43
2019-02-15T05:27:37.161Z,14.35
2019-02-15T05:30:08.699Z,16.05
2019-02-15T05:32:38.386Z,15.53
2019-02-15T05:35:07.968Z,14.65
2019-02-15T05:37:37.280Z,16.10
2019-02-15T05:40:07.536Z,10.72
2019-02-15T05:42:36.935Z,11.08
2019-02-15T05:45:07.086Z,14.20
2019-02-15T05:47:39.381Z,12.85
2019-02-15T05:50:09.411Z,13.62
2019-02-15T05:52:38.718Z,13.90
2019-02-15T05:55:08.088Z,12.30
2019-02-15T05:57:37.843Z,13.72
2019-02-15T06:00:10.262Z,13.85
2019-02-15T06:02:39.585Z,15.18
2019-02-15T06:05:09.880Z,15.95
2019-02-15T06:07:39.182Z,15.98
2019-02-15T06:10:09.641Z,13.38
2019-02-15T06:12:39.001Z,15.13
2019-02-15T06:15:15.212Z,15.13
2019-02-15T06:17:39.529Z,23.12
2019-02-15T06:20:09.606Z,15.70
2019-02-15T06:22:38.945Z,13.62
2019-02-15T06:25:08.332Z,14.73
2019-02-15T06:27:37.707Z,17.23
2019-02-15T06:30:09.524Z,15.58
2019-02-15T06:32:41.263Z,22.65
2019-02-15T06:35:10.752Z,19.40
2019-02-15T06:37:40.097Z,15.63
2019-02-15T06:40:09.625Z,23.02
2019-02-15T06:42:38.980Z,15.32
2019-02-15T06:45:08.730Z,14.95
2019-02-15T06:47:38.060Z,16.02
2019-02-15T06:50:08.649Z,16.65
2019-02-15T06:52:37.985Z,18.00
2019-02-15T06:55:08.063Z,17.27
2019-02-15T06:57:37.418Z,14.58
2019-02-15T07:00:29.568Z,19.17
2019-02-15T07:03:00.566Z,13.08
2019-02-15T07:05:29.897Z,18.12
2019-02-15T07:08:02.059Z,15.23
2019-02-15T07:10:31.765Z,15.98
2019-02-15T07:13:01.086Z,15.28
2019-02-15T07:15:33.702Z,13.35
2019-02-15T07:18:04.381Z,18.02
2019-02-15T07:20:33.748Z,20.12
2019-02-15T07:23:03.388Z,15.45
2019-02-15T07:25:32.927Z,14.45
2019-02-15T07:28:02.480Z,11.75
2019-02-15T07:30:31.784Z,12.75
2019-02-15T07:33:01.174Z,17.00
2019-02-15T07:35:30.498Z,13.32
2019-02-15T07:37:59.811Z,14.03
2019-02-15T07:40:29.176Z,13.03
2019-02-15T07:42:58.483Z,14.63
2019-02-15T07:45:27.813Z,16.07
2019-02-15T07:47:58.685Z,15.50
2019-02-15T07:50:28.076Z,16.77
2019-02-15T07:52:57.384Z,16.15
2019-02-15T07:55:26.743Z,11.35
2019-02-15T07:57:56.057Z,12.80
2019-02-15T08:00:25.384Z,14.15
2019-02-15T08:02:54.741Z,16.73
2019-02-15T08:05:24.045Z,10.88
2019-02-15T08:07:53.422Z,15.10
2019-02-15T08:10:22.772Z,12.75
2019-02-15T08:12:52.334Z,12.78
2019-02-15T08:15:21.671Z,12.00
2019-02-15T08:17:51.097Z,11.95
2019-02-15T08:20:20.426Z,11.85
2019-02-15T08:22:49.762Z,13.38
2019-02-15T08:25:19.116Z,14.78
2019-02-15T08:27:48.418Z,16.10
2019-02-15T08:30:17.753Z,12.75
2019-02-15T08:32:47.138Z,13.93
2019-02-15T08:35:16.438Z,13.00
2019-02-15T08:37:45.753Z,15.20
2019-02-15T08:40:15.106Z,12.30
2019-02-15T08:42:44.412Z,14.95
2019-02-15T08:45:14.119Z,14.15
2019-02-15T08:47:43.474Z,14.50
2019-02-15T08:50:13.694Z,14.95
2019-02-15T08:52:42.979Z,13.40
2019-02-15T08:55:12.971Z,16.85
2019-02-15T08:57:42.292Z,13.55
2019-02-15T09:00:14.715Z,15.43
2019-02-15T09:02:44.191Z,19.70
2019-02-15T09:05:13.827Z,15.20
2019-02-15T09:07:43.144Z,13.75
2019-02-15T09:10:13.973Z,14.60
2019-02-15T09:12:43.761Z,15.53
2019-02-15T09:15:20.380Z,15.45
2019-02-15T09:17:49.684Z,17.07
2019-02-15T09:20:19.077Z,13.45
2019-02-15T09:22:48.420Z,14.40
2019-02-15T09:25:17.730Z,18.82
2019-02-15T09:27:51.824Z,14.20
2019-02-15T09:30:21.184Z,16.10
2019-02-15T09:32:52.242Z,13.38
2019-02-15T09:35:21.600Z,12.88
2019-02-15T09:37:51.165Z,15.28
2019-02-15T09:40:20.538Z,14.43
2019-02-15T09:42:49.882Z,16.23
2019-02-15T09:45:19.191Z,15.85
2019-02-15T09:47:48.549Z,15.48
2019-02-15T09:50:17.884Z,13.48
2019-02-15T09:52:47.194Z,16.40
2019-02-15T09:55:16.550Z,16.00
2019-02-15T09:57:46.196Z,14.50
2019-02-15T10:00:15.497Z,12.82
2019-02-15T10:02:44.865Z,15.05
2019-02-15T10:05:14.511Z,13.53
2019-02-15T10:07:44.203Z,14.55
2019-02-15T10:10:13.573Z,14.05
2019-02-15T10:12:43.150Z,12.95
2019-02-15T10:15:13.120Z,14.13
2019-02-15T10:17:42.503Z,14.63
2019-02-15T10:20:11.815Z,12.53
2019-02-15T10:22:41.156Z,14.18
2019-02-15T10:25:11.579Z,16.60
2019-02-15T10:27:40.885Z,13.62
2019-02-15T10:30:13.208Z,14.47
2019-02-15T10:32:42.584Z,12.78
2019-02-15T10:35:12.209Z,13.70
2019-02-15T10:37:41.863Z,17.37
2019-02-15T10:40:12.253Z,12.45
2019-02-15T10:42:41.558Z,19.37
2019-02-15T10:45:16.302Z,17.05
2019-02-15T10:47:45.664Z,13.55
2019-02-15T10:50:14.981Z,16.42
2019-02-15T10:52:44.288Z,13.03
2019-02-15T10:55:14.125Z,15.58
2019-02-15T10:57:43.493Z,14.43
2019-02-15T11:00:19.329Z,15.83
2019-02-15T11:02:48.728Z,13.55
2019-02-15T11:05:19.092Z,20.23
2019-02-15T11:07:48.699Z,12.95
2019-02-15T11:10:18.060Z,12.82
2019-02-15T11:12:47.618Z,13.85
2019-02-15T11:15:18.237Z,15.72
2019-02-15T11:17:47.581Z,15.63
2019-02-15T11:20:19.993Z,15.55
2019-02-15T11:22:49.620Z,12.95
2019-02-15T11:25:18.985Z,12.95
2019-02-15T11:27:48.547Z,16.77
2019-02-15T11:30:18.325Z,15.45
2019-02-15T11:32:47.711Z,13.05
2019-02-15T11:35:17.023Z,14.98
2019-02-15T11:37:46.339Z,13.60
2019-02-15T11:40:16.281Z,16.60
2019-02-15T11:42:45.594Z,13.53
2019-02-15T11:45:15.845Z,15.03
2019-02-15T11:47:45.493Z,14.25
2019-02-15T11:50:16.644Z,13.13
2019-02-15T11:52:46.243Z,12.95
2019-02-15T11:55:15.593Z,14.87
2019-02-15T11:57:44.931Z,10.70
2019-02-15T12:00:31.175Z,13.58
2019-02-15T12:03:00.847Z,10.75
2019-02-15T12:05:30.411Z,12.93
2019-02-15T12:08:00.088Z,11.38
2019-02-15T12:10:29.407Z,12.35
2019-02-15T12:12:58.977Z,10.98
2019-02-15T12:15:28.612Z,9.33
2019-02-15T12:17:58.214Z,13.93
2019-02-15T12:20:27.912Z,11.33
2019-02-15T12:22:57.287Z,14.30
2019-02-15T12:25:26.595Z,12.37
2019-02-15T12:27:55.905Z,11.18
2019-02-15T12:30:25.515Z,13.30
2019-02-15T12:32:54.896Z,10.43
2019-02-15T12:35:24.218Z,11.60
2019-02-15T12:37:53.571Z,11.15
2019-02-15T12:40:22.907Z,14.70
2019-02-15T12:42:52.221Z,10.88
2019-02-15T12:45:21.615Z,10.32
2019-02-15T12:47:50.954Z,10.00
2019-02-15T12:50:21.862Z,13.08
2019-02-15T12:52:51.220Z,12.30
2019-02-15T12:55:20.533Z,14.78
2019-02-15T12:57:50.343Z,10.45
2019-02-15T13:00:19.919Z,13.65
2019-02-15T13:02:49.802Z,11.73
2019-02-15T13:05:19.143Z,13.25
2019-02-15T13:07:48.504Z,11.00
2019-02-15T13:10:22.528Z,10.15
2019-02-15T13:12:51.838Z,11.70
2019-02-15T13:15:21.201Z,11.80
2019-02-15T13:17:50.545Z,11.40
2019-02-15T13:20:20.221Z,11.57
2019-02-15T13:22:49.572Z,11.35
2019-02-15T13:25:18.884Z,13.75
2019-02-15T13:27:48.195Z,12.25
2019-02-15T13:30:17.913Z,12.68
2019-02-15T13:32:47.300Z,11.48
2019-02-15T13:35:21.660Z,11.95
2019-02-15T13:37:51.018Z,11.12
2019-02-15T13:40:20.335Z,10.88
2019-02-15T13:42:49.647Z,14.18
2019-02-15T13:45:19.005Z,10.23
2019-02-15T13:47:48.310Z,11.48
2019-02-15T13:50:19.180Z,14.30
2019-02-15T13:52:48.768Z,11.78
2019-02-15T13:55:18.113Z,10.80
2019-02-15T13:57:47.428Z,11.08
2019-02-15T14:00:16.862Z,10.38
2019-02-15T14:02:46.202Z,13.40
2019-02-15T14:05:15.726Z,12.40
2019-02-15T14:07:45.427Z,12.15
2019-02-15T14:10:15.783Z,11.38
2019-02-15T14:12:45.097Z,17.82
2019-02-15T14:15:14.456Z,14.20
2019-02-15T14:17:47.540Z,11.95
2019-02-15T14:20:15.274Z,12.60
2019-02-15T14:22:44.650Z,12.47
2019-02-15T14:25:14.091Z,11.43
2019-02-15T14:27:43.418Z,14.60
2019-02-15T14:30:14.879Z,11.00
2019-02-15T14:32:44.552Z,12.98
2019-02-15T14:35:15.141Z,11.65
2019-02-15T14:37:44.485Z,18.25
2019-02-15T14:40:15.118Z,10.75
2019-02-15T14:42:44.437Z,17.57
2019-02-15T14:45:14.944Z,9.93
2019-02-15T14:47:53.987Z,14.75
2019-02-15T14:50:16.129Z,10.28
2019-02-15T14:52:45.847Z,10.38
2019-02-15T14:55:15.605Z,12.35
2019-02-15T14:57:44.920Z,11.10
2019-02-15T15:00:15.706Z,14.03
2019-02-15T15:02:45.295Z,15.43
2019-02-15T15:05:15.325Z,9.10
2019-02-15T15:07:45.001Z,11.75
2019-02-15T15:10:14.355Z,11.12
2019-02-15T15:12:44.088Z,10.72
2019-02-15T15:15:16.389Z,9.70
2019-02-15T15:17:45.965Z,12.55
2019-02-15T15:20:15.310Z,10.15
2019-02-15T15:22:44.670Z,9.15
2019-02-15T15:25:15.687Z,10.15
2019-02-15T15:27:45.345Z,13.25
2019-02-15T15:30:19.160Z,10.68
2019-02-15T15:32:48.465Z,11.18
2019-02-15T15:35:17.804Z,10.18
2019-02-15T15:37:47.171Z,8.38
2019-02-15T15:40:17.828Z,8.60
2019-02-15T15:42:47.196Z,12.18
2019-02-15T15:45:16.868Z,9.58
2019-02-15T15:47:46.279Z,7.83
2019-02-15T15:50:15.634Z,8.03
2019-02-15T15:52:45.002Z,9.78
2019-02-15T15:55:17.532Z,6.78
2019-02-15T15:57:49.383Z,9.33
2019-02-15T16:00:18.734Z,7.53
2019-02-15T16:02:48.089Z,9.73
2019-02-15T16:05:17.363Z,11.63
2019-02-15T16:07:46.844Z,8.68
2019-02-15T16:10:16.802Z,7.72
2019-02-15T16:12:46.148Z,7.72
2019-02-15T16:15:16.028Z,7.85
2019-02-15T16:17:45.322Z,7.72
2019-02-15T16:20:15.290Z,8.93
2019-02-15T16:22:44.644Z,8.25
2019-02-15T16:25:14.304Z,7.87
2019-02-15T16:27:46.286Z,11.10
2019-02-15T16:30:17.193Z,8.15
2019-02-15T16:32:46.830Z,11.90
2019-02-15T16:35:16.128Z,11.35
2019-02-15T16:37:45.806Z,10.15
2019-02-15T16:40:16.289Z,7.60
2019-02-15T16:42:45.687Z,9.78
2019-02-15T16:45:16.698Z,9.23
2019-02-15T16:47:46.283Z,10.35
2019-02-15T16:50:15.600Z,10.20
2019-02-15T16:52:44.991Z,10.93
2019-02-15T16:55:14.253Z,9.93
2019-02-15T16:57:43.554Z,7.12
2019-02-15T17:00:14.631Z,9.33
2019-02-15T17:02:43.973Z,10.98
2019-02-15T17:05:13.399Z,15.32
2019-02-15T17:07:42.773Z,11.15
2019-02-15T17:10:12.496Z,8.30
2019-02-15T17:12:42.182Z,8.48
2019-02-15T17:15:14.767Z,7.65
2019-02-15T17:17:44.069Z,9.68
2019-02-15T17:20:13.387Z,9.18
2019-02-15T17:22:42.823Z,8.78
2019-02-15T17:25:12.960Z,8.58
2019-02-15T17:27:42.558Z,9.78
2019-02-15T17:30:12.773Z,8.00
2019-02-15T17:32:42.143Z,8.75
2019-02-15T17:35:12.497Z,11.57
2019-02-15T17:37:41.910Z,11.20
2019-02-15T17:40:16.813Z,11.12
2019-02-15T17:42:46.125Z,15.45
2019-02-15T17:45:15.571Z,12.88
2019-02-15T17:47:44.893Z,9.08
2019-02-15T17:50:14.574Z,13.00
2019-02-15T17:52:43.928Z,12.68
2019-02-15T17:55:13.305Z,10.40
2019-02-15T17:57:42.587Z,11.10
2019-02-15T18:00:17.630Z,13.48
2019-02-15T18:02:46.943Z,14.13
2019-02-15T18:05:16.427Z,12.82
2019-02-15T18:07:49.426Z,14.83
2019-02-15T18:10:18.756Z,13.78
2019-02-15T18:12:48.055Z,14.28
2019-02-15T18:15:17.422Z,19.67
2019-02-15T18:17:47.168Z,16.60
2019-02-15T18:20:16.748Z,15.75
2019-02-15T18:22:46.134Z,19.02
2019-02-15T18:25:15.518Z,11.20
2019-02-15T18:27:44.842Z,12.37
2019-02-15T18:30:17.005Z,14.18
2019-02-15T18:32:46.320Z,12.88
2019-02-15T18:35:15.728Z,15.18
2019-02-15T18:37:45.099Z,19.73
2019-02-15T18:40:14.699Z,13.03
2019-02-15T18:42:44.031Z,20.55
2019-02-15T18:45:17.611Z,15.68
2019-02-15T18:47:49.856Z,16.67
2019-02-15T18:50:19.139Z,16.90
2019-02-15T18:52:48.533Z,14.23
2019-02-15T18:55:17.844Z,12.07
2019-02-15T18:57:47.157Z,16.57
2019-02-15T19:00:18.208Z,16.07
2019-02-15T19:02:50.777Z,12.80
2019-02-15T19:05:20.101Z,14.00
2019-02-15T19:07:49.519Z,11.22
2019-02-15T19:10:22.808Z,13.45
2019-02-15T19:12:52.174Z,11.63
2019-02-15T19:15:41.237Z,10.13
2019-02-15T19:18:10.708Z,13.00
2019-02-15T19:20:40.054Z,12.18
2019-02-15T19:23:09.404Z,15.23
2019-02-15T19:25:38.759Z,14.25
2019-02-15T19:28:08.066Z,12.95
2019-02-15T19:30:38.213Z,13.43
2019-02-15T19:33:07.506Z,14.00
2019-02-15T19:35:36.815Z,17.32
2019-02-15T19:38:06.200Z,14.75
2019-02-15T19:40:35.503Z,12.73
2019-02-15T19:43:12.286Z,10.80
2019-02-15T19:45:41.757Z,13.25
2019-02-15T19:48:11.100Z,14.15
2019-02-15T19:50:40.439Z,17.80
2019-02-15T19:53:10.095Z,20.82
2019-02-15T19:55:39.401Z,13.55
2019-02-15T19:58:08.753Z,13.28
2019-02-15T20:00:38.110Z,13.35
2019-02-15T20:03:07.395Z,14.10
2019-02-15T20:05:36.743Z,18.35
2019-02-15T20:08:06.147Z,18.67
2019-02-15T20:10:35.517Z,15.30
2019-02-15T20:13:05.206Z,14.28
2019-02-15T20:15:34.773Z,14.73
2019-02-15T20:18:04.342Z,16.85
2019-02-15T20:20:33.757Z,18.12
2019-02-15T20:23:03.074Z,11.75
2019-02-15T20:25:32.482Z,18.87
2019-02-15T20:28:02.125Z,10.43
2019-02-15T20:30:31.715Z,13.83
2019-02-15T20:33:01.457Z,11.85
2019-02-15T20:35:30.818Z,11.75
2019-02-15T20:38:00.151Z,14.60
2019-02-15T20:40:29.536Z,14.73
2019-02-15T20:42:58.958Z,12.00
2019-02-15T20:45:28.682Z,13.00
2019-02-15T20:47:58.017Z,14.85
2019-02-15T20:50:27.368Z,13.18
2019-02-15T20:52:56.782Z,13.13
2019-02-15T20:55:26.556Z,18.57
2019-02-15T20:57:56.004Z,22.77
2019-02-15T21:00:30.300Z,22.77
2019-02-15T21:02:59.644Z,20.65
2019-02-15T21:05:28.954Z,15.13
2019-02-15T21:07:58.315Z,17.60
2019-02-15T21:10:28.021Z,18.77
2019-02-15T21:12:57.328Z,16.97
2019-02-15T21:15:27.722Z,18.77
2019-02-15T21:17:57.081Z,18.82
2019-02-15T21:20:26.738Z,22.10
2019-02-15T21:22:56.343Z,21.97
2019-02-15T21:25:27.700Z,25.57
2019-02-15T21:27:57.396Z,23.15
2019-02-15T21:30:27.034Z,21.70
2019-02-15T21:32:56.343Z,20.27
2019-02-15T21:35:25.662Z,20.85
2019-02-15T21:37:55.135Z,21.82
2019-02-15T21:40:24.438Z,21.40
2019-02-15T21:42:54.014Z,35.33
2019-02-15T21:45:23.401Z,21.55
2019-02-15T21:47:53.034Z,19.57
2019-02-15T21:50:25.500Z,16.23
2019-02-15T21:52:54.865Z,16.85
2019-02-15T21:55:24.177Z,14.70
2019-02-15T21:58:01.050Z,16.48
2019-02-15T22:00:27.076Z,14.47
2019-02-15T22:02:56.380Z,17.02
2019-02-15T22:05:25.732Z,15.10
2019-02-15T22:07:55.079Z,16.40
2019-02-15T22:10:24.384Z,13.60
2019-02-15T22:12:56.692Z,18.17
2019-02-15T22:15:26.067Z,17.82
2019-02-15T22:17:55.401Z,18.50
2019-02-15T22:20:26.947Z,19.02
2019-02-15T22:22:56.144Z,16.97
2019-02-15T22:25:25.731Z,21.02
2019-02-15T22:27:55.031Z,23.00
2019-02-15T22:30:25.385Z,22.77
2019-02-15T22:32:55.094Z,26.55
2019-02-15T22:35:24.411Z,29.32
2019-02-15T22:37:53.780Z,30.77
2019-02-15T22:40:29.648Z,28.55
2019-02-15T22:43:06.474Z,24.70
2019-02-15T22:45:35.779Z,22.22
2019-02-15T22:48:05.402Z,18.23
2019-02-15T22:50:36.360Z,19.42
2019-02-15T22:53:05.991Z,16.27
2019-02-15T22:55:35.644Z,14.07
2019-02-15T22:58:04.986Z,15.03
2019-02-15T23:00:40.615Z,13.58
2019-02-15T23:03:10.223Z,11.97
2019-02-15T23:05:39.847Z,13.83
2019-02-15T23:08:09.236Z,14.53
2019-02-15T23:10:38.544Z,15.95
2019-02-15T23:13:08.157Z,12.65
2019-02-15T23:15:37.477Z,12.95
2019-02-15T23:18:06.784Z,12.00
2019-02-15T23:20:44.650Z,15.65
2019-02-15T23:23:07.498Z,14.05
2019-02-15T23:25:36.804Z,11.85
2019-02-15T23:28:06.155Z,13.65
2019-02-15T23:30:35.802Z,13.30
2019-02-15T23:33:05.579Z,15.50
2019-02-15T23:35:34.924Z,15.18
2019-02-15T23:38:04.275Z,15.45
2019-02-15T23:40:33.566Z,14.20
2019-02-15T23:43:02.989Z,14.58
2019-02-15T23:45:32.629Z,18.30
2019-02-15T23:48:04.905Z,18.05
2019-02-15T23:50:34.840Z,13.38
2019-02-15T23:53:04.149Z,15.15
2019-02-15T23:55:33.723Z,16.27
2019-02-15T23:58:03.088Z,17.37
