createdAt,value
2017-10-02T00:00:19.636Z,0.00
2017-10-02T00:01:28.282Z,0.00
2017-10-02T00:03:21.718Z,0.00
2017-10-02T00:04:14.122Z,0.00
2017-10-02T00:06:16.086Z,0.00
2017-10-02T00:07:07.537Z,0.00
2017-10-02T00:09:09.576Z,0.00
2017-10-02T00:10:00.994Z,0.00
2017-10-02T00:12:04.122Z,0.00
2017-10-02T00:12:56.476Z,0.00
2017-10-02T00:14:59.506Z,0.00
2017-10-02T00:15:50.802Z,0.00
2017-10-02T00:17:52.147Z,0.00
2017-10-02T00:18:44.262Z,0.00
2017-10-02T00:20:46.329Z,0.00
2017-10-02T00:21:37.646Z,0.00
2017-10-02T00:23:31.066Z,0.00
2017-10-02T00:24:30.995Z,0.00
2017-10-02T00:26:33.053Z,0.00
2017-10-02T00:27:24.496Z,0.00
2017-10-02T00:29:27.491Z,0.00
2017-10-02T00:30:18.846Z,0.00
2017-10-02T00:32:20.930Z,0.00
2017-10-02T00:33:13.278Z,0.00
2017-10-02T00:35:14.533Z,0.00
2017-10-02T00:36:15.295Z,0.00
2017-10-02T00:38:09.823Z,0.00
2017-10-02T00:39:01.125Z,0.00
2017-10-02T00:40:55.466Z,0.00
2017-10-02T00:41:55.554Z,0.00
2017-10-02T00:43:56.549Z,0.00
2017-10-02T00:44:48.997Z,0.00
2017-10-02T00:46:43.358Z,0.00
2017-10-02T00:47:43.422Z,0.00
2017-10-02T00:49:45.359Z,0.00
2017-10-02T00:50:37.759Z,0.00
2017-10-02T00:52:40.878Z,0.00
2017-10-02T00:53:40.899Z,0.00
2017-10-02T00:55:34.223Z,0.00
2017-10-02T00:56:25.729Z,0.00
2017-10-02T00:58:28.660Z,0.00
2017-10-02T00:59:20.015Z,0.00
2017-10-02T01:01:13.454Z,0.00
2017-10-02T01:02:22.027Z,0.00
2017-10-02T01:04:07.815Z,0.00
2017-10-02T01:05:16.384Z,0.00
2017-10-02T01:07:02.263Z,0.00
2017-10-02T01:08:02.218Z,0.00
2017-10-02T01:10:05.214Z,0.00
2017-10-02T01:10:56.532Z,0.00
2017-10-02T01:12:57.775Z,0.00
2017-10-02T01:13:50.080Z,0.00
2017-10-02T01:15:52.023Z,0.00
2017-10-02T01:16:44.576Z,0.00
2017-10-02T01:18:37.829Z,0.00
2017-10-02T01:19:37.872Z,0.00
2017-10-02T01:21:39.928Z,0.00
2017-10-02T01:22:31.288Z,0.00
2017-10-02T01:24:33.270Z,0.00
2017-10-02T01:25:24.663Z,0.00
2017-10-02T01:27:18.103Z,0.00
2017-10-02T01:28:18.089Z,0.00
2017-10-02T01:30:11.548Z,0.00
2017-10-02T01:31:11.561Z,0.00
2017-10-02T01:33:13.679Z,0.00
2017-10-02T01:34:06.008Z,0.00
2017-10-02T01:36:07.070Z,0.00
2017-10-02T01:36:59.419Z,0.00
2017-10-02T01:39:01.403Z,0.00
2017-10-02T01:39:52.769Z,0.00
2017-10-02T01:41:54.831Z,0.00
2017-10-02T01:42:48.974Z,0.00
2017-10-02T01:44:49.291Z,0.00
2017-10-02T01:45:40.747Z,0.00
2017-10-02T01:47:41.297Z,0.00
2017-10-02T01:48:34.041Z,0.00
2017-10-02T01:50:35.149Z,0.00
2017-10-02T01:51:27.488Z,0.00
2017-10-02T01:53:29.431Z,0.00
2017-10-02T01:54:20.934Z,0.00
2017-10-02T01:56:15.161Z,0.00
2017-10-02T01:57:15.268Z,0.00
2017-10-02T01:59:18.344Z,0.00
2017-10-02T02:00:09.806Z,0.00
2017-10-02T02:02:04.924Z,0.00
2017-10-02T02:03:05.049Z,0.00
2017-10-02T02:05:06.956Z,0.00
2017-10-02T02:05:59.341Z,0.00
2017-10-02T02:07:52.793Z,0.00
2017-10-02T02:08:52.818Z,0.00
2017-10-02T02:10:53.916Z,0.00
2017-10-02T02:11:46.206Z,0.00
2017-10-02T02:13:50.342Z,0.00
2017-10-02T02:14:40.618Z,0.00
2017-10-02T02:16:43.589Z,0.00
2017-10-02T02:17:35.026Z,0.00
2017-10-02T02:19:35.985Z,0.00
2017-10-02T02:20:28.422Z,0.00
2017-10-02T02:22:23.737Z,0.00
2017-10-02T02:23:23.687Z,0.00
2017-10-02T02:25:26.726Z,0.00
2017-10-02T02:26:18.036Z,0.00
2017-10-02T02:28:20.110Z,0.00
2017-10-02T02:29:11.441Z,0.00
2017-10-02T02:31:05.011Z,0.00
2017-10-02T02:32:04.887Z,0.00
2017-10-02T02:34:06.920Z,0.00
2017-10-02T02:34:58.357Z,0.00
2017-10-02T02:36:51.739Z,0.00
2017-10-02T02:37:51.728Z,0.00
2017-10-02T02:39:45.043Z,0.00
2017-10-02T02:40:45.109Z,0.00
2017-10-02T02:42:38.578Z,0.00
2017-10-02T02:43:38.526Z,0.00
2017-10-02T02:45:41.636Z,0.00
2017-10-02T02:46:41.620Z,0.00
2017-10-02T02:48:27.303Z,0.00
2017-10-02T02:49:35.955Z,0.00
2017-10-02T02:51:20.752Z,0.00
2017-10-02T02:52:20.817Z,0.00
2017-10-02T02:54:14.139Z,0.00
2017-10-02T02:55:14.114Z,0.00
2017-10-02T02:57:16.149Z,0.00
2017-10-02T02:58:08.666Z,0.00
2017-10-02T03:00:10.617Z,0.00
2017-10-02T03:01:11.627Z,0.00
2017-10-02T03:03:05.989Z,0.00
2017-10-02T03:03:57.517Z,0.00
2017-10-02T03:05:53.281Z,0.00
2017-10-02T03:06:53.358Z,0.00
2017-10-02T03:08:47.762Z,0.00
2017-10-02T03:09:47.748Z,0.00
2017-10-02T03:11:49.849Z,0.00
2017-10-02T03:12:41.219Z,0.00
2017-10-02T03:14:34.541Z,0.00
2017-10-02T03:15:34.604Z,0.00
2017-10-02T03:17:36.599Z,0.00
2017-10-02T03:18:29.090Z,0.00
2017-10-02T03:20:32.039Z,0.00
2017-10-02T03:21:23.517Z,0.00
2017-10-02T03:23:24.498Z,0.00
2017-10-02T03:24:16.874Z,0.00
2017-10-02T03:26:10.209Z,0.00
2017-10-02T03:27:10.390Z,0.00
2017-10-02T03:29:03.693Z,0.00
2017-10-02T03:30:03.681Z,0.00
2017-10-02T03:32:06.514Z,0.00
2017-10-02T03:32:58.871Z,0.00
2017-10-02T03:35:02.113Z,0.00
2017-10-02T03:35:53.302Z,0.00
2017-10-02T03:37:46.783Z,0.00
2017-10-02T03:38:46.720Z,0.00
2017-10-02T03:40:48.813Z,0.00
2017-10-02T03:41:41.176Z,0.00
2017-10-02T03:43:34.764Z,0.00
2017-10-02T03:44:34.554Z,0.00
2017-10-02T03:46:37.668Z,0.00
2017-10-02T03:47:28.992Z,0.00
2017-10-02T03:49:31.055Z,0.00
2017-10-02T03:50:23.462Z,0.00
2017-10-02T03:52:25.418Z,0.00
2017-10-02T03:53:16.733Z,0.00
2017-10-02T03:55:19.919Z,0.00
2017-10-02T03:56:20.676Z,0.00
2017-10-02T03:58:15.305Z,0.00
2017-10-02T03:59:05.782Z,0.00
2017-10-02T04:00:58.975Z,0.00
2017-10-02T04:01:58.783Z,0.00
2017-10-02T04:03:53.943Z,0.00
2017-10-02T04:05:01.792Z,0.00
2017-10-02T04:06:55.958Z,0.00
2017-10-02T04:07:47.421Z,0.00
2017-10-02T04:09:50.424Z,0.00
2017-10-02T04:10:50.457Z,0.00
2017-10-02T04:12:44.026Z,0.00
2017-10-02T04:13:36.630Z,0.00
2017-10-02T04:15:39.390Z,0.00
2017-10-02T04:16:38.445Z,0.00
2017-10-02T04:18:24.096Z,0.00
2017-10-02T04:19:24.762Z,0.00
2017-10-02T04:21:18.452Z,0.00
2017-10-02T04:22:18.397Z,0.00
2017-10-02T04:24:12.761Z,0.00
2017-10-02T04:25:12.852Z,0.00
2017-10-02T04:27:07.201Z,0.00
2017-10-02T04:28:07.301Z,0.00
2017-10-02T04:30:00.587Z,0.00
2017-10-02T04:31:00.624Z,0.00
2017-10-02T04:32:54.008Z,0.00
2017-10-02T04:33:54.032Z,0.00
2017-10-02T04:35:47.467Z,0.00
2017-10-02T04:36:47.440Z,0.00
2017-10-02T04:38:40.808Z,0.00
2017-10-02T04:39:40.836Z,0.00
2017-10-02T04:41:35.216Z,0.00
2017-10-02T04:42:35.196Z,0.00
2017-10-02T04:44:28.687Z,0.00
2017-10-02T04:45:28.675Z,0.00
2017-10-02T04:47:21.999Z,0.00
2017-10-02T04:48:21.996Z,0.00
2017-10-02T04:50:15.494Z,0.00
2017-10-02T04:51:15.437Z,0.00
2017-10-02T04:53:08.817Z,0.00
2017-10-02T04:54:08.771Z,0.00
2017-10-02T04:56:09.812Z,4.00
2017-10-02T04:57:02.179Z,0.00
2017-10-02T04:58:55.696Z,4.00
2017-10-02T04:59:55.610Z,0.00
2017-10-02T05:01:50.009Z,4.00
2017-10-02T05:02:49.998Z,4.00
2017-10-02T05:04:50.983Z,4.00
2017-10-02T05:05:43.373Z,4.00
2017-10-02T05:07:36.819Z,12.00
2017-10-02T05:08:36.807Z,12.00
2017-10-02T05:10:30.252Z,16.00
2017-10-02T05:11:30.239Z,16.00
2017-10-02T05:13:24.679Z,24.00
2017-10-02T05:14:24.577Z,28.00
2017-10-02T05:16:17.990Z,36.00
2017-10-02T05:17:18.046Z,40.00
2017-10-02T05:19:11.413Z,44.00
2017-10-02T05:20:11.427Z,48.00
2017-10-02T05:22:04.865Z,60.00
2017-10-02T05:23:04.889Z,64.00
2017-10-02T05:25:06.855Z,76.00
2017-10-02T05:25:59.271Z,84.00
2017-10-02T05:27:52.598Z,100.00
2017-10-02T05:28:52.683Z,104.00
2017-10-02T05:30:46.150Z,116.00
2017-10-02T05:31:46.070Z,128.00
2017-10-02T05:33:39.426Z,144.00
2017-10-02T05:34:39.513Z,148.00
2017-10-02T05:36:32.902Z,172.00
2017-10-02T05:37:32.841Z,180.00
2017-10-02T05:39:26.228Z,212.00
2017-10-02T05:40:26.263Z,220.00
2017-10-02T05:42:20.648Z,248.00
2017-10-02T05:43:20.685Z,264.00
2017-10-02T05:45:15.053Z,284.00
2017-10-02T05:46:15.045Z,296.00
2017-10-02T05:48:08.507Z,332.00
2017-10-02T05:49:08.449Z,344.00
2017-10-02T05:51:10.542Z,376.00
2017-10-02T05:52:02.869Z,368.00
2017-10-02T05:53:56.276Z,420.00
2017-10-02T05:54:56.260Z,428.00
2017-10-02T05:56:49.713Z,468.00
2017-10-02T05:57:49.641Z,476.00
2017-10-02T05:59:45.176Z,508.00
2017-10-02T06:00:45.051Z,528.00
2017-10-02T06:02:38.479Z,580.00
2017-10-02T06:03:46.110Z,632.00
2017-10-02T06:05:41.520Z,708.00
2017-10-02T06:06:32.973Z,696.00
2017-10-02T06:08:26.273Z,720.00
2017-10-02T06:09:26.317Z,700.00
2017-10-02T06:11:28.997Z,764.00
2017-10-02T06:12:21.422Z,788.00
2017-10-02T06:14:14.766Z,800.00
2017-10-02T06:15:14.880Z,804.00
2017-10-02T06:17:09.255Z,832.00
2017-10-02T06:18:09.220Z,792.00
2017-10-02T06:20:03.541Z,948.00
2017-10-02T06:21:03.612Z,936.00
2017-10-02T06:23:06.592Z,1084.00
2017-10-02T06:23:58.677Z,1156.00
2017-10-02T06:25:52.370Z,1300.00
2017-10-02T06:26:52.344Z,1340.00
2017-10-02T06:28:45.779Z,1464.00
2017-10-02T06:29:46.514Z,1500.00
2017-10-02T06:31:39.186Z,1632.00
2017-10-02T06:32:39.182Z,1640.00
2017-10-02T06:34:32.641Z,1688.00
2017-10-02T06:35:32.608Z,1776.00
2017-10-02T06:37:25.952Z,1880.00
2017-10-02T06:38:25.982Z,1860.00
2017-10-02T06:40:19.394Z,1948.00
2017-10-02T06:41:19.380Z,1728.00
2017-10-02T06:43:12.773Z,1796.00
2017-10-02T06:44:12.760Z,1784.00
2017-10-02T06:46:06.872Z,1472.00
2017-10-02T06:47:06.197Z,1396.00
2017-10-02T06:48:59.544Z,1200.00
2017-10-02T06:49:59.613Z,1144.00
2017-10-02T06:51:53.043Z,1176.00
2017-10-02T06:52:53.091Z,1092.00
2017-10-02T06:54:47.458Z,1184.00
2017-10-02T06:55:47.400Z,1104.00
2017-10-02T06:57:40.873Z,1156.00
2017-10-02T06:58:40.804Z,1132.00
2017-10-02T07:00:35.244Z,1064.00
2017-10-02T07:01:35.315Z,992.00
2017-10-02T07:03:29.597Z,1016.00
2017-10-02T07:04:29.616Z,1060.00
2017-10-02T07:06:23.027Z,1084.00
2017-10-02T07:07:23.005Z,1320.00
2017-10-02T07:09:24.133Z,1112.00
2017-10-02T07:10:16.418Z,1104.00
2017-10-02T07:12:18.529Z,1128.00
2017-10-02T07:13:18.495Z,1148.00
2017-10-02T07:15:04.536Z,1212.00
2017-10-02T07:16:11.915Z,1248.00
2017-10-02T07:17:58.839Z,1312.00
2017-10-02T07:18:58.680Z,1360.00
2017-10-02T07:20:52.909Z,1432.00
2017-10-02T07:22:00.011Z,1496.00
2017-10-02T07:23:46.755Z,1656.00
2017-10-02T07:24:46.592Z,1752.00
2017-10-02T07:26:40.114Z,1976.00
2017-10-02T07:27:40.014Z,2080.00
2017-10-02T07:29:41.302Z,2208.00
2017-10-02T07:30:42.473Z,2236.00
2017-10-02T07:32:26.949Z,2268.00
2017-10-02T07:33:27.114Z,2256.00
2017-10-02T07:35:20.094Z,2312.00
2017-10-02T07:36:20.033Z,2416.00
2017-10-02T07:38:22.114Z,2552.00
2017-10-02T07:39:21.204Z,2572.00
2017-10-02T07:41:16.731Z,2644.00
2017-10-02T07:42:14.532Z,2696.00
2017-10-02T07:44:02.174Z,2760.00
2017-10-02T07:45:02.156Z,2808.00
2017-10-02T07:46:56.811Z,2812.00
2017-10-02T07:47:56.850Z,2888.00
2017-10-02T07:49:51.052Z,2972.00
2017-10-02T07:50:51.624Z,2968.00
2017-10-02T07:52:54.978Z,2952.00
2017-10-02T07:53:45.325Z,2980.00
2017-10-02T07:55:40.467Z,2980.00
2017-10-02T07:56:50.015Z,2912.00
2017-10-02T07:58:33.677Z,3036.00
2017-10-02T07:59:41.213Z,3220.00
2017-10-02T08:01:28.143Z,3560.00
2017-10-02T08:02:36.629Z,3668.00
2017-10-02T08:04:22.492Z,3912.00
2017-10-02T08:05:22.485Z,4084.00
2017-10-02T08:07:16.917Z,4272.00
2017-10-02T08:08:25.484Z,4308.00
2017-10-02T08:10:10.155Z,4208.00
2017-10-02T08:11:10.367Z,4272.00
2017-10-02T08:13:12.151Z,4152.00
2017-10-02T08:14:14.386Z,4056.00
2017-10-02T08:16:05.658Z,3980.00
2017-10-02T08:17:06.898Z,4012.00
2017-10-02T08:19:06.313Z,4000.00
2017-10-02T08:20:14.766Z,3988.00
2017-10-02T08:22:00.180Z,3956.00
2017-10-02T08:23:08.284Z,3912.00
2017-10-02T08:24:53.308Z,3820.00
2017-10-02T08:25:53.576Z,3804.00
2017-10-02T08:27:47.637Z,3780.00
2017-10-02T08:28:47.643Z,3720.00
2017-10-02T08:30:41.215Z,3820.00
2017-10-02T08:31:49.707Z,3852.00
2017-10-02T08:33:42.270Z,3884.00
2017-10-02T08:34:34.478Z,3780.00
2017-10-02T08:36:28.019Z,3392.00
2017-10-02T08:37:27.962Z,3752.00
2017-10-02T08:39:21.389Z,3896.00
2017-10-02T08:40:21.351Z,3896.00
2017-10-02T08:42:15.688Z,3828.00
2017-10-02T08:43:15.711Z,3788.00
2017-10-02T08:45:09.407Z,3720.00
2017-10-02T08:46:11.650Z,3644.00
2017-10-02T08:48:11.705Z,3468.00
2017-10-02T08:49:12.052Z,3360.00
2017-10-02T08:50:56.618Z,3216.00
2017-10-02T08:51:56.418Z,3132.00
2017-10-02T08:53:49.907Z,3012.00
2017-10-02T08:54:49.968Z,2892.00
2017-10-02T08:56:44.867Z,2828.00
2017-10-02T08:57:44.362Z,2844.00
2017-10-02T08:59:46.612Z,2780.00
2017-10-02T09:00:47.538Z,2720.00
2017-10-02T09:02:32.291Z,2664.00
2017-10-02T09:03:41.007Z,2708.00
2017-10-02T09:05:36.431Z,2772.00
2017-10-02T09:06:27.698Z,2772.00
2017-10-02T09:08:20.971Z,2720.00
2017-10-02T09:09:21.063Z,2688.00
2017-10-02T09:11:15.771Z,2732.00
2017-10-02T09:12:23.202Z,2744.00
2017-10-02T09:14:09.630Z,2796.00
2017-10-02T09:15:09.492Z,2844.00
2017-10-02T09:17:11.636Z,2920.00
2017-10-02T09:18:11.558Z,2976.00
2017-10-02T09:20:05.693Z,3016.00
2017-10-02T09:21:05.269Z,3004.00
2017-10-02T09:22:53.616Z,3136.00
2017-10-02T09:25:14.678Z,3124.00
2017-10-02T09:26:21.939Z,3160.00
2017-10-02T09:28:08.856Z,3308.00
2017-10-02T09:29:08.831Z,3420.00
2017-10-02T09:31:02.329Z,3668.00
2017-10-02T09:32:11.800Z,3808.00
2017-10-02T09:33:56.629Z,4004.00
2017-10-02T09:34:56.670Z,4200.00
2017-10-02T09:36:57.640Z,4692.00
2017-10-02T09:37:57.679Z,4804.00
2017-10-02T09:39:44.548Z,4772.00
2017-10-02T09:40:44.598Z,4840.00
2017-10-02T09:42:37.899Z,4956.00
2017-10-02T09:43:37.875Z,4876.00
2017-10-02T09:45:31.385Z,4672.00
2017-10-02T09:46:31.294Z,4520.00
2017-10-02T09:48:25.660Z,3832.00
2017-10-02T09:49:25.727Z,3536.00
2017-10-02T09:51:20.067Z,3272.00
2017-10-02T09:52:20.115Z,3232.00
2017-10-02T09:54:14.504Z,3196.00
2017-10-02T09:55:14.638Z,3248.00
2017-10-02T09:57:10.497Z,3356.00
2017-10-02T09:58:10.576Z,3436.00
2017-10-02T10:00:03.795Z,3656.00
2017-10-02T10:01:03.932Z,3840.00
2017-10-02T10:02:58.322Z,4364.00
2017-10-02T10:03:58.299Z,4696.00
2017-10-02T10:05:51.708Z,4932.00
2017-10-02T10:06:51.650Z,4872.00
2017-10-02T10:08:45.151Z,6936.00
2017-10-02T10:09:45.017Z,5128.00
2017-10-02T10:11:39.572Z,4556.00
2017-10-02T10:12:39.503Z,4576.00
2017-10-02T10:14:34.157Z,4916.00
2017-10-02T10:15:33.630Z,5200.00
2017-10-02T10:17:34.459Z,5980.00
2017-10-02T10:18:35.472Z,6400.00
2017-10-02T10:20:29.817Z,7404.00
2017-10-02T10:21:21.404Z,8164.00
2017-10-02T10:23:16.830Z,9192.00
2017-10-02T10:24:24.284Z,9860.00
2017-10-02T10:26:11.166Z,10372.00
2017-10-02T10:27:18.658Z,10344.00
2017-10-02T10:29:14.117Z,12772.00
2017-10-02T10:30:05.675Z,5716.00
2017-10-02T10:32:08.604Z,4976.00
2017-10-02T10:33:00.007Z,4884.00
2017-10-02T10:35:02.076Z,5036.00
2017-10-02T10:35:53.382Z,5304.00
2017-10-02T10:37:55.419Z,5708.00
2017-10-02T10:38:46.882Z,6344.00
2017-10-02T10:40:49.127Z,6632.00
2017-10-02T10:41:41.474Z,7208.00
2017-10-02T10:43:45.803Z,5820.00
2017-10-02T10:44:45.624Z,5692.00
2017-10-02T10:46:42.041Z,5604.00
2017-10-02T10:47:31.421Z,5216.00
2017-10-02T10:49:24.783Z,5016.00
2017-10-02T10:50:24.735Z,4888.00
2017-10-02T10:52:26.783Z,4756.00
2017-10-02T10:53:19.202Z,4684.00
2017-10-02T10:55:23.301Z,4676.00
2017-10-02T10:56:14.592Z,4676.00
2017-10-02T10:58:15.721Z,4336.00
2017-10-02T10:59:08.127Z,4200.00
2017-10-02T11:01:10.114Z,4040.00
2017-10-02T11:02:02.370Z,3908.00
2017-10-02T11:04:05.461Z,3660.00
2017-10-02T11:05:04.523Z,3508.00
2017-10-02T11:06:50.217Z,3200.00
2017-10-02T11:07:50.271Z,3004.00
2017-10-02T11:09:43.795Z,2748.00
2017-10-02T11:10:43.594Z,2584.00
2017-10-02T11:12:45.703Z,2392.00
2017-10-02T11:13:45.885Z,2328.00
2017-10-02T11:15:39.060Z,2232.00
2017-10-02T11:16:31.454Z,2188.00
2017-10-02T11:18:25.021Z,2160.00
2017-10-02T11:19:24.884Z,2196.00
2017-10-02T11:21:18.199Z,2292.00
2017-10-02T11:22:18.341Z,2336.00
2017-10-02T11:24:11.732Z,2396.00
2017-10-02T11:25:11.679Z,2436.00
2017-10-02T11:27:05.077Z,2480.00
2017-10-02T11:28:05.068Z,2488.00
2017-10-02T11:30:06.075Z,2512.00
2017-10-02T11:30:58.488Z,2520.00
2017-10-02T11:33:00.558Z,2532.00
2017-10-02T11:33:52.925Z,2572.00
2017-10-02T11:35:46.377Z,2724.00
2017-10-02T11:36:46.313Z,2872.00
2017-10-02T11:38:40.806Z,3208.00
2017-10-02T11:39:40.704Z,3368.00
2017-10-02T11:41:34.187Z,3644.00
2017-10-02T11:42:34.204Z,3736.00
2017-10-02T11:44:27.575Z,3848.00
2017-10-02T11:45:27.543Z,3824.00
2017-10-02T11:47:20.908Z,3700.00
2017-10-02T11:48:21.039Z,3712.00
2017-10-02T11:50:15.369Z,3804.00
2017-10-02T11:51:15.319Z,3760.00
2017-10-02T11:53:08.750Z,3804.00
2017-10-02T11:54:09.495Z,3896.00
2017-10-02T11:56:02.173Z,4276.00
2017-10-02T11:57:02.155Z,4436.00
2017-10-02T11:58:55.582Z,4700.00
2017-10-02T11:59:55.588Z,4772.00
2017-10-02T12:01:49.043Z,4888.00
2017-10-02T12:02:49.043Z,5052.00
2017-10-02T12:04:43.369Z,5336.00
2017-10-02T12:05:43.686Z,4828.00
2017-10-02T12:07:37.877Z,4412.00
2017-10-02T12:08:46.645Z,4664.00
2017-10-02T12:10:42.716Z,4864.00
2017-10-02T12:11:34.071Z,4940.00
2017-10-02T12:13:27.428Z,4728.00
2017-10-02T12:14:27.455Z,4984.00
2017-10-02T12:16:20.871Z,4972.00
2017-10-02T12:17:20.931Z,4888.00
2017-10-02T12:19:15.207Z,4708.00
2017-10-02T12:20:15.302Z,5040.00
2017-10-02T12:22:09.695Z,5712.00
2017-10-02T12:23:09.652Z,5976.00
2017-10-02T12:25:03.141Z,5424.00
2017-10-02T12:26:03.175Z,5088.00
2017-10-02T12:27:56.751Z,4436.00
2017-10-02T12:28:56.522Z,4116.00
2017-10-02T12:30:50.867Z,3172.00
2017-10-02T12:31:51.023Z,2816.00
2017-10-02T12:33:45.374Z,2536.00
2017-10-02T12:34:45.407Z,2560.00
2017-10-02T12:36:40.857Z,2816.00
2017-10-02T12:37:40.784Z,3060.00
2017-10-02T12:39:44.170Z,3680.00
2017-10-02T12:40:34.522Z,4084.00
2017-10-02T12:42:29.757Z,4640.00
2017-10-02T12:43:29.834Z,5116.00
2017-10-02T12:45:24.343Z,4404.00
2017-10-02T12:46:24.250Z,3912.00
2017-10-02T12:48:19.726Z,3568.00
2017-10-02T12:49:19.680Z,3596.00
2017-10-02T12:51:14.165Z,3668.00
2017-10-02T12:52:14.118Z,4100.00
2017-10-02T12:54:07.530Z,3964.00
2017-10-02T12:55:07.551Z,3940.00
2017-10-02T12:57:01.013Z,3812.00
2017-10-02T12:58:01.161Z,3668.00
2017-10-02T12:59:54.417Z,3268.00
2017-10-02T13:00:54.530Z,3108.00
2017-10-02T13:02:47.833Z,2960.00
2017-10-02T13:03:47.831Z,2944.00
2017-10-02T13:05:51.974Z,2792.00
2017-10-02T13:06:42.400Z,2700.00
2017-10-02T13:08:36.734Z,2348.00
2017-10-02T13:09:36.737Z,2200.00
2017-10-02T13:11:31.348Z,2136.00
2017-10-02T13:12:31.077Z,2040.00
2017-10-02T13:14:24.639Z,1804.00
2017-10-02T13:15:24.493Z,1660.00
2017-10-02T13:17:19.091Z,1416.00
2017-10-02T13:18:19.357Z,1400.00
2017-10-02T13:20:14.608Z,1280.00
2017-10-02T13:21:14.609Z,1196.00
2017-10-02T13:23:08.015Z,1144.00
2017-10-02T13:24:08.005Z,1112.00
2017-10-02T13:26:02.433Z,1096.00
2017-10-02T13:27:02.694Z,1092.00
2017-10-02T13:28:55.787Z,1192.00
2017-10-02T13:29:55.673Z,1232.00
2017-10-02T13:31:52.213Z,1380.00
2017-10-02T13:32:52.348Z,1464.00
2017-10-02T13:34:45.620Z,1932.00
2017-10-02T13:35:45.835Z,2232.00
2017-10-02T13:37:40.426Z,2604.00
2017-10-02T13:38:40.222Z,2740.00
2017-10-02T13:40:34.626Z,3364.00
2017-10-02T13:41:34.610Z,3716.00
2017-10-02T13:43:29.747Z,4168.00
2017-10-02T13:44:29.082Z,4236.00
2017-10-02T13:46:23.182Z,4112.00
2017-10-02T13:47:23.597Z,3960.00
2017-10-02T13:49:18.995Z,3792.00
2017-10-02T13:50:18.999Z,3716.00
2017-10-02T13:52:13.321Z,3452.00
2017-10-02T13:53:13.421Z,3220.00
2017-10-02T13:55:08.397Z,3052.00
2017-10-02T13:56:07.907Z,3052.00
2017-10-02T13:58:02.061Z,3040.00
2017-10-02T13:59:02.300Z,2948.00
2017-10-02T14:00:57.008Z,2824.00
2017-10-02T14:01:56.458Z,2692.00
2017-10-02T14:03:51.821Z,2648.00
2017-10-02T14:04:52.028Z,2684.00
2017-10-02T14:06:47.443Z,2740.00
2017-10-02T14:07:47.726Z,2696.00
2017-10-02T14:09:42.034Z,2448.00
2017-10-02T14:10:41.752Z,2580.00
2017-10-02T14:12:36.194Z,2368.00
2017-10-02T14:13:36.387Z,2384.00
2017-10-02T14:15:30.706Z,2176.00
2017-10-02T14:16:30.758Z,2044.00
2017-10-02T14:18:25.133Z,2000.00
2017-10-02T14:19:25.250Z,1988.00
2017-10-02T14:21:19.610Z,2024.00
2017-10-02T14:22:29.268Z,2136.00
2017-10-02T14:24:14.887Z,2212.00
2017-10-02T14:25:15.265Z,2308.00
2017-10-02T14:27:08.051Z,2248.00
2017-10-02T14:28:08.123Z,2276.00
2017-10-02T14:30:02.540Z,2156.00
2017-10-02T14:31:02.710Z,1956.00
2017-10-02T14:32:56.082Z,2000.00
2017-10-02T14:33:56.176Z,1764.00
2017-10-02T14:35:50.329Z,1724.00
2017-10-02T14:36:50.491Z,1516.00
2017-10-02T14:38:44.711Z,1520.00
2017-10-02T14:39:44.867Z,1416.00
2017-10-02T14:41:39.219Z,1444.00
2017-10-02T14:42:39.260Z,1452.00
2017-10-02T14:44:32.250Z,1488.00
2017-10-02T14:45:32.556Z,1740.00
2017-10-02T14:47:26.754Z,2104.00
2017-10-02T14:48:26.914Z,2132.00
2017-10-02T14:50:20.662Z,2220.00
2017-10-02T14:51:21.263Z,2432.00
2017-10-02T14:53:27.338Z,2520.00
2017-10-02T14:54:27.703Z,2556.00
2017-10-02T14:56:23.609Z,2512.00
2017-10-02T14:57:23.651Z,2404.00
2017-10-02T14:59:18.017Z,2068.00
2017-10-02T15:00:18.095Z,1804.00
2017-10-02T15:02:12.446Z,1744.00
2017-10-02T15:03:12.488Z,1500.00
2017-10-02T15:05:05.893Z,1356.00
2017-10-02T15:06:05.927Z,1480.00
2017-10-02T15:08:00.500Z,1488.00
2017-10-02T15:09:00.634Z,1672.00
2017-10-02T15:10:54.601Z,1480.00
2017-10-02T15:11:56.136Z,1376.00
2017-10-02T15:13:49.184Z,1196.00
2017-10-02T15:14:57.760Z,1132.00
2017-10-02T15:16:52.869Z,1084.00
2017-10-02T15:17:51.458Z,1124.00
2017-10-02T15:19:45.980Z,1172.00
2017-10-02T15:20:38.240Z,1132.00
2017-10-02T15:22:32.605Z,1232.00
2017-10-02T15:23:32.813Z,1228.00
2017-10-02T15:25:34.797Z,1220.00
2017-10-02T15:26:35.460Z,1280.00
2017-10-02T15:28:28.198Z,1208.00
2017-10-02T15:29:19.705Z,1088.00
2017-10-02T15:31:13.917Z,932.00
2017-10-02T15:32:14.069Z,872.00
2017-10-02T15:34:14.565Z,792.00
2017-10-02T15:35:14.527Z,764.00
2017-10-02T15:37:00.380Z,656.00
2017-10-02T15:39:43.121Z,492.00
2017-10-02T15:40:42.289Z,436.00
2017-10-02T15:42:36.708Z,372.00
2017-10-02T15:43:36.731Z,364.00
2017-10-02T15:45:31.060Z,308.00
2017-10-02T15:46:31.069Z,284.00
2017-10-02T15:48:34.182Z,272.00
2017-10-02T15:49:34.104Z,272.00
2017-10-02T15:51:28.688Z,284.00
2017-10-02T15:52:28.934Z,276.00
2017-10-02T15:54:23.714Z,252.00
2017-10-02T15:55:25.022Z,244.00
2017-10-02T15:57:17.636Z,240.00
2017-10-02T15:58:19.895Z,232.00
2017-10-02T16:00:13.755Z,264.00
2017-10-02T16:01:04.198Z,272.00
2017-10-02T16:02:58.858Z,320.00
2017-10-02T16:03:58.691Z,344.00
2017-10-02T16:05:59.527Z,448.00
2017-10-02T16:06:51.897Z,496.00
2017-10-02T16:08:46.800Z,488.00
2017-10-02T16:09:46.590Z,488.00
2017-10-02T16:11:39.950Z,464.00
2017-10-02T16:12:39.689Z,424.00
2017-10-02T16:14:34.161Z,380.00
2017-10-02T16:15:34.117Z,336.00
2017-10-02T16:17:28.562Z,308.00
2017-10-02T16:18:28.533Z,296.00
2017-10-02T16:20:22.102Z,228.00
2017-10-02T16:21:22.012Z,216.00
2017-10-02T16:23:15.391Z,192.00
2017-10-02T16:24:15.794Z,172.00
2017-10-02T16:26:09.145Z,176.00
2017-10-02T16:27:08.898Z,172.00
2017-10-02T16:29:02.368Z,172.00
2017-10-02T16:30:02.151Z,152.00
2017-10-02T16:31:57.396Z,116.00
2017-10-02T16:32:56.900Z,100.00
2017-10-02T16:34:50.189Z,72.00
2017-10-02T16:35:50.123Z,80.00
2017-10-02T16:37:43.958Z,72.00
2017-10-02T16:38:43.416Z,76.00
2017-10-02T16:40:39.632Z,84.00
2017-10-02T16:41:39.540Z,76.00
2017-10-02T16:43:32.908Z,60.00
2017-10-02T16:44:32.851Z,52.00
2017-10-02T16:46:29.615Z,40.00
2017-10-02T16:47:28.336Z,32.00
2017-10-02T16:49:19.917Z,24.00
2017-10-02T16:50:20.070Z,20.00
2017-10-02T16:52:13.108Z,16.00
2017-10-02T16:53:13.609Z,12.00
2017-10-02T16:55:08.237Z,12.00
2017-10-02T16:56:07.662Z,16.00
2017-10-02T16:58:01.122Z,12.00
2017-10-02T16:59:01.037Z,12.00
2017-10-02T17:00:55.582Z,12.00
2017-10-02T17:01:55.383Z,12.00
2017-10-02T17:03:48.768Z,8.00
2017-10-02T17:04:48.855Z,12.00
2017-10-02T17:06:43.983Z,8.00
2017-10-02T17:09:02.465Z,4.00
2017-10-02T17:11:54.722Z,4.00
2017-10-02T17:12:54.725Z,0.00
2017-10-02T17:14:49.176Z,4.00
2017-10-02T17:15:49.560Z,0.00
2017-10-02T17:17:46.769Z,0.00
2017-10-02T17:18:46.487Z,0.00
2017-10-02T17:20:39.702Z,0.00
2017-10-02T17:21:39.588Z,0.00
2017-10-02T17:23:33.173Z,0.00
2017-10-02T17:24:32.680Z,0.00
2017-10-02T17:26:27.339Z,0.00
2017-10-02T17:27:28.275Z,0.00
2017-10-02T17:29:20.657Z,0.00
2017-10-02T17:30:20.395Z,0.00
2017-10-02T17:32:14.763Z,0.00
2017-10-02T17:33:14.681Z,0.00
2017-10-02T17:35:08.272Z,0.00
2017-10-02T17:36:08.356Z,0.00
2017-10-02T17:38:12.543Z,0.00
2017-10-02T17:39:03.629Z,0.00
2017-10-02T17:40:56.584Z,0.00
2017-10-02T17:41:56.917Z,0.00
2017-10-02T17:43:51.342Z,0.00
2017-10-02T17:45:00.851Z,0.00
2017-10-02T17:46:47.720Z,0.00
2017-10-02T17:47:56.292Z,0.00
2017-10-02T17:49:40.897Z,0.00
2017-10-02T17:50:48.627Z,0.00
2017-10-02T17:52:36.111Z,0.00
2017-10-02T17:53:36.188Z,0.00
2017-10-02T17:55:29.557Z,0.00
2017-10-02T17:56:30.393Z,0.00
2017-10-02T17:58:23.987Z,0.00
2017-10-02T17:59:24.016Z,0.00
2017-10-02T18:01:18.266Z,0.00
2017-10-02T18:02:26.008Z,0.00
2017-10-02T18:04:12.779Z,0.00
2017-10-02T18:05:12.898Z,0.00
2017-10-02T18:07:06.000Z,0.00
2017-10-02T18:08:06.585Z,0.00
2017-10-02T18:09:59.326Z,0.00
2017-10-02T18:10:59.251Z,0.00
2017-10-02T18:12:52.668Z,0.00
2017-10-02T18:13:52.676Z,0.00
2017-10-02T18:15:47.138Z,0.00
2017-10-02T18:16:46.938Z,0.00
2017-10-02T18:18:41.949Z,0.00