createdAt,value
2022-11-05T00:02:07.525Z,8.80
2022-11-05T00:05:17.625Z,8.80
2022-11-05T00:08:28.267Z,8.80
2022-11-05T00:11:40.106Z,8.80
2022-11-05T00:14:50.247Z,8.80
2022-11-05T00:17:42.303Z,8.80
2022-11-05T00:20:14.322Z,8.80
2022-11-05T00:23:05.118Z,8.80
2022-11-05T00:26:02.786Z,8.80
2022-11-05T00:28:37.291Z,8.80
2022-11-05T00:31:13.397Z,8.90
2022-11-05T00:33:45.455Z,8.90
2022-11-05T00:36:17.420Z,8.90
2022-11-05T00:38:49.390Z,8.90
2022-11-05T00:41:21.331Z,8.90
2022-11-05T00:44:11.632Z,8.90
2022-11-05T00:47:38.469Z,8.90
2022-11-05T00:50:31.081Z,8.90
2022-11-05T00:53:04.121Z,8.90
2022-11-05T00:55:39.311Z,8.90
2022-11-05T00:58:15.650Z,8.90
2022-11-05T01:00:55.284Z,8.90
2022-11-05T01:03:31.857Z,8.90
2022-11-05T01:06:15.621Z,8.90
2022-11-05T01:08:48.245Z,8.80
2022-11-05T01:11:37.302Z,8.90
2022-11-05T01:14:13.809Z,8.90
2022-11-05T01:16:46.822Z,8.90
2022-11-05T01:19:18.766Z,8.90
2022-11-05T01:21:50.707Z,8.90
2022-11-05T01:24:22.670Z,8.80
2022-11-05T01:26:54.596Z,8.80
2022-11-05T01:29:26.493Z,8.80
2022-11-05T01:31:58.521Z,8.80
2022-11-05T01:34:30.512Z,8.80
2022-11-05T01:37:02.619Z,8.80
2022-11-05T01:39:34.702Z,8.90
2022-11-05T01:42:18.935Z,8.90
2022-11-05T01:45:25.232Z,8.90
2022-11-05T01:48:21.391Z,8.90
2022-11-05T01:50:59.718Z,8.90
2022-11-05T01:54:13.642Z,8.90
2022-11-05T01:57:01.607Z,8.90
2022-11-05T01:59:46.029Z,8.90
2022-11-05T02:02:25.116Z,8.90
2022-11-05T02:05:02.119Z,8.90
2022-11-05T02:07:36.948Z,8.90
2022-11-05T02:10:13.686Z,8.90
2022-11-05T02:12:48.476Z,8.90
2022-11-05T02:15:40.325Z,8.90
2022-11-05T02:18:53.065Z,8.90
2022-11-05T02:22:09.153Z,8.90
2022-11-05T02:25:28.478Z,8.80
2022-11-05T02:28:22.919Z,8.90
2022-11-05T02:32:05.414Z,8.90
2022-11-05T02:35:11.909Z,8.90
2022-11-05T02:38:17.833Z,8.90
2022-11-05T02:41:16.757Z,8.90
2022-11-05T02:44:29.057Z,8.90
2022-11-05T02:47:18.435Z,8.90
2022-11-05T02:50:15.959Z,8.90
2022-11-05T02:52:58.418Z,8.90
2022-11-05T02:55:59.463Z,8.90
2022-11-05T02:58:35.881Z,8.90
2022-11-05T03:01:11.375Z,8.90
2022-11-05T03:03:53.468Z,8.90
2022-11-05T03:06:47.645Z,8.90
2022-11-05T03:09:48.408Z,9.00
2022-11-05T03:12:44.857Z,9.00
2022-11-05T03:15:48.749Z,9.00
2022-11-05T03:18:28.090Z,9.00
2022-11-05T03:21:21.752Z,9.00
2022-11-05T03:24:23.656Z,8.90
2022-11-05T03:27:10.567Z,9.00
2022-11-05T03:29:58.227Z,9.00
2022-11-05T03:32:36.394Z,9.00
2022-11-05T03:35:21.173Z,8.90
2022-11-05T03:38:02.286Z,8.90
2022-11-05T03:40:40.678Z,9.00
2022-11-05T03:43:14.494Z,9.00
2022-11-05T03:45:54.897Z,9.00
2022-11-05T03:49:26.071Z,9.00
2022-11-05T03:52:09.443Z,9.00
2022-11-05T03:54:47.049Z,9.00
2022-11-05T03:57:26.738Z,9.00
2022-11-05T04:00:02.198Z,9.00
2022-11-05T04:02:38.609Z,9.00
2022-11-05T04:05:10.952Z,9.00
2022-11-05T04:08:03.041Z,9.00
2022-11-05T04:11:13.061Z,9.00
2022-11-05T04:14:04.808Z,9.00
2022-11-05T04:16:55.077Z,9.00
2022-11-05T04:20:02.207Z,9.00
2022-11-05T04:23:23.988Z,9.00
2022-11-05T04:26:15.670Z,9.00
2022-11-05T04:29:07.947Z,9.00
2022-11-05T04:31:59.768Z,9.00
2022-11-05T04:34:31.636Z,9.00
2022-11-05T04:37:03.460Z,9.00
2022-11-05T04:39:35.338Z,9.00
2022-11-05T04:42:07.151Z,9.00
2022-11-05T04:44:39.079Z,9.00
2022-11-05T04:47:10.968Z,9.00
2022-11-05T04:49:42.841Z,9.00
2022-11-05T04:52:14.775Z,9.00
2022-11-05T04:54:48.590Z,9.00
2022-11-05T04:57:20.481Z,9.00
2022-11-05T04:59:53.888Z,9.00
2022-11-05T05:02:25.984Z,9.00
2022-11-05T05:04:58.436Z,8.90
2022-11-05T05:07:32.885Z,8.90
2022-11-05T05:10:07.206Z,8.90
2022-11-05T05:12:40.022Z,8.90
2022-11-05T05:15:13.314Z,8.90
2022-11-05T05:17:50.652Z,8.90
2022-11-05T05:20:42.029Z,8.90
2022-11-05T05:23:33.741Z,8.90
2022-11-05T05:26:05.810Z,8.90
2022-11-05T05:28:37.709Z,8.90
2022-11-05T05:31:09.811Z,8.90
2022-11-05T05:33:41.912Z,8.90
2022-11-05T05:36:13.884Z,8.90
2022-11-05T05:38:45.801Z,8.90
2022-11-05T05:41:18.159Z,8.90
2022-11-05T05:43:50.661Z,8.80
2022-11-05T05:46:22.626Z,8.90
2022-11-05T05:48:54.721Z,8.80
2022-11-05T05:51:26.820Z,8.80
2022-11-05T05:53:58.883Z,8.80
2022-11-05T05:56:30.792Z,8.80
2022-11-05T05:59:02.760Z,8.80
2022-11-05T06:01:36.255Z,8.80
2022-11-05T06:04:09.795Z,8.80
2022-11-05T06:06:41.749Z,8.80
2022-11-05T06:09:17.437Z,8.80
2022-11-05T06:11:49.371Z,8.80
2022-11-05T06:14:21.493Z,8.80
2022-11-05T06:16:53.546Z,8.80
2022-11-05T06:19:25.553Z,8.80
2022-11-05T06:21:57.873Z,8.80
2022-11-05T06:24:30.166Z,8.80
2022-11-05T06:27:02.137Z,8.70
2022-11-05T06:29:34.206Z,8.70
2022-11-05T06:32:06.093Z,8.60
2022-11-05T06:34:38.054Z,8.60
2022-11-05T06:37:09.979Z,8.60
2022-11-05T06:39:41.899Z,8.60
2022-11-05T06:42:18.657Z,8.50
2022-11-05T06:44:52.160Z,8.50
2022-11-05T06:47:24.200Z,8.50
2022-11-05T06:49:57.350Z,8.50
2022-11-05T06:52:31.231Z,8.50
2022-11-05T06:55:03.651Z,8.50
2022-11-05T06:57:38.177Z,8.50
2022-11-05T07:00:10.906Z,8.60
2022-11-05T07:02:43.627Z,8.60
2022-11-05T07:05:16.868Z,8.60
2022-11-05T07:07:48.901Z,8.60
2022-11-05T07:10:24.085Z,8.60
2022-11-05T07:12:56.030Z,8.70
2022-11-05T07:15:28.182Z,8.70
2022-11-05T07:18:01.672Z,8.70
2022-11-05T07:20:34.795Z,8.70
2022-11-05T07:23:11.277Z,8.70
2022-11-05T07:25:44.617Z,8.80
2022-11-05T07:28:16.646Z,8.80
2022-11-05T07:30:48.805Z,8.70
2022-11-05T07:33:20.984Z,8.70
2022-11-05T07:35:55.559Z,8.80
2022-11-05T07:38:28.062Z,8.80
2022-11-05T07:41:00.564Z,8.80
2022-11-05T07:43:32.620Z,8.80
2022-11-05T07:46:05.971Z,8.80
2022-11-05T07:48:40.960Z,8.70
2022-11-05T07:51:13.075Z,8.80
2022-11-05T07:53:45.602Z,8.80
2022-11-05T07:56:19.275Z,8.80
2022-11-05T07:58:51.528Z,8.90
2022-11-05T08:01:23.636Z,8.80
2022-11-05T08:03:56.095Z,8.80
2022-11-05T08:06:28.075Z,8.80
2022-11-05T08:08:59.951Z,8.70
2022-11-05T08:11:32.257Z,8.70
2022-11-05T08:14:06.084Z,8.60
2022-11-05T08:16:38.198Z,8.50
2022-11-05T08:19:10.336Z,8.50
2022-11-05T08:21:42.614Z,8.40
2022-11-05T08:24:14.594Z,8.40
2022-11-05T08:26:46.532Z,8.30
2022-11-05T08:29:18.411Z,8.30
2022-11-05T08:31:50.390Z,8.30
2022-11-05T08:34:22.659Z,8.20
2022-11-05T08:36:54.744Z,8.20
2022-11-05T08:39:26.746Z,8.20
2022-11-05T08:41:58.925Z,8.20
2022-11-05T08:44:30.876Z,8.20
2022-11-05T08:47:02.794Z,8.20
2022-11-05T08:49:34.809Z,8.20
2022-11-05T08:52:06.874Z,8.30
2022-11-05T08:54:38.877Z,8.30
2022-11-05T08:57:10.920Z,8.30
2022-11-05T08:59:42.882Z,8.30
2022-11-05T09:02:14.978Z,8.30
2022-11-05T09:04:51.520Z,8.40
2022-11-05T09:07:23.627Z,8.30
2022-11-05T09:09:55.853Z,8.40
2022-11-05T09:12:40.023Z,8.40
2022-11-05T09:15:12.341Z,8.40
2022-11-05T09:17:44.355Z,8.40
2022-11-05T09:20:16.494Z,8.40
2022-11-05T09:22:48.850Z,8.40
2022-11-05T09:25:21.443Z,8.40
2022-11-05T09:27:53.567Z,8.40
2022-11-05T09:30:56.423Z,8.40
2022-11-05T09:33:43.724Z,8.40
2022-11-05T09:36:16.261Z,8.40
2022-11-05T09:39:13.143Z,8.40
2022-11-05T09:41:46.959Z,8.50
2022-11-05T09:44:28.340Z,8.40
2022-11-05T09:47:32.830Z,8.50
2022-11-05T09:50:27.116Z,8.50
2022-11-05T09:53:18.936Z,8.60
2022-11-05T09:55:58.745Z,8.70
2022-11-05T09:59:00.391Z,8.70
2022-11-05T10:01:37.875Z,8.70
2022-11-05T10:04:19.674Z,8.70
2022-11-05T10:06:59.789Z,8.70
2022-11-05T10:09:48.046Z,8.80
2022-11-05T10:12:44.858Z,8.80
2022-11-05T10:15:37.137Z,8.80
2022-11-05T10:18:21.708Z,8.80
2022-11-05T10:20:59.144Z,8.90
2022-11-05T10:23:32.983Z,8.90
2022-11-05T10:26:10.329Z,8.90
2022-11-05T10:28:44.957Z,8.90
2022-11-05T10:31:21.163Z,8.90
2022-11-05T10:34:00.294Z,9.00
2022-11-05T10:36:37.839Z,9.00
2022-11-05T10:39:17.459Z,9.00
2022-11-05T10:42:18.161Z,9.10
2022-11-05T10:45:21.825Z,9.10
2022-11-05T10:48:43.619Z,9.20
2022-11-05T10:51:25.992Z,9.30
2022-11-05T10:54:03.685Z,9.30
2022-11-05T10:56:44.819Z,9.40
2022-11-05T10:59:27.667Z,9.40
2022-11-05T11:02:30.318Z,9.40
2022-11-05T11:05:02.521Z,9.40
2022-11-05T11:07:36.193Z,9.40
2022-11-05T11:10:21.470Z,9.50
2022-11-05T11:12:56.282Z,9.40
2022-11-05T11:15:32.827Z,9.40
2022-11-05T11:18:40.333Z,9.40
2022-11-05T11:21:19.625Z,9.40
2022-11-05T11:24:00.446Z,9.50
2022-11-05T11:26:40.934Z,9.60
2022-11-05T11:29:23.108Z,9.70
2022-11-05T11:31:58.835Z,9.70
2022-11-05T11:34:35.768Z,9.70
2022-11-05T11:37:19.376Z,9.70
2022-11-05T11:40:01.618Z,9.80
2022-11-05T11:42:51.015Z,9.90
2022-11-05T11:45:37.241Z,9.90
2022-11-05T11:48:24.995Z,9.90
2022-11-05T11:51:14.616Z,9.90
2022-11-05T11:53:50.389Z,9.90
2022-11-05T11:56:27.282Z,9.90
2022-11-05T11:59:40.471Z,9.90
2022-11-05T12:02:18.707Z,9.80
2022-11-05T12:05:19.651Z,9.80
2022-11-05T12:08:30.474Z,9.80
2022-11-05T12:11:58.600Z,9.90
2022-11-05T12:14:47.946Z,10.00
2022-11-05T12:18:02.469Z,10.10
2022-11-05T12:20:57.817Z,10.20
2022-11-05T12:24:22.476Z,10.30
2022-11-05T12:27:55.730Z,10.40
2022-11-05T12:31:05.336Z,10.50
2022-11-05T12:34:12.004Z,10.60
2022-11-05T12:37:09.885Z,10.70
2022-11-05T12:40:14.612Z,10.70
2022-11-05T12:43:24.946Z,10.80
2022-11-05T12:46:42.103Z,10.90
2022-11-05T12:49:49.029Z,11.10
2022-11-05T12:53:01.749Z,11.20
2022-11-05T12:55:52.804Z,11.40
2022-11-05T12:58:40.330Z,11.60
2022-11-05T13:01:27.123Z,11.70
2022-11-05T13:04:15.490Z,11.60
2022-11-05T13:07:05.620Z,11.50
2022-11-05T13:10:20.607Z,11.40
2022-11-05T13:13:23.452Z,11.20
2022-11-05T13:16:37.631Z,11.20
2022-11-05T13:19:50.313Z,11.10
2022-11-05T13:22:40.254Z,11.00
2022-11-05T13:25:21.603Z,10.90
2022-11-05T13:28:21.532Z,10.90
2022-11-05T13:31:18.685Z,10.80
2022-11-05T13:33:55.550Z,10.70
2022-11-05T13:37:20.432Z,10.60
2022-11-05T13:40:15.991Z,10.50
2022-11-05T13:43:17.673Z,10.40
2022-11-05T13:46:28.088Z,10.40
2022-11-05T13:49:57.116Z,10.30
2022-11-05T13:53:23.438Z,10.30
2022-11-05T13:56:47.993Z,10.30
2022-11-05T14:00:16.592Z,10.30
2022-11-05T14:02:54.019Z,10.20
2022-11-05T14:05:38.718Z,10.20
2022-11-05T14:08:18.612Z,10.20
2022-11-05T14:11:05.331Z,10.10
2022-11-05T14:14:05.311Z,10.10
2022-11-05T14:16:54.986Z,10.00
2022-11-05T14:20:06.945Z,9.90
2022-11-05T14:23:18.073Z,9.90
2022-11-05T14:26:28.632Z,9.90
2022-11-05T14:29:04.626Z,9.80
2022-11-05T14:32:08.307Z,9.80
2022-11-05T14:35:04.366Z,9.70
2022-11-05T14:37:57.724Z,9.70
2022-11-05T14:40:44.528Z,9.70
2022-11-05T14:43:25.576Z,9.60
2022-11-05T14:46:06.447Z,9.60
2022-11-05T14:48:50.342Z,9.60
2022-11-05T14:51:25.594Z,9.60
2022-11-05T14:54:08.332Z,9.60
2022-11-05T14:57:02.762Z,9.60
2022-11-05T14:59:52.263Z,9.50
2022-11-05T15:02:36.451Z,9.60
2022-11-05T15:05:31.272Z,9.50
2022-11-05T15:08:31.220Z,9.50
2022-11-05T15:11:17.929Z,9.50
2022-11-05T15:13:56.136Z,9.50
2022-11-05T15:16:54.345Z,9.40
2022-11-05T15:19:37.090Z,9.40
2022-11-05T15:22:43.604Z,9.40
2022-11-05T15:25:40.699Z,9.30
2022-11-05T15:28:52.809Z,9.30
2022-11-05T15:31:37.697Z,9.30
2022-11-05T15:34:26.842Z,9.30
2022-11-05T15:37:20.862Z,9.30
2022-11-05T15:39:55.964Z,9.30
2022-11-05T15:42:28.174Z,9.30
2022-11-05T15:45:00.792Z,9.30
2022-11-05T15:47:36.481Z,9.30
2022-11-05T15:50:16.361Z,9.30
2022-11-05T15:52:54.523Z,9.30
2022-11-05T15:55:26.940Z,9.30
2022-11-05T15:58:03.825Z,9.20
2022-11-05T16:00:38.081Z,9.20
2022-11-05T16:03:32.184Z,9.20
2022-11-05T16:06:09.510Z,9.20
2022-11-05T16:08:48.467Z,9.10
2022-11-05T16:11:26.420Z,9.10
2022-11-05T16:14:17.501Z,9.10
2022-11-05T16:16:50.575Z,9.10
2022-11-05T16:19:40.257Z,9.10
2022-11-05T16:22:13.121Z,9.10
2022-11-05T16:24:47.477Z,9.10
2022-11-05T16:27:22.168Z,9.00
2022-11-05T16:29:57.286Z,9.00
2022-11-05T16:32:31.689Z,9.00
2022-11-05T16:35:06.576Z,8.90
2022-11-05T16:37:52.270Z,8.80
2022-11-05T16:40:26.165Z,8.80
2022-11-05T16:43:19.590Z,8.70
2022-11-05T16:45:58.204Z,8.60
2022-11-05T16:48:31.279Z,8.60
2022-11-05T16:51:03.395Z,8.50
2022-11-05T16:53:35.971Z,8.50
2022-11-05T16:56:18.310Z,8.40
2022-11-05T16:58:51.839Z,8.40
2022-11-05T17:01:25.136Z,8.40
2022-11-05T17:04:01.264Z,8.20
2022-11-05T17:06:33.354Z,8.20
2022-11-05T17:09:05.471Z,8.10
2022-11-05T17:11:37.683Z,8.00
2022-11-05T17:14:13.378Z,8.00
2022-11-05T17:16:46.056Z,7.90
2022-11-05T17:19:18.982Z,7.80
2022-11-05T17:21:51.226Z,7.70
2022-11-05T17:24:23.905Z,7.70
2022-11-05T17:26:55.954Z,7.60
2022-11-05T17:29:29.413Z,7.60
2022-11-05T17:32:01.425Z,7.50
2022-11-05T17:34:36.108Z,7.40
2022-11-05T17:37:16.782Z,7.30
2022-11-05T17:39:52.100Z,7.30
2022-11-05T17:42:24.482Z,7.20
2022-11-05T17:44:57.072Z,7.20
2022-11-05T17:47:30.018Z,7.10
2022-11-05T17:50:14.792Z,7.00
2022-11-05T17:52:48.239Z,7.00
2022-11-05T17:55:21.121Z,6.90
2022-11-05T17:57:53.940Z,6.90
2022-11-05T18:00:27.086Z,6.80
2022-11-05T18:02:59.419Z,6.80
2022-11-05T18:05:32.139Z,6.70
2022-11-05T18:08:06.150Z,6.70
2022-11-05T18:10:40.937Z,6.70
2022-11-05T18:13:14.247Z,6.60
2022-11-05T18:15:46.906Z,6.60
2022-11-05T18:18:23.419Z,6.50
2022-11-05T18:20:59.742Z,6.50
2022-11-05T18:23:33.192Z,6.50
2022-11-05T18:26:13.036Z,6.40
2022-11-05T18:28:46.725Z,6.40
2022-11-05T18:31:20.960Z,6.40
2022-11-05T18:33:57.386Z,6.30
2022-11-05T18:36:33.841Z,6.30
2022-11-05T18:39:08.503Z,6.20
2022-11-05T18:41:41.044Z,6.20
2022-11-05T18:44:15.150Z,6.10
2022-11-05T18:47:03.173Z,6.10
2022-11-05T18:49:39.213Z,6.00
2022-11-05T18:52:14.531Z,6.00
2022-11-05T18:54:47.160Z,5.90
2022-11-05T18:57:27.040Z,5.90
2022-11-05T18:59:59.507Z,5.90
2022-11-05T19:02:31.916Z,5.90
2022-11-05T19:08:05.071Z,5.80
2022-11-05T19:10:40.842Z,5.80
2022-11-05T19:13:16.481Z,5.80
2022-11-05T19:15:52.012Z,5.80
2022-11-05T19:18:24.643Z,5.80
2022-11-05T19:20:59.120Z,5.80
2022-11-05T19:23:53.814Z,5.80
2022-11-05T19:26:34.959Z,5.80
2022-11-05T19:29:07.846Z,5.70
2022-11-05T19:31:43.670Z,5.70
2022-11-05T19:34:18.388Z,5.60
2022-11-05T19:36:54.123Z,5.60
2022-11-05T19:39:26.369Z,5.50
2022-11-05T19:42:03.530Z,5.40
2022-11-05T19:44:36.838Z,5.40
2022-11-05T19:47:09.358Z,5.40
2022-11-05T19:49:44.681Z,5.30
2022-11-05T19:52:17.199Z,5.30
2022-11-05T19:54:49.440Z,5.20
2022-11-05T19:57:22.260Z,5.20
2022-11-05T19:59:54.975Z,5.20
2022-11-05T20:02:27.656Z,5.20
2022-11-05T20:05:18.573Z,5.20
2022-11-05T20:07:53.253Z,5.10
2022-11-05T20:10:27.983Z,5.10
2022-11-05T20:13:06.705Z,5.10
2022-11-05T20:15:40.246Z,5.20
2022-11-05T20:18:16.662Z,5.10
2022-11-05T20:20:49.425Z,5.10
2022-11-05T20:23:39.256Z,5.10
2022-11-05T20:26:13.098Z,5.10
2022-11-05T20:28:46.060Z,5.10
2022-11-05T20:31:19.130Z,5.00
2022-11-05T20:33:53.535Z,5.00
2022-11-05T20:36:28.749Z,5.00
2022-11-05T20:39:04.123Z,5.00
2022-11-05T20:41:40.051Z,5.00
2022-11-05T20:44:12.576Z,5.00
2022-11-05T20:46:44.772Z,5.00
2022-11-05T20:49:21.273Z,4.90
2022-11-05T20:51:56.643Z,4.90
2022-11-05T20:54:28.861Z,4.90
2022-11-05T20:57:01.551Z,4.90
2022-11-05T20:59:33.783Z,4.90
2022-11-05T21:02:05.870Z,4.90
2022-11-05T21:04:43.013Z,4.80
2022-11-05T21:07:15.404Z,4.80
2022-11-05T21:09:47.690Z,4.80
2022-11-05T21:12:21.896Z,4.80
2022-11-05T21:14:54.674Z,4.80
2022-11-05T21:17:27.738Z,4.80
2022-11-05T21:20:00.559Z,4.70
2022-11-05T21:22:33.219Z,4.70
2022-11-05T21:25:06.511Z,4.70
2022-11-05T21:27:43.586Z,4.70
2022-11-05T21:30:17.429Z,4.60
2022-11-05T21:32:50.065Z,4.60
2022-11-05T21:36:13.814Z,4.60
2022-11-05T21:38:46.026Z,4.60
2022-11-05T21:41:18.156Z,4.50
2022-11-05T21:43:50.334Z,4.50
2022-11-05T21:46:22.720Z,4.40
2022-11-05T21:48:55.124Z,4.40
2022-11-05T21:51:46.724Z,4.40
2022-11-05T21:54:56.892Z,4.40
2022-11-05T21:58:07.093Z,4.30
2022-11-05T22:01:03.157Z,4.30
2022-11-05T22:03:35.968Z,4.30
2022-11-05T22:06:08.431Z,4.20
2022-11-05T22:08:41.061Z,4.20
2022-11-05T22:11:13.946Z,4.10
2022-11-05T22:13:46.147Z,4.10
2022-11-05T22:16:18.432Z,4.10
2022-11-05T22:18:50.904Z,4.10
2022-11-05T22:21:27.201Z,4.10
2022-11-05T22:23:59.319Z,4.10
2022-11-05T22:26:31.581Z,4.00
2022-11-05T22:29:04.928Z,4.00
2022-11-05T22:31:37.389Z,4.00
2022-11-05T22:34:10.630Z,4.00
2022-11-05T22:36:42.725Z,4.00
2022-11-05T22:39:15.160Z,4.00
2022-11-05T22:41:48.144Z,3.90
2022-11-05T22:44:20.794Z,4.00
2022-11-05T22:46:54.678Z,3.90
2022-11-05T22:49:26.912Z,3.90
2022-11-05T22:51:59.546Z,3.90
2022-11-05T22:54:37.944Z,3.90
2022-11-05T22:57:11.699Z,3.90
2022-11-05T22:59:43.980Z,3.90
2022-11-05T23:02:16.384Z,3.90
2022-11-05T23:04:49.546Z,3.90
2022-11-05T23:07:40.997Z,3.90
2022-11-05T23:10:50.988Z,3.90
2022-11-05T23:13:42.903Z,4.00
2022-11-05T23:16:33.387Z,4.00
2022-11-05T23:19:44.198Z,3.90
2022-11-05T23:22:54.219Z,3.90
2022-11-05T23:25:46.318Z,3.90
2022-11-05T23:28:21.727Z,3.90
2022-11-05T23:31:12.836Z,3.90
2022-11-05T23:34:04.643Z,3.90
2022-11-05T23:36:55.278Z,3.90
2022-11-05T23:39:47.091Z,3.90
2022-11-05T23:42:37.429Z,3.90
2022-11-05T23:45:59.534Z,3.90
2022-11-05T23:48:52.829Z,3.90
2022-11-05T23:51:24.840Z,3.80
2022-11-05T23:53:57.308Z,3.80
2022-11-05T23:56:31.282Z,3.80
2022-11-05T23:59:04.727Z,3.70
