createdAt,value
2018-05-25T00:00:08.892Z,0.00
2018-05-25T00:01:08.847Z,0.00
2018-05-25T00:02:08.809Z,0.00
2018-05-25T00:03:08.780Z,0.00
2018-05-25T00:04:08.728Z,0.00
2018-05-25T00:05:08.688Z,0.00
2018-05-25T00:06:08.649Z,0.00
2018-05-25T00:07:08.609Z,0.00
2018-05-25T00:08:08.566Z,0.00
2018-05-25T00:09:08.524Z,0.00
2018-05-25T00:10:08.497Z,0.00
2018-05-25T00:11:08.446Z,0.00
2018-05-25T00:12:08.403Z,0.00
2018-05-25T00:13:08.363Z,0.00
2018-05-25T00:14:08.338Z,0.00
2018-05-25T00:15:08.285Z,0.00
2018-05-25T00:16:08.248Z,0.00
2018-05-25T00:17:08.201Z,0.00
2018-05-25T00:18:08.162Z,0.00
2018-05-25T00:19:08.124Z,0.00
2018-05-25T00:20:08.081Z,0.00
2018-05-25T00:21:08.043Z,0.00
2018-05-25T00:22:08.003Z,0.00
2018-05-25T00:23:07.958Z,0.00
2018-05-25T00:24:07.920Z,0.00
2018-05-25T00:25:07.876Z,0.00
2018-05-25T00:26:07.837Z,0.00
2018-05-25T00:27:07.795Z,0.00
2018-05-25T00:28:07.754Z,0.00
2018-05-25T00:29:07.716Z,0.00
2018-05-25T00:30:07.678Z,0.00
2018-05-25T00:31:07.636Z,0.00
2018-05-25T00:32:07.592Z,0.00
2018-05-25T00:33:07.552Z,0.00
2018-05-25T00:34:07.509Z,0.00
2018-05-25T00:35:07.472Z,0.00
2018-05-25T00:36:07.432Z,0.00
2018-05-25T00:37:07.390Z,0.00
2018-05-25T00:38:07.348Z,0.00
2018-05-25T00:39:07.307Z,0.00
2018-05-25T00:40:07.270Z,0.00
2018-05-25T00:41:07.226Z,0.00
2018-05-25T00:42:07.185Z,0.00
2018-05-25T00:43:07.145Z,0.00
2018-05-25T00:44:07.105Z,0.00
2018-05-25T00:45:07.068Z,0.00
2018-05-25T00:46:07.024Z,0.00
2018-05-25T00:47:06.983Z,0.00
2018-05-25T00:48:06.944Z,0.00
2018-05-25T00:49:06.905Z,0.00
2018-05-25T00:50:06.864Z,0.00
2018-05-25T00:51:06.821Z,0.00
2018-05-25T00:52:06.786Z,0.00
2018-05-25T00:53:06.765Z,0.00
2018-05-25T00:54:06.697Z,0.00
2018-05-25T00:55:06.659Z,0.00
2018-05-25T00:56:06.633Z,0.00
2018-05-25T00:57:06.581Z,0.00
2018-05-25T00:58:06.535Z,0.00
2018-05-25T00:59:06.499Z,0.00
2018-05-25T01:00:06.453Z,0.00
2018-05-25T01:01:06.413Z,0.00
2018-05-25T01:02:06.380Z,0.00
2018-05-25T01:03:06.331Z,0.00
2018-05-25T01:04:06.290Z,0.00
2018-05-25T01:05:06.252Z,0.00
2018-05-25T01:06:06.211Z,0.00
2018-05-25T01:07:06.167Z,0.00
2018-05-25T01:08:06.127Z,0.00
2018-05-25T01:09:06.092Z,0.00
2018-05-25T01:10:06.047Z,0.00
2018-05-25T01:11:06.009Z,0.00
2018-05-25T01:12:05.966Z,0.00
2018-05-25T01:13:05.931Z,0.00
2018-05-25T01:14:05.891Z,0.00
2018-05-25T01:15:05.866Z,0.00
2018-05-25T01:16:05.805Z,0.00
2018-05-25T01:17:05.761Z,0.00
2018-05-25T01:18:05.724Z,0.00
2018-05-25T01:19:05.689Z,0.00
2018-05-25T01:20:05.640Z,0.00
2018-05-25T01:21:05.601Z,0.00
2018-05-25T01:22:05.557Z,0.00
2018-05-25T01:23:05.519Z,0.00
2018-05-25T01:24:05.481Z,0.00
2018-05-25T01:25:05.441Z,0.00
2018-05-25T01:26:05.402Z,0.00
2018-05-25T01:27:05.354Z,0.00
2018-05-25T01:28:05.316Z,0.00
2018-05-25T01:29:05.273Z,0.00
2018-05-25T01:30:05.243Z,0.00
2018-05-25T01:31:05.192Z,0.00
2018-05-25T01:32:05.154Z,0.00
2018-05-25T01:33:05.114Z,0.00
2018-05-25T01:34:05.069Z,0.00
2018-05-25T01:35:05.029Z,0.00
2018-05-25T01:36:04.988Z,0.00
2018-05-25T01:37:04.948Z,0.00
2018-05-25T01:38:04.913Z,0.00
2018-05-25T01:39:04.874Z,0.00
2018-05-25T01:40:04.827Z,0.00
2018-05-25T01:41:04.791Z,0.00
2018-05-25T01:42:04.745Z,0.00
2018-05-25T01:43:04.703Z,0.00
2018-05-25T01:44:04.663Z,0.00
2018-05-25T01:45:04.627Z,0.00
2018-05-25T01:46:04.585Z,0.00
2018-05-25T01:47:04.552Z,0.00
2018-05-25T01:48:04.503Z,0.00
2018-05-25T01:49:04.462Z,0.00
2018-05-25T01:50:04.418Z,0.00
2018-05-25T01:51:04.378Z,0.00
2018-05-25T01:52:04.340Z,0.00
2018-05-25T01:53:04.301Z,0.00
2018-05-25T01:54:04.257Z,0.00
2018-05-25T01:55:04.215Z,0.00
2018-05-25T01:56:04.178Z,0.00
2018-05-25T01:57:04.134Z,0.00
2018-05-25T01:58:04.095Z,0.00
2018-05-25T01:59:04.053Z,0.00
2018-05-25T02:00:04.011Z,0.00
2018-05-25T02:01:03.970Z,0.00
2018-05-25T02:02:03.929Z,0.00
2018-05-25T02:03:03.891Z,0.00
2018-05-25T02:04:03.854Z,0.00
2018-05-25T02:05:03.812Z,0.00
2018-05-25T02:06:03.768Z,0.00
2018-05-25T02:07:03.726Z,0.00
2018-05-25T02:08:03.689Z,0.00
2018-05-25T02:09:03.645Z,0.00
2018-05-25T02:10:03.603Z,0.00
2018-05-25T02:11:03.566Z,0.00
2018-05-25T02:12:03.527Z,0.00
2018-05-25T02:13:03.485Z,0.00
2018-05-25T02:14:03.442Z,0.00
2018-05-25T02:15:03.401Z,0.00
2018-05-25T02:16:03.360Z,0.00
2018-05-25T02:17:03.327Z,0.00
2018-05-25T02:18:03.278Z,0.00
2018-05-25T02:19:03.238Z,0.00
2018-05-25T02:20:03.198Z,0.00
2018-05-25T02:21:03.157Z,0.00
2018-05-25T02:22:03.116Z,0.00
2018-05-25T02:23:03.075Z,0.00
2018-05-25T02:24:03.034Z,0.00
2018-05-25T02:25:02.995Z,0.00
2018-05-25T02:26:02.954Z,0.00
2018-05-25T02:27:02.913Z,0.00
2018-05-25T02:28:02.875Z,0.00
2018-05-25T02:29:02.832Z,0.00
2018-05-25T02:30:02.791Z,0.00
2018-05-25T02:31:02.751Z,0.00
2018-05-25T02:32:02.711Z,0.00
2018-05-25T02:33:02.680Z,0.00
2018-05-25T02:34:02.626Z,0.00
2018-05-25T02:35:02.586Z,0.00
2018-05-25T02:36:02.550Z,0.00
2018-05-25T02:37:02.507Z,0.00
2018-05-25T02:38:02.469Z,0.00
2018-05-25T02:39:02.424Z,0.00
2018-05-25T02:40:02.386Z,0.00
2018-05-25T02:41:02.344Z,0.00
2018-05-25T02:42:02.304Z,0.00
2018-05-25T02:43:02.263Z,0.00
2018-05-25T02:44:02.223Z,0.00
2018-05-25T02:45:02.180Z,0.00
2018-05-25T02:46:02.141Z,0.00
2018-05-25T02:47:02.098Z,0.00
2018-05-25T02:48:02.058Z,0.00
2018-05-25T02:49:02.017Z,0.00
2018-05-25T02:50:01.976Z,0.00
2018-05-25T02:51:01.935Z,0.00
2018-05-25T02:52:01.896Z,0.00
2018-05-25T02:53:01.854Z,0.00
2018-05-25T02:54:01.811Z,0.00
2018-05-25T02:55:01.776Z,0.00
2018-05-25T02:56:01.731Z,0.00
2018-05-25T02:57:01.691Z,0.00
2018-05-25T02:58:01.650Z,0.00
2018-05-25T02:59:01.610Z,0.00
2018-05-25T03:00:01.569Z,0.00
2018-05-25T03:01:01.529Z,0.00
2018-05-25T03:02:01.487Z,0.00
2018-05-25T03:03:01.446Z,0.00
2018-05-25T03:04:01.415Z,0.00
2018-05-25T03:05:01.370Z,0.00
2018-05-25T03:06:01.324Z,0.00
2018-05-25T03:07:01.285Z,0.00
2018-05-25T03:08:01.242Z,0.00
2018-05-25T03:09:01.203Z,0.00
2018-05-25T03:10:01.161Z,0.00
2018-05-25T03:11:01.121Z,0.00
2018-05-25T03:12:01.078Z,0.00
2018-05-25T03:13:01.038Z,0.00
2018-05-25T03:14:00.997Z,0.00
2018-05-25T03:15:00.956Z,0.00
2018-05-25T03:16:00.918Z,0.00
2018-05-25T03:17:00.910Z,0.00
2018-05-25T03:18:00.833Z,0.00
2018-05-25T03:19:00.792Z,0.00
2018-05-25T03:20:00.751Z,0.00
2018-05-25T03:21:00.710Z,0.00
2018-05-25T03:22:00.673Z,0.00
2018-05-25T03:23:00.628Z,0.00
2018-05-25T03:24:00.592Z,0.00
2018-05-25T03:25:00.548Z,0.00
2018-05-25T03:26:00.512Z,0.00
2018-05-25T03:27:00.464Z,0.00
2018-05-25T03:28:00.426Z,0.00
2018-05-25T03:29:00.387Z,0.00
2018-05-25T03:30:00.342Z,0.00
2018-05-25T03:31:00.305Z,0.00
2018-05-25T03:32:00.276Z,0.00
2018-05-25T03:33:00.226Z,0.00
2018-05-25T03:34:00.181Z,0.00
2018-05-25T03:35:00.138Z,0.00
2018-05-25T03:36:00.097Z,0.00
2018-05-25T03:37:00.057Z,0.00
2018-05-25T03:38:00.013Z,0.00
2018-05-25T03:38:59.978Z,0.00
2018-05-25T03:39:59.933Z,0.00
2018-05-25T03:40:59.893Z,0.00
2018-05-25T03:41:59.856Z,0.00
2018-05-25T03:42:59.809Z,0.00
2018-05-25T03:43:59.769Z,0.00
2018-05-25T03:44:59.731Z,0.00
2018-05-25T03:45:59.688Z,0.00
2018-05-25T03:46:59.647Z,0.00
2018-05-25T03:47:59.608Z,0.00
2018-05-25T03:48:59.568Z,0.00
2018-05-25T03:49:59.524Z,0.00
2018-05-25T03:50:59.483Z,0.00
2018-05-25T03:51:59.443Z,0.00
2018-05-25T03:52:59.403Z,0.00
2018-05-25T03:53:59.361Z,0.00
2018-05-25T03:54:59.324Z,0.00
2018-05-25T03:55:59.282Z,0.00
2018-05-25T03:56:59.239Z,0.00
2018-05-25T03:57:59.326Z,0.00
2018-05-25T03:58:59.159Z,0.00
2018-05-25T03:59:59.116Z,0.00
2018-05-25T04:00:59.076Z,0.00
2018-05-25T04:01:59.033Z,0.00
2018-05-25T04:02:59.003Z,0.00
2018-05-25T04:03:58.956Z,0.00
2018-05-25T04:04:58.912Z,0.00
2018-05-25T04:05:58.873Z,0.00
2018-05-25T04:06:58.831Z,0.00
2018-05-25T04:07:58.788Z,0.00
2018-05-25T04:08:58.754Z,0.00
2018-05-25T04:09:58.709Z,0.00
2018-05-25T04:10:58.668Z,0.00
2018-05-25T04:11:58.627Z,0.00
2018-05-25T04:12:58.585Z,0.00
2018-05-25T04:13:58.548Z,0.00
2018-05-25T04:14:58.505Z,0.00
2018-05-25T04:15:58.464Z,0.00
2018-05-25T04:16:58.425Z,0.00
2018-05-25T04:17:58.379Z,0.00
2018-05-25T04:18:58.340Z,0.00
2018-05-25T04:19:58.298Z,0.00
2018-05-25T04:20:58.261Z,0.00
2018-05-25T04:21:58.221Z,5.63
2018-05-25T04:22:58.176Z,5.63
2018-05-25T04:23:58.139Z,5.63
2018-05-25T04:24:58.098Z,5.63
2018-05-25T04:25:58.057Z,5.63
2018-05-25T04:26:58.016Z,5.63
2018-05-25T04:27:57.974Z,5.63
2018-05-25T04:28:57.932Z,5.63
2018-05-25T04:29:57.892Z,5.63
2018-05-25T04:30:57.852Z,5.63
2018-05-25T04:31:57.819Z,5.63
2018-05-25T04:32:57.772Z,5.63
2018-05-25T04:33:57.728Z,5.63
2018-05-25T04:34:57.693Z,11.25
2018-05-25T04:35:57.651Z,11.25
2018-05-25T04:36:57.606Z,11.25
2018-05-25T04:37:57.564Z,11.25
2018-05-25T04:38:57.526Z,11.25
2018-05-25T04:39:57.484Z,11.25
2018-05-25T04:40:57.450Z,11.25
2018-05-25T04:41:57.402Z,11.25
2018-05-25T04:42:57.367Z,11.25
2018-05-25T04:43:57.323Z,11.25
2018-05-25T04:44:57.278Z,11.25
2018-05-25T04:45:57.238Z,16.88
2018-05-25T04:46:57.226Z,16.88
2018-05-25T04:47:57.157Z,16.88
2018-05-25T04:48:57.120Z,16.88
2018-05-25T04:49:57.076Z,16.88
2018-05-25T04:50:57.035Z,16.88
2018-05-25T04:51:56.996Z,16.88
2018-05-25T04:52:56.953Z,16.88
2018-05-25T04:53:56.914Z,16.88
2018-05-25T04:54:56.871Z,16.88
2018-05-25T04:55:56.832Z,16.88
2018-05-25T04:56:56.795Z,16.88
2018-05-25T04:57:56.764Z,16.88
2018-05-25T04:58:56.711Z,16.88
2018-05-25T04:59:56.681Z,16.88
2018-05-25T05:00:56.649Z,16.88
2018-05-25T05:01:56.592Z,16.88
2018-05-25T05:02:56.545Z,16.88
2018-05-25T05:03:56.506Z,16.88
2018-05-25T05:04:56.511Z,16.88
2018-05-25T05:05:56.424Z,16.88
2018-05-25T05:06:56.384Z,22.50
2018-05-25T05:07:56.343Z,22.50
2018-05-25T05:08:56.300Z,22.50
2018-05-25T05:09:56.262Z,22.50
2018-05-25T05:10:56.218Z,22.50
2018-05-25T05:11:56.179Z,22.50
2018-05-25T05:12:56.145Z,22.50
2018-05-25T05:13:56.101Z,22.50
2018-05-25T05:14:56.057Z,22.50
2018-05-25T05:15:56.027Z,22.50
2018-05-25T05:16:55.977Z,22.50
2018-05-25T05:17:55.936Z,22.50
2018-05-25T05:18:55.893Z,22.50
2018-05-25T05:19:55.857Z,22.50
2018-05-25T05:20:55.815Z,28.13
2018-05-25T05:21:55.790Z,28.13
2018-05-25T05:22:55.731Z,28.13
2018-05-25T05:23:55.692Z,28.13
2018-05-25T05:24:55.649Z,28.13
2018-05-25T05:25:55.615Z,28.13
2018-05-25T05:26:55.569Z,28.13
2018-05-25T05:27:55.529Z,28.13
2018-05-25T05:28:55.490Z,28.13
2018-05-25T05:29:55.446Z,28.13
2018-05-25T05:30:55.413Z,28.13
2018-05-25T05:31:55.377Z,28.13
2018-05-25T05:32:55.338Z,28.13
2018-05-25T05:33:55.285Z,28.13
2018-05-25T05:34:55.244Z,28.13
2018-05-25T05:35:55.202Z,22.50
2018-05-25T05:36:55.167Z,28.13
2018-05-25T05:37:55.123Z,28.13
2018-05-25T05:38:55.084Z,28.13
2018-05-25T05:39:55.048Z,28.13
2018-05-25T05:40:55.056Z,33.75
2018-05-25T05:41:54.980Z,33.75
2018-05-25T05:42:54.930Z,33.75
2018-05-25T05:43:54.886Z,33.75
2018-05-25T05:44:54.842Z,33.75
2018-05-25T05:45:54.799Z,33.75
2018-05-25T05:46:54.758Z,33.75
2018-05-25T05:47:54.721Z,33.75
2018-05-25T05:48:54.679Z,33.75
2018-05-25T05:49:54.635Z,33.75
2018-05-25T05:50:54.612Z,33.75
2018-05-25T05:51:54.557Z,33.75
2018-05-25T05:52:54.517Z,33.75
2018-05-25T05:53:54.475Z,33.75
2018-05-25T05:54:54.435Z,33.75
2018-05-25T05:55:54.418Z,33.75
2018-05-25T05:56:54.358Z,33.75
2018-05-25T05:57:54.312Z,33.75
2018-05-25T05:58:54.275Z,33.75
2018-05-25T05:59:54.232Z,33.75
2018-05-25T06:00:54.191Z,33.75
2018-05-25T06:01:54.152Z,33.75
2018-05-25T06:02:54.115Z,33.75
2018-05-25T06:03:54.075Z,33.75
2018-05-25T06:04:54.031Z,33.75
2018-05-25T06:05:53.995Z,33.75
2018-05-25T06:06:53.949Z,33.75
2018-05-25T06:07:53.909Z,33.75
2018-05-25T06:08:53.871Z,33.75
2018-05-25T06:09:53.830Z,33.75
2018-05-25T06:10:53.790Z,33.75
2018-05-25T06:11:53.749Z,33.75
2018-05-25T06:12:53.710Z,33.75
2018-05-25T06:13:53.669Z,33.75
2018-05-25T06:14:53.626Z,33.75
2018-05-25T06:15:53.589Z,33.75
2018-05-25T06:16:53.547Z,33.75
2018-05-25T06:17:53.507Z,33.75
2018-05-25T06:18:53.467Z,33.75
2018-05-25T06:19:53.426Z,39.38
2018-05-25T06:20:53.399Z,39.38
2018-05-25T06:21:53.348Z,39.38
2018-05-25T06:22:53.305Z,39.38
2018-05-25T06:23:53.266Z,39.38
2018-05-25T06:24:53.227Z,39.38
2018-05-25T06:25:53.190Z,39.38
2018-05-25T06:26:53.145Z,39.38
2018-05-25T06:27:53.106Z,39.38
2018-05-25T06:28:53.067Z,39.38
2018-05-25T06:29:53.028Z,39.38
2018-05-25T06:30:52.986Z,39.38
2018-05-25T06:31:52.945Z,39.38
2018-05-25T06:32:52.912Z,39.38
2018-05-25T06:33:52.869Z,39.38
2018-05-25T06:34:52.850Z,39.38
2018-05-25T06:35:52.788Z,39.38
2018-05-25T06:36:52.746Z,39.38
2018-05-25T06:37:52.707Z,45.00
2018-05-25T06:38:52.669Z,45.00
2018-05-25T06:39:52.631Z,45.00
2018-05-25T06:40:52.589Z,45.00
2018-05-25T06:41:52.546Z,39.38
2018-05-25T06:42:52.512Z,39.38
2018-05-25T06:43:52.467Z,45.00
2018-05-25T06:44:52.442Z,45.00
2018-05-25T06:45:52.395Z,45.00
2018-05-25T06:46:52.355Z,45.00
2018-05-25T06:47:52.313Z,45.00
2018-05-25T06:48:52.306Z,45.00
2018-05-25T06:49:52.240Z,45.00
2018-05-25T06:50:52.194Z,45.00
2018-05-25T06:51:52.156Z,45.00
2018-05-25T06:52:52.117Z,45.00
2018-05-25T06:53:52.068Z,45.00
2018-05-25T06:54:52.034Z,45.00
2018-05-25T06:55:51.994Z,45.00
2018-05-25T06:56:51.951Z,45.00
2018-05-25T06:57:51.924Z,45.00
2018-05-25T06:58:51.871Z,50.63
2018-05-25T06:59:51.832Z,50.63
2018-05-25T07:00:51.793Z,50.63
2018-05-25T07:01:51.756Z,50.63
2018-05-25T07:02:51.714Z,50.63
2018-05-25T07:03:51.681Z,50.63
2018-05-25T07:04:51.634Z,50.63
2018-05-25T07:05:51.599Z,50.63
2018-05-25T07:06:51.557Z,50.63
2018-05-25T07:07:51.522Z,50.63
2018-05-25T07:08:51.477Z,50.63
2018-05-25T07:09:51.439Z,50.63
2018-05-25T07:10:51.400Z,50.63
2018-05-25T07:11:51.363Z,50.63
2018-05-25T07:12:51.319Z,50.63
2018-05-25T07:13:51.280Z,50.63
2018-05-25T07:14:51.245Z,56.25
2018-05-25T07:15:51.206Z,50.63
2018-05-25T07:16:51.164Z,56.25
2018-05-25T07:17:51.125Z,45.00
2018-05-25T07:18:51.088Z,45.00
2018-05-25T07:19:51.051Z,56.25
2018-05-25T07:20:51.009Z,56.25
2018-05-25T07:21:50.970Z,56.25
2018-05-25T07:22:50.928Z,56.25
2018-05-25T07:23:50.890Z,50.63
2018-05-25T07:24:50.853Z,56.25
2018-05-25T07:25:50.812Z,56.25
2018-05-25T07:26:50.811Z,61.88
2018-05-25T07:27:50.734Z,56.25
2018-05-25T07:28:50.694Z,50.63
2018-05-25T07:29:50.654Z,61.88
2018-05-25T07:30:50.617Z,61.88
2018-05-25T07:31:50.577Z,61.88
2018-05-25T07:32:50.542Z,61.88
2018-05-25T07:33:50.500Z,50.63
2018-05-25T07:34:50.461Z,50.63
2018-05-25T07:35:50.427Z,45.00
2018-05-25T07:36:50.384Z,45.00
2018-05-25T07:37:50.344Z,45.00
2018-05-25T07:38:50.306Z,45.00
2018-05-25T07:39:50.267Z,56.25
2018-05-25T07:40:50.235Z,50.63
2018-05-25T07:41:50.190Z,45.00
2018-05-25T07:42:50.152Z,50.63
2018-05-25T07:43:50.112Z,50.63
2018-05-25T07:44:50.072Z,45.00
2018-05-25T07:45:50.039Z,45.00
2018-05-25T07:46:49.997Z,45.00
2018-05-25T07:47:49.956Z,45.00
2018-05-25T07:48:49.920Z,45.00
2018-05-25T07:49:49.878Z,45.00
2018-05-25T07:50:49.842Z,50.63
2018-05-25T07:51:49.805Z,50.63
2018-05-25T07:52:49.766Z,50.63
2018-05-25T07:53:49.725Z,56.25
2018-05-25T07:54:49.702Z,56.25
2018-05-25T07:55:49.647Z,56.25
2018-05-25T07:56:49.609Z,61.88
2018-05-25T07:57:49.569Z,61.88
2018-05-25T07:58:49.530Z,67.50
2018-05-25T07:59:49.494Z,61.88
2018-05-25T08:00:49.454Z,56.25
2018-05-25T08:01:49.416Z,56.25
2018-05-25T08:02:49.376Z,61.88
2018-05-25T08:03:49.339Z,61.88
2018-05-25T08:04:49.303Z,61.88
2018-05-25T08:05:49.261Z,67.50
2018-05-25T08:06:49.222Z,67.50
2018-05-25T08:07:49.188Z,67.50
2018-05-25T08:08:49.146Z,67.50
2018-05-25T08:09:49.109Z,67.50
2018-05-25T08:10:49.068Z,61.88
2018-05-25T08:11:49.032Z,67.50
2018-05-25T08:12:48.993Z,101.25
2018-05-25T08:13:48.955Z,106.88
2018-05-25T08:14:48.915Z,112.50
2018-05-25T08:15:48.879Z,106.88
2018-05-25T08:16:48.840Z,101.25
2018-05-25T08:17:48.806Z,101.25
2018-05-25T08:18:48.764Z,101.25
2018-05-25T08:19:48.729Z,67.50
2018-05-25T08:20:48.696Z,67.50
2018-05-25T08:21:48.721Z,67.50
2018-05-25T08:22:48.612Z,73.13
2018-05-25T08:23:48.574Z,67.50
2018-05-25T08:24:48.538Z,67.50
2018-05-25T08:25:48.498Z,61.88
2018-05-25T08:26:48.460Z,61.88
2018-05-25T08:27:48.423Z,61.88
2018-05-25T08:28:48.386Z,61.88
2018-05-25T08:29:48.347Z,61.88
2018-05-25T08:30:48.311Z,61.88
2018-05-25T08:32:48.233Z,56.25
2018-05-25T08:33:48.242Z,56.25
2018-05-25T08:34:48.158Z,50.63
2018-05-25T08:35:48.124Z,50.63
2018-05-25T08:36:48.085Z,56.25
2018-05-25T08:37:48.045Z,56.25
2018-05-25T08:38:48.014Z,61.88
2018-05-25T08:39:47.969Z,67.50
2018-05-25T08:40:47.932Z,67.50
2018-05-25T08:41:47.894Z,67.50
2018-05-25T08:42:47.861Z,67.50
2018-05-25T08:43:47.819Z,67.50
2018-05-25T08:44:47.783Z,67.50
2018-05-25T08:45:47.746Z,67.50
2018-05-25T08:46:47.705Z,67.50
2018-05-25T08:47:47.669Z,61.88
2018-05-25T08:48:47.631Z,61.88
2018-05-25T08:49:47.595Z,61.88
2018-05-25T08:50:47.556Z,61.88
2018-05-25T08:51:47.518Z,56.25
2018-05-25T08:52:47.483Z,56.25
2018-05-25T08:53:47.443Z,56.25
2018-05-25T08:54:47.406Z,56.25
2018-05-25T08:55:47.368Z,56.25
2018-05-25T08:56:47.331Z,56.25
2018-05-25T08:57:47.292Z,56.25
2018-05-25T08:58:47.256Z,56.25
2018-05-25T08:59:47.218Z,50.63
2018-05-25T09:00:47.181Z,50.63
2018-05-25T09:01:47.141Z,50.63
2018-05-25T09:03:47.067Z,50.63
2018-05-25T09:04:47.033Z,50.63
2018-05-25T09:05:46.996Z,50.63
2018-05-25T09:06:46.999Z,50.63
2018-05-25T09:07:46.917Z,50.63
2018-05-25T09:08:46.882Z,56.25
2018-05-25T09:09:46.845Z,56.25
2018-05-25T09:10:46.808Z,61.88
2018-05-25T09:11:46.770Z,61.88
2018-05-25T09:12:46.730Z,67.50
2018-05-25T09:13:46.690Z,67.50
2018-05-25T09:14:46.656Z,67.50
2018-05-25T09:15:46.618Z,67.50
2018-05-25T09:16:46.582Z,73.13
2018-05-25T09:17:46.542Z,73.13
2018-05-25T09:18:46.505Z,78.75
2018-05-25T09:19:46.468Z,78.75
2018-05-25T09:20:46.432Z,78.75
2018-05-25T09:21:46.443Z,78.75
2018-05-25T09:22:46.355Z,78.75
2018-05-25T09:23:46.323Z,78.75
2018-05-25T09:24:46.280Z,78.75
2018-05-25T09:25:46.244Z,78.75
2018-05-25T09:26:46.205Z,84.38
2018-05-25T09:27:46.168Z,112.50
2018-05-25T09:28:46.130Z,112.50
2018-05-25T09:29:46.098Z,84.38
2018-05-25T09:30:46.099Z,84.38
2018-05-25T09:31:46.021Z,84.38
2018-05-25T09:32:45.983Z,84.38
2018-05-25T09:33:45.945Z,84.38
2018-05-25T09:34:45.907Z,84.38
2018-05-25T09:35:45.870Z,84.38
2018-05-25T09:36:45.854Z,78.75
2018-05-25T09:37:45.813Z,78.75
2018-05-25T09:38:45.761Z,78.75
2018-05-25T09:39:45.724Z,78.75
2018-05-25T09:40:45.687Z,78.75
2018-05-25T09:41:45.649Z,78.75
2018-05-25T09:42:45.613Z,78.75
2018-05-25T09:43:45.574Z,90.00
2018-05-25T09:44:45.542Z,90.00
2018-05-25T09:45:45.504Z,95.63
2018-05-25T09:46:45.463Z,101.25
2018-05-25T09:47:45.427Z,106.88
2018-05-25T09:48:45.395Z,112.50
2018-05-25T09:49:45.352Z,112.50
2018-05-25T09:50:45.319Z,106.88
2018-05-25T09:51:45.280Z,95.63
2018-05-25T09:52:45.244Z,101.25
2018-05-25T09:53:45.206Z,95.63
2018-05-25T09:54:45.168Z,112.50
2018-05-25T09:55:45.135Z,118.13
2018-05-25T09:56:45.096Z,157.50
2018-05-25T09:57:45.060Z,168.75
2018-05-25T09:58:45.029Z,168.75
2018-05-25T09:59:44.987Z,140.63
2018-05-25T10:00:44.950Z,101.25
2018-05-25T10:01:44.912Z,90.00
2018-05-25T10:02:44.877Z,90.00
2018-05-25T10:03:44.845Z,101.25
2018-05-25T10:04:44.804Z,151.88
2018-05-25T10:05:44.766Z,135.00
2018-05-25T10:06:44.731Z,129.38
2018-05-25T10:07:44.694Z,140.63
2018-05-25T10:08:44.659Z,101.25
2018-05-25T10:09:44.622Z,101.25
2018-05-25T10:10:44.590Z,101.25
2018-05-25T10:11:44.557Z,101.25
2018-05-25T10:12:44.526Z,95.63
2018-05-25T10:13:44.476Z,90.00
2018-05-25T10:14:44.441Z,90.00
2018-05-25T10:15:44.407Z,84.38
2018-05-25T10:16:44.369Z,84.38
2018-05-25T10:17:44.333Z,78.75
2018-05-25T10:18:44.298Z,78.75
2018-05-25T10:19:44.263Z,78.75
2018-05-25T10:20:44.236Z,78.75
2018-05-25T10:21:44.190Z,78.75
2018-05-25T10:22:44.153Z,78.75
2018-05-25T10:23:44.123Z,78.75
2018-05-25T10:24:44.082Z,90.00
2018-05-25T10:25:44.054Z,78.75
2018-05-25T10:26:44.014Z,84.38
2018-05-25T10:27:43.975Z,84.38
2018-05-25T10:28:43.992Z,78.75
2018-05-25T10:29:43.904Z,84.38
2018-05-25T10:30:43.868Z,84.38
2018-05-25T10:31:43.833Z,90.00
2018-05-25T10:32:43.798Z,84.38
2018-05-25T10:33:43.765Z,84.38
2018-05-25T10:34:43.725Z,90.00
2018-05-25T10:35:43.690Z,90.00
2018-05-25T10:36:43.656Z,84.38
2018-05-25T10:37:43.617Z,78.75
2018-05-25T10:38:43.583Z,78.75
2018-05-25T10:39:43.543Z,78.75
2018-05-25T10:40:43.508Z,84.38
2018-05-25T10:41:43.475Z,84.38
2018-05-25T10:42:43.439Z,90.00
2018-05-25T10:43:43.402Z,84.38
2018-05-25T10:44:43.368Z,90.00
2018-05-25T10:45:43.385Z,90.00
2018-05-25T10:46:43.293Z,90.00
2018-05-25T10:47:43.257Z,90.00
2018-05-25T10:48:43.311Z,90.00
2018-05-25T10:49:43.187Z,90.00
2018-05-25T10:50:43.153Z,90.00
2018-05-25T10:51:43.114Z,90.00
2018-05-25T10:52:43.089Z,84.38
2018-05-25T10:53:43.048Z,84.38
2018-05-25T10:54:43.007Z,90.00
2018-05-25T10:55:42.969Z,84.38
2018-05-25T10:56:42.935Z,84.38
2018-05-25T10:57:42.900Z,84.38
2018-05-25T10:58:42.860Z,84.38
2018-05-25T10:59:42.825Z,84.38
2018-05-25T11:00:42.798Z,90.00
2018-05-25T11:01:42.753Z,90.00
2018-05-25T11:02:42.716Z,90.00
2018-05-25T11:03:42.720Z,95.63
2018-05-25T11:04:42.650Z,95.63
2018-05-25T11:05:42.609Z,95.63
2018-05-25T11:06:42.576Z,95.63
2018-05-25T11:07:42.538Z,90.00
2018-05-25T11:08:42.503Z,90.00
2018-05-25T11:09:42.465Z,90.00
2018-05-25T11:10:42.433Z,90.00
2018-05-25T11:11:42.397Z,90.00
2018-05-25T11:12:42.365Z,90.00
2018-05-25T11:13:42.321Z,84.38
2018-05-25T11:14:42.294Z,84.38
2018-05-25T11:15:42.248Z,84.38
2018-05-25T11:16:42.215Z,84.38
2018-05-25T11:17:42.178Z,84.38
2018-05-25T11:18:42.143Z,84.38
2018-05-25T11:19:42.109Z,84.38
2018-05-25T11:20:42.070Z,84.38
2018-05-25T11:21:42.031Z,84.38
2018-05-25T11:22:41.997Z,84.38
2018-05-25T11:23:41.962Z,84.38
2018-05-25T11:24:41.927Z,90.00
2018-05-25T11:25:41.889Z,90.00
2018-05-25T11:26:41.854Z,90.00
2018-05-25T11:28:41.783Z,90.00
2018-05-25T11:29:41.744Z,90.00
2018-05-25T11:30:41.709Z,95.63
2018-05-25T11:31:41.671Z,106.88
2018-05-25T11:32:41.640Z,112.50
2018-05-25T11:33:41.604Z,112.50
2018-05-25T11:34:41.563Z,112.50
2018-05-25T11:35:41.530Z,106.88
2018-05-25T11:36:41.493Z,101.25
2018-05-25T11:37:41.458Z,106.88
2018-05-25T11:38:41.448Z,146.25
2018-05-25T11:39:41.393Z,191.25
2018-05-25T11:40:41.350Z,123.75
2018-05-25T11:41:41.314Z,118.13
2018-05-25T11:42:41.286Z,118.13
2018-05-25T11:43:41.240Z,112.50
2018-05-25T11:44:41.209Z,106.88
2018-05-25T11:45:41.168Z,101.25
2018-05-25T11:46:41.149Z,101.25
2018-05-25T11:47:41.099Z,95.63
2018-05-25T11:48:41.061Z,95.63
2018-05-25T11:49:41.023Z,95.63
2018-05-25T11:50:40.989Z,95.63
2018-05-25T11:51:40.952Z,95.63
2018-05-25T11:52:40.918Z,95.63
2018-05-25T11:53:40.882Z,90.00
2018-05-25T11:54:40.845Z,90.00
2018-05-25T11:55:40.808Z,84.38
2018-05-25T11:56:40.772Z,84.38
2018-05-25T11:57:40.736Z,84.38
2018-05-25T11:58:40.702Z,84.38
2018-05-25T11:59:40.665Z,84.38
2018-05-25T12:00:40.639Z,84.38
2018-05-25T12:01:40.599Z,90.00
2018-05-25T12:02:40.574Z,90.00
2018-05-25T12:03:40.521Z,95.63
2018-05-25T12:04:40.487Z,101.25
2018-05-25T12:05:40.450Z,106.88
2018-05-25T12:06:40.427Z,106.88
2018-05-25T12:07:40.383Z,101.25
2018-05-25T12:08:40.344Z,106.88
2018-05-25T12:09:40.318Z,118.13
2018-05-25T12:10:40.275Z,123.75
2018-05-25T12:11:40.266Z,135.00
2018-05-25T12:12:40.210Z,168.75
2018-05-25T12:13:40.180Z,191.25
2018-05-25T12:14:40.140Z,202.50
2018-05-25T12:15:40.098Z,101.25
2018-05-25T12:16:40.065Z,140.63
2018-05-25T12:17:40.034Z,208.13
2018-05-25T12:18:39.994Z,196.88
2018-05-25T12:19:39.959Z,196.88
2018-05-25T12:20:39.918Z,196.88
2018-05-25T12:21:39.882Z,180.00
2018-05-25T12:22:39.859Z,118.13
2018-05-25T12:23:39.823Z,112.50
2018-05-25T12:24:39.789Z,106.88
2018-05-25T12:25:39.744Z,73.13
2018-05-25T12:26:39.703Z,106.88
2018-05-25T12:27:39.669Z,140.63
2018-05-25T12:28:39.634Z,191.25
2018-05-25T12:29:39.598Z,202.50
2018-05-25T12:30:39.572Z,208.13
2018-05-25T12:31:39.531Z,208.13
2018-05-25T12:32:39.500Z,208.13
2018-05-25T12:33:39.461Z,208.13
2018-05-25T12:34:39.425Z,213.75
2018-05-25T12:35:39.396Z,213.75
2018-05-25T12:36:39.355Z,208.13
2018-05-25T12:37:39.321Z,208.13
2018-05-25T12:38:39.286Z,202.50
2018-05-25T12:39:39.254Z,202.50
2018-05-25T12:40:39.218Z,185.63
2018-05-25T12:41:39.183Z,191.25
2018-05-25T12:42:39.148Z,185.63
2018-05-25T12:43:39.113Z,180.00
2018-05-25T12:44:39.080Z,196.88
2018-05-25T12:45:39.047Z,191.25
2018-05-25T12:46:39.009Z,196.88
2018-05-25T12:47:38.979Z,196.88
2018-05-25T12:48:38.941Z,191.25
2018-05-25T12:49:38.910Z,185.63
2018-05-25T12:50:38.876Z,191.25
2018-05-25T12:51:38.841Z,180.00
2018-05-25T12:53:38.778Z,174.38
2018-05-25T12:54:38.743Z,180.00
2018-05-25T12:55:38.706Z,180.00
2018-05-25T12:56:38.731Z,185.63
2018-05-25T12:57:38.643Z,180.00
2018-05-25T12:58:38.613Z,157.50
2018-05-25T12:59:38.588Z,146.25
2018-05-25T13:00:38.538Z,180.00
2018-05-25T13:01:38.508Z,180.00