createdAt,value
2018-08-03T00:01:51.861Z,8.20
2018-08-03T00:04:20.854Z,7.93
2018-08-03T00:06:49.937Z,11.93
2018-08-03T00:09:18.942Z,9.30
2018-08-03T00:11:48.062Z,9.70
2018-08-03T00:14:17.169Z,10.90
2018-08-03T00:16:46.354Z,6.90
2018-08-03T00:19:15.507Z,11.30
2018-08-03T00:21:44.636Z,8.97
2018-08-03T00:24:13.645Z,8.80
2018-08-03T00:26:42.724Z,7.00
2018-08-03T00:29:11.764Z,11.40
2018-08-03T00:31:40.762Z,11.53
2018-08-03T00:34:09.884Z,9.17
2018-08-03T00:36:38.961Z,11.60
2018-08-03T00:39:09.253Z,14.67
2018-08-03T00:41:38.412Z,8.60
2018-08-03T00:44:07.286Z,8.13
2018-08-03T00:46:36.203Z,11.03
2018-08-03T00:49:05.189Z,10.67
2018-08-03T00:51:34.179Z,12.53
2018-08-03T00:54:03.295Z,12.67
2018-08-03T00:56:32.001Z,9.47
2018-08-03T00:59:00.850Z,7.70
2018-08-03T01:01:29.929Z,7.57
2018-08-03T01:03:59.152Z,8.33
2018-08-03T01:06:28.250Z,18.20
2018-08-03T01:08:57.626Z,9.77
2018-08-03T01:11:26.357Z,11.63
2018-08-03T01:13:55.405Z,8.03
2018-08-03T01:16:24.644Z,16.63
2018-08-03T01:18:53.711Z,11.80
2018-08-03T01:21:22.713Z,12.77
2018-08-03T01:23:51.700Z,7.80
2018-08-03T01:26:20.971Z,8.70
2018-08-03T01:28:50.356Z,9.43
2018-08-03T01:31:19.402Z,10.40
2018-08-03T01:33:48.639Z,8.90
2018-08-03T01:36:17.444Z,10.80
2018-08-03T01:38:46.326Z,7.93
2018-08-03T01:41:15.284Z,14.40
2018-08-03T01:43:44.267Z,8.67
2018-08-03T01:46:13.371Z,8.17
2018-08-03T01:48:42.319Z,10.20
2018-08-03T01:51:11.453Z,10.67
2018-08-03T01:53:40.773Z,9.50
2018-08-03T01:56:09.881Z,14.40
2018-08-03T01:58:39.041Z,9.20
2018-08-03T02:01:08.350Z,11.00
2018-08-03T02:03:37.412Z,9.13
2018-08-03T02:06:06.724Z,12.73
2018-08-03T02:08:35.721Z,8.47
2018-08-03T02:11:04.767Z,13.10
2018-08-03T02:13:33.766Z,13.30
2018-08-03T02:16:02.748Z,14.57
2018-08-03T02:18:31.732Z,10.90
2018-08-03T02:21:00.647Z,10.13
2018-08-03T02:23:29.594Z,11.43
2018-08-03T02:25:58.710Z,10.53
2018-08-03T02:28:27.610Z,10.63
2018-08-03T02:30:56.696Z,9.60
2018-08-03T02:33:25.651Z,13.77
2018-08-03T02:35:54.871Z,13.00
2018-08-03T02:38:23.968Z,12.90
2018-08-03T02:40:53.234Z,9.57
2018-08-03T02:43:23.795Z,17.73
2018-08-03T02:45:52.869Z,10.57
2018-08-03T02:48:21.829Z,11.50
2018-08-03T02:50:50.792Z,13.00
2018-08-03T02:53:20.082Z,13.00
2018-08-03T02:55:49.132Z,12.40
2018-08-03T02:58:18.109Z,12.70
2018-08-03T03:00:47.372Z,11.93
2018-08-03T03:03:16.337Z,12.80
2018-08-03T03:05:45.344Z,12.60
2018-08-03T03:08:14.418Z,16.90
2018-08-03T03:10:43.521Z,12.23
2018-08-03T03:13:12.414Z,22.93
2018-08-03T03:15:41.737Z,20.80
2018-08-03T03:18:10.899Z,17.60
2018-08-03T03:20:39.932Z,14.03
2018-08-03T03:23:08.936Z,13.03
2018-08-03T03:25:38.269Z,19.53
2018-08-03T03:28:07.498Z,12.43
2018-08-03T03:30:36.491Z,16.00
2018-08-03T03:33:05.428Z,17.20
2018-08-03T03:35:34.373Z,16.33
2018-08-03T03:38:03.517Z,16.33
2018-08-03T03:40:32.476Z,13.10
2018-08-03T03:43:01.654Z,15.70
2018-08-03T03:45:30.689Z,18.53
2018-08-03T03:47:59.614Z,14.07
2018-08-03T03:50:28.754Z,12.67
2018-08-03T03:52:57.760Z,19.13
2018-08-03T03:55:26.880Z,13.87
2018-08-03T03:57:55.853Z,14.23
2018-08-03T04:00:24.935Z,17.20
2018-08-03T04:02:54.201Z,16.60
2018-08-03T04:05:22.984Z,12.37
2018-08-03T04:07:51.944Z,14.33
2018-08-03T04:10:21.048Z,14.47
2018-08-03T04:12:50.433Z,40.20
2018-08-03T04:15:19.641Z,23.30
2018-08-03T04:17:48.701Z,22.10
2018-08-03T04:20:17.837Z,15.00
2018-08-03T04:22:46.863Z,21.63
2018-08-03T04:25:15.833Z,24.50
2018-08-03T04:27:44.839Z,14.73
2018-08-03T04:30:13.825Z,16.83
2018-08-03T04:32:42.753Z,20.27
2018-08-03T04:35:11.747Z,32.43
2018-08-03T04:37:40.884Z,17.00
2018-08-03T04:40:09.883Z,16.87
2018-08-03T04:42:38.945Z,14.43
2018-08-03T04:45:08.098Z,19.70
2018-08-03T04:47:37.382Z,21.17
2018-08-03T04:50:06.497Z,17.90
2018-08-03T04:52:35.604Z,38.93
2018-08-03T04:55:04.614Z,26.43
2018-08-03T04:57:33.813Z,26.60
2018-08-03T05:00:02.993Z,24.07
2018-08-03T05:02:32.088Z,25.13
2018-08-03T05:05:01.207Z,18.77
2018-08-03T05:07:30.376Z,20.93
2018-08-03T05:09:59.638Z,26.53
2018-08-03T05:12:28.548Z,21.63
2018-08-03T05:14:57.150Z,30.50
2018-08-03T05:17:26.085Z,23.80
2018-08-03T05:19:55.478Z,26.00
2018-08-03T05:22:24.630Z,15.80
2018-08-03T05:24:53.600Z,15.83
2018-08-03T05:27:22.723Z,19.27
2018-08-03T05:29:51.882Z,21.33
2018-08-03T05:32:20.897Z,15.53
2018-08-03T05:34:49.953Z,17.90
2018-08-03T05:37:18.973Z,20.20
2018-08-03T05:39:47.999Z,12.03
2018-08-03T05:42:17.130Z,14.60
2018-08-03T05:44:45.869Z,19.40
2018-08-03T05:47:14.776Z,28.00
2018-08-03T05:49:43.769Z,36.23
2018-08-03T05:52:12.693Z,21.20
2018-08-03T05:54:41.638Z,18.37
2018-08-03T05:57:10.613Z,17.47
2018-08-03T05:59:39.779Z,18.80
2018-08-03T06:02:08.885Z,33.53
2018-08-03T06:04:38.017Z,19.73
2018-08-03T06:07:07.149Z,15.07
2018-08-03T06:09:36.220Z,17.23
2018-08-03T06:12:05.364Z,20.20
2018-08-03T06:14:34.536Z,12.83
2018-08-03T06:17:03.555Z,19.03
2018-08-03T06:19:32.736Z,17.23
2018-08-03T06:22:02.219Z,20.00
2018-08-03T06:24:32.529Z,19.10
2018-08-03T06:27:02.032Z,13.47
2018-08-03T06:29:31.732Z,17.63
2018-08-03T06:32:00.829Z,21.00
2018-08-03T06:34:30.102Z,17.80
2018-08-03T06:36:59.314Z,14.17
2018-08-03T06:39:28.284Z,14.33
2018-08-03T06:41:57.312Z,19.20
2018-08-03T06:44:26.353Z,21.63
2018-08-03T06:46:55.313Z,19.30
2018-08-03T06:49:24.279Z,24.60
2018-08-03T06:51:53.240Z,19.43
2018-08-03T06:54:22.374Z,19.60
2018-08-03T06:56:51.355Z,18.63
2018-08-03T06:59:20.124Z,17.40
2018-08-03T07:01:49.480Z,14.20
2018-08-03T07:04:18.513Z,16.93
2018-08-03T07:06:47.650Z,14.40
2018-08-03T07:09:16.559Z,10.33
2018-08-03T07:11:45.535Z,11.83
2018-08-03T07:14:14.497Z,14.47
2018-08-03T07:16:43.537Z,17.20
2018-08-03T07:19:14.629Z,14.40
2018-08-03T07:21:43.702Z,11.60
2018-08-03T07:24:12.716Z,15.93
2018-08-03T07:26:41.915Z,12.87
2018-08-03T07:29:11.940Z,9.10
2018-08-03T07:31:40.953Z,15.40
2018-08-03T07:34:09.838Z,18.53
2018-08-03T07:36:38.899Z,17.27
2018-08-03T07:39:08.667Z,12.87
2018-08-03T07:41:37.629Z,16.43
2018-08-03T07:44:06.335Z,15.20
2018-08-03T07:46:35.211Z,11.83
2018-08-03T07:49:04.262Z,17.10
2018-08-03T07:51:33.253Z,10.50
2018-08-03T07:54:02.223Z,11.37
2018-08-03T07:56:31.339Z,13.23
2018-08-03T07:59:00.557Z,12.17
2018-08-03T08:01:29.777Z,7.73
2018-08-03T08:03:58.765Z,25.40
2018-08-03T08:06:27.734Z,16.87
2018-08-03T08:08:56.954Z,14.03
2018-08-03T08:11:26.013Z,13.00
2018-08-03T08:13:54.844Z,14.80
2018-08-03T08:16:23.713Z,23.97
2018-08-03T08:18:52.544Z,19.00
2018-08-03T08:21:21.490Z,20.83
2018-08-03T08:23:50.748Z,18.10
2018-08-03T08:26:19.607Z,19.77
2018-08-03T08:28:48.570Z,11.43
2018-08-03T08:31:17.616Z,9.63
2018-08-03T08:33:46.983Z,12.43
2018-08-03T08:36:15.961Z,11.97
2018-08-03T08:38:46.177Z,9.60
2018-08-03T08:41:15.140Z,9.70
2018-08-03T08:43:44.345Z,13.60
2018-08-03T08:46:13.350Z,15.87
2018-08-03T08:48:42.300Z,12.60
2018-08-03T08:51:11.318Z,9.57
2018-08-03T08:53:40.397Z,14.87
2018-08-03T08:56:09.552Z,9.30
2018-08-03T08:58:38.581Z,9.60
2018-08-03T09:01:07.700Z,10.43
2018-08-03T09:03:36.709Z,11.40
2018-08-03T09:06:05.846Z,7.27
2018-08-03T09:08:35.002Z,10.80
2018-08-03T09:11:04.377Z,9.43
2018-08-03T09:13:33.487Z,11.40
2018-08-03T09:16:02.551Z,9.90
2018-08-03T09:18:31.690Z,11.13
2018-08-03T09:21:00.714Z,9.17
2018-08-03T09:23:29.840Z,14.77
2018-08-03T09:25:58.749Z,9.17
2018-08-03T09:28:27.783Z,12.80
2018-08-03T09:30:56.975Z,11.43
2018-08-03T09:33:25.930Z,8.53
2018-08-03T09:35:55.771Z,7.60
2018-08-03T09:38:24.819Z,9.03
2018-08-03T09:40:54.909Z,13.40
2018-08-03T09:43:23.877Z,9.73
2018-08-03T09:45:53.107Z,8.27
2018-08-03T09:48:22.067Z,6.47
2018-08-03T09:50:51.030Z,12.77
2018-08-03T09:53:20.106Z,13.25
2018-08-03T09:55:49.067Z,10.50
2018-08-03T09:58:18.106Z,7.37
2018-08-03T10:00:52.628Z,12.65
2018-08-03T10:03:21.883Z,9.75
2018-08-03T10:05:51.233Z,8.63
2018-08-03T10:08:20.542Z,6.17
2018-08-03T10:10:49.645Z,9.93
2018-08-03T10:13:18.610Z,10.15
2018-08-03T10:15:47.694Z,17.32
2018-08-03T10:18:16.836Z,6.97
2018-08-03T10:20:45.816Z,12.78
2018-08-03T10:23:15.138Z,6.83
2018-08-03T10:25:44.217Z,6.25
2018-08-03T10:28:13.374Z,6.97
2018-08-03T10:30:42.398Z,8.73
2018-08-03T10:33:11.418Z,6.53
2018-08-03T10:35:40.419Z,9.50
2018-08-03T10:38:10.744Z,7.92
2018-08-03T10:40:40.090Z,13.90
2018-08-03T10:43:09.112Z,6.75
2018-08-03T10:45:39.459Z,5.70
2018-08-03T10:48:08.938Z,6.33
2018-08-03T10:50:37.885Z,5.35
2018-08-03T10:53:07.293Z,7.92
2018-08-03T10:55:36.240Z,5.75
2018-08-03T10:58:05.216Z,7.15
2018-08-03T11:00:34.187Z,9.55
2018-08-03T11:03:03.217Z,6.20
2018-08-03T11:05:32.242Z,4.90
2018-08-03T11:08:01.054Z,5.45
2018-08-03T11:10:30.015Z,6.92
2018-08-03T11:12:59.293Z,5.83
2018-08-03T11:15:28.266Z,5.42
2018-08-03T11:17:57.108Z,7.30
2018-08-03T11:20:26.063Z,6.15
2018-08-03T11:22:55.443Z,4.97
2018-08-03T11:25:24.621Z,5.42
2018-08-03T11:27:53.568Z,11.55
2018-08-03T11:30:22.744Z,8.13
2018-08-03T11:32:51.815Z,6.58
2018-08-03T11:35:20.823Z,6.28
2018-08-03T11:37:49.567Z,7.35
2018-08-03T11:40:18.409Z,4.78
2018-08-03T11:42:47.577Z,6.40
2018-08-03T11:45:16.429Z,9.93
2018-08-03T11:47:45.437Z,6.45
2018-08-03T11:50:14.463Z,5.05
2018-08-03T11:52:43.438Z,6.00
2018-08-03T11:55:12.466Z,8.45
2018-08-03T11:57:41.417Z,5.90
2018-08-03T12:00:10.361Z,9.60
2018-08-03T12:02:39.697Z,5.28
2018-08-03T12:05:08.752Z,8.45
2018-08-03T12:07:37.938Z,6.70
2018-08-03T12:10:07.251Z,5.72
2018-08-03T12:12:36.314Z,5.87
2018-08-03T12:15:05.173Z,5.58
2018-08-03T12:17:35.447Z,10.53
2018-08-03T12:20:04.576Z,4.25
2018-08-03T12:22:33.694Z,4.92
2018-08-03T12:25:02.725Z,4.53
2018-08-03T12:27:31.686Z,4.22
2018-08-03T12:30:00.705Z,5.45
2018-08-03T12:32:29.691Z,5.12
2018-08-03T12:34:59.002Z,7.10
2018-08-03T12:37:28.131Z,4.35
2018-08-03T12:39:57.294Z,4.70
2018-08-03T12:42:26.603Z,5.28
2018-08-03T12:44:55.798Z,5.78
2018-08-03T12:47:24.853Z,4.87
2018-08-03T12:49:53.883Z,4.28
2018-08-03T12:52:22.860Z,4.22
2018-08-03T12:54:51.819Z,4.17
2018-08-03T12:57:20.765Z,4.45
2018-08-03T12:59:49.779Z,4.22
2018-08-03T13:02:18.666Z,5.67
2018-08-03T13:04:47.633Z,4.67
2018-08-03T13:07:16.988Z,6.40
2018-08-03T13:09:45.893Z,3.85
2018-08-03T13:12:14.893Z,5.83
2018-08-03T13:14:43.917Z,6.45
2018-08-03T13:17:12.964Z,5.65
2018-08-03T13:19:42.175Z,4.10
2018-08-03T13:22:18.592Z,7.97
2018-08-03T13:24:48.687Z,6.85
2018-08-03T13:27:18.350Z,7.20
2018-08-03T13:29:47.305Z,6.03
2018-08-03T13:32:16.344Z,3.92
2018-08-03T13:34:45.381Z,4.58
2018-08-03T13:37:15.802Z,3.90
2018-08-03T13:39:44.808Z,4.60
2018-08-03T13:42:13.895Z,5.92
2018-08-03T13:44:43.000Z,5.83
2018-08-03T13:47:12.141Z,3.42
2018-08-03T13:49:41.276Z,6.72
2018-08-03T13:52:10.556Z,3.85
2018-08-03T13:54:39.548Z,3.75
2018-08-03T13:57:08.432Z,3.95
2018-08-03T13:59:37.277Z,8.73
2018-08-03T14:02:21.972Z,9.43
2018-08-03T14:04:51.431Z,7.25
2018-08-03T14:07:22.312Z,4.65
2018-08-03T14:09:51.256Z,5.00
2018-08-03T14:12:20.432Z,4.03
2018-08-03T14:14:49.443Z,6.35
2018-08-03T14:17:18.424Z,4.97
2018-08-03T14:19:47.637Z,3.67
2018-08-03T14:22:16.665Z,8.75
2018-08-03T14:24:45.639Z,4.50
2018-08-03T14:27:14.690Z,7.00
2018-08-03T14:29:43.645Z,4.35
2018-08-03T14:32:12.747Z,3.60
2018-08-03T14:34:41.704Z,8.93
2018-08-03T14:37:10.696Z,4.12
2018-08-03T14:39:39.722Z,7.95
2018-08-03T14:42:08.825Z,4.40
2018-08-03T14:44:37.858Z,8.25
2018-08-03T14:47:06.911Z,9.35
2018-08-03T14:49:35.879Z,4.47
2018-08-03T14:52:05.352Z,9.20
2018-08-03T14:54:34.333Z,4.22
2018-08-03T14:57:03.351Z,8.00
2018-08-03T14:59:32.423Z,4.20
2018-08-03T15:02:02.086Z,7.22
2018-08-03T15:04:30.945Z,8.95
2018-08-03T15:06:59.972Z,4.85
2018-08-03T15:09:29.018Z,8.45
2018-08-03T15:11:58.019Z,5.67
2018-08-03T15:14:26.901Z,5.40
2018-08-03T15:16:55.867Z,5.37
2018-08-03T15:19:24.988Z,29.95
2018-08-03T15:21:54.022Z,4.78
2018-08-03T15:24:23.032Z,4.20
2018-08-03T15:26:52.146Z,6.47
2018-08-03T15:29:20.992Z,4.12
2018-08-03T15:31:49.992Z,6.47
2018-08-03T15:34:19.410Z,4.25
2018-08-03T15:36:48.421Z,7.47
2018-08-03T15:39:17.356Z,4.12
2018-08-03T15:41:47.525Z,5.85
2018-08-03T15:44:16.760Z,9.10
2018-08-03T15:46:46.031Z,6.25
2018-08-03T15:49:15.238Z,4.75
2018-08-03T15:51:44.391Z,6.10
2018-08-03T15:54:13.450Z,7.42
2018-08-03T15:56:42.581Z,3.83
2018-08-03T15:59:11.554Z,4.95
2018-08-03T16:01:40.590Z,7.85
2018-08-03T16:04:09.923Z,6.10
2018-08-03T16:06:39.160Z,6.05
2018-08-03T16:09:09.588Z,7.28
2018-08-03T16:11:38.965Z,7.00
2018-08-03T16:14:08.304Z,9.63
2018-08-03T16:16:37.388Z,9.63
2018-08-03T16:19:06.856Z,9.40
2018-08-03T16:21:36.127Z,10.80
2018-08-03T16:24:05.374Z,5.65
2018-08-03T16:26:34.734Z,6.50
2018-08-03T16:29:04.050Z,5.83
2018-08-03T16:31:33.571Z,4.70
2018-08-03T16:34:02.253Z,5.50
2018-08-03T16:36:31.163Z,6.37
2018-08-03T16:39:00.145Z,6.33
2018-08-03T16:41:29.137Z,7.20
2018-08-03T16:43:58.228Z,8.90
2018-08-03T16:46:27.371Z,11.40
2018-08-03T16:48:56.383Z,5.27
2018-08-03T16:51:25.386Z,4.23
2018-08-03T16:53:54.478Z,7.03
2018-08-03T16:56:23.660Z,9.03
2018-08-03T16:58:52.789Z,7.83
2018-08-03T17:01:21.845Z,6.40
2018-08-03T17:03:50.894Z,9.90
2018-08-03T17:06:20.981Z,4.60
2018-08-03T17:08:49.750Z,5.63
2018-08-03T17:11:18.614Z,6.70
2018-08-03T17:13:47.654Z,3.60
2018-08-03T17:16:16.778Z,7.07
2018-08-03T17:18:45.663Z,10.53
2018-08-03T17:21:14.506Z,5.60
2018-08-03T17:23:43.336Z,5.50
2018-08-03T17:26:12.298Z,4.90
2018-08-03T17:28:41.384Z,5.00
2018-08-03T17:31:10.350Z,5.63
2018-08-03T17:33:39.377Z,7.07
2018-08-03T17:36:08.345Z,9.17
2018-08-03T17:38:37.377Z,4.83
2018-08-03T17:41:06.566Z,7.43
2018-08-03T17:43:35.818Z,5.30
2018-08-03T17:46:05.598Z,6.20
2018-08-03T17:48:35.163Z,7.53
2018-08-03T17:51:04.184Z,9.20
2018-08-03T17:53:33.602Z,7.50
2018-08-03T17:56:02.574Z,5.23
2018-08-03T17:58:31.850Z,9.80
2018-08-03T18:01:01.053Z,5.50
2018-08-03T18:03:30.159Z,5.37
2018-08-03T18:05:59.172Z,11.30
2018-08-03T18:08:28.251Z,8.20
2018-08-03T18:10:57.359Z,11.40
2018-08-03T18:13:26.333Z,6.10
2018-08-03T18:15:55.424Z,7.87
2018-08-03T18:18:24.804Z,4.60
2018-08-03T18:20:55.857Z,7.97
2018-08-03T18:23:25.096Z,6.10
2018-08-03T18:25:54.325Z,8.90
2018-08-03T18:28:23.550Z,7.97
2018-08-03T18:30:52.733Z,7.90
2018-08-03T18:33:21.825Z,6.80
2018-08-03T18:35:50.897Z,9.13
2018-08-03T18:38:19.958Z,11.50
2018-08-03T18:40:49.315Z,11.13
2018-08-03T18:43:18.379Z,9.33
2018-08-03T18:45:47.518Z,5.90
2018-08-03T18:48:16.609Z,11.30
2018-08-03T18:50:45.936Z,6.10
2018-08-03T18:53:15.136Z,10.70
2018-08-03T18:55:44.382Z,5.50
2018-08-03T18:58:13.476Z,8.70
2018-08-03T19:00:42.262Z,11.23
2018-08-03T19:03:11.158Z,12.23
2018-08-03T19:05:39.891Z,6.93
2018-08-03T19:08:09.012Z,6.80
2018-08-03T19:10:39.126Z,7.20
2018-08-03T19:13:08.241Z,6.57
2018-08-03T19:15:37.451Z,6.07
2018-08-03T19:18:06.532Z,6.57
2018-08-03T19:20:35.945Z,10.97
2018-08-03T19:23:04.928Z,7.10
2018-08-03T19:25:34.270Z,13.40
2018-08-03T19:28:03.424Z,5.93
2018-08-03T19:30:33.594Z,14.20
2018-08-03T19:33:03.425Z,11.47
2018-08-03T19:35:32.603Z,9.37
2018-08-03T19:38:01.664Z,8.27
2018-08-03T19:40:30.970Z,8.00
2018-08-03T19:43:00.329Z,5.30
2018-08-03T19:45:29.415Z,6.07
2018-08-03T19:47:58.430Z,8.77
2018-08-03T19:50:27.645Z,6.73
2018-08-03T19:52:56.736Z,8.37
2018-08-03T19:55:25.880Z,6.90
2018-08-03T19:57:55.085Z,7.27
2018-08-03T20:00:24.047Z,9.23
2018-08-03T20:02:53.196Z,8.60
2018-08-03T20:05:22.672Z,7.40
2018-08-03T20:07:51.827Z,7.23
2018-08-03T20:10:21.016Z,10.80
2018-08-03T20:12:50.319Z,9.30
2018-08-03T20:15:19.505Z,8.47
2018-08-03T20:17:49.601Z,5.47
2018-08-03T20:20:18.980Z,5.80
2018-08-03T20:22:47.984Z,4.20
2018-08-03T20:25:17.252Z,8.50
2018-08-03T20:27:47.003Z,7.23
2018-08-03T20:30:16.529Z,11.13
2018-08-03T20:32:45.924Z,7.00
2018-08-03T20:35:15.322Z,9.17
2018-08-03T20:37:44.344Z,8.60
2018-08-03T20:40:13.312Z,5.13
2018-08-03T20:42:42.825Z,5.03
2018-08-03T20:45:11.970Z,8.57
2018-08-03T20:47:41.208Z,9.70
2018-08-03T20:50:10.293Z,6.20
2018-08-03T20:52:39.715Z,7.50
2018-08-03T20:55:08.686Z,10.27
2018-08-03T20:57:37.886Z,9.30
2018-08-03T21:00:07.231Z,7.23
2018-08-03T21:02:37.356Z,6.30
2018-08-03T21:05:06.506Z,4.13
2018-08-03T21:07:35.657Z,7.03
2018-08-03T21:10:04.789Z,7.50
2018-08-03T21:12:33.918Z,6.43
2018-08-03T21:15:03.212Z,5.07
2018-08-03T21:17:32.336Z,23.23
2018-08-03T21:20:01.322Z,7.30
2018-08-03T21:22:30.321Z,5.60
2018-08-03T21:24:59.468Z,11.20
2018-08-03T21:27:28.467Z,5.40
2018-08-03T21:29:57.497Z,5.70
2018-08-03T21:32:26.921Z,4.70
2018-08-03T21:34:56.085Z,7.80
2018-08-03T21:37:25.133Z,8.70
2018-08-03T21:39:54.280Z,6.53
2018-08-03T21:42:23.221Z,5.57
2018-08-03T21:44:52.208Z,5.53
2018-08-03T21:47:21.287Z,6.10
2018-08-03T21:49:50.335Z,6.97
2018-08-03T21:52:19.291Z,11.80
2018-08-03T21:54:48.212Z,7.70
2018-08-03T21:57:17.217Z,8.63
2018-08-03T21:59:46.317Z,5.43
2018-08-03T22:02:15.291Z,6.40
2018-08-03T22:04:44.432Z,5.97
2018-08-03T22:07:14.204Z,21.53
2018-08-03T22:09:43.204Z,7.80
2018-08-03T22:12:12.204Z,9.80
2018-08-03T22:14:41.417Z,6.73
2018-08-03T22:17:10.164Z,6.70
2018-08-03T22:19:39.025Z,6.80
2018-08-03T22:22:08.434Z,7.73
2018-08-03T22:24:37.407Z,8.93
2018-08-03T22:27:06.388Z,11.63
2018-08-03T22:29:35.367Z,9.70
2018-08-03T22:32:04.369Z,7.97
2018-08-03T22:34:33.441Z,7.50
2018-08-03T22:37:02.301Z,7.37
2018-08-03T22:39:31.221Z,11.03
2018-08-03T22:42:00.252Z,9.67
2018-08-03T22:44:29.393Z,8.00
2018-08-03T22:46:59.221Z,6.13
2018-08-03T22:49:27.924Z,7.37
2018-08-03T22:51:56.834Z,6.90
2018-08-03T22:54:25.966Z,10.83
2018-08-03T22:56:54.899Z,6.40
2018-08-03T22:59:24.181Z,12.50
2018-08-03T23:01:52.886Z,8.80
2018-08-03T23:04:21.759Z,8.90
2018-08-03T23:06:50.649Z,22.00
2018-08-03T23:09:19.613Z,8.80
2018-08-03T23:11:48.616Z,7.13
2018-08-03T23:14:17.361Z,12.27
2018-08-03T23:16:46.240Z,13.50
2018-08-03T23:19:15.226Z,11.50
2018-08-03T23:21:44.259Z,13.80
2018-08-03T23:24:13.178Z,6.30
2018-08-03T23:26:42.102Z,12.83
2018-08-03T23:29:11.118Z,8.23
2018-08-03T23:31:40.102Z,12.70
2018-08-03T23:34:09.038Z,8.40
2018-08-03T23:36:38.129Z,11.80
2018-08-03T23:39:08.114Z,9.30
2018-08-03T23:41:37.131Z,8.67
2018-08-03T23:44:05.920Z,8.00
2018-08-03T23:46:34.949Z,7.10
2018-08-03T23:49:04.086Z,8.90
2018-08-03T23:51:33.026Z,10.37
2018-08-03T23:54:01.990Z,10.13
2018-08-03T23:56:31.097Z,7.60
2018-08-03T23:59:00.197Z,8.93
