createdAt,value
2023-02-24T00:00:32.617Z,97845.56
2023-02-24T00:02:37.946Z,97845.38
2023-02-24T00:04:45.570Z,97843.47
2023-02-24T00:06:51.293Z,97845.19
2023-02-24T00:08:56.377Z,97844.31
2023-02-24T00:11:01.399Z,97842.34
2023-02-24T00:13:06.195Z,97835.50
2023-02-24T00:15:15.129Z,97839.34
2023-02-24T00:17:20.006Z,97839.19
2023-02-24T00:19:27.033Z,97839.75
2023-02-24T00:21:34.478Z,97841.50
2023-02-24T00:23:40.658Z,97833.53
2023-02-24T00:25:45.433Z,97832.66
2023-02-24T00:27:52.470Z,97833.13
2023-02-24T00:30:01.819Z,97822.81
2023-02-24T00:32:08.277Z,97819.97
2023-02-24T00:34:15.736Z,97822.66
2023-02-24T00:36:24.080Z,97808.59
2023-02-24T00:38:35.941Z,97813.94
2023-02-24T00:40:41.557Z,97808.09
2023-02-24T00:42:46.306Z,97806.06
2023-02-24T00:44:54.178Z,97797.19
2023-02-24T00:46:59.108Z,97796.25
2023-02-24T00:49:06.521Z,97789.84
2023-02-24T00:51:13.055Z,97794.22
2023-02-24T00:53:18.441Z,97795.22
2023-02-24T00:55:27.930Z,97789.31
2023-02-24T00:57:33.500Z,97789.84
2023-02-24T00:59:39.221Z,97784.41
2023-02-24T01:01:45.419Z,97781.34
2023-02-24T01:03:51.767Z,97789.88
2023-02-24T01:05:56.821Z,97784.56
2023-02-24T01:08:02.854Z,97782.81
2023-02-24T01:10:08.912Z,97784.56
2023-02-24T01:12:30.351Z,97785.34
2023-02-24T01:14:37.294Z,97779.13
2023-02-24T01:16:44.798Z,97775.41
2023-02-24T01:18:50.636Z,97767.31
2023-02-24T01:20:55.494Z,97757.47
2023-02-24T01:23:00.658Z,97768.94
2023-02-24T01:25:08.074Z,97768.41
2023-02-24T01:27:17.710Z,97768.19
2023-02-24T01:29:23.166Z,97776.97
2023-02-24T01:31:28.971Z,97769.16
2023-02-24T01:33:37.329Z,97780.84
2023-02-24T01:35:42.763Z,97771.72
2023-02-24T01:37:48.105Z,97775.16
2023-02-24T01:39:52.984Z,97772.13
2023-02-24T01:42:01.756Z,97778.44
2023-02-24T01:44:32.783Z,97768.66
2023-02-24T01:46:39.836Z,97767.66
2023-02-24T01:48:44.651Z,97767.53
2023-02-24T01:50:50.751Z,97762.75
2023-02-24T01:53:04.308Z,97767.22
2023-02-24T01:55:16.588Z,97773.44
2023-02-24T01:57:25.219Z,97763.28
2023-02-24T01:59:33.587Z,97766.34
2023-02-24T02:01:40.928Z,97754.63
2023-02-24T02:03:48.754Z,97758.91
2023-02-24T02:05:59.073Z,97756.53
2023-02-24T02:08:04.801Z,97746.66
2023-02-24T02:10:13.360Z,97748.38
2023-02-24T02:12:18.984Z,97741.56
2023-02-24T02:14:27.350Z,97746.75
2023-02-24T02:16:58.442Z,97746.91
2023-02-24T02:19:21.892Z,97746.28
2023-02-24T02:21:48.902Z,97740.38
2023-02-24T02:24:04.695Z,97736.06
2023-02-24T02:26:22.874Z,97736.31
2023-02-24T02:28:56.102Z,97734.50
2023-02-24T02:31:46.741Z,97734.13
2023-02-24T02:34:21.250Z,97733.13
2023-02-24T02:36:33.485Z,97732.63
2023-02-24T02:38:45.033Z,97730.47
2023-02-24T02:40:57.869Z,97729.91
2023-02-24T02:43:07.823Z,97723.81
2023-02-24T02:45:18.241Z,97719.22
2023-02-24T02:47:28.101Z,97709.44
2023-02-24T02:49:41.854Z,97717.09
2023-02-24T02:51:52.760Z,97718.03
2023-02-24T02:54:05.016Z,97713.22
2023-02-24T02:56:14.730Z,97721.72
2023-02-24T02:58:26.303Z,97713.53
2023-02-24T03:00:35.327Z,97705.38
2023-02-24T03:02:42.767Z,97706.28
2023-02-24T03:04:55.349Z,97703.28
2023-02-24T03:07:04.926Z,97698.09
2023-02-24T03:09:16.113Z,97691.59
2023-02-24T03:11:24.705Z,97697.91
2023-02-24T03:13:32.978Z,97698.25
2023-02-24T03:15:42.334Z,97696.41
2023-02-24T03:17:49.589Z,97695.34
2023-02-24T03:20:15.140Z,97691.13
2023-02-24T03:22:24.935Z,97693.56
2023-02-24T03:24:30.684Z,97684.47
2023-02-24T03:26:44.210Z,97682.34
2023-02-24T03:28:59.375Z,97681.50
2023-02-24T03:31:11.157Z,97674.41
2023-02-24T03:33:24.408Z,97672.56
2023-02-24T03:35:34.450Z,97662.94
2023-02-24T03:37:41.256Z,97662.00
2023-02-24T03:39:47.773Z,97671.94
2023-02-24T03:42:04.405Z,97681.06
2023-02-24T03:44:14.939Z,97684.72
2023-02-24T03:46:20.365Z,97677.59
2023-02-24T03:48:26.654Z,97678.13
2023-02-24T03:50:35.855Z,97674.69
2023-02-24T03:52:57.725Z,97674.16
2023-02-24T03:55:19.669Z,97669.75
2023-02-24T03:57:35.338Z,97674.47
2023-02-24T03:59:52.983Z,97680.13
2023-02-24T04:02:04.166Z,97679.66
2023-02-24T04:04:24.537Z,97675.59
2023-02-24T04:06:49.962Z,97679.81
2023-02-24T04:09:13.321Z,97671.91
2023-02-24T04:11:32.968Z,97678.34
2023-02-24T04:13:43.953Z,97663.59
2023-02-24T04:16:04.345Z,97670.59
2023-02-24T04:18:17.654Z,97662.56
2023-02-24T04:20:29.544Z,97671.56
2023-02-24T04:22:41.058Z,97672.47
2023-02-24T04:24:51.771Z,97679.09
2023-02-24T04:27:37.079Z,97686.25
2023-02-24T04:30:15.791Z,97669.84
2023-02-24T04:32:24.840Z,97666.63
2023-02-24T04:34:32.493Z,97663.09
2023-02-24T04:36:38.627Z,97657.06
2023-02-24T04:38:47.632Z,97662.59
2023-02-24T04:40:52.734Z,97674.22
2023-02-24T04:42:59.770Z,97675.84
2023-02-24T04:45:10.133Z,97672.75
2023-02-24T04:47:15.332Z,97672.13
2023-02-24T04:49:22.379Z,97670.44
2023-02-24T04:51:27.205Z,97659.91
2023-02-24T04:53:32.200Z,97651.09
2023-02-24T04:55:42.434Z,97649.19
2023-02-24T04:57:48.016Z,97650.03
2023-02-24T04:59:54.196Z,97645.81
2023-02-24T05:02:01.677Z,97640.22
2023-02-24T05:04:06.764Z,97632.72
2023-02-24T05:06:17.370Z,97625.28
2023-02-24T05:08:23.091Z,97630.09
2023-02-24T05:10:28.511Z,97622.22
2023-02-24T05:12:40.087Z,97619.34
2023-02-24T05:14:44.881Z,97618.72
2023-02-24T05:16:51.604Z,97623.13
2023-02-24T05:19:08.655Z,97621.47
2023-02-24T05:21:28.779Z,97618.81
2023-02-24T05:23:36.212Z,97613.13
2023-02-24T05:25:43.232Z,97616.16
2023-02-24T05:27:50.705Z,97611.50
2023-02-24T05:29:55.913Z,97611.25
2023-02-24T05:32:02.695Z,97610.38
2023-02-24T05:34:09.902Z,97605.28
2023-02-24T05:36:18.030Z,97608.34
2023-02-24T05:38:22.928Z,97607.53
2023-02-24T05:40:28.413Z,97603.88
2023-02-24T05:42:35.083Z,97596.44
2023-02-24T05:44:42.564Z,97596.34
2023-02-24T05:46:49.869Z,97589.63
2023-02-24T05:48:57.048Z,97588.44
2023-02-24T05:51:03.169Z,97581.41
2023-02-24T05:53:09.592Z,97578.19
2023-02-24T05:55:14.547Z,97584.22
2023-02-24T05:57:27.534Z,97583.09
2023-02-24T05:59:33.675Z,97576.38
2023-02-24T06:01:45.808Z,97576.44
2023-02-24T06:03:50.749Z,97581.72
2023-02-24T06:05:59.335Z,97576.38
2023-02-24T06:08:11.837Z,97573.56
2023-02-24T06:10:17.320Z,97572.66
2023-02-24T06:12:23.755Z,97566.47
2023-02-24T06:14:28.940Z,97562.81
2023-02-24T06:16:34.414Z,97556.94
2023-02-24T06:18:41.927Z,97556.72
2023-02-24T06:20:51.364Z,97561.00
2023-02-24T06:22:58.353Z,97566.34
2023-02-24T06:25:05.396Z,97557.91
2023-02-24T06:27:17.891Z,97562.00
2023-02-24T06:29:25.084Z,97563.00
2023-02-24T06:31:30.675Z,97565.88
2023-02-24T06:33:36.351Z,97565.00
2023-02-24T06:35:43.826Z,97561.44
2023-02-24T06:37:50.567Z,97560.94
2023-02-24T06:39:55.536Z,97560.84
2023-02-24T06:42:03.960Z,97552.38
2023-02-24T06:44:09.599Z,97553.22
2023-02-24T06:46:16.113Z,97559.03
2023-02-24T06:48:23.080Z,97555.31
2023-02-24T06:50:28.994Z,97547.03
2023-02-24T06:52:36.570Z,97549.03
2023-02-24T06:54:42.052Z,97544.16
2023-02-24T06:56:47.926Z,97539.66
2023-02-24T06:58:57.357Z,97537.69
2023-02-24T07:01:04.713Z,97540.56
2023-02-24T07:03:17.541Z,97544.84
2023-02-24T07:05:24.305Z,97537.88
2023-02-24T07:07:29.394Z,97547.53
2023-02-24T07:09:36.889Z,97542.88
2023-02-24T07:11:46.905Z,97537.44
2023-02-24T07:13:55.034Z,97543.19
2023-02-24T07:16:07.098Z,97533.84
2023-02-24T07:18:14.957Z,97537.44
2023-02-24T07:20:25.672Z,97551.13
2023-02-24T07:22:31.740Z,97545.97
2023-02-24T07:24:46.367Z,97541.25
2023-02-24T07:26:56.351Z,97537.44
2023-02-24T07:29:04.603Z,97532.38
2023-02-24T07:31:12.011Z,97536.06
2023-02-24T07:33:18.205Z,97534.53
2023-02-24T07:35:24.047Z,97532.53
2023-02-24T07:37:31.879Z,97517.81
2023-02-24T07:39:43.091Z,97518.50
2023-02-24T07:41:49.669Z,97525.91
2023-02-24T07:43:56.335Z,97514.75
2023-02-24T07:46:01.587Z,97513.53
2023-02-24T07:48:06.672Z,97513.00
2023-02-24T07:50:14.708Z,97502.44
2023-02-24T07:52:19.509Z,97504.06
2023-02-24T07:54:25.460Z,97502.13
2023-02-24T07:56:34.128Z,97503.28
2023-02-24T07:58:39.338Z,97498.06
2023-02-24T08:00:59.572Z,97504.09
2023-02-24T08:03:04.440Z,97489.91
2023-02-24T08:05:09.613Z,97494.56
2023-02-24T08:07:15.439Z,97501.31
2023-02-24T08:09:42.526Z,97503.22
2023-02-24T08:11:55.487Z,97502.13
2023-02-24T08:14:02.750Z,97495.28
2023-02-24T08:16:09.111Z,97499.69
2023-02-24T08:18:15.225Z,97497.41
2023-02-24T08:20:29.804Z,97501.00
2023-02-24T08:22:37.446Z,97499.47
2023-02-24T08:24:43.683Z,97495.41
2023-02-24T08:27:04.402Z,97500.47
2023-02-24T08:29:09.657Z,97488.00
2023-02-24T08:31:14.918Z,97497.38
2023-02-24T08:33:23.918Z,97493.81
2023-02-24T08:35:35.334Z,97483.94
2023-02-24T08:37:47.164Z,97482.19
2023-02-24T08:39:56.999Z,97481.00
2023-02-24T08:42:04.959Z,97471.28
2023-02-24T08:44:10.367Z,97474.41
2023-02-24T08:46:27.926Z,97474.34
2023-02-24T08:48:38.015Z,97464.84
2023-02-24T08:50:45.706Z,97454.59
2023-02-24T08:52:50.972Z,97465.31
2023-02-24T08:54:59.298Z,97458.81
2023-02-24T08:57:15.267Z,97452.25
2023-02-24T08:59:46.058Z,97448.72
2023-02-24T09:02:04.364Z,97446.88
2023-02-24T09:04:12.470Z,97446.66
2023-02-24T09:06:25.494Z,97452.09
2023-02-24T09:08:32.813Z,97445.22
2023-02-24T09:10:39.803Z,97448.88
2023-02-24T09:12:49.350Z,97440.16
2023-02-24T09:14:57.674Z,97434.63
2023-02-24T09:17:06.557Z,97430.81
2023-02-24T09:19:40.585Z,97426.63
2023-02-24T09:22:01.015Z,97432.03
2023-02-24T09:24:07.811Z,97430.53
2023-02-24T09:26:14.134Z,97431.22
2023-02-24T09:28:25.187Z,97429.84
2023-02-24T09:30:51.478Z,97420.75
2023-02-24T09:33:01.533Z,97422.03
2023-02-24T09:35:06.573Z,97410.91
2023-02-24T09:37:25.004Z,97399.59
2023-02-24T09:39:29.864Z,97394.00
2023-02-24T09:41:55.522Z,97396.09
2023-02-24T09:44:07.825Z,97387.28
2023-02-24T09:46:17.119Z,97386.25
2023-02-24T09:48:32.140Z,97382.19
2023-02-24T09:51:03.299Z,97382.84
2023-02-24T09:53:17.745Z,97385.78
2023-02-24T09:55:30.868Z,97377.53
2023-02-24T09:58:03.520Z,97370.31
2023-02-24T10:00:33.763Z,97371.84
2023-02-24T10:02:47.446Z,97359.78
2023-02-24T10:05:07.666Z,97361.06
2023-02-24T10:07:18.452Z,97356.00
2023-02-24T10:09:33.639Z,97351.97
2023-02-24T10:11:38.545Z,97346.69
2023-02-24T10:13:50.630Z,97342.59
2023-02-24T10:16:07.341Z,97333.78
2023-02-24T10:18:29.933Z,97336.72
2023-02-24T10:20:45.789Z,97325.81
2023-02-24T10:22:57.943Z,97301.56
2023-02-24T10:25:14.092Z,97289.72
2023-02-24T10:27:24.678Z,97294.75
2023-02-24T10:29:39.940Z,97294.28
2023-02-24T10:31:57.784Z,97297.00
2023-02-24T10:34:07.326Z,97309.13
2023-02-24T10:36:17.334Z,97309.66
2023-02-24T10:38:22.668Z,97308.53
2023-02-24T10:40:47.277Z,97304.22
2023-02-24T10:42:55.107Z,97299.47
2023-02-24T10:45:17.146Z,97299.38
2023-02-24T10:47:31.235Z,97283.00
2023-02-24T10:49:44.943Z,97283.28
2023-02-24T10:51:55.731Z,97276.81
2023-02-24T10:54:22.969Z,97269.09
2023-02-24T10:56:41.987Z,97272.00
2023-02-24T10:59:18.115Z,97263.19
2023-02-24T11:01:40.841Z,97256.41
2023-02-24T11:04:22.671Z,97246.00
2023-02-24T11:06:41.500Z,97237.00
2023-02-24T11:08:54.818Z,97236.81
2023-02-24T11:11:07.356Z,97223.63
2023-02-24T11:13:37.134Z,97217.50
2023-02-24T11:15:59.355Z,97219.00
2023-02-24T11:18:07.009Z,97210.28
2023-02-24T11:20:22.864Z,97201.84
2023-02-24T11:22:33.692Z,97202.41
2023-02-24T11:24:41.240Z,97190.78
2023-02-24T11:26:46.393Z,97190.59
2023-02-24T11:29:06.808Z,97195.88
2023-02-24T11:31:25.910Z,97191.97
2023-02-24T11:33:42.612Z,97186.38
2023-02-24T11:35:59.961Z,97181.72
2023-02-24T11:38:12.315Z,97176.72
2023-02-24T11:40:23.904Z,97180.44
2023-02-24T11:42:33.294Z,97169.75
2023-02-24T11:44:48.835Z,97169.00
2023-02-24T11:46:58.011Z,97159.13
2023-02-24T11:49:06.452Z,97156.63
2023-02-24T11:51:23.588Z,97144.53
2023-02-24T11:53:32.839Z,97137.22
2023-02-24T11:55:43.152Z,97130.34
2023-02-24T11:57:53.797Z,97121.31
2023-02-24T12:00:13.383Z,97116.69
2023-02-24T12:02:25.943Z,97120.56
2023-02-24T12:04:35.228Z,97114.28
2023-02-24T12:06:51.144Z,97115.94
2023-02-24T12:08:59.910Z,97107.38
2023-02-24T12:11:09.916Z,97112.69
2023-02-24T12:13:22.466Z,97097.63
2023-02-24T12:15:30.952Z,97097.44
2023-02-24T12:17:41.836Z,97088.88
2023-02-24T12:19:57.634Z,97081.63
2023-02-24T12:22:10.009Z,97079.59
2023-02-24T12:24:17.084Z,97080.88
2023-02-24T12:26:25.527Z,97069.00
2023-02-24T12:28:46.688Z,97064.88
2023-02-24T12:31:03.547Z,97067.38
2023-02-24T12:33:20.730Z,97058.31
2023-02-24T12:35:35.317Z,97048.75
2023-02-24T12:38:06.480Z,97048.81
2023-02-24T12:40:26.442Z,97046.47
2023-02-24T12:42:38.296Z,97033.16
2023-02-24T12:44:52.495Z,97046.97
2023-02-24T12:47:08.387Z,97033.78
2023-02-24T12:49:45.512Z,97034.13
2023-02-24T12:52:04.718Z,97033.47
2023-02-24T12:54:20.081Z,97033.81
2023-02-24T12:56:28.099Z,97024.53
2023-02-24T12:58:36.823Z,97017.56
2023-02-24T13:00:58.324Z,97019.56
2023-02-24T13:03:11.875Z,97020.34
2023-02-24T13:05:25.552Z,97018.50
2023-02-24T13:07:45.967Z,97010.97
2023-02-24T13:10:06.781Z,97008.41
2023-02-24T13:12:18.613Z,97007.94
2023-02-24T13:14:29.082Z,97003.81
2023-02-24T13:16:36.009Z,96994.81
2023-02-24T13:18:41.712Z,96987.59
2023-02-24T13:20:46.552Z,96980.25
2023-02-24T13:22:51.423Z,96974.19
2023-02-24T13:25:22.222Z,96967.69
2023-02-24T13:27:29.297Z,96967.31
2023-02-24T13:29:34.103Z,96966.94
2023-02-24T13:31:47.252Z,96964.44
2023-02-24T13:33:52.910Z,96969.13
2023-02-24T13:36:10.608Z,96956.84
2023-02-24T13:38:38.970Z,96953.72
2023-02-24T13:40:46.709Z,96947.22
2023-02-24T13:43:02.065Z,96940.59
2023-02-24T13:45:20.289Z,96933.63
2023-02-24T13:47:52.402Z,96927.47
2023-02-24T13:50:16.104Z,96924.84
2023-02-24T13:52:34.577Z,96921.16
2023-02-24T13:55:14.126Z,96925.41
2023-02-24T13:57:49.406Z,96920.59
2023-02-24T14:00:11.574Z,96921.47
2023-02-24T14:02:21.241Z,96920.00
2023-02-24T14:04:29.729Z,96911.44
2023-02-24T14:06:34.872Z,96914.38
2023-02-24T14:08:45.312Z,96903.09
2023-02-24T14:10:55.615Z,96908.00
2023-02-24T14:13:14.762Z,96908.47
2023-02-24T14:15:24.765Z,96904.94
2023-02-24T14:17:31.523Z,96905.16
2023-02-24T14:19:36.423Z,96899.44
2023-02-24T14:21:41.227Z,96903.91
2023-02-24T14:23:46.036Z,96894.88
2023-02-24T14:25:55.140Z,96896.66
2023-02-24T14:28:00.529Z,96896.91
2023-02-24T14:30:09.460Z,96889.34
2023-02-24T14:32:22.864Z,96880.25
2023-02-24T14:34:31.991Z,96879.50
2023-02-24T14:36:41.771Z,96875.41
2023-02-24T14:38:47.497Z,96871.78
2023-02-24T14:40:52.375Z,96869.81
2023-02-24T14:43:00.779Z,96864.72
2023-02-24T14:45:20.915Z,96867.50
2023-02-24T14:47:27.481Z,96861.94
2023-02-24T14:49:33.552Z,96865.47
2023-02-24T14:51:39.738Z,96866.38
2023-02-24T14:53:51.447Z,96866.53
2023-02-24T14:55:59.154Z,96861.13
2023-02-24T14:58:09.165Z,96851.91
2023-02-24T15:00:24.398Z,96855.41
2023-02-24T15:02:34.935Z,96841.09
2023-02-24T15:04:44.485Z,96841.75
2023-02-24T15:06:49.490Z,96841.44
2023-02-24T15:08:58.800Z,96839.53
2023-02-24T15:11:08.982Z,96830.25
2023-02-24T15:13:19.857Z,96827.25
2023-02-24T15:15:29.789Z,96825.28
2023-02-24T15:17:35.387Z,96824.44
2023-02-24T15:19:44.369Z,96819.41
2023-02-24T15:21:49.217Z,96818.88
2023-02-24T15:24:02.535Z,96817.31
2023-02-24T15:26:09.375Z,96814.28
2023-02-24T15:28:27.438Z,96809.06
2023-02-24T15:30:37.437Z,96807.06
2023-02-24T15:32:42.623Z,96813.16
2023-02-24T15:34:48.401Z,96806.47
2023-02-24T15:36:58.040Z,96818.09
2023-02-24T15:39:05.485Z,96811.72
2023-02-24T15:41:12.028Z,96805.25
2023-02-24T15:43:33.415Z,96808.50
2023-02-24T15:45:42.500Z,96798.19
2023-02-24T15:47:48.430Z,96794.94
2023-02-24T15:49:55.779Z,96799.31
2023-02-24T15:52:04.054Z,96796.34
2023-02-24T15:54:11.504Z,96796.44
2023-02-24T15:56:17.378Z,96791.97
2023-02-24T15:58:25.678Z,96790.56
2023-02-24T16:00:32.110Z,96790.38
2023-02-24T16:02:39.753Z,96790.09
2023-02-24T16:04:44.609Z,96776.31
2023-02-24T16:06:54.900Z,96777.81
2023-02-24T16:09:00.957Z,96788.09
2023-02-24T16:11:05.796Z,96782.03
2023-02-24T16:13:20.297Z,96775.94
2023-02-24T16:15:29.170Z,96778.63
2023-02-24T16:17:36.580Z,96779.84
2023-02-24T16:19:44.335Z,96771.03
2023-02-24T16:21:49.230Z,96764.72
2023-02-24T16:23:54.068Z,96766.31
2023-02-24T16:26:01.453Z,96765.25
2023-02-24T16:28:06.287Z,96764.38
2023-02-24T16:30:22.351Z,96759.09
2023-02-24T16:32:29.771Z,96762.16
2023-02-24T16:34:34.816Z,96760.81
2023-02-24T16:36:42.180Z,96768.34
2023-02-24T16:38:50.893Z,96764.72
2023-02-24T16:40:56.951Z,96759.41
2023-02-24T16:43:01.898Z,96764.03
2023-02-24T16:45:07.322Z,96764.72
2023-02-24T16:47:17.769Z,96761.81
2023-02-24T16:49:26.306Z,96755.78
2023-02-24T16:51:31.632Z,96753.84
2023-02-24T16:53:39.037Z,96758.19
2023-02-24T16:55:44.150Z,96750.75
2023-02-24T16:57:48.996Z,96750.56
2023-02-24T16:59:53.801Z,96744.25
2023-02-24T17:01:59.637Z,96753.41
2023-02-24T17:04:07.621Z,96748.22
2023-02-24T17:06:12.722Z,96753.41
2023-02-24T17:08:18.045Z,96749.72
2023-02-24T17:10:25.582Z,96755.28
2023-02-24T17:12:30.444Z,96750.22
2023-02-24T17:14:35.250Z,96763.59
2023-02-24T17:16:41.989Z,96764.41
2023-02-24T17:18:46.944Z,96762.56
2023-02-24T17:20:51.937Z,96756.25
2023-02-24T17:22:56.782Z,96755.53
2023-02-24T17:25:01.929Z,96752.38
2023-02-24T17:27:09.563Z,96751.72
2023-02-24T17:29:16.600Z,96747.25
2023-02-24T17:31:21.529Z,96743.56
2023-02-24T17:33:26.452Z,96754.84
2023-02-24T17:35:31.871Z,96754.97
2023-02-24T17:37:36.642Z,96753.31
2023-02-24T17:39:41.461Z,96749.84
2023-02-24T17:41:46.234Z,96747.06
2023-02-24T17:43:55.734Z,96743.94
2023-02-24T17:46:00.556Z,96752.16
2023-02-24T17:48:05.354Z,96742.53
2023-02-24T17:50:13.119Z,96755.59
2023-02-24T17:52:18.170Z,96754.50
2023-02-24T17:54:30.518Z,96755.50
2023-02-24T17:56:35.338Z,96758.75
2023-02-24T17:58:40.406Z,96763.00
2023-02-24T18:00:47.740Z,96751.53
2023-02-24T18:02:52.587Z,96750.53
2023-02-24T18:04:57.421Z,96752.63
2023-02-24T18:07:02.311Z,96749.13
2023-02-24T18:09:07.106Z,96749.19
2023-02-24T18:11:16.975Z,96755.88
2023-02-24T18:13:21.787Z,96750.72
2023-02-24T18:15:26.607Z,96751.63
2023-02-24T18:17:35.806Z,96747.34
2023-02-24T18:19:40.822Z,96746.72
2023-02-24T18:21:45.666Z,96749.31
2023-02-24T18:23:50.706Z,96749.00
2023-02-24T18:25:55.509Z,96738.81
2023-02-24T18:28:00.378Z,96741.69
2023-02-24T18:30:06.896Z,96742.53
2023-02-24T18:32:11.885Z,96750.94
2023-02-24T18:34:19.420Z,96751.06
2023-02-24T18:36:24.285Z,96740.75
2023-02-24T18:38:29.471Z,96746.22
2023-02-24T18:40:34.336Z,96744.53
2023-02-24T18:42:39.202Z,96741.56
2023-02-24T18:44:43.950Z,96748.34
2023-02-24T18:46:48.911Z,96743.72
2023-02-24T18:48:54.863Z,96744.72
2023-02-24T18:51:03.755Z,96752.41
2023-02-24T18:53:09.053Z,96741.16
2023-02-24T18:55:14.028Z,96747.47
2023-02-24T18:57:18.872Z,96750.31
2023-02-24T18:59:23.774Z,96756.88
2023-02-24T19:01:30.719Z,96757.81
2023-02-24T19:03:35.978Z,96752.88
2023-02-24T19:05:41.267Z,96757.94
2023-02-24T19:07:48.697Z,96758.97
2023-02-24T19:09:54.051Z,96770.53
2023-02-24T19:11:58.945Z,96769.69
2023-02-24T19:14:04.010Z,96773.69
2023-02-24T19:16:09.377Z,96775.72
2023-02-24T19:18:14.956Z,96766.09
2023-02-24T19:20:20.112Z,96772.09
2023-02-24T19:22:24.712Z,96770.88
2023-02-24T19:24:32.224Z,96775.28
2023-02-24T19:26:37.548Z,96778.63
2023-02-24T19:28:42.094Z,96784.19
2023-02-24T19:30:47.114Z,96786.03
2023-02-24T19:32:52.384Z,96797.72
2023-02-24T19:34:57.829Z,96795.66
2023-02-24T19:37:02.568Z,96798.72
2023-02-24T19:39:08.897Z,96806.59
2023-02-24T19:41:16.391Z,96819.63
2023-02-24T19:43:21.236Z,96822.16
2023-02-24T19:45:26.290Z,96829.72
2023-02-24T19:47:31.142Z,96839.91
2023-02-24T19:49:36.014Z,96840.75
2023-02-24T19:51:40.869Z,96843.25
2023-02-24T19:53:46.234Z,96851.53
2023-02-24T19:55:52.997Z,96861.41
2023-02-24T19:58:00.494Z,96872.25
2023-02-24T20:00:05.662Z,96866.84
2023-02-24T20:02:16.864Z,96877.31
2023-02-24T20:04:21.893Z,96882.19
2023-02-24T20:06:31.316Z,96888.25
2023-02-24T20:08:38.045Z,96889.78
2023-02-24T20:10:42.893Z,96898.38
2023-02-24T20:12:47.953Z,96903.75
2023-02-24T20:14:55.558Z,96899.09
2023-02-24T20:17:00.482Z,96910.78
2023-02-24T20:19:06.071Z,96928.38
2023-02-24T20:21:12.290Z,96924.44
2023-02-24T20:23:17.161Z,96934.34
2023-02-24T20:25:21.986Z,96942.28
2023-02-24T20:27:26.789Z,96953.25
2023-02-24T20:29:33.035Z,96949.53
2023-02-24T20:31:41.030Z,96950.75
2023-02-24T20:33:46.612Z,96953.53
2023-02-24T20:35:51.450Z,96956.28
2023-02-24T20:37:56.216Z,96942.38
2023-02-24T20:40:01.019Z,96942.22
2023-02-24T20:42:06.224Z,96960.00
2023-02-24T20:44:11.326Z,96965.63
2023-02-24T20:46:17.159Z,96960.72
2023-02-24T20:48:25.094Z,96957.13
2023-02-24T20:50:30.485Z,96958.22
2023-02-24T20:52:37.680Z,96956.00
2023-02-24T20:54:43.444Z,96951.50
2023-02-24T20:56:49.276Z,96950.16
2023-02-24T20:58:56.119Z,96956.88
2023-02-24T21:01:01.140Z,96947.41
2023-02-24T21:03:07.843Z,96945.69
2023-02-24T21:05:21.351Z,96945.13
2023-02-24T21:07:26.316Z,96944.56
2023-02-24T21:09:37.221Z,96944.28
2023-02-24T21:11:42.237Z,96937.09
2023-02-24T21:13:49.353Z,96939.56
2023-02-24T21:15:54.796Z,96942.81
2023-02-24T21:17:59.602Z,96942.78
2023-02-24T21:20:04.501Z,96939.16
2023-02-24T21:22:11.985Z,96940.75
2023-02-24T21:24:16.816Z,96939.03
2023-02-24T21:26:26.027Z,96940.75
2023-02-24T21:28:31.265Z,96934.03
2023-02-24T21:30:35.873Z,96927.56
2023-02-24T21:32:40.911Z,96927.66
2023-02-24T21:34:45.862Z,96936.50
2023-02-24T21:36:50.857Z,96935.59
2023-02-24T21:38:58.469Z,96938.22
2023-02-24T21:41:03.692Z,96931.97
2023-02-24T21:43:09.753Z,96922.72
2023-02-24T21:45:14.775Z,96933.69
2023-02-24T21:47:20.572Z,96930.19
2023-02-24T21:49:26.601Z,96927.66
2023-02-24T21:51:31.917Z,96928.44
2023-02-24T21:53:43.576Z,96923.03
2023-02-24T21:55:50.996Z,96922.22
2023-02-24T21:57:56.029Z,96926.47
2023-02-24T22:00:02.163Z,96921.28
2023-02-24T22:02:16.264Z,96930.84
2023-02-24T22:04:21.807Z,96925.72
2023-02-24T22:06:31.302Z,96923.84
2023-02-24T22:08:37.426Z,96924.53
2023-02-24T22:10:42.795Z,96928.53
2023-02-24T22:12:50.719Z,96924.66
2023-02-24T22:14:55.479Z,96926.91
2023-02-24T22:17:00.465Z,96931.25
2023-02-24T22:19:06.352Z,96936.28
2023-02-24T22:21:12.565Z,96933.34
2023-02-24T22:23:17.364Z,96942.13
2023-02-24T22:25:22.222Z,96938.97
2023-02-24T22:27:27.045Z,96927.16
2023-02-24T22:29:34.537Z,96924.75
2023-02-24T22:31:43.766Z,96923.88
2023-02-24T22:33:49.736Z,96922.91
2023-02-24T22:35:57.023Z,96920.66
2023-02-24T22:38:01.911Z,96926.78
2023-02-24T22:40:07.590Z,96920.13
2023-02-24T22:42:12.507Z,96924.34
2023-02-24T22:44:19.356Z,96932.22
2023-02-24T22:46:29.562Z,96926.56
2023-02-24T22:48:35.900Z,96919.91
2023-02-24T22:50:40.724Z,96916.34
2023-02-24T22:52:45.592Z,96909.94
2023-02-24T22:54:50.653Z,96901.19
2023-02-24T22:57:00.257Z,96907.91
2023-02-24T22:59:05.103Z,96902.88
2023-02-24T23:01:12.399Z,96904.59
2023-02-24T23:03:21.395Z,96892.28
2023-02-24T23:05:26.225Z,96903.16
2023-02-24T23:07:31.069Z,96908.25
2023-02-24T23:09:35.844Z,96912.34
2023-02-24T23:11:43.040Z,96910.59
2023-02-24T23:13:49.255Z,96913.22
2023-02-24T23:15:54.049Z,96920.09
2023-02-24T23:17:58.859Z,96911.44
2023-02-24T23:20:12.854Z,96911.75
2023-02-24T23:22:19.133Z,96910.81
2023-02-24T23:24:24.762Z,96911.41
2023-02-24T23:26:32.127Z,96906.19
2023-02-24T23:28:37.886Z,96909.38
2023-02-24T23:30:44.113Z,96906.81
2023-02-24T23:32:48.995Z,96919.50
2023-02-24T23:34:56.925Z,96913.69
2023-02-24T23:37:04.319Z,96905.34
2023-02-24T23:39:10.793Z,96905.09
2023-02-24T23:41:16.762Z,96900.06
2023-02-24T23:43:21.663Z,96905.06
2023-02-24T23:45:26.515Z,96911.03
2023-02-24T23:47:31.387Z,96914.44
2023-02-24T23:49:47.541Z,96915.25
2023-02-24T23:51:54.230Z,96922.97
2023-02-24T23:54:01.786Z,96927.97
2023-02-24T23:56:10.940Z,96920.88
2023-02-24T23:58:16.794Z,96929.56
