createdAt,value
2018-09-11T00:00:12.789Z,14.07
2018-09-11T00:01:12.787Z,14.07
2018-09-11T00:02:12.760Z,14.07
2018-09-11T00:03:22.860Z,14.09
2018-09-11T00:04:12.736Z,14.06
2018-09-11T00:05:12.636Z,14.12
2018-09-11T00:06:12.621Z,14.07
2018-09-11T00:07:12.613Z,14.04
2018-09-11T00:08:12.599Z,14.06
2018-09-11T00:09:12.565Z,13.97
2018-09-11T00:10:12.546Z,13.87
2018-09-11T00:11:12.527Z,13.89
2018-09-11T00:12:12.569Z,13.89
2018-09-11T00:13:12.528Z,13.91
2018-09-11T00:14:12.519Z,13.95
2018-09-11T00:15:12.515Z,13.87
2018-09-11T00:16:12.465Z,13.82
2018-09-11T00:17:12.447Z,13.85
2018-09-11T00:18:12.434Z,13.82
2018-09-11T00:19:12.396Z,13.84
2018-09-11T00:20:12.389Z,13.82
2018-09-11T00:21:12.354Z,13.96
2018-09-11T00:22:12.355Z,13.92
2018-09-11T00:23:12.314Z,13.95
2018-09-11T00:24:22.392Z,13.97
2018-09-11T00:25:12.282Z,13.91
2018-09-11T00:26:12.259Z,13.91
2018-09-11T00:27:12.241Z,13.89
2018-09-11T00:28:12.232Z,13.88
2018-09-11T00:29:12.201Z,13.79
2018-09-11T00:30:12.185Z,13.73
2018-09-11T00:31:12.167Z,13.75
2018-09-11T00:32:12.154Z,13.70
2018-09-11T00:33:12.140Z,13.71
2018-09-11T00:34:12.113Z,13.75
2018-09-11T00:35:12.097Z,13.78
2018-09-11T00:36:12.076Z,13.73
2018-09-11T00:37:12.055Z,13.77
2018-09-11T00:38:12.059Z,13.73
2018-09-11T00:39:12.022Z,13.77
2018-09-11T00:40:12.005Z,13.78
2018-09-11T00:41:11.985Z,13.79
2018-09-11T00:42:11.979Z,13.84
2018-09-11T00:43:11.982Z,13.73
2018-09-11T00:44:12.011Z,13.78
2018-09-11T00:45:11.978Z,13.81
2018-09-11T00:46:11.956Z,13.82
2018-09-11T00:47:11.945Z,13.81
2018-09-11T00:48:11.853Z,13.70
2018-09-11T00:49:11.848Z,13.79
2018-09-11T00:50:11.822Z,13.79
2018-09-11T00:51:11.804Z,13.71
2018-09-11T00:52:11.795Z,13.66
2018-09-11T00:53:11.789Z,13.67
2018-09-11T00:54:11.760Z,13.69
2018-09-11T00:55:11.730Z,13.73
2018-09-11T00:56:11.717Z,13.75
2018-09-11T00:57:11.701Z,13.66
2018-09-11T00:58:11.673Z,13.71
2018-09-11T00:59:11.671Z,13.71
2018-09-11T01:00:11.638Z,13.69
2018-09-11T01:01:19.422Z,13.75
2018-09-11T01:02:11.603Z,13.66
2018-09-11T01:03:11.588Z,13.62
2018-09-11T01:04:11.574Z,13.71
2018-09-11T01:05:11.553Z,13.71
2018-09-11T01:06:11.531Z,13.57
2018-09-11T01:07:11.520Z,13.60
2018-09-11T01:08:11.496Z,13.60
2018-09-11T01:09:11.487Z,13.59
2018-09-11T01:10:11.529Z,13.62
2018-09-11T01:11:11.451Z,13.57
2018-09-11T01:12:11.416Z,13.62
2018-09-11T01:13:11.405Z,13.48
2018-09-11T01:14:11.397Z,13.52
2018-09-11T01:15:11.363Z,13.52
2018-09-11T01:16:11.343Z,13.52
2018-09-11T01:17:11.342Z,13.52
2018-09-11T01:18:11.310Z,13.51
2018-09-11T01:19:11.314Z,13.45
2018-09-11T01:20:11.280Z,13.57
2018-09-11T01:21:11.263Z,13.46
2018-09-11T01:22:11.238Z,13.48
2018-09-11T01:23:11.223Z,13.46
2018-09-11T01:24:19.803Z,13.42
2018-09-11T01:25:11.198Z,13.42
2018-09-11T01:26:11.206Z,13.54
2018-09-11T01:27:11.222Z,13.41
2018-09-11T01:28:11.184Z,13.42
2018-09-11T01:29:11.151Z,13.41
2018-09-11T01:30:11.154Z,13.45
2018-09-11T01:31:11.075Z,13.44
2018-09-11T01:32:11.049Z,13.42
2018-09-11T01:33:11.035Z,13.44
2018-09-11T01:34:11.016Z,13.42
2018-09-11T01:35:10.994Z,13.38
2018-09-11T01:36:10.988Z,13.39
2018-09-11T01:37:10.961Z,13.38
2018-09-11T01:38:10.945Z,13.44
2018-09-11T01:39:10.925Z,13.45
2018-09-11T01:40:10.903Z,13.39
2018-09-11T01:41:10.903Z,13.51
2018-09-11T01:42:10.875Z,13.46
2018-09-11T01:43:10.847Z,13.57
2018-09-11T01:44:10.830Z,13.54
2018-09-11T01:45:21.950Z,13.54
2018-09-11T01:46:10.800Z,13.63
2018-09-11T01:47:10.789Z,13.67
2018-09-11T01:48:10.757Z,13.64
2018-09-11T01:49:10.736Z,13.70
2018-09-11T01:50:10.732Z,13.69
2018-09-11T01:51:10.702Z,13.71
2018-09-11T01:52:10.693Z,13.70
2018-09-11T01:53:10.667Z,13.82
2018-09-11T01:54:10.647Z,13.70
2018-09-11T01:55:10.629Z,13.71
2018-09-11T01:56:10.628Z,13.69
2018-09-11T01:57:10.599Z,13.67
2018-09-11T01:58:10.573Z,13.67
2018-09-11T01:59:10.566Z,13.73
2018-09-11T02:00:10.541Z,13.69
2018-09-11T02:01:10.520Z,13.62
2018-09-11T02:02:10.509Z,13.51
2018-09-11T02:03:10.481Z,13.45
2018-09-11T02:04:10.466Z,13.44
2018-09-11T02:05:10.448Z,13.41
2018-09-11T02:06:10.428Z,13.39
2018-09-11T02:07:20.503Z,13.38
2018-09-11T02:08:10.406Z,13.41
2018-09-11T02:09:10.416Z,13.46
2018-09-11T02:10:10.421Z,13.38
2018-09-11T02:11:10.397Z,13.42
2018-09-11T02:12:10.380Z,13.44
2018-09-11T02:13:10.293Z,13.44
2018-09-11T02:14:10.284Z,13.36
2018-09-11T02:15:10.258Z,13.44
2018-09-11T02:16:10.242Z,13.45
2018-09-11T02:17:10.241Z,13.38
2018-09-11T02:18:10.206Z,13.48
2018-09-11T02:19:10.184Z,13.48
2018-09-11T02:20:10.173Z,13.44
2018-09-11T02:21:10.157Z,13.48
2018-09-11T02:22:10.140Z,13.44
2018-09-11T02:23:10.115Z,13.39
2018-09-11T02:24:10.092Z,13.38
2018-09-11T02:25:10.094Z,13.26
2018-09-11T02:26:10.055Z,13.38
2018-09-11T02:27:10.058Z,13.33
2018-09-11T02:28:10.025Z,13.38
2018-09-11T02:29:10.002Z,13.29
2018-09-11T02:30:09.982Z,13.28
2018-09-11T02:31:09.964Z,13.29
2018-09-11T02:32:09.956Z,13.33
2018-09-11T02:33:09.928Z,13.20
2018-09-11T02:34:09.907Z,13.32
2018-09-11T02:35:09.892Z,13.26
2018-09-11T02:36:09.888Z,13.23
2018-09-11T02:37:09.900Z,13.29
2018-09-11T02:38:09.833Z,13.25
2018-09-11T02:39:09.816Z,13.19
2018-09-11T02:40:09.797Z,13.22
2018-09-11T02:41:09.792Z,13.22
2018-09-11T02:42:09.775Z,13.20
2018-09-11T02:43:09.762Z,13.19
2018-09-11T02:44:09.728Z,13.20
2018-09-11T02:45:09.712Z,13.11
2018-09-11T02:46:09.690Z,13.17
2018-09-11T02:47:09.676Z,13.12
2018-09-11T02:48:09.661Z,13.19
2018-09-11T02:49:09.634Z,13.15
2018-09-11T02:50:09.635Z,13.15
2018-09-11T02:51:09.641Z,13.15
2018-09-11T02:52:09.647Z,13.15
2018-09-11T02:53:09.618Z,13.08
2018-09-11T02:54:09.605Z,13.12
2018-09-11T02:55:09.595Z,13.01
2018-09-11T02:56:09.499Z,13.00
2018-09-11T02:57:09.483Z,13.03
2018-09-11T02:58:09.472Z,12.87
2018-09-11T02:59:09.472Z,12.83
2018-09-11T03:00:09.443Z,12.89
2018-09-11T03:01:09.422Z,12.85
2018-09-11T03:02:09.391Z,12.86
2018-09-11T03:03:09.393Z,12.79
2018-09-11T03:04:09.348Z,12.85
2018-09-11T03:05:09.336Z,12.83
2018-09-11T03:06:09.321Z,12.86
2018-09-11T03:07:09.295Z,12.89
2018-09-11T03:08:09.271Z,12.85
2018-09-11T03:09:09.271Z,12.90
2018-09-11T03:10:09.246Z,12.90
2018-09-11T03:11:09.219Z,12.71
2018-09-11T03:12:09.209Z,12.83
2018-09-11T03:13:09.180Z,12.83
2018-09-11T03:14:09.203Z,12.83
2018-09-11T03:15:09.157Z,12.87
2018-09-11T03:16:09.125Z,12.86
2018-09-11T03:17:09.105Z,12.83
2018-09-11T03:18:09.089Z,12.75
2018-09-11T03:19:09.066Z,12.83
2018-09-11T03:20:09.058Z,12.70
2018-09-11T03:21:09.032Z,12.70
2018-09-11T03:22:09.017Z,12.68
2018-09-11T03:23:09.004Z,12.70
2018-09-11T03:24:08.978Z,12.68
2018-09-11T03:25:08.972Z,12.70
2018-09-11T03:26:08.934Z,12.71
2018-09-11T03:27:08.950Z,12.71
2018-09-11T03:28:08.906Z,12.70
2018-09-11T03:29:08.889Z,12.68
2018-09-11T03:30:08.877Z,12.71
2018-09-11T03:31:08.856Z,12.65
2018-09-11T03:32:08.855Z,12.64
2018-09-11T03:33:08.871Z,12.59
2018-09-11T03:34:08.858Z,12.68
2018-09-11T03:35:08.838Z,12.67
2018-09-11T03:36:08.817Z,12.65
2018-09-11T03:37:08.729Z,12.62
2018-09-11T03:38:08.719Z,12.56
2018-09-11T03:39:08.699Z,12.60
2018-09-11T03:40:08.686Z,12.53
2018-09-11T03:41:08.676Z,12.57
2018-09-11T03:42:08.643Z,12.57
2018-09-11T03:43:08.618Z,12.60
2018-09-11T03:44:08.637Z,12.50
2018-09-11T03:45:08.593Z,12.52
2018-09-11T03:46:08.571Z,12.56
2018-09-11T03:47:08.573Z,12.57
2018-09-11T03:48:08.527Z,12.57
2018-09-11T03:49:08.508Z,12.53
2018-09-11T03:50:08.492Z,12.54
2018-09-11T03:51:08.467Z,12.49
2018-09-11T03:52:08.464Z,12.50
2018-09-11T03:53:08.431Z,12.52
2018-09-11T03:54:08.416Z,12.52
2018-09-11T03:55:08.395Z,12.46
2018-09-11T03:56:08.373Z,12.41
2018-09-11T03:57:08.392Z,12.42
2018-09-11T03:58:08.338Z,12.42
2018-09-11T03:59:08.329Z,12.37
2018-09-11T04:00:08.302Z,12.45
2018-09-11T04:01:08.282Z,12.50
2018-09-11T04:02:08.263Z,12.45
2018-09-11T04:03:08.271Z,12.56
2018-09-11T04:04:08.221Z,12.60
2018-09-11T04:05:08.207Z,12.57
2018-09-11T04:06:08.187Z,12.62
2018-09-11T04:07:08.167Z,12.59
2018-09-11T04:08:08.147Z,12.59
2018-09-11T04:09:08.139Z,12.57
2018-09-11T04:10:08.105Z,12.49
2018-09-11T04:11:08.083Z,12.54
2018-09-11T04:12:08.068Z,12.64
2018-09-11T04:13:08.067Z,12.60
2018-09-11T04:14:08.104Z,12.60
2018-09-11T04:15:08.076Z,12.57
2018-09-11T04:16:08.053Z,12.54
2018-09-11T04:17:08.023Z,12.53
2018-09-11T04:18:08.025Z,12.54
2018-09-11T04:19:07.937Z,12.50
2018-09-11T04:20:07.940Z,12.50
2018-09-11T04:21:07.896Z,12.42
2018-09-11T04:22:07.878Z,12.37
2018-09-11T04:23:07.858Z,12.42
2018-09-11T04:24:07.839Z,12.39
2018-09-11T04:25:07.821Z,12.38
2018-09-11T04:26:07.811Z,12.39
2018-09-11T04:27:07.785Z,12.38
2018-09-11T04:28:07.765Z,12.42
2018-09-11T04:29:07.746Z,12.39
2018-09-11T04:30:07.726Z,12.39
2018-09-11T04:31:07.745Z,12.38
2018-09-11T04:32:07.688Z,12.45
2018-09-11T04:33:07.670Z,12.39
2018-09-11T04:34:07.651Z,12.37
2018-09-11T04:35:07.631Z,12.45
2018-09-11T04:36:07.610Z,12.35
2018-09-11T04:37:07.611Z,12.29
2018-09-11T04:38:07.579Z,12.41
2018-09-11T04:39:07.553Z,12.37
2018-09-11T04:40:07.535Z,12.39
2018-09-11T04:41:07.519Z,12.34
2018-09-11T04:42:07.492Z,12.39
2018-09-11T04:43:15.043Z,12.45
2018-09-11T04:44:07.460Z,12.52
2018-09-11T04:45:07.443Z,12.47
2018-09-11T04:46:07.422Z,12.46
2018-09-11T04:47:07.404Z,12.45
2018-09-11T04:48:07.393Z,12.50
2018-09-11T04:49:07.369Z,12.50
2018-09-11T04:50:07.346Z,12.49
2018-09-11T04:51:07.327Z,12.53
2018-09-11T04:52:07.314Z,12.45
2018-09-11T04:53:07.320Z,12.50
2018-09-11T04:54:07.304Z,12.47
2018-09-11T04:55:07.305Z,12.46
2018-09-11T04:56:07.316Z,12.38
2018-09-11T04:57:07.280Z,12.39
2018-09-11T04:58:07.259Z,12.32
2018-09-11T04:59:07.172Z,12.35
2018-09-11T05:00:07.154Z,12.28
2018-09-11T05:01:07.136Z,12.32
2018-09-11T05:02:07.115Z,12.32
2018-09-11T05:03:07.107Z,12.31
2018-09-11T05:04:07.080Z,12.20
2018-09-11T05:05:07.057Z,12.28
2018-09-11T05:06:07.042Z,12.27
2018-09-11T05:07:07.019Z,12.24
2018-09-11T05:08:07.010Z,12.10
2018-09-11T05:09:06.985Z,12.24
2018-09-11T05:10:06.963Z,12.29
2018-09-11T05:11:06.943Z,12.35
2018-09-11T05:12:06.924Z,12.39
2018-09-11T05:13:06.937Z,12.24
2018-09-11T05:14:06.886Z,12.31
2018-09-11T05:15:06.864Z,12.28
2018-09-11T05:16:06.848Z,12.41
2018-09-11T05:17:06.828Z,12.31
2018-09-11T05:18:06.812Z,12.41
2018-09-11T05:19:06.836Z,12.41
2018-09-11T05:20:06.770Z,12.50
2018-09-11T05:21:06.751Z,12.50
2018-09-11T05:22:06.732Z,12.45
2018-09-11T05:23:06.714Z,12.49
2018-09-11T05:24:06.709Z,12.57
2018-09-11T05:25:06.674Z,12.65
2018-09-11T05:26:06.657Z,12.59
2018-09-11T05:27:06.637Z,12.65
2018-09-11T05:28:06.617Z,12.71
2018-09-11T05:29:06.598Z,12.77
2018-09-11T05:30:06.590Z,12.82
2018-09-11T05:31:06.560Z,12.86
2018-09-11T05:32:06.540Z,12.82
2018-09-11T05:33:06.534Z,12.79
2018-09-11T05:34:06.505Z,12.79
2018-09-11T05:35:06.524Z,12.87
2018-09-11T05:36:06.496Z,12.90
2018-09-11T05:37:06.502Z,12.86
2018-09-11T05:38:06.498Z,13.01
2018-09-11T05:39:06.474Z,13.01
2018-09-11T05:40:06.457Z,13.04
2018-09-11T05:41:06.381Z,13.04
2018-09-11T05:42:06.353Z,13.15
2018-09-11T05:43:06.332Z,13.14
2018-09-11T05:44:06.315Z,13.15
2018-09-11T05:45:06.295Z,13.19
2018-09-11T05:46:06.289Z,13.20
2018-09-11T05:47:06.308Z,13.15
2018-09-11T05:48:06.242Z,13.25
2018-09-11T05:49:06.218Z,13.33
2018-09-11T05:50:06.201Z,13.39
2018-09-11T05:51:06.180Z,13.36
2018-09-11T05:52:06.178Z,13.41
2018-09-11T05:53:06.147Z,13.45
2018-09-11T05:54:06.126Z,13.45
2018-09-11T05:55:06.105Z,13.46
2018-09-11T05:56:06.088Z,13.59
2018-09-11T05:57:06.070Z,13.46
2018-09-11T05:58:06.063Z,13.55
2018-09-11T05:59:06.048Z,13.49
2018-09-11T06:00:06.014Z,13.64
2018-09-11T06:01:05.994Z,13.75
2018-09-11T06:02:05.973Z,13.73
2018-09-11T06:03:05.965Z,13.82
2018-09-11T06:04:05.936Z,13.79
2018-09-11T06:05:05.922Z,13.82
2018-09-11T06:06:05.902Z,13.92
2018-09-11T06:07:05.881Z,13.91
2018-09-11T06:08:05.878Z,14.00
2018-09-11T06:09:05.849Z,14.06
2018-09-11T06:10:05.834Z,14.15
2018-09-11T06:11:05.808Z,14.17
2018-09-11T06:12:05.790Z,14.18
2018-09-11T06:13:05.772Z,14.09
2018-09-11T06:14:05.786Z,14.21
2018-09-11T06:15:05.734Z,14.18
2018-09-11T06:16:05.739Z,14.18
2018-09-11T06:17:05.736Z,14.25
2018-09-11T06:18:05.741Z,14.21
2018-09-11T06:19:05.716Z,14.36
2018-09-11T06:20:05.705Z,14.37
2018-09-11T06:21:05.688Z,14.32
2018-09-11T06:22:05.608Z,14.36
2018-09-11T06:23:05.589Z,14.28
2018-09-11T06:24:05.569Z,14.29
2018-09-11T06:25:05.562Z,14.32
2018-09-11T06:26:05.545Z,14.25
2018-09-11T06:27:05.513Z,14.25
2018-09-11T06:28:05.496Z,14.29
2018-09-11T06:29:05.485Z,14.35
2018-09-11T06:30:05.477Z,14.22
2018-09-11T06:31:05.444Z,14.29
2018-09-11T06:32:05.424Z,14.33
2018-09-11T06:33:05.405Z,14.33
2018-09-11T06:34:05.388Z,14.28
2018-09-11T06:35:05.370Z,14.29
2018-09-11T06:36:05.383Z,14.35
2018-09-11T06:37:05.334Z,14.39
2018-09-11T06:38:05.314Z,14.35
2018-09-11T06:39:05.302Z,14.46
2018-09-11T06:40:05.277Z,14.33
2018-09-11T06:41:05.273Z,14.45
2018-09-11T06:42:05.255Z,14.47
2018-09-11T06:43:05.224Z,14.51
2018-09-11T06:44:05.207Z,14.50
2018-09-11T06:45:05.191Z,14.52
2018-09-11T06:46:05.182Z,14.55
2018-09-11T06:47:05.220Z,14.54
2018-09-11T06:48:05.137Z,14.58
2018-09-11T06:49:05.120Z,14.62
2018-09-11T06:50:05.099Z,14.69
2018-09-11T06:51:05.099Z,14.80
2018-09-11T06:52:05.062Z,14.86
2018-09-11T06:53:05.044Z,14.98
2018-09-11T06:54:05.027Z,14.94
2018-09-11T06:55:05.013Z,14.96
2018-09-11T06:56:04.992Z,14.99
2018-09-11T06:57:04.984Z,15.07
2018-09-11T06:58:04.956Z,15.14
2018-09-11T06:59:05.038Z,15.20
2018-09-11T07:00:04.966Z,15.19
2018-09-11T07:01:04.985Z,15.25
2018-09-11T07:02:04.959Z,15.38
2018-09-11T07:03:04.920Z,15.34
2018-09-11T07:04:04.848Z,15.51
2018-09-11T07:05:04.835Z,15.56
2018-09-11T07:06:04.814Z,15.69
2018-09-11T07:07:04.808Z,15.97
2018-09-11T07:08:04.779Z,16.24
2018-09-11T07:09:04.759Z,16.27
2018-09-11T07:10:04.743Z,16.41
2018-09-11T07:11:04.725Z,16.41
2018-09-11T07:12:04.721Z,16.48
2018-09-11T07:13:04.691Z,16.68
2018-09-11T07:14:04.673Z,16.83
2018-09-11T07:15:04.655Z,16.94
2018-09-11T07:16:04.638Z,17.01
2018-09-11T07:17:04.623Z,17.06
2018-09-11T07:18:04.617Z,17.14
2018-09-11T07:19:04.585Z,17.15
2018-09-11T07:20:04.715Z,17.21
2018-09-11T07:21:04.555Z,17.16
2018-09-11T07:22:04.536Z,17.26
2018-09-11T07:23:04.518Z,17.28
2018-09-11T07:24:04.511Z,17.28
2018-09-11T07:25:04.484Z,17.48
2018-09-11T07:26:04.471Z,17.58
2018-09-11T07:27:04.451Z,17.63
2018-09-11T07:28:04.432Z,17.79
2018-09-11T07:29:04.450Z,17.95
2018-09-11T07:30:04.403Z,17.93
2018-09-11T07:31:04.382Z,18.05
2018-09-11T07:32:04.367Z,18.08
2018-09-11T07:33:04.356Z,18.21
2018-09-11T07:34:04.341Z,18.29
2018-09-11T07:35:04.325Z,18.36
2018-09-11T07:36:04.301Z,18.48
2018-09-11T07:37:04.285Z,18.54
2018-09-11T07:38:04.271Z,18.66
2018-09-11T07:39:04.263Z,18.70
2018-09-11T07:40:04.235Z,18.80
2018-09-11T07:41:04.222Z,18.85
2018-09-11T07:42:04.203Z,18.92
2018-09-11T07:43:04.192Z,18.90
2018-09-11T07:44:04.220Z,19.04
2018-09-11T07:45:04.202Z,19.00
2018-09-11T07:46:04.203Z,19.02
2018-09-11T07:47:04.186Z,19.04
2018-09-11T07:48:04.162Z,19.22
2018-09-11T07:49:04.164Z,19.28
2018-09-11T07:50:04.078Z,19.21
2018-09-11T07:51:04.059Z,19.29
2018-09-11T07:52:04.044Z,19.33
2018-09-11T07:53:04.107Z,19.37
2018-09-11T07:54:04.023Z,19.41
2018-09-11T07:55:04.005Z,19.40
2018-09-11T07:56:03.982Z,19.43
2018-09-11T07:57:03.972Z,19.43
2018-09-11T07:58:03.965Z,19.33
2018-09-11T07:59:03.947Z,19.37
2018-09-11T08:00:03.919Z,19.40
2018-09-11T08:01:03.910Z,19.48
2018-09-11T08:02:03.886Z,19.44
2018-09-11T08:03:03.914Z,19.46
2018-09-11T08:04:03.858Z,19.59
2018-09-11T08:05:03.886Z,19.65
2018-09-11T08:06:03.826Z,19.56
2018-09-11T08:07:03.812Z,19.63
2018-09-11T08:08:03.794Z,19.71
2018-09-11T08:09:03.781Z,19.69
2018-09-11T08:10:03.765Z,19.73
2018-09-11T08:11:03.756Z,19.76
2018-09-11T08:12:03.830Z,19.77
2018-09-11T08:13:03.717Z,19.65
2018-09-11T08:14:03.707Z,19.77
2018-09-11T08:15:03.691Z,19.74
2018-09-11T08:16:03.688Z,19.68
2018-09-11T08:17:03.657Z,19.66
2018-09-11T08:18:03.646Z,19.68
2018-09-11T08:19:03.626Z,19.69
2018-09-11T08:20:03.613Z,19.66
2018-09-11T08:21:03.596Z,19.65
2018-09-11T08:22:03.590Z,19.65
2018-09-11T08:23:03.565Z,19.73
2018-09-11T08:24:03.556Z,19.69
2018-09-11T08:25:03.533Z,19.73
2018-09-11T08:26:03.522Z,19.76
2018-09-11T08:27:03.515Z,19.68
2018-09-11T08:28:03.488Z,19.77
2018-09-11T08:29:03.475Z,19.76
2018-09-11T08:30:03.480Z,19.78
2018-09-11T08:31:03.518Z,19.78
2018-09-11T08:32:03.488Z,19.87
2018-09-11T08:33:03.481Z,19.94
2018-09-11T08:34:03.458Z,19.84
2018-09-11T08:35:03.443Z,19.96
2018-09-11T08:36:03.440Z,19.95
2018-09-11T08:37:03.444Z,20.05
2018-09-11T08:38:03.341Z,20.05
2018-09-11T08:39:03.321Z,20.11
2018-09-11T08:40:03.310Z,20.11
2018-09-11T08:41:03.330Z,20.06
2018-09-11T08:42:03.278Z,20.10
2018-09-11T08:43:03.272Z,20.10
2018-09-11T08:44:03.249Z,20.14
2018-09-11T08:45:03.231Z,20.10
2018-09-11T08:46:03.216Z,20.05
2018-09-11T08:47:03.207Z,20.20
2018-09-11T08:48:03.211Z,20.20
2018-09-11T08:49:03.170Z,20.24
2018-09-11T08:50:03.157Z,20.28
2018-09-11T08:51:03.142Z,20.29
2018-09-11T08:52:03.189Z,20.42
2018-09-11T08:53:03.115Z,20.39
2018-09-11T08:54:03.108Z,20.48
2018-09-11T08:55:03.081Z,20.36
2018-09-11T08:56:03.065Z,20.39
2018-09-11T08:57:03.052Z,20.39
2018-09-11T08:58:03.036Z,20.35
2018-09-11T08:59:03.038Z,20.39
2018-09-11T09:00:03.015Z,20.48
2018-09-11T09:01:02.997Z,20.42
2018-09-11T09:02:02.981Z,20.55
2018-09-11T09:03:02.959Z,20.69
2018-09-11T09:04:02.950Z,20.69
2018-09-11T09:05:02.950Z,20.61
2018-09-11T09:06:02.918Z,20.74
2018-09-11T09:07:02.899Z,20.77
2018-09-11T09:08:02.893Z,20.64
2018-09-11T09:09:02.874Z,20.67
2018-09-11T09:10:02.908Z,20.66
2018-09-11T09:11:02.856Z,20.67
2018-09-11T09:12:02.828Z,20.70
2018-09-11T09:13:02.817Z,20.92
2018-09-11T09:14:02.799Z,21.03
2018-09-11T09:15:02.785Z,21.14
2018-09-11T09:16:02.784Z,21.19
2018-09-11T09:17:02.756Z,21.28
2018-09-11T09:18:02.740Z,21.29
2018-09-11T09:19:02.727Z,21.32
2018-09-11T09:20:13.098Z,21.31
2018-09-11T09:21:02.838Z,21.25
2018-09-11T09:22:02.735Z,21.40
2018-09-11T09:23:02.734Z,21.47
2018-09-11T09:24:02.714Z,21.47
2018-09-11T09:25:02.696Z,21.54
2018-09-11T09:26:02.689Z,21.58
2018-09-11T09:27:02.742Z,21.62
2018-09-11T09:28:02.603Z,21.71
2018-09-11T09:29:02.579Z,21.71
2018-09-11T09:30:02.565Z,21.75
2018-09-11T09:31:02.563Z,21.77
2018-09-11T09:32:02.543Z,21.72
2018-09-11T09:33:02.544Z,21.67
2018-09-11T09:34:02.511Z,21.71
2018-09-11T09:35:02.496Z,21.75
2018-09-11T09:36:02.483Z,22.03
2018-09-11T09:37:02.555Z,21.90
2018-09-11T09:38:02.471Z,21.92
2018-09-11T09:39:02.441Z,21.94
2018-09-11T09:40:02.428Z,21.99
2018-09-11T09:41:02.415Z,22.02
2018-09-11T09:42:02.399Z,22.03
2018-09-11T09:43:02.396Z,22.14
2018-09-11T09:44:02.427Z,22.09
2018-09-11T09:45:02.378Z,22.20
2018-09-11T09:46:02.341Z,22.14
2018-09-11T09:47:02.328Z,22.25
2018-09-11T09:48:02.316Z,22.28
2018-09-11T09:49:02.315Z,22.39
2018-09-11T09:50:02.327Z,22.46
2018-09-11T09:51:02.270Z,22.51
2018-09-11T09:52:02.259Z,22.47
2018-09-11T09:53:02.263Z,22.47
2018-09-11T09:54:02.228Z,22.57
2018-09-11T09:55:02.228Z,22.65
2018-09-11T09:56:02.204Z,22.60
2018-09-11T09:57:02.191Z,22.60
2018-09-11T09:58:02.177Z,22.58
2018-09-11T09:59:02.162Z,22.60
2018-09-11T10:00:02.182Z,22.72
2018-09-11T10:01:02.144Z,22.75
2018-09-11T10:02:02.126Z,22.82
2018-09-11T10:03:02.108Z,23.00
2018-09-11T10:04:02.099Z,22.97
2018-09-11T10:05:02.080Z,23.15
2018-09-11T10:06:02.083Z,23.09
2018-09-11T10:07:02.057Z,23.07
2018-09-11T10:08:02.043Z,23.16
2018-09-11T10:09:02.039Z,23.22
2018-09-11T10:10:02.017Z,23.39
2018-09-11T10:11:02.003Z,23.46
2018-09-11T10:12:02.012Z,23.36
2018-09-11T10:13:02.007Z,23.53
2018-09-11T10:14:02.012Z,23.61
2018-09-11T10:15:02.015Z,23.65
2018-09-11T10:16:02.004Z,23.58
2018-09-11T10:17:03.079Z,23.57
2018-09-11T10:18:01.961Z,23.51
2018-09-11T10:19:01.965Z,23.66
2018-09-11T10:20:01.880Z,23.72
2018-09-11T10:21:01.877Z,23.95
2018-09-11T10:22:01.869Z,24.22
2018-09-11T10:23:01.846Z,24.34
2018-09-11T10:24:01.832Z,24.35
2018-09-11T10:25:01.821Z,24.46
2018-09-11T10:26:01.804Z,24.43
2018-09-11T10:27:01.793Z,24.49
2018-09-11T10:28:12.619Z,24.50
2018-09-11T10:29:01.771Z,24.49
2018-09-11T10:30:01.755Z,24.55
2018-09-11T10:31:01.744Z,24.58
2018-09-11T10:32:01.732Z,24.64
2018-09-11T10:33:01.737Z,24.81
2018-09-11T10:34:01.703Z,24.77
2018-09-11T10:35:01.691Z,24.87
2018-09-11T10:36:01.683Z,24.96
2018-09-11T10:37:01.675Z,24.95
2018-09-11T10:38:01.665Z,24.96
2018-09-11T10:39:01.659Z,25.06
2018-09-11T10:40:01.630Z,25.06
2018-09-11T10:41:01.619Z,24.95
2018-09-11T10:42:01.611Z,24.95
2018-09-11T10:43:01.593Z,25.08
2018-09-11T10:44:01.579Z,25.14
2018-09-11T10:45:01.676Z,25.20
2018-09-11T10:46:01.564Z,25.10
2018-09-11T10:47:01.546Z,25.17
2018-09-11T10:48:01.535Z,25.33
2018-09-11T10:49:01.523Z,24.96
2018-09-11T10:50:01.522Z,24.95
2018-09-11T10:51:01.499Z,25.00
2018-09-11T10:52:01.487Z,25.14
2018-09-11T10:53:01.476Z,25.15
2018-09-11T10:54:01.463Z,25.32
2018-09-11T10:55:01.463Z,25.27
2018-09-11T10:56:01.443Z,25.36
2018-09-11T10:57:01.425Z,25.43
2018-09-11T10:58:01.415Z,25.35
2018-09-11T10:59:01.410Z,25.35
2018-09-11T11:00:01.401Z,25.28
2018-09-11T11:01:01.381Z,25.46
2018-09-11T11:02:01.367Z,25.45
2018-09-11T11:03:09.675Z,25.35
2018-09-11T11:04:01.357Z,25.54
2018-09-11T11:05:01.342Z,25.64
2018-09-11T11:06:01.327Z,25.77
2018-09-11T11:07:01.317Z,25.70
2018-09-11T11:08:01.316Z,25.64
2018-09-11T11:09:01.319Z,25.70
2018-09-11T11:10:01.347Z,25.79
2018-09-11T11:11:01.369Z,25.77
2018-09-11T11:12:01.323Z,25.90
2018-09-11T11:13:01.298Z,26.15
2018-09-11T11:14:01.274Z,26.15
2018-09-11T11:15:01.275Z,26.29
2018-09-11T11:16:01.203Z,26.32
2018-09-11T11:17:01.218Z,26.28
2018-09-11T11:18:01.185Z,26.25
2018-09-11T11:19:01.173Z,26.17
2018-09-11T11:20:01.160Z,26.06
2018-09-11T11:21:01.156Z,26.07
2018-09-11T11:22:01.153Z,26.09
2018-09-11T11:23:01.125Z,26.09
2018-09-11T11:24:01.118Z,26.35
2018-09-11T11:25:01.104Z,26.43
2018-09-11T11:26:01.088Z,26.39
2018-09-11T11:27:01.140Z,26.30
2018-09-11T11:28:01.093Z,26.58
2018-09-11T11:29:01.058Z,26.58
2018-09-11T11:30:01.054Z,26.80
2018-09-11T11:31:01.035Z,26.85
2018-09-11T11:32:01.023Z,26.88
2018-09-11T11:33:01.031Z,27.06
2018-09-11T11:34:01.003Z,26.80
2018-09-11T11:35:01.005Z,26.67
2018-09-11T11:36:01.065Z,26.75
2018-09-11T11:37:01.091Z,27.07
2018-09-11T11:38:00.971Z,27.22
2018-09-11T11:39:00.949Z,27.27
2018-09-11T11:40:00.938Z,27.41
2018-09-11T11:41:00.934Z,27.49
2018-09-11T11:42:00.923Z,27.84
2018-09-11T11:43:00.916Z,28.12
2018-09-11T11:44:00.897Z,28.34
2018-09-11T11:45:00.885Z,28.02
2018-09-11T11:46:00.876Z,28.24
2018-09-11T11:47:00.864Z,28.51
2018-09-11T11:48:00.876Z,29.04
2018-09-11T11:49:00.845Z,29.42
2018-09-11T11:50:00.843Z,29.33
2018-09-11T11:51:00.824Z,29.64
2018-09-11T11:52:00.818Z,29.78
2018-09-11T11:53:00.823Z,29.76
2018-09-11T11:54:00.798Z,30.15
2018-09-11T11:55:00.874Z,29.98
2018-09-11T11:56:00.783Z,29.89
2018-09-11T11:57:00.766Z,30.47
2018-09-11T11:58:00.770Z,30.07
2018-09-11T11:59:00.756Z,30.64
2018-09-11T12:00:00.744Z,31.20
2018-09-11T12:01:00.730Z,31.13
2018-09-11T12:02:00.810Z,31.62
2018-09-11T12:03:00.734Z,31.70
2018-09-11T12:04:00.715Z,31.51
2018-09-11T12:05:00.697Z,31.09
2018-09-11T12:06:00.688Z,30.60
2018-09-11T12:07:09.215Z,30.65
2018-09-11T12:08:00.670Z,29.73
2018-09-11T12:09:00.667Z,30.58
2018-09-11T12:10:00.648Z,30.65
2018-09-11T12:11:00.646Z,30.01
2018-09-11T12:12:00.651Z,30.24
2018-09-11T12:13:00.659Z,30.22
2018-09-11T12:14:00.686Z,30.83
2018-09-11T12:15:00.669Z,31.19
2018-09-11T12:16:00.663Z,31.68
2018-09-11T12:17:00.729Z,31.72
2018-09-11T12:18:00.652Z,31.65
2018-09-11T12:19:00.641Z,30.88
2018-09-11T12:20:00.616Z,30.70
2018-09-11T12:21:00.550Z,31.01
2018-09-11T12:22:00.540Z,31.32
2018-09-11T12:23:00.532Z,30.75
2018-09-11T12:24:00.537Z,30.46
2018-09-11T12:25:00.517Z,30.07
2018-09-11T12:26:00.508Z,29.76
2018-09-11T12:27:00.503Z,30.16
2018-09-11T12:28:00.491Z,30.51
2018-09-11T12:29:00.494Z,30.92
2018-09-11T12:30:00.485Z,31.54
2018-09-11T12:31:00.471Z,31.35
2018-09-11T12:32:00.456Z,31.76
2018-09-11T12:33:00.449Z,30.88
2018-09-11T12:34:00.439Z,31.02
2018-09-11T12:35:00.494Z,31.56
2018-09-11T12:36:00.426Z,31.32
2018-09-11T12:37:00.415Z,31.50
2018-09-11T12:38:00.406Z,31.46
2018-09-11T12:39:00.403Z,32.01
2018-09-11T12:40:00.391Z,31.47
2018-09-11T12:41:00.393Z,31.92
2018-09-11T12:42:00.382Z,31.44
2018-09-11T12:43:00.362Z,31.44
2018-09-11T12:44:00.357Z,31.63
2018-09-11T12:45:00.345Z,31.34
2018-09-11T12:46:00.582Z,31.47
2018-09-11T12:47:00.533Z,31.01
2018-09-11T12:48:00.743Z,31.16
2018-09-11T12:49:00.314Z,30.34
2018-09-11T12:50:00.311Z,30.99
2018-09-11T12:51:00.312Z,31.36
2018-09-11T12:52:00.290Z,30.99