createdAt,value
2022-09-23T00:02:13.809Z,101133.69
2022-09-23T00:04:43.243Z,101132.37
2022-09-23T00:07:11.549Z,101127.16
2022-09-23T00:09:40.134Z,101125.07
2022-09-23T00:12:10.484Z,101125.33
2022-09-23T00:14:39.355Z,101118.03
2022-09-23T00:17:07.982Z,101118.19
2022-09-23T00:19:38.578Z,101118.52
2022-09-23T00:22:07.564Z,101118.42
2022-09-23T00:24:35.939Z,101119.29
2022-09-23T00:27:04.525Z,101118.48
2022-09-23T00:29:32.802Z,101112.90
2022-09-23T00:32:01.566Z,101111.92
2022-09-23T00:34:30.075Z,101106.70
2022-09-23T00:36:58.555Z,101106.38
2022-09-23T00:39:27.119Z,101103.42
2022-09-23T00:41:56.338Z,101103.38
2022-09-23T00:44:42.408Z,101106.11
2022-09-23T00:47:15.824Z,101104.23
2022-09-23T00:49:45.924Z,101105.68
2022-09-23T00:52:17.744Z,101107.36
2022-09-23T00:54:47.319Z,101107.79
2022-09-23T00:57:16.627Z,101107.64
2022-09-23T00:59:45.103Z,101109.65
2022-09-23T01:02:14.736Z,101109.05
2022-09-23T01:04:43.503Z,101111.22
2022-09-23T01:07:11.882Z,101114.04
2022-09-23T01:09:40.473Z,101113.27
2022-09-23T01:12:24.717Z,101112.55
2022-09-23T01:15:00.672Z,101115.81
2022-09-23T01:17:47.894Z,101121.08
2022-09-23T01:20:16.171Z,101123.57
2022-09-23T01:22:55.317Z,101125.54
2022-09-23T01:25:42.734Z,101123.09
2022-09-23T01:28:29.847Z,101125.46
2022-09-23T01:31:06.063Z,101127.02
2022-09-23T01:33:46.983Z,101128.70
2022-09-23T01:36:15.890Z,101126.80
2022-09-23T01:38:49.144Z,101129.14
2022-09-23T01:41:29.121Z,101130.63
2022-09-23T01:43:57.711Z,101131.77
2022-09-23T01:46:29.976Z,101132.70
2022-09-23T01:49:08.600Z,101132.13
2022-09-23T01:51:44.347Z,101134.70
2022-09-23T01:54:20.408Z,101134.74
2022-09-23T01:56:58.003Z,101135.26
2022-09-23T01:59:34.676Z,101133.36
2022-09-23T02:02:06.090Z,101136.85
2022-09-23T02:04:47.512Z,101134.05
2022-09-23T02:07:28.691Z,101133.08
2022-09-23T02:10:15.913Z,101131.16
2022-09-23T02:12:47.214Z,101133.03
2022-09-23T02:15:21.172Z,101134.88
2022-09-23T02:17:52.727Z,101131.42
2022-09-23T02:20:28.672Z,101133.34
2022-09-23T02:23:02.052Z,101134.83
2022-09-23T02:25:35.888Z,101139.59
2022-09-23T02:28:12.971Z,101137.12
2022-09-23T02:30:45.652Z,101141.43
2022-09-23T02:33:21.402Z,101139.33
2022-09-23T02:35:54.287Z,101142.39
2022-09-23T02:38:26.559Z,101142.91
2022-09-23T02:40:59.035Z,101146.80
2022-09-23T02:43:35.811Z,101148.17
2022-09-23T02:46:05.337Z,101151.34
2022-09-23T02:48:36.153Z,101154.29
2022-09-23T02:51:04.841Z,101157.34
2022-09-23T02:53:36.906Z,101161.00
2022-09-23T02:56:15.608Z,101158.86
2022-09-23T02:58:44.314Z,101160.30
2022-09-23T03:01:39.590Z,101161.53
2022-09-23T03:04:08.108Z,101161.02
2022-09-23T03:06:46.319Z,101160.27
2022-09-23T03:09:30.976Z,101158.77
2022-09-23T03:12:08.780Z,101155.08
2022-09-23T03:14:44.670Z,101159.36
2022-09-23T03:17:20.565Z,101161.98
2022-09-23T03:19:51.428Z,101165.59
2022-09-23T03:22:24.110Z,101167.48
2022-09-23T03:24:54.307Z,101171.27
2022-09-23T03:27:25.936Z,101171.59
2022-09-23T03:29:55.498Z,101175.01
2022-09-23T03:32:25.103Z,101174.19
2022-09-23T03:34:55.633Z,101174.94
2022-09-23T03:37:40.213Z,101175.35
2022-09-23T03:40:27.453Z,101178.77
2022-09-23T03:42:57.776Z,101176.34
2022-09-23T03:45:28.007Z,101180.36
2022-09-23T03:47:57.057Z,101182.19
2022-09-23T03:50:26.051Z,101182.63
2022-09-23T03:52:54.439Z,101184.83
2022-09-23T03:55:23.125Z,101186.78
2022-09-23T03:57:51.599Z,101193.39
2022-09-23T04:00:19.877Z,101192.95
2022-09-23T04:02:50.149Z,101196.05
2022-09-23T04:05:18.784Z,101199.10
2022-09-23T04:07:48.320Z,101199.23
2022-09-23T04:10:16.773Z,101201.95
2022-09-23T04:12:45.666Z,101202.63
2022-09-23T04:15:13.840Z,101196.34
2022-09-23T04:17:42.364Z,101192.92
2022-09-23T04:20:10.906Z,101193.00
2022-09-23T04:22:39.287Z,101191.52
2022-09-23T04:25:08.177Z,101190.81
2022-09-23T04:27:37.916Z,101194.03
2022-09-23T04:30:07.310Z,101196.63
2022-09-23T04:32:36.897Z,101202.39
2022-09-23T04:35:06.203Z,101206.20
2022-09-23T04:37:34.683Z,101207.46
2022-09-23T04:40:03.679Z,101210.08
2022-09-23T04:42:32.363Z,101212.96
2022-09-23T04:45:00.741Z,101215.75
2022-09-23T04:47:29.327Z,101218.38
2022-09-23T04:49:59.803Z,101219.33
2022-09-23T04:52:30.488Z,101218.43
2022-09-23T04:54:58.971Z,101220.06
2022-09-23T04:57:27.351Z,101218.59
2022-09-23T04:59:57.755Z,101221.57
2022-09-23T05:02:26.498Z,101218.94
2022-09-23T05:04:55.765Z,101220.25
2022-09-23T05:07:24.862Z,101221.23
2022-09-23T05:09:53.281Z,101223.52
2022-09-23T05:12:21.504Z,101220.61
2022-09-23T05:14:50.205Z,101223.26
2022-09-23T05:17:18.687Z,101223.16
2022-09-23T05:19:46.967Z,101220.45
2022-09-23T05:22:15.552Z,101218.79
2022-09-23T05:24:44.134Z,101219.52
2022-09-23T05:27:12.310Z,101220.60
2022-09-23T05:29:41.508Z,101216.08
2022-09-23T05:32:10.193Z,101218.77
2022-09-23T05:34:39.189Z,101222.54
2022-09-23T05:37:07.772Z,101229.33
2022-09-23T05:39:36.665Z,101228.86
2022-09-23T05:42:05.248Z,101231.45
2022-09-23T05:44:33.629Z,101230.88
2022-09-23T05:47:03.228Z,101231.48
2022-09-23T05:49:55.292Z,101234.21
2022-09-23T05:52:20.580Z,101240.33
2022-09-23T05:54:50.187Z,101240.98
2022-09-23T05:57:19.285Z,101241.53
2022-09-23T05:59:48.249Z,101238.45
2022-09-23T06:02:16.998Z,101239.98
2022-09-23T06:04:45.755Z,101239.86
2022-09-23T06:07:14.338Z,101238.52
2022-09-23T06:09:42.824Z,101241.61
2022-09-23T06:12:11.508Z,101235.27
2022-09-23T06:14:39.987Z,101232.83
2022-09-23T06:17:08.471Z,101234.29
2022-09-23T06:19:36.954Z,101237.45
2022-09-23T06:22:05.624Z,101241.83
2022-09-23T06:24:34.022Z,101242.00
2022-09-23T06:27:02.810Z,101246.80
2022-09-23T06:29:32.418Z,101242.77
2022-09-23T06:32:01.092Z,101242.59
2022-09-23T06:34:30.391Z,101244.71
2022-09-23T06:37:07.847Z,101241.39
2022-09-23T06:39:40.887Z,101242.84
2022-09-23T06:42:09.575Z,101250.59
2022-09-23T06:44:37.850Z,101245.92
2022-09-23T06:47:06.541Z,101249.64
2022-09-23T06:49:35.841Z,101246.41
2022-09-23T06:52:05.447Z,101247.14
2022-09-23T06:54:34.135Z,101251.25
2022-09-23T06:57:02.518Z,101250.84
2022-09-23T06:59:30.795Z,101250.11
2022-09-23T07:01:59.692Z,101255.63
2022-09-23T07:04:29.452Z,101256.76
2022-09-23T07:06:58.010Z,101256.02
2022-09-23T07:09:26.452Z,101257.73
2022-09-23T07:11:55.047Z,101258.39
2022-09-23T07:14:24.488Z,101260.38
2022-09-23T07:16:54.120Z,101260.23
2022-09-23T07:19:22.748Z,101258.88
2022-09-23T07:21:51.132Z,101261.51
2022-09-23T07:24:19.761Z,101260.90
2022-09-23T07:26:49.404Z,101263.91
2022-09-23T07:29:17.905Z,101267.06
2022-09-23T07:31:46.322Z,101269.45
2022-09-23T07:34:14.971Z,101267.11
2022-09-23T07:36:43.453Z,101269.67
2022-09-23T07:39:12.669Z,101268.47
2022-09-23T07:41:41.986Z,101269.98
2022-09-23T07:44:11.461Z,101273.09
2022-09-23T07:46:40.510Z,101271.48
2022-09-23T07:49:09.143Z,101274.96
2022-09-23T07:51:38.650Z,101274.09
2022-09-23T07:54:10.399Z,101275.48
2022-09-23T07:56:39.636Z,101274.76
2022-09-23T07:59:09.395Z,101272.73
2022-09-23T08:01:40.353Z,101272.52
2022-09-23T08:04:11.301Z,101270.98
2022-09-23T08:06:43.717Z,101275.20
2022-09-23T08:09:12.261Z,101270.02
2022-09-23T08:11:42.256Z,101273.17
2022-09-23T08:14:11.550Z,101270.86
2022-09-23T08:16:40.880Z,101272.34
2022-09-23T08:19:09.366Z,101269.23
2022-09-23T08:21:39.581Z,101269.80
2022-09-23T08:24:09.851Z,101271.77
2022-09-23T08:26:38.295Z,101273.32
2022-09-23T08:29:10.064Z,101274.41
2022-09-23T08:31:38.390Z,101270.97
2022-09-23T08:34:08.188Z,101271.87
2022-09-23T08:36:36.729Z,101276.88
2022-09-23T08:39:05.826Z,101269.50
2022-09-23T08:41:44.651Z,101266.33
2022-09-23T08:44:25.523Z,101274.79
2022-09-23T08:46:54.621Z,101270.79
2022-09-23T08:49:26.612Z,101272.38
2022-09-23T08:51:55.477Z,101270.77
2022-09-23T08:54:26.693Z,101265.89
2022-09-23T08:56:58.656Z,101264.79
2022-09-23T08:59:31.591Z,101263.40
2022-09-23T09:02:01.593Z,101255.61
2022-09-23T09:04:38.165Z,101254.41
2022-09-23T09:07:35.225Z,101258.66
2022-09-23T09:10:03.339Z,101251.92
2022-09-23T09:12:34.847Z,101249.41
2022-09-23T09:15:11.213Z,101250.30
2022-09-23T09:17:40.208Z,101248.82
2022-09-23T09:20:28.863Z,101247.66
2022-09-23T09:22:58.155Z,101245.84
2022-09-23T09:25:35.863Z,101243.96
2022-09-23T09:28:11.821Z,101239.11
2022-09-23T09:30:41.075Z,101233.34
2022-09-23T09:33:17.900Z,101230.70
2022-09-23T09:36:09.231Z,101230.36
2022-09-23T09:38:38.215Z,101231.05
2022-09-23T09:41:18.002Z,101236.84
2022-09-23T09:43:49.352Z,101236.80
2022-09-23T09:46:29.700Z,101237.06
2022-09-23T09:49:03.684Z,101233.20
2022-09-23T09:51:32.478Z,101230.58
2022-09-23T09:54:16.875Z,101234.59
2022-09-23T09:56:45.561Z,101230.98
2022-09-23T09:59:21.252Z,101234.05
2022-09-23T10:01:49.940Z,101231.28
2022-09-23T10:04:34.093Z,101231.85
2022-09-23T10:07:12.647Z,101230.48
2022-09-23T10:09:47.707Z,101229.66
2022-09-23T10:12:23.142Z,101230.79
2022-09-23T10:14:56.238Z,101228.39
2022-09-23T10:17:28.638Z,101226.79
2022-09-23T10:20:00.490Z,101227.89
2022-09-23T10:22:35.303Z,101218.70
2022-09-23T10:25:07.953Z,101212.39
2022-09-23T10:27:36.980Z,101211.41
2022-09-23T10:30:07.576Z,101208.67
2022-09-23T10:32:39.068Z,101208.45
2022-09-23T10:35:09.160Z,101206.03
2022-09-23T10:37:41.664Z,101206.54
2022-09-23T10:40:41.314Z,101202.20
2022-09-23T10:43:47.756Z,101202.70
2022-09-23T10:46:41.863Z,101196.06
2022-09-23T10:49:29.246Z,101187.63
2022-09-23T10:52:00.926Z,101183.13
2022-09-23T10:54:31.866Z,101176.83
2022-09-23T10:57:40.798Z,101174.80
2022-09-23T11:00:28.125Z,101168.23
2022-09-23T11:02:59.681Z,101166.66
2022-09-23T11:05:32.800Z,101165.87
2022-09-23T11:08:01.462Z,101159.39
2022-09-23T11:10:46.563Z,101156.31
2022-09-23T11:13:30.787Z,101154.55
2022-09-23T11:16:08.946Z,101152.57
2022-09-23T11:18:56.430Z,101148.94
2022-09-23T11:21:30.954Z,101148.59
2022-09-23T11:24:02.216Z,101147.18
2022-09-23T11:26:53.257Z,101145.42
2022-09-23T11:29:21.478Z,101135.35
2022-09-23T11:32:02.237Z,101139.05
2022-09-23T11:35:00.442Z,101138.04
2022-09-23T11:37:32.612Z,101129.91
2022-09-23T11:40:03.863Z,101127.09
2022-09-23T11:42:37.052Z,101124.30
2022-09-23T11:45:38.079Z,101116.38
2022-09-23T11:48:12.113Z,101110.00
2022-09-23T11:50:45.104Z,101114.54
2022-09-23T11:53:19.115Z,101107.71
2022-09-23T11:55:57.310Z,101101.20
2022-09-23T12:01:31.424Z,101089.22
2022-09-23T12:04:19.049Z,101087.11
2022-09-23T12:06:50.251Z,101082.08
2022-09-23T12:09:47.289Z,101086.58
2022-09-23T12:12:13.730Z,101084.27
2022-09-23T12:14:42.929Z,101082.88
2022-09-23T12:17:20.628Z,101084.14
2022-09-23T12:19:58.433Z,101076.46
2022-09-23T12:22:27.423Z,101076.48
2022-09-23T12:25:08.707Z,101077.13
2022-09-23T12:27:39.856Z,101072.75
2022-09-23T12:30:23.937Z,101067.45
2022-09-23T12:32:52.694Z,101062.39
2022-09-23T12:35:22.424Z,101060.09
2022-09-23T12:37:51.283Z,101063.46
2022-09-23T12:40:34.903Z,101057.34
2022-09-23T12:43:03.930Z,101060.88
2022-09-23T12:45:34.054Z,101059.84
2022-09-23T12:48:16.153Z,101052.39
2022-09-23T12:50:48.053Z,101048.17
2022-09-23T12:53:35.338Z,101047.98
2022-09-23T12:56:17.840Z,101044.16
2022-09-23T12:58:49.405Z,101044.89
2022-09-23T13:01:22.723Z,101041.48
2022-09-23T13:04:14.419Z,101037.70
2022-09-23T13:06:47.315Z,101037.30
2022-09-23T13:09:20.611Z,101035.38
2022-09-23T13:11:49.301Z,101040.14
2022-09-23T13:14:27.251Z,101046.73
2022-09-23T13:16:58.602Z,101044.27
2022-09-23T13:19:26.954Z,101048.09
2022-09-23T13:22:09.435Z,101049.85
2022-09-23T13:24:45.413Z,101045.29
2022-09-23T13:27:16.659Z,101048.63
2022-09-23T13:29:56.104Z,101045.90
2022-09-23T13:32:29.897Z,101045.08
2022-09-23T13:35:07.291Z,101046.07
2022-09-23T13:37:37.716Z,101045.11
2022-09-23T13:40:16.496Z,101041.81
2022-09-23T13:42:47.603Z,101038.55
2022-09-23T13:45:17.501Z,101035.39
2022-09-23T13:47:47.001Z,101040.55
2022-09-23T13:50:20.102Z,101037.98
2022-09-23T13:52:53.205Z,101035.46
2022-09-23T13:55:25.667Z,101038.91
2022-09-23T13:57:58.117Z,101034.40
2022-09-23T14:00:26.727Z,101035.67
2022-09-23T14:02:55.723Z,101041.40
2022-09-23T14:05:25.173Z,101040.64
2022-09-23T14:07:55.382Z,101042.98
2022-09-23T14:10:25.167Z,101040.55
2022-09-23T14:12:54.676Z,101037.27
2022-09-23T14:15:23.463Z,101036.75
2022-09-23T14:18:02.287Z,101033.76
2022-09-23T14:20:30.859Z,101038.16
2022-09-23T14:23:12.260Z,101046.66
2022-09-23T14:25:42.584Z,101053.67
2022-09-23T14:28:18.543Z,101053.08
2022-09-23T14:30:48.483Z,101065.59
2022-09-23T14:33:24.623Z,101072.94
2022-09-23T14:35:54.835Z,101073.89
2022-09-23T14:38:46.476Z,101074.20
2022-09-23T14:41:24.183Z,101074.87
2022-09-23T14:43:57.893Z,101065.62
2022-09-23T14:46:28.100Z,101066.40
2022-09-23T14:49:11.924Z,101059.14
2022-09-23T14:51:40.424Z,101061.20
2022-09-23T14:54:25.373Z,101069.05
2022-09-23T14:56:55.002Z,101077.70
2022-09-23T14:59:25.958Z,101080.86
2022-09-23T15:01:55.040Z,101082.88
2022-09-23T15:04:23.129Z,101097.40
2022-09-23T15:06:54.667Z,101106.90
2022-09-23T15:09:25.473Z,101109.29
2022-09-23T15:11:57.570Z,101112.08
2022-09-23T15:14:37.779Z,101112.22
2022-09-23T15:17:14.607Z,101109.15
2022-09-23T15:19:43.373Z,101108.23
2022-09-23T15:22:13.213Z,101112.44
2022-09-23T15:24:45.560Z,101116.59
2022-09-23T15:27:31.905Z,101123.02
2022-09-23T15:30:20.144Z,101128.63
2022-09-23T15:32:48.715Z,101118.04
2022-09-23T15:35:21.888Z,101119.40
2022-09-23T15:37:51.784Z,101117.95
2022-09-23T15:40:21.230Z,101121.55
2022-09-23T15:42:53.502Z,101124.11
2022-09-23T15:45:28.167Z,101121.42
2022-09-23T15:47:59.168Z,101124.04
2022-09-23T15:50:28.983Z,101123.52
2022-09-23T15:52:57.567Z,101125.93
2022-09-23T15:55:26.130Z,101127.59
2022-09-23T15:57:54.429Z,101137.76
2022-09-23T16:00:22.678Z,101146.13
2022-09-23T16:02:52.076Z,101140.52
2022-09-23T16:05:26.760Z,101136.44
2022-09-23T16:07:55.320Z,101123.05
2022-09-23T16:10:23.803Z,101123.05
2022-09-23T16:12:53.972Z,101103.60
2022-09-23T16:15:23.434Z,101099.39
2022-09-23T16:17:51.811Z,101095.41
2022-09-23T16:20:20.093Z,101095.57
2022-09-23T16:22:52.769Z,101088.48
2022-09-23T16:25:22.816Z,101084.58
2022-09-23T16:27:55.614Z,101086.31
2022-09-23T16:30:27.532Z,101083.53
2022-09-23T16:32:56.118Z,101090.60
2022-09-23T16:35:25.931Z,101091.94
2022-09-23T16:37:54.569Z,101089.85
2022-09-23T16:40:23.975Z,101092.91
2022-09-23T16:42:54.747Z,101095.69
2022-09-23T16:45:23.466Z,101093.91
2022-09-23T16:47:52.341Z,101096.77
2022-09-23T16:50:23.016Z,101093.35
2022-09-23T16:52:55.035Z,101092.46
2022-09-23T16:55:25.139Z,101089.92
2022-09-23T16:57:56.815Z,101091.05
2022-09-23T17:00:43.914Z,101099.05
2022-09-23T17:03:32.383Z,101094.23
2022-09-23T17:06:03.392Z,101100.58
2022-09-23T17:08:34.571Z,101108.18
2022-09-23T17:11:03.331Z,101107.96
2022-09-23T17:13:32.659Z,101113.52
2022-09-23T17:16:01.320Z,101116.35
2022-09-23T17:18:30.342Z,101112.48
2022-09-23T17:20:59.999Z,101117.16
2022-09-23T17:23:29.257Z,101116.73
2022-09-23T17:25:58.448Z,101121.80
2022-09-23T17:28:27.034Z,101125.57
2022-09-23T17:30:57.803Z,101124.27
2022-09-23T17:33:27.451Z,101125.59
2022-09-23T17:35:57.010Z,101129.84
2022-09-23T17:38:29.137Z,101133.96
2022-09-23T17:40:59.655Z,101127.02
2022-09-23T17:43:29.293Z,101126.52
2022-09-23T17:46:01.465Z,101126.20
2022-09-23T17:48:32.950Z,101129.16
2022-09-23T17:51:08.839Z,101126.73
2022-09-23T17:53:38.889Z,101128.86
2022-09-23T17:56:13.518Z,101134.80
2022-09-23T17:58:42.508Z,101135.91
2022-09-23T18:01:12.014Z,101139.77
2022-09-23T18:03:43.875Z,101139.58
2022-09-23T18:06:14.093Z,101144.89
2022-09-23T18:08:43.300Z,101144.97
2022-09-23T18:11:12.804Z,101140.74
2022-09-23T18:13:41.489Z,101140.50
2022-09-23T18:16:09.838Z,101141.27
2022-09-23T18:18:38.577Z,101144.56
2022-09-23T18:21:07.964Z,101145.08
2022-09-23T18:23:37.568Z,101146.27
2022-09-23T18:26:13.013Z,101146.48
2022-09-23T18:28:42.457Z,101147.27
2022-09-23T18:31:11.477Z,101146.55
2022-09-23T18:33:40.610Z,101151.18
2022-09-23T18:36:09.340Z,101148.10
2022-09-23T18:38:37.782Z,101151.06
2022-09-23T18:41:07.567Z,101155.27
2022-09-23T18:43:41.412Z,101157.73
2022-09-23T18:46:15.461Z,101159.17
2022-09-23T18:49:03.125Z,101157.95
2022-09-23T18:51:32.520Z,101160.65
2022-09-23T18:54:02.363Z,101162.29
2022-09-23T18:56:37.708Z,101160.79
2022-09-23T18:59:07.013Z,101160.91
2022-09-23T19:01:35.639Z,101157.11
2022-09-23T19:04:04.347Z,101162.13
2022-09-23T19:06:33.680Z,101166.81
2022-09-23T19:09:02.474Z,101166.58
2022-09-23T19:11:31.328Z,101169.54
2022-09-23T19:14:01.686Z,101176.63
2022-09-23T19:16:32.004Z,101175.34
2022-09-23T19:19:01.387Z,101176.10
2022-09-23T19:21:30.510Z,101176.73
2022-09-23T19:24:04.105Z,101176.20
2022-09-23T19:26:37.719Z,101176.50
2022-09-23T19:29:08.551Z,101176.36
2022-09-23T19:31:40.673Z,101179.91
2022-09-23T19:34:13.788Z,101180.52
2022-09-23T19:36:43.520Z,101181.29
2022-09-23T19:39:23.034Z,101186.03
2022-09-23T19:41:52.773Z,101186.80
2022-09-23T19:44:20.949Z,101180.86
2022-09-23T19:46:55.189Z,101177.83
2022-09-23T19:49:25.730Z,101173.64
2022-09-23T19:51:56.407Z,101174.84
2022-09-23T19:54:27.657Z,101178.39
2022-09-23T19:56:56.259Z,101178.15
2022-09-23T19:59:26.737Z,101176.15
2022-09-23T20:01:55.679Z,101174.89
2022-09-23T20:04:24.166Z,101172.55
2022-09-23T20:06:52.851Z,101178.58
2022-09-23T20:09:21.641Z,101180.41
2022-09-23T20:11:50.019Z,101178.55
2022-09-23T20:14:20.146Z,101180.36
2022-09-23T20:16:48.824Z,101176.41
2022-09-23T20:19:17.104Z,101174.35
2022-09-23T20:21:45.686Z,101180.21
2022-09-23T20:24:14.271Z,101183.75
2022-09-23T20:27:01.184Z,101187.58
2022-09-23T20:29:30.078Z,101189.89
2022-09-23T20:31:59.013Z,101195.33
2022-09-23T20:34:31.321Z,101200.55
2022-09-23T20:37:00.135Z,101201.86
2022-09-23T20:39:28.612Z,101200.83
2022-09-23T20:41:57.482Z,101203.92
2022-09-23T20:44:25.986Z,101204.11
2022-09-23T20:46:54.496Z,101201.70
2022-09-23T20:49:23.053Z,101203.19
2022-09-23T20:51:51.741Z,101202.91
2022-09-23T20:54:20.119Z,101203.31
2022-09-23T20:56:48.702Z,101211.34
2022-09-23T20:59:18.444Z,101223.45
2022-09-23T21:01:46.940Z,101223.23
2022-09-23T21:04:15.891Z,101218.38
2022-09-23T21:06:44.370Z,101220.47
2022-09-23T21:09:12.648Z,101224.14
2022-09-23T21:11:41.214Z,101223.42
2022-09-23T21:14:09.745Z,101222.46
2022-09-23T21:16:38.778Z,101225.42
2022-09-23T21:19:10.665Z,101222.08
2022-09-23T21:21:39.474Z,101223.16
2022-09-23T21:24:36.137Z,101222.88
2022-09-23T21:26:56.699Z,101219.59
2022-09-23T21:29:24.825Z,101219.90
2022-09-23T21:31:53.215Z,101217.51
2022-09-23T21:34:21.942Z,101215.27
2022-09-23T21:36:50.117Z,101212.42
2022-09-23T21:39:18.703Z,101210.90
2022-09-23T21:41:47.285Z,101208.52
2022-09-23T21:44:16.279Z,101205.42
2022-09-23T21:46:44.805Z,101198.00
2022-09-23T21:49:13.625Z,101194.04
2022-09-23T21:51:41.827Z,101190.63
2022-09-23T21:54:16.038Z,101185.61
2022-09-23T21:56:44.627Z,101179.71
2022-09-23T21:59:13.215Z,101180.46
2022-09-23T22:01:44.975Z,101186.48
2022-09-23T22:04:15.703Z,101188.55
2022-09-23T22:06:44.643Z,101188.05
2022-09-23T22:09:14.380Z,101182.92
2022-09-23T22:12:01.637Z,101176.23
2022-09-23T22:14:31.018Z,101166.19
2022-09-23T22:17:00.592Z,101166.23
2022-09-23T22:19:35.766Z,101174.69
2022-09-23T22:22:08.478Z,101175.73
2022-09-23T22:24:36.693Z,101180.90
2022-09-23T22:27:05.227Z,101186.84
2022-09-23T22:29:52.547Z,101186.31
2022-09-23T22:32:39.768Z,101185.67
2022-09-23T22:35:09.361Z,101179.61
2022-09-23T22:37:38.068Z,101172.16
2022-09-23T22:40:07.564Z,101168.41
2022-09-23T22:42:36.836Z,101165.73
2022-09-23T22:45:06.017Z,101159.95
2022-09-23T22:47:37.542Z,101156.21
2022-09-23T22:50:07.017Z,101153.91
2022-09-23T22:52:35.721Z,101155.33
2022-09-23T22:55:05.019Z,101149.85
2022-09-23T22:57:33.246Z,101154.25
2022-09-23T23:00:02.281Z,101152.67
2022-09-23T23:02:31.972Z,101157.12
2022-09-23T23:05:00.791Z,101156.06
2022-09-23T23:07:29.268Z,101160.63
2022-09-23T23:09:58.675Z,101161.11
2022-09-23T23:12:26.948Z,101160.95
2022-09-23T23:14:55.851Z,101165.65
2022-09-23T23:17:24.324Z,101163.58
2022-09-23T23:19:52.907Z,101162.90
2022-09-23T23:22:21.286Z,101168.33
2022-09-23T23:24:50.307Z,101167.17
2022-09-23T23:27:18.760Z,101168.77
2022-09-23T23:29:47.551Z,101165.17
2022-09-23T23:32:17.263Z,101164.49
2022-09-23T23:34:45.748Z,101160.27
2022-09-23T23:37:17.645Z,101161.05
2022-09-23T23:39:48.546Z,101158.48
2022-09-23T23:42:17.438Z,101162.43
2022-09-23T23:44:45.714Z,101165.08
2022-09-23T23:47:14.297Z,101165.40
2022-09-23T23:49:42.678Z,101162.73
2022-09-23T23:52:10.964Z,101159.31
2022-09-23T23:54:39.438Z,101155.89
2022-09-23T23:57:08.016Z,101151.43
2022-09-23T23:59:36.196Z,101148.08
