createdAt,value
2023-04-12T00:02:21.010Z,0.82
2023-04-12T00:04:55.624Z,0.82
2023-04-12T00:07:24.236Z,0.95
2023-04-12T00:09:51.630Z,1.00
2023-04-12T00:12:19.504Z,0.85
2023-04-12T00:14:47.005Z,0.95
2023-04-12T00:17:14.238Z,0.88
2023-04-12T00:19:41.896Z,0.98
2023-04-12T00:22:12.432Z,1.05
2023-04-12T00:24:41.976Z,0.88
2023-04-12T00:27:08.892Z,1.00
2023-04-12T00:29:36.589Z,1.15
2023-04-12T00:32:05.520Z,1.00
2023-04-12T00:34:32.545Z,0.93
2023-04-12T00:37:02.747Z,1.05
2023-04-12T00:39:29.606Z,1.27
2023-04-12T00:41:57.628Z,1.20
2023-04-12T00:44:24.594Z,1.10
2023-04-12T00:46:51.923Z,1.13
2023-04-12T00:49:18.808Z,1.10
2023-04-12T00:51:46.009Z,1.40
2023-04-12T00:54:14.418Z,0.95
2023-04-12T00:56:41.476Z,1.38
2023-04-12T00:59:08.688Z,1.20
2023-04-12T01:01:35.535Z,1.10
2023-04-12T01:04:05.141Z,1.23
2023-04-12T01:06:41.729Z,1.20
2023-04-12T01:09:12.173Z,1.13
2023-04-12T01:11:48.585Z,1.55
2023-04-12T01:14:38.534Z,1.27
2023-04-12T01:17:08.653Z,1.20
2023-04-12T01:19:57.907Z,1.30
2023-04-12T01:22:31.444Z,0.98
2023-04-12T01:25:26.321Z,1.35
2023-04-12T01:28:07.451Z,0.90
2023-04-12T01:30:34.618Z,1.38
2023-04-12T01:33:05.440Z,1.08
2023-04-12T01:35:35.369Z,1.10
2023-04-12T01:38:03.292Z,0.93
2023-04-12T01:40:31.560Z,1.00
2023-04-12T01:43:06.572Z,1.00
2023-04-12T01:45:33.858Z,0.90
2023-04-12T01:48:02.219Z,1.08
2023-04-12T01:50:38.109Z,1.10
2023-04-12T01:53:14.044Z,1.02
2023-04-12T01:55:46.065Z,1.20
2023-04-12T01:58:15.375Z,1.45
2023-04-12T02:00:44.444Z,1.20
2023-04-12T02:03:12.826Z,1.17
2023-04-12T02:05:40.318Z,1.02
2023-04-12T02:08:07.528Z,1.20
2023-04-12T02:10:36.736Z,1.70
2023-04-12T02:13:04.309Z,1.48
2023-04-12T02:15:31.403Z,1.30
2023-04-12T02:18:00.455Z,1.30
2023-04-12T02:20:28.762Z,1.42
2023-04-12T02:22:55.921Z,1.52
2023-04-12T02:25:22.964Z,1.17
2023-04-12T02:27:49.994Z,1.20
2023-04-12T02:30:17.074Z,1.30
2023-04-12T02:32:48.363Z,1.42
2023-04-12T02:35:23.049Z,1.23
2023-04-12T02:37:55.008Z,1.30
2023-04-12T02:40:27.403Z,1.13
2023-04-12T02:42:56.278Z,1.27
2023-04-12T02:45:25.736Z,1.02
2023-04-12T02:47:53.546Z,1.20
2023-04-12T02:50:25.012Z,1.30
2023-04-12T02:53:02.003Z,1.17
2023-04-12T02:55:30.607Z,1.17
2023-04-12T02:57:59.413Z,1.40
2023-04-12T03:00:27.569Z,1.50
2023-04-12T03:03:01.566Z,1.30
2023-04-12T03:05:29.999Z,1.08
2023-04-12T03:07:57.073Z,1.25
2023-04-12T03:10:35.976Z,1.35
2023-04-12T03:13:04.975Z,1.30
2023-04-12T03:15:57.151Z,1.05
2023-04-12T03:18:30.724Z,1.05
2023-04-12T03:20:57.614Z,1.30
2023-04-12T03:23:24.873Z,1.23
2023-04-12T03:26:02.819Z,1.25
2023-04-12T03:28:35.905Z,1.05
2023-04-12T03:31:05.627Z,1.08
2023-04-12T03:33:39.390Z,0.93
2023-04-12T03:36:11.127Z,1.30
2023-04-12T03:38:38.334Z,0.90
2023-04-12T03:41:08.981Z,0.98
2023-04-12T03:43:38.276Z,1.10
2023-04-12T03:46:15.825Z,1.15
2023-04-12T03:48:44.672Z,1.05
2023-04-12T03:51:12.253Z,1.20
2023-04-12T03:53:43.493Z,0.93
2023-04-12T03:56:14.592Z,0.70
2023-04-12T03:58:44.503Z,0.75
2023-04-12T04:01:13.813Z,0.88
2023-04-12T04:03:43.834Z,0.95
2023-04-12T04:06:24.779Z,0.82
2023-04-12T04:08:56.089Z,1.02
2023-04-12T04:11:24.239Z,0.65
2023-04-12T04:13:54.933Z,0.80
2023-04-12T04:16:22.194Z,0.80
2023-04-12T04:18:50.826Z,0.82
2023-04-12T04:21:22.369Z,0.70
2023-04-12T04:23:55.193Z,0.80
2023-04-12T04:26:33.320Z,0.70
2023-04-12T04:29:08.364Z,0.70
2023-04-12T04:31:38.119Z,0.52
2023-04-12T04:34:07.249Z,0.80
2023-04-12T04:36:38.940Z,0.50
2023-04-12T04:39:06.329Z,0.90
2023-04-12T04:41:39.449Z,0.80
2023-04-12T04:44:09.514Z,0.77
2023-04-12T04:46:39.681Z,0.60
2023-04-12T04:49:06.828Z,0.60
2023-04-12T04:51:33.882Z,0.68
2023-04-12T04:54:03.382Z,0.70
2023-04-12T04:56:31.075Z,0.90
2023-04-12T04:58:58.353Z,0.95
2023-04-12T05:01:28.398Z,0.80
2023-04-12T05:03:57.348Z,0.73
2023-04-12T05:06:27.376Z,1.10
2023-04-12T05:08:54.776Z,1.00
2023-04-12T05:11:22.641Z,0.90
2023-04-12T05:13:50.782Z,0.68
2023-04-12T05:16:17.658Z,0.70
2023-04-12T05:18:44.957Z,0.75
2023-04-12T05:21:11.944Z,0.75
2023-04-12T05:23:43.402Z,0.70
2023-04-12T05:26:12.520Z,0.52
2023-04-12T05:28:41.696Z,0.40
2023-04-12T05:31:22.149Z,0.50
2023-04-12T05:33:49.628Z,0.60
2023-04-12T05:36:17.643Z,0.70
2023-04-12T05:38:44.676Z,0.60
2023-04-12T05:41:13.036Z,0.70
2023-04-12T05:43:39.913Z,0.55
2023-04-12T05:46:08.673Z,0.50
2023-04-12T05:48:37.325Z,0.60
2023-04-12T05:51:05.316Z,0.50
2023-04-12T05:53:33.055Z,0.82
2023-04-12T05:56:03.004Z,0.68
2023-04-12T05:58:30.453Z,0.68
2023-04-12T06:00:57.654Z,0.75
2023-04-12T06:03:25.757Z,0.70
2023-04-12T06:05:56.353Z,0.60
2023-04-12T06:08:24.302Z,0.50
2023-04-12T06:10:51.172Z,0.68
2023-04-12T06:13:18.372Z,0.52
2023-04-12T06:15:45.797Z,1.10
2023-04-12T06:18:13.085Z,1.38
2023-04-12T06:20:41.137Z,1.30
2023-04-12T06:23:08.103Z,1.30
2023-04-12T06:25:35.492Z,1.08
2023-04-12T06:28:03.517Z,0.70
2023-04-12T06:30:32.005Z,0.80
2023-04-12T06:32:58.963Z,0.70
2023-04-12T06:35:25.864Z,0.52
2023-04-12T06:37:52.778Z,0.80
2023-04-12T06:40:19.779Z,0.80
2023-04-12T06:42:46.676Z,0.70
2023-04-12T06:45:15.497Z,0.60
2023-04-12T06:47:42.429Z,0.50
2023-04-12T06:50:09.872Z,0.60
2023-04-12T06:52:36.727Z,0.80
2023-04-12T06:55:03.710Z,0.75
2023-04-12T06:57:30.533Z,0.85
2023-04-12T06:59:57.325Z,0.80
2023-04-12T07:02:24.196Z,0.60
2023-04-12T07:04:54.583Z,0.80
2023-04-12T07:07:21.524Z,0.82
2023-04-12T07:09:48.643Z,0.57
2023-04-12T07:12:15.552Z,0.60
2023-04-12T07:14:44.533Z,0.75
2023-04-12T07:17:11.603Z,0.70
2023-04-12T07:19:39.381Z,1.10
2023-04-12T07:22:06.170Z,0.80
2023-04-12T07:24:33.293Z,0.60
2023-04-12T07:27:00.425Z,0.70
2023-04-12T07:29:27.252Z,0.68
2023-04-12T07:31:54.070Z,0.80
2023-04-12T07:34:21.227Z,0.75
2023-04-12T07:36:48.318Z,0.85
2023-04-12T07:39:15.266Z,1.00
2023-04-12T07:41:46.189Z,0.80
2023-04-12T07:44:13.041Z,0.82
2023-04-12T07:46:42.835Z,0.90
2023-04-12T07:49:11.478Z,1.00
2023-04-12T07:51:39.422Z,0.85
2023-04-12T07:54:07.808Z,1.00
2023-04-12T07:56:38.012Z,1.00
2023-04-12T07:59:05.232Z,0.90
2023-04-12T08:01:33.664Z,0.80
2023-04-12T08:04:01.350Z,1.00
2023-04-12T08:06:36.149Z,0.98
2023-04-12T08:09:09.695Z,0.82
2023-04-12T08:11:38.174Z,1.00
2023-04-12T08:14:06.610Z,0.93
2023-04-12T08:16:35.122Z,0.80
2023-04-12T08:19:07.340Z,1.10
2023-04-12T08:21:36.476Z,0.90
2023-04-12T08:24:04.008Z,0.98
2023-04-12T08:26:31.269Z,0.90
2023-04-12T08:28:59.275Z,0.80
2023-04-12T08:31:29.518Z,0.90
2023-04-12T08:33:59.813Z,0.80
2023-04-12T08:36:27.332Z,0.85
2023-04-12T08:38:57.986Z,1.00
2023-04-12T08:41:25.330Z,1.00
2023-04-12T08:43:52.648Z,1.00
2023-04-12T08:46:19.765Z,0.80
2023-04-12T08:48:49.755Z,0.90
2023-04-12T08:51:19.384Z,0.88
2023-04-12T08:53:46.304Z,0.85
2023-04-12T08:56:14.732Z,0.88
2023-04-12T08:58:45.573Z,1.05
2023-04-12T09:01:16.852Z,0.93
2023-04-12T09:03:45.093Z,1.13
2023-04-12T09:06:13.347Z,1.00
2023-04-12T09:08:56.927Z,1.00
2023-04-12T09:11:27.829Z,1.10
2023-04-12T09:13:57.675Z,1.33
2023-04-12T09:16:54.894Z,1.00
2023-04-12T09:19:35.372Z,1.13
2023-04-12T09:22:03.052Z,1.30
2023-04-12T09:24:29.974Z,1.50
2023-04-12T09:27:04.969Z,1.33
2023-04-12T09:29:32.912Z,2.03
2023-04-12T09:32:05.441Z,1.58
2023-04-12T09:34:33.683Z,1.17
2023-04-12T09:37:12.103Z,1.20
2023-04-12T09:39:40.654Z,1.75
2023-04-12T09:42:21.507Z,1.63
2023-04-12T09:44:57.816Z,1.48
2023-04-12T09:47:39.561Z,1.42
2023-04-12T09:50:08.330Z,1.65
2023-04-12T09:52:38.459Z,1.60
2023-04-12T09:55:09.996Z,1.70
2023-04-12T09:57:43.136Z,1.60
2023-04-12T10:00:17.294Z,1.85
2023-04-12T10:02:51.498Z,1.63
2023-04-12T10:05:21.725Z,1.58
2023-04-12T10:07:50.269Z,1.50
2023-04-12T10:10:18.528Z,1.50
2023-04-12T10:12:47.231Z,1.70
2023-04-12T10:15:17.719Z,2.00
2023-04-12T10:17:54.887Z,1.70
2023-04-12T10:20:26.173Z,1.48
2023-04-12T10:22:54.415Z,1.60
2023-04-12T10:25:25.944Z,1.58
2023-04-12T10:27:53.285Z,1.60
2023-04-12T10:30:24.607Z,1.55
2023-04-12T10:33:13.684Z,1.10
2023-04-12T10:36:00.848Z,1.67
2023-04-12T10:38:32.978Z,1.60
2023-04-12T10:41:21.330Z,1.38
2023-04-12T10:43:49.906Z,1.35
2023-04-12T10:46:39.677Z,1.60
2023-04-12T10:49:14.369Z,1.50
2023-04-12T10:52:03.895Z,1.42
2023-04-12T10:54:35.508Z,1.70
2023-04-12T10:57:04.212Z,1.30
2023-04-12T10:59:59.460Z,1.30
2023-04-12T11:02:26.543Z,1.52
2023-04-12T11:05:09.485Z,1.50
2023-04-12T11:07:54.311Z,1.60
2023-04-12T11:10:39.642Z,1.80
2023-04-12T11:13:09.493Z,1.50
2023-04-12T11:15:39.806Z,1.63
2023-04-12T11:18:12.481Z,1.45
2023-04-12T11:20:43.050Z,1.60
2023-04-12T11:23:11.755Z,1.30
2023-04-12T11:25:38.922Z,1.83
2023-04-12T11:28:17.185Z,1.77
2023-04-12T11:30:55.642Z,1.60
2023-04-12T11:35:59.530Z,1.33
2023-04-12T11:38:26.476Z,1.58
2023-04-12T11:40:53.365Z,1.17
2023-04-12T11:43:21.298Z,1.45
2023-04-12T11:45:48.384Z,1.50
2023-04-12T11:48:16.355Z,1.60
2023-04-12T11:50:43.377Z,1.40
2023-04-12T11:53:12.177Z,1.50
2023-04-12T11:55:39.181Z,1.40
2023-04-12T11:58:07.114Z,1.55
2023-04-12T12:00:34.486Z,1.60
2023-04-12T12:03:07.618Z,1.50
2023-04-12T12:05:38.446Z,1.70
2023-04-12T12:08:07.824Z,1.60
2023-04-12T12:10:44.361Z,1.50
2023-04-12T12:13:22.745Z,1.60
2023-04-12T12:15:52.282Z,1.65
2023-04-12T12:18:19.193Z,1.33
2023-04-12T12:20:50.955Z,1.30
2023-04-12T12:23:31.245Z,1.63
2023-04-12T12:26:17.656Z,1.33
2023-04-12T12:28:51.347Z,1.15
2023-04-12T12:31:23.799Z,1.50
2023-04-12T12:33:57.134Z,1.60
2023-04-12T12:36:32.319Z,1.33
2023-04-12T12:39:10.525Z,1.60
2023-04-12T12:41:38.162Z,1.30
2023-04-12T12:44:05.581Z,1.40
2023-04-12T12:46:50.818Z,1.48
2023-04-12T12:49:19.654Z,1.30
2023-04-12T12:51:47.318Z,1.70
2023-04-12T12:54:21.970Z,1.30
2023-04-12T12:59:26.105Z,1.40
2023-04-12T13:01:53.122Z,1.20
2023-04-12T13:04:20.022Z,1.08
2023-04-12T13:06:46.965Z,1.48
2023-04-12T13:09:13.762Z,1.60
2023-04-12T13:11:40.909Z,1.40
2023-04-12T13:14:07.754Z,1.30
2023-04-12T13:16:34.570Z,1.50
2023-04-12T13:19:01.450Z,1.25
2023-04-12T13:21:28.253Z,1.60
2023-04-12T13:23:55.070Z,1.40
2023-04-12T13:26:22.142Z,1.40
2023-04-12T13:28:48.931Z,1.55
2023-04-12T13:31:15.755Z,1.30
2023-04-12T13:33:42.758Z,1.30
2023-04-12T13:36:09.737Z,1.30
2023-04-12T13:38:36.544Z,1.40
2023-04-12T13:41:03.410Z,1.30
2023-04-12T13:43:30.412Z,1.23
2023-04-12T13:45:57.204Z,1.60
2023-04-12T13:48:24.255Z,1.23
2023-04-12T13:50:51.951Z,1.50
2023-04-12T13:53:20.485Z,1.38
2023-04-12T13:55:50.145Z,1.40
2023-04-12T13:58:18.416Z,1.40
2023-04-12T14:00:45.337Z,1.30
2023-04-12T14:03:12.232Z,1.38
2023-04-12T14:05:39.108Z,1.65
2023-04-12T14:08:05.906Z,1.58
2023-04-12T14:10:32.715Z,1.60
2023-04-12T14:12:59.753Z,1.80
2023-04-12T14:15:26.963Z,1.98
2023-04-12T14:17:54.027Z,1.83
2023-04-12T14:20:21.011Z,1.90
2023-04-12T14:22:47.805Z,1.60
2023-04-12T14:25:14.836Z,1.70
2023-04-12T14:27:41.759Z,1.50
2023-04-12T14:30:09.064Z,1.60
2023-04-12T14:32:36.200Z,1.60
2023-04-12T14:35:04.929Z,1.40
2023-04-12T14:37:33.153Z,1.30
2023-04-12T14:39:59.964Z,1.40
2023-04-12T14:42:27.027Z,1.17
2023-04-12T14:44:53.845Z,1.08
2023-04-12T14:47:20.654Z,1.08
2023-04-12T14:49:47.573Z,1.27
2023-04-12T14:52:14.416Z,1.02
2023-04-12T14:54:41.476Z,0.80
2023-04-12T14:57:08.295Z,0.80
2023-04-12T14:59:35.158Z,0.70
2023-04-12T15:02:02.317Z,0.70
2023-04-12T15:04:30.106Z,0.50
2023-04-12T15:06:57.195Z,0.50
2023-04-12T15:09:24.309Z,0.50
2023-04-12T15:11:55.021Z,0.52
2023-04-12T15:14:23.280Z,0.60
2023-04-12T15:16:50.453Z,0.60
2023-04-12T15:19:21.583Z,0.40
2023-04-12T15:21:52.658Z,0.50
2023-04-12T15:24:20.029Z,0.40
2023-04-12T15:26:48.566Z,0.50
2023-04-12T15:29:16.651Z,0.55
2023-04-12T15:31:43.743Z,0.50
2023-04-12T15:34:13.339Z,0.52
2023-04-12T15:36:41.133Z,0.50
2023-04-12T15:39:08.066Z,0.90
2023-04-12T15:41:38.649Z,0.60
2023-04-12T15:44:06.869Z,0.50
2023-04-12T15:46:34.600Z,0.70
2023-04-12T15:49:02.177Z,0.60
2023-04-12T15:51:30.143Z,0.60
2023-04-12T15:53:58.077Z,0.73
2023-04-12T15:56:25.721Z,0.40
2023-04-12T15:58:57.431Z,0.40
2023-04-12T16:01:25.188Z,0.60
2023-04-12T16:03:53.303Z,0.57
2023-04-12T16:06:20.756Z,0.45
2023-04-12T16:08:51.694Z,0.50
2023-04-12T16:11:20.805Z,0.38
2023-04-12T16:13:49.682Z,0.22
2023-04-12T16:16:18.280Z,0.30
2023-04-12T16:18:45.820Z,0.35
2023-04-12T16:21:16.470Z,0.30
2023-04-12T16:23:44.387Z,0.30
2023-04-12T16:26:14.433Z,0.40
2023-04-12T16:28:44.031Z,0.30
2023-04-12T16:31:11.049Z,0.20
2023-04-12T16:33:37.923Z,0.25
2023-04-12T16:36:05.283Z,0.43
2023-04-12T16:38:35.065Z,0.38
2023-04-12T16:41:02.483Z,0.30
2023-04-12T16:43:29.354Z,0.28
2023-04-12T16:45:56.857Z,0.30
2023-04-12T16:48:23.680Z,0.60
2023-04-12T16:50:50.552Z,0.47
2023-04-12T16:53:17.455Z,0.45
2023-04-12T16:55:47.302Z,0.60
2023-04-12T16:58:14.998Z,0.60
2023-04-12T17:00:46.139Z,0.40
2023-04-12T17:03:13.111Z,0.32
2023-04-12T17:05:40.722Z,0.57
2023-04-12T17:08:09.584Z,0.45
2023-04-12T17:10:36.947Z,1.17
2023-04-12T17:13:04.450Z,0.80
2023-04-12T17:15:31.660Z,0.88
2023-04-12T17:18:05.167Z,0.63
2023-04-12T17:20:33.207Z,0.50
2023-04-12T17:23:00.475Z,0.50
2023-04-12T17:25:31.007Z,0.50
2023-04-12T17:28:01.980Z,0.30
2023-04-12T17:30:29.144Z,0.22
2023-04-12T17:32:56.487Z,0.60
2023-04-12T17:35:23.731Z,0.30
2023-04-12T17:37:51.409Z,0.40
2023-04-12T17:40:18.478Z,0.30
2023-04-12T17:42:45.372Z,0.32
2023-04-12T17:45:14.445Z,0.40
2023-04-12T17:47:42.486Z,0.20
2023-04-12T17:50:11.210Z,0.50
2023-04-12T17:52:39.027Z,0.40
2023-04-12T17:55:07.605Z,0.38
2023-04-12T17:57:34.616Z,0.20
2023-04-12T18:00:01.525Z,0.40
2023-04-12T18:02:29.056Z,0.60
2023-04-12T18:04:56.515Z,0.28
2023-04-12T18:07:23.726Z,0.30
2023-04-12T18:09:51.342Z,0.22
2023-04-12T18:12:18.737Z,0.30
2023-04-12T18:14:45.749Z,0.40
2023-04-12T18:17:12.861Z,0.50
2023-04-12T18:19:40.335Z,0.32
2023-04-12T18:22:07.614Z,0.30
2023-04-12T18:24:35.876Z,0.20
2023-04-12T18:27:05.218Z,0.30
2023-04-12T18:29:32.959Z,0.40
2023-04-12T18:32:00.186Z,0.50
2023-04-12T18:34:27.553Z,0.38
2023-04-12T18:36:54.485Z,0.30
2023-04-12T18:39:22.149Z,0.30
2023-04-12T18:41:49.780Z,0.60
2023-04-12T18:44:19.652Z,0.50
2023-04-12T18:46:46.701Z,0.30
2023-04-12T18:49:14.440Z,0.38
2023-04-12T18:51:43.519Z,0.50
2023-04-12T18:54:13.974Z,0.43
2023-04-12T18:56:44.371Z,0.40
2023-04-12T18:59:17.651Z,0.30
2023-04-12T19:01:45.432Z,0.38
2023-04-12T19:04:12.676Z,0.50
2023-04-12T19:06:40.027Z,0.40
2023-04-12T19:09:08.260Z,0.40
2023-04-12T19:11:37.021Z,0.50
2023-04-12T19:14:05.138Z,0.90
2023-04-12T19:16:32.194Z,0.63
2023-04-12T19:19:00.282Z,0.40
2023-04-12T19:21:30.608Z,0.35
2023-04-12T19:23:57.990Z,0.40
2023-04-12T19:26:25.174Z,0.40
2023-04-12T19:28:55.538Z,0.50
2023-04-12T19:31:23.735Z,0.40
2023-04-12T19:33:50.957Z,0.40
2023-04-12T19:36:17.880Z,0.28
2023-04-12T19:38:47.786Z,0.40
2023-04-12T19:41:17.288Z,0.20
2023-04-12T19:43:44.195Z,0.50
2023-04-12T19:46:12.054Z,0.45
2023-04-12T19:48:39.160Z,0.25
2023-04-12T19:51:06.250Z,0.40
2023-04-12T19:53:34.035Z,0.47
2023-04-12T19:56:04.008Z,0.50
2023-04-12T19:58:32.088Z,0.50
2023-04-12T20:01:02.198Z,0.40
2023-04-12T20:03:30.378Z,0.40
2023-04-12T20:06:04.061Z,0.75
2023-04-12T20:08:31.794Z,1.67
2023-04-12T20:10:59.245Z,1.55
2023-04-12T20:13:26.366Z,1.00
2023-04-12T20:15:54.097Z,1.15
2023-04-12T20:18:20.915Z,0.60
2023-04-12T20:20:48.481Z,0.63
2023-04-12T20:23:16.103Z,0.40
2023-04-12T20:25:42.992Z,0.40
2023-04-12T20:28:10.041Z,0.40
2023-04-12T20:30:37.172Z,0.28
2023-04-12T20:33:04.278Z,0.55
2023-04-12T20:35:31.420Z,0.30
2023-04-12T20:37:58.385Z,0.40
2023-04-12T20:40:27.941Z,0.30
2023-04-12T20:42:54.968Z,0.47
2023-04-12T20:45:22.194Z,0.38
2023-04-12T20:47:49.556Z,0.63
2023-04-12T20:50:17.553Z,0.40
2023-04-12T20:52:45.605Z,0.40
2023-04-12T20:55:14.127Z,0.45
2023-04-12T20:57:41.252Z,0.40
2023-04-12T21:00:18.176Z,0.30
2023-04-12T21:02:46.401Z,0.50
2023-04-12T21:05:14.895Z,0.45
2023-04-12T21:07:41.982Z,0.50
2023-04-12T21:10:12.250Z,0.50
2023-04-12T21:12:40.109Z,0.43
2023-04-12T21:15:08.293Z,0.32
2023-04-12T21:17:38.298Z,0.40
2023-04-12T21:20:13.739Z,0.22
2023-04-12T21:22:45.415Z,0.50
2023-04-12T21:25:16.175Z,0.40
2023-04-12T21:27:45.060Z,0.43
2023-04-12T21:30:12.762Z,0.50
2023-04-12T21:32:41.232Z,0.43
2023-04-12T21:35:09.840Z,0.40
2023-04-12T21:37:39.053Z,0.40
2023-04-12T21:40:09.371Z,0.50
2023-04-12T21:42:37.455Z,0.40
2023-04-12T21:45:11.129Z,0.55
2023-04-12T21:47:40.318Z,0.43
2023-04-12T21:50:09.850Z,0.47
2023-04-12T21:52:37.444Z,0.50
2023-04-12T21:55:07.392Z,0.45
2023-04-12T21:57:35.313Z,0.40
2023-04-12T22:00:02.875Z,0.40
2023-04-12T22:02:38.892Z,0.30
2023-04-12T22:05:06.981Z,0.32
2023-04-12T22:07:33.799Z,0.40
2023-04-12T22:10:01.915Z,0.30
2023-04-12T22:12:28.811Z,0.43
2023-04-12T22:14:57.670Z,0.20
2023-04-12T22:17:24.685Z,0.40
2023-04-12T22:19:55.039Z,0.30
2023-04-12T22:22:22.647Z,0.30
2023-04-12T22:24:49.535Z,0.30
2023-04-12T22:27:16.411Z,0.30
2023-04-12T22:29:43.512Z,0.40
2023-04-12T22:32:10.350Z,0.50
2023-04-12T22:34:38.899Z,0.30
2023-04-12T22:37:07.077Z,0.40
2023-04-12T22:39:34.065Z,0.32
2023-04-12T22:42:00.959Z,0.55
2023-04-12T22:44:29.158Z,0.50
2023-04-12T22:46:56.796Z,0.40
2023-04-12T22:49:27.238Z,0.50
2023-04-12T22:51:55.184Z,0.45
2023-04-12T22:54:23.226Z,0.40
2023-04-12T22:56:50.698Z,0.50
2023-04-12T22:59:22.939Z,0.30
2023-04-12T23:01:50.175Z,0.40
2023-04-12T23:04:17.635Z,0.47
2023-04-12T23:06:44.799Z,0.30
2023-04-12T23:09:12.772Z,0.52
2023-04-12T23:11:41.108Z,0.30
2023-04-12T23:14:09.023Z,0.50
2023-04-12T23:16:42.264Z,0.40
2023-04-12T23:19:09.160Z,0.30
2023-04-12T23:21:36.311Z,0.40
2023-04-12T23:24:04.440Z,0.32
2023-04-12T23:26:34.352Z,0.47
2023-04-12T23:29:03.695Z,0.40
2023-04-12T23:31:33.838Z,0.35
2023-04-12T23:34:06.199Z,0.32
2023-04-12T23:36:33.960Z,0.40
2023-04-12T23:39:02.100Z,0.40
2023-04-12T23:41:31.573Z,0.40
2023-04-12T23:46:26.632Z,0.40
2023-04-12T23:48:53.587Z,0.40
2023-04-12T23:51:20.497Z,0.47
2023-04-12T23:53:47.740Z,0.50
2023-04-12T23:56:14.608Z,0.40
2023-04-12T23:58:41.453Z,0.50
