createdAt,value
2022-08-08T00:00:52.133Z,3.60
2022-08-08T00:02:32.874Z,2.97
2022-08-08T00:05:09.785Z,3.30
2022-08-08T00:07:49.274Z,3.70
2022-08-08T00:10:28.542Z,3.47
2022-08-08T00:13:05.505Z,3.80
2022-08-08T00:15:56.511Z,3.65
2022-08-08T00:18:38.489Z,4.13
2022-08-08T00:21:08.776Z,4.10
2022-08-08T00:23:47.629Z,3.90
2022-08-08T00:26:26.076Z,3.70
2022-08-08T00:29:03.867Z,3.80
2022-08-08T00:32:20.362Z,4.10
2022-08-08T00:34:59.557Z,4.10
2022-08-08T00:37:47.624Z,3.60
2022-08-08T00:41:12.841Z,4.00
2022-08-08T00:43:55.976Z,3.97
2022-08-08T00:46:58.947Z,4.00
2022-08-08T00:49:58.583Z,4.03
2022-08-08T00:52:40.705Z,4.63
2022-08-08T00:56:04.050Z,4.30
2022-08-08T00:59:44.693Z,4.20
2022-08-08T01:03:54.048Z,3.80
2022-08-08T01:05:59.589Z,3.90
2022-08-08T01:08:56.078Z,3.30
2022-08-08T01:12:07.039Z,3.95
2022-08-08T01:15:37.341Z,4.03
2022-08-08T01:18:53.396Z,4.10
2022-08-08T01:22:09.860Z,3.90
2022-08-08T01:25:02.158Z,4.30
2022-08-08T01:28:00.200Z,4.00
2022-08-08T01:32:02.789Z,4.03
2022-08-08T01:34:49.615Z,3.67
2022-08-08T01:37:57.828Z,4.43
2022-08-08T01:40:47.154Z,4.13
2022-08-08T01:43:34.625Z,4.40
2022-08-08T01:46:27.423Z,4.45
2022-08-08T01:49:02.757Z,4.33
2022-08-08T01:52:53.975Z,4.15
2022-08-08T01:55:19.690Z,4.00
2022-08-08T01:58:11.921Z,4.53
2022-08-08T02:01:09.054Z,4.55
2022-08-08T02:04:06.466Z,4.40
2022-08-08T02:06:57.419Z,4.10
2022-08-08T02:10:02.555Z,4.53
2022-08-08T02:12:35.417Z,4.15
2022-08-08T02:15:11.446Z,4.25
2022-08-08T02:17:54.374Z,4.70
2022-08-08T02:21:00.946Z,4.10
2022-08-08T02:23:23.011Z,4.45
2022-08-08T02:26:08.091Z,4.40
2022-08-08T02:28:51.678Z,4.55
2022-08-08T02:31:57.937Z,4.00
2022-08-08T02:35:10.722Z,4.63
2022-08-08T02:37:52.544Z,4.38
2022-08-08T02:40:40.226Z,4.70
2022-08-08T02:44:36.799Z,4.30
2022-08-08T02:46:55.118Z,4.35
2022-08-08T02:50:00.190Z,4.30
2022-08-08T02:52:51.088Z,4.80
2022-08-08T02:55:58.008Z,3.97
2022-08-08T02:59:26.019Z,4.63
2022-08-08T03:02:30.256Z,4.70
2022-08-08T03:05:32.906Z,4.80
2022-08-08T03:08:43.260Z,4.35
2022-08-08T03:12:02.504Z,4.28
2022-08-08T03:15:58.357Z,4.05
2022-08-08T03:17:59.901Z,4.10
2022-08-08T03:20:51.342Z,4.37
2022-08-08T03:23:39.741Z,4.32
2022-08-08T03:26:25.557Z,4.35
2022-08-08T03:29:03.286Z,3.97
2022-08-08T03:32:06.111Z,4.32
2022-08-08T03:34:39.836Z,4.30
2022-08-08T03:38:00.009Z,4.40
2022-08-08T03:40:07.179Z,4.60
2022-08-08T03:42:56.899Z,4.68
2022-08-08T03:46:05.746Z,4.90
2022-08-08T03:49:08.881Z,4.60
2022-08-08T03:51:10.653Z,4.82
2022-08-08T03:53:47.574Z,4.07
2022-08-08T03:56:31.834Z,4.50
2022-08-08T03:59:03.563Z,4.47
2022-08-08T04:02:12.916Z,4.63
2022-08-08T04:04:30.622Z,4.57
2022-08-08T04:07:01.969Z,4.45
2022-08-08T04:10:02.870Z,4.90
2022-08-08T04:12:30.729Z,4.72
2022-08-08T04:15:02.211Z,4.80
2022-08-08T04:17:58.451Z,4.75
2022-08-08T04:20:28.313Z,4.63
2022-08-08T04:23:03.588Z,4.72
2022-08-08T04:25:38.365Z,5.60
2022-08-08T04:28:39.947Z,4.93
2022-08-08T04:31:04.766Z,5.00
2022-08-08T04:33:42.073Z,4.70
2022-08-08T04:36:12.914Z,4.97
2022-08-08T04:38:43.809Z,5.10
2022-08-08T04:41:17.833Z,4.80
2022-08-08T04:43:57.224Z,5.10
2022-08-08T04:46:27.665Z,4.50
2022-08-08T04:49:01.281Z,4.85
2022-08-08T04:51:55.195Z,4.80
2022-08-08T04:54:40.006Z,4.65
2022-08-08T04:57:11.509Z,4.90
2022-08-08T04:59:44.275Z,5.38
2022-08-08T05:02:14.834Z,5.15
2022-08-08T05:04:50.125Z,4.80
2022-08-08T05:07:19.914Z,5.50
2022-08-08T05:09:49.799Z,5.43
2022-08-08T05:12:20.651Z,4.77
2022-08-08T05:14:54.704Z,5.60
2022-08-08T05:17:24.474Z,5.70
2022-08-08T05:20:09.270Z,5.00
2022-08-08T05:22:44.125Z,5.75
2022-08-08T05:25:15.863Z,5.50
2022-08-08T05:27:45.579Z,5.93
2022-08-08T05:30:28.425Z,5.80
2022-08-08T05:32:59.770Z,5.70
2022-08-08T05:35:34.288Z,5.70
2022-08-08T05:38:31.813Z,5.45
2022-08-08T05:41:07.791Z,5.70
2022-08-08T05:44:04.225Z,5.20
2022-08-08T05:46:31.510Z,5.65
2022-08-08T05:49:11.033Z,5.57
2022-08-08T05:51:48.156Z,5.35
2022-08-08T05:54:28.737Z,6.18
2022-08-08T05:57:57.551Z,7.40
2022-08-08T06:00:25.256Z,7.38
2022-08-08T06:03:24.800Z,7.40
2022-08-08T06:06:01.152Z,7.80
2022-08-08T06:08:35.125Z,7.50
2022-08-08T06:11:09.656Z,7.32
2022-08-08T06:13:47.901Z,7.30
2022-08-08T06:16:27.405Z,6.88
2022-08-08T06:19:11.243Z,8.10
2022-08-08T06:21:48.719Z,8.10
2022-08-08T06:24:30.460Z,8.05
2022-08-08T06:27:06.810Z,7.70
2022-08-08T06:29:59.682Z,7.75
2022-08-08T06:32:34.321Z,8.60
2022-08-08T06:35:11.856Z,8.68
2022-08-08T06:38:09.279Z,8.80
2022-08-08T06:40:48.533Z,8.80
2022-08-08T06:43:28.425Z,8.70
2022-08-08T06:46:08.734Z,9.70
2022-08-08T06:48:40.042Z,10.68
2022-08-08T06:51:17.117Z,12.07
2022-08-08T06:53:51.216Z,12.20
2022-08-08T06:56:33.131Z,10.50
2022-08-08T06:59:09.850Z,10.10
2022-08-08T07:02:16.998Z,10.45
2022-08-08T07:04:45.479Z,10.73
2022-08-08T07:07:28.457Z,11.05
2022-08-08T07:10:07.931Z,9.90
2022-08-08T07:12:49.720Z,9.50
2022-08-08T07:16:03.778Z,10.02
2022-08-08T07:18:40.553Z,9.45
2022-08-08T07:21:18.524Z,10.32
2022-08-08T07:24:01.355Z,11.35
2022-08-08T07:26:37.919Z,10.98
2022-08-08T07:29:11.523Z,10.80
2022-08-08T07:31:43.645Z,10.10
2022-08-08T07:34:20.424Z,9.90
2022-08-08T07:36:58.176Z,9.30
2022-08-08T07:39:45.233Z,9.50
2022-08-08T07:42:21.153Z,10.25
2022-08-08T07:45:03.924Z,10.40
2022-08-08T07:47:38.466Z,9.77
2022-08-08T07:50:12.177Z,10.25
2022-08-08T07:52:47.508Z,10.23
2022-08-08T07:55:28.779Z,10.00
2022-08-08T07:58:08.383Z,9.63
2022-08-08T08:00:46.318Z,9.07
2022-08-08T08:03:30.997Z,10.15
2022-08-08T08:06:16.676Z,9.00
2022-08-08T08:08:53.095Z,9.65
2022-08-08T08:11:33.998Z,9.93
2022-08-08T08:14:29.008Z,8.68
2022-08-08T08:16:59.740Z,9.90
2022-08-08T08:19:45.399Z,8.90
2022-08-08T08:22:31.456Z,8.25
2022-08-08T08:25:07.392Z,9.32
2022-08-08T08:27:46.588Z,8.30
2022-08-08T08:30:17.911Z,9.00
2022-08-08T08:32:51.300Z,9.27
2022-08-08T08:35:29.859Z,8.33
2022-08-08T08:38:18.053Z,9.15
2022-08-08T08:40:56.773Z,9.30
2022-08-08T08:43:29.453Z,8.05
2022-08-08T08:46:03.567Z,8.90
2022-08-08T08:48:36.769Z,8.93
2022-08-08T08:51:19.096Z,7.50
2022-08-08T08:53:55.923Z,8.40
2022-08-08T08:56:31.953Z,7.18
2022-08-08T08:59:15.386Z,7.57
2022-08-08T09:01:54.395Z,7.70
2022-08-08T09:04:31.626Z,8.18
2022-08-08T09:07:13.672Z,6.80
2022-08-08T09:09:55.107Z,6.18
2022-08-08T09:12:30.609Z,5.72
2022-08-08T09:15:06.354Z,6.40
2022-08-08T09:17:55.793Z,6.20
2022-08-08T09:22:02.947Z,5.90
2022-08-08T09:23:25.399Z,5.78
2022-08-08T09:26:02.538Z,5.60
2022-08-08T09:28:41.228Z,6.80
2022-08-08T09:31:26.909Z,5.70
2022-08-08T09:34:30.736Z,6.38
2022-08-08T09:37:29.281Z,5.50
2022-08-08T09:40:10.705Z,6.63
2022-08-08T09:42:44.393Z,6.40
2022-08-08T09:45:55.512Z,5.30
2022-08-08T09:48:18.355Z,5.20
2022-08-08T09:50:51.050Z,5.50
2022-08-08T09:53:53.176Z,5.43
2022-08-08T09:56:21.831Z,4.50
2022-08-08T09:58:58.017Z,5.45
2022-08-08T10:01:59.339Z,5.25
2022-08-08T10:04:41.295Z,5.07
2022-08-08T10:07:15.540Z,4.90
2022-08-08T10:09:59.579Z,5.50
2022-08-08T10:12:53.827Z,4.80
2022-08-08T10:15:27.971Z,4.70
2022-08-08T10:18:06.432Z,4.45
2022-08-08T10:20:57.881Z,4.78
2022-08-08T10:23:47.183Z,5.05
2022-08-08T10:26:29.692Z,4.85
2022-08-08T10:29:05.769Z,5.15
2022-08-08T10:31:49.287Z,4.95
2022-08-08T10:34:22.966Z,4.97
2022-08-08T10:36:56.362Z,4.85
2022-08-08T10:39:43.286Z,4.80
2022-08-08T10:42:17.563Z,4.50
2022-08-08T10:44:49.473Z,4.07
2022-08-08T10:47:22.138Z,4.30
2022-08-08T10:50:01.968Z,4.15
2022-08-08T10:52:36.143Z,4.13
2022-08-08T10:55:09.897Z,4.63
2022-08-08T10:57:49.806Z,3.70
2022-08-08T11:00:25.455Z,4.15
2022-08-08T11:02:55.931Z,3.95
2022-08-08T11:05:27.591Z,3.70
2022-08-08T11:08:30.720Z,3.80
2022-08-08T11:11:08.219Z,3.38
2022-08-08T11:14:00.563Z,4.00
2022-08-08T11:16:34.597Z,4.22
2022-08-08T11:19:10.469Z,3.80
2022-08-08T11:21:55.728Z,3.70
2022-08-08T11:24:29.911Z,3.20
2022-08-08T11:27:19.794Z,3.40
2022-08-08T11:30:20.586Z,4.10
2022-08-08T11:32:47.294Z,3.73
2022-08-08T11:35:24.921Z,3.53
2022-08-08T11:38:38.560Z,4.30
2022-08-08T11:40:58.039Z,3.90
2022-08-08T11:43:39.305Z,3.40
2022-08-08T11:46:17.266Z,3.00
2022-08-08T11:48:48.351Z,2.45
2022-08-08T11:51:30.793Z,3.22
2022-08-08T11:54:31.567Z,4.00
2022-08-08T11:57:14.630Z,3.60
2022-08-08T12:00:00.709Z,3.40
2022-08-08T12:02:51.198Z,3.93
2022-08-08T12:05:22.867Z,3.80
2022-08-08T12:07:56.596Z,3.70
2022-08-08T12:10:27.787Z,4.03
2022-08-08T12:13:09.778Z,3.90
2022-08-08T12:15:49.033Z,3.20
2022-08-08T12:18:24.325Z,4.43
2022-08-08T12:20:58.611Z,3.92
2022-08-08T12:23:43.636Z,4.40
2022-08-08T12:26:27.721Z,4.53
2022-08-08T12:29:25.694Z,3.78
2022-08-08T12:32:13.198Z,4.00
2022-08-08T12:34:48.960Z,3.47
2022-08-08T12:37:25.846Z,4.30
2022-08-08T12:40:22.480Z,4.40
2022-08-08T12:42:55.658Z,3.88
2022-08-08T12:45:57.988Z,3.92
2022-08-08T12:48:36.707Z,4.00
2022-08-08T12:51:22.556Z,4.43
2022-08-08T12:54:00.559Z,4.10
2022-08-08T12:56:37.416Z,4.13
2022-08-08T12:59:18.140Z,4.20
2022-08-08T13:01:57.602Z,3.95
2022-08-08T13:04:28.706Z,4.57
2022-08-08T13:07:03.051Z,4.03
2022-08-08T13:09:57.543Z,4.50
2022-08-08T13:12:32.541Z,4.05
2022-08-08T13:15:04.975Z,4.07
2022-08-08T13:18:10.058Z,4.30
2022-08-08T13:20:27.928Z,4.10
2022-08-08T13:23:29.953Z,3.70
2022-08-08T13:25:58.767Z,4.03
2022-08-08T13:28:33.099Z,3.50
2022-08-08T13:31:04.485Z,4.10
2022-08-08T13:33:42.757Z,4.60
2022-08-08T13:36:13.858Z,4.55
2022-08-08T13:38:43.753Z,3.80
2022-08-08T13:41:16.136Z,4.00
2022-08-08T13:43:50.763Z,4.25
2022-08-08T13:46:26.595Z,4.20
2022-08-08T13:49:11.246Z,4.15
2022-08-08T13:51:48.510Z,4.95
2022-08-08T13:54:29.434Z,4.30
2022-08-08T13:57:12.341Z,4.20
2022-08-08T13:59:48.733Z,4.50
2022-08-08T14:02:21.362Z,4.10
2022-08-08T14:05:08.889Z,4.30
2022-08-08T14:07:52.610Z,4.00
2022-08-08T14:10:33.106Z,3.90
2022-08-08T14:13:31.189Z,4.30
2022-08-08T14:16:16.048Z,4.00
2022-08-08T14:18:56.289Z,4.30
2022-08-08T14:21:51.851Z,3.90
2022-08-08T14:24:33.284Z,3.97
2022-08-08T14:27:07.695Z,3.50
2022-08-08T14:29:39.433Z,4.10
2022-08-08T14:32:16.056Z,3.97
2022-08-08T14:34:53.807Z,4.50
2022-08-08T14:37:28.004Z,4.15
2022-08-08T14:40:13.778Z,4.20
2022-08-08T14:42:54.812Z,4.00
2022-08-08T14:45:33.422Z,4.15
2022-08-08T14:48:27.306Z,4.78
2022-08-08T14:51:07.837Z,4.35
2022-08-08T14:53:55.005Z,4.53
2022-08-08T14:56:26.544Z,3.95
2022-08-08T14:58:56.359Z,4.05
2022-08-08T15:01:37.576Z,4.30
2022-08-08T15:04:11.027Z,4.28
2022-08-08T15:06:42.598Z,4.15
2022-08-08T15:09:19.574Z,4.00
2022-08-08T15:11:53.419Z,3.70
2022-08-08T15:14:26.446Z,3.53
2022-08-08T15:16:57.117Z,3.70
2022-08-08T15:19:28.232Z,3.15
2022-08-08T15:21:58.484Z,3.88
2022-08-08T15:24:32.031Z,3.83
2022-08-08T15:27:12.089Z,3.40
2022-08-08T15:29:51.657Z,3.50
2022-08-08T15:32:27.341Z,3.83
2022-08-08T15:35:00.438Z,3.70
2022-08-08T15:37:34.032Z,3.60
2022-08-08T15:40:11.355Z,4.10
2022-08-08T15:42:49.741Z,3.50
2022-08-08T15:45:23.101Z,3.80
2022-08-08T15:48:15.987Z,3.70
2022-08-08T15:50:58.772Z,3.20
2022-08-08T15:53:33.105Z,4.10
2022-08-08T15:56:13.317Z,3.40
2022-08-08T15:58:45.900Z,3.65
2022-08-08T16:01:18.297Z,3.63
2022-08-08T16:03:51.547Z,3.33
2022-08-08T16:06:28.958Z,3.58
2022-08-08T16:13:00.748Z,3.47
2022-08-08T16:13:02.012Z,3.60
2022-08-08T16:14:52.635Z,3.20
2022-08-08T16:17:57.792Z,3.83
2022-08-08T16:20:13.881Z,3.30
2022-08-08T16:22:44.081Z,3.58
2022-08-08T16:25:20.356Z,3.10
2022-08-08T16:27:57.912Z,2.90
2022-08-08T16:30:36.086Z,3.70
2022-08-08T16:33:06.687Z,3.22
2022-08-08T16:35:39.243Z,3.40
2022-08-08T16:38:16.172Z,3.88
2022-08-08T16:40:46.608Z,3.60
2022-08-08T16:43:22.158Z,3.20
2022-08-08T16:46:43.974Z,3.50
2022-08-08T16:48:43.572Z,3.65
2022-08-08T16:55:01.172Z,3.47
2022-08-08T16:55:04.911Z,3.60
2022-08-08T16:57:04.105Z,3.00
2022-08-08T16:59:52.038Z,3.47
2022-08-08T17:02:38.221Z,3.50
2022-08-08T17:05:10.050Z,3.50
2022-08-08T17:07:44.205Z,3.38
2022-08-08T17:10:19.102Z,3.10
2022-08-08T17:12:52.944Z,3.00
2022-08-08T17:15:25.581Z,3.15
2022-08-08T17:18:04.702Z,3.35
2022-08-08T17:20:40.601Z,3.13
2022-08-08T17:23:18.058Z,3.30
2022-08-08T17:26:05.877Z,3.15
2022-08-08T17:28:35.755Z,3.50
2022-08-08T17:31:15.077Z,3.70
2022-08-08T17:34:48.550Z,3.10
2022-08-08T17:37:03.059Z,2.88
2022-08-08T17:40:02.948Z,3.10
2022-08-08T17:42:23.565Z,3.30
2022-08-08T17:44:53.464Z,3.30
2022-08-08T17:47:27.998Z,3.20
2022-08-08T17:50:01.505Z,3.10
2022-08-08T17:52:33.375Z,3.20
2022-08-08T17:55:05.339Z,3.33
2022-08-08T17:57:39.563Z,3.10
2022-08-08T18:00:19.572Z,3.63
2022-08-08T18:03:08.045Z,3.17
2022-08-08T18:05:48.999Z,3.25
2022-08-08T18:08:25.270Z,3.30
2022-08-08T18:11:14.611Z,4.00
2022-08-08T18:13:47.090Z,3.60
2022-08-08T18:16:23.352Z,3.80
2022-08-08T18:18:57.571Z,4.07
2022-08-08T18:21:59.805Z,3.50
2022-08-08T18:24:21.738Z,3.50
2022-08-08T18:26:55.842Z,4.00
2022-08-08T18:29:33.698Z,3.45
2022-08-08T18:32:06.789Z,3.30
2022-08-08T18:34:42.739Z,3.42
2022-08-08T18:37:17.838Z,3.60
2022-08-08T18:40:02.246Z,3.47
2022-08-08T18:42:31.915Z,3.40
2022-08-08T18:45:09.274Z,3.22
2022-08-08T18:47:51.220Z,3.20
2022-08-08T18:50:24.398Z,3.47
2022-08-08T18:52:54.564Z,3.20
2022-08-08T18:55:28.042Z,3.00
2022-08-08T18:57:57.876Z,3.33
2022-08-08T19:00:29.057Z,3.20
2022-08-08T19:03:06.200Z,3.03
2022-08-08T19:05:45.145Z,3.60
2022-08-08T19:08:28.198Z,3.40
2022-08-08T19:11:01.559Z,3.60
2022-08-08T19:13:53.588Z,3.85
2022-08-08T19:16:23.721Z,3.40
2022-08-08T19:19:02.325Z,3.60
2022-08-08T19:21:49.455Z,3.00
2022-08-08T19:24:39.396Z,3.28
2022-08-08T19:27:11.025Z,3.42
2022-08-08T19:29:46.014Z,3.30
2022-08-08T19:32:21.762Z,3.20
2022-08-08T19:34:52.850Z,3.58
2022-08-08T19:37:43.168Z,3.50
2022-08-08T19:40:16.415Z,3.20
2022-08-08T19:42:47.202Z,3.15
2022-08-08T19:45:57.324Z,3.77
2022-08-08T19:48:28.160Z,3.58
2022-08-08T19:50:57.421Z,3.20
2022-08-08T19:53:51.069Z,3.30
2022-08-08T19:56:25.787Z,2.97
2022-08-08T19:59:12.327Z,3.10
2022-08-08T20:02:01.109Z,2.92
2022-08-08T20:04:32.310Z,3.60
2022-08-08T20:07:05.348Z,3.10
2022-08-08T20:09:57.169Z,3.10
2022-08-08T20:12:31.999Z,2.90
2022-08-08T20:15:14.189Z,3.15
2022-08-08T20:17:48.144Z,3.10
2022-08-08T20:20:22.241Z,3.40
2022-08-08T20:22:55.908Z,3.60
2022-08-08T20:25:31.337Z,3.20
2022-08-08T20:28:06.797Z,3.60
2022-08-08T20:30:53.197Z,3.60
2022-08-08T20:35:59.011Z,2.90
2022-08-08T20:38:37.496Z,3.00
2022-08-08T20:41:17.503Z,3.38
2022-08-08T20:43:50.303Z,3.80
2022-08-08T20:46:25.470Z,3.20
2022-08-08T20:48:58.578Z,3.60
2022-08-08T20:51:32.535Z,3.42
2022-08-08T20:54:13.965Z,3.60
2022-08-08T20:57:17.153Z,3.15
2022-08-08T20:59:41.720Z,3.40
2022-08-08T21:02:12.510Z,3.20
2022-08-08T21:04:43.585Z,3.55
2022-08-08T21:07:17.990Z,3.40
2022-08-08T21:10:12.807Z,3.70
2022-08-08T21:12:46.266Z,3.75
2022-08-08T21:16:04.212Z,3.60
2022-08-08T21:18:08.485Z,3.80
2022-08-08T21:20:38.183Z,3.05
2022-08-08T21:23:09.142Z,3.50
2022-08-08T21:25:39.320Z,3.90
2022-08-08T21:28:15.611Z,3.10
2022-08-08T21:30:52.005Z,3.25
2022-08-08T21:33:21.958Z,3.58
2022-08-08T21:36:17.477Z,3.22
2022-08-08T21:38:41.587Z,3.50
2022-08-08T21:41:29.047Z,3.65
2022-08-08T21:44:03.717Z,3.42
2022-08-08T21:48:08.148Z,3.60
2022-08-08T21:49:23.508Z,3.60
2022-08-08T21:54:32.649Z,3.55
2022-08-08T21:54:58.186Z,3.30
2022-08-08T21:57:42.228Z,3.53
2022-08-08T22:00:16.791Z,3.45
2022-08-08T22:02:56.093Z,3.55
2022-08-08T22:05:26.132Z,3.50
2022-08-08T22:08:00.311Z,3.20
2022-08-08T22:10:32.208Z,3.30
2022-08-08T22:13:18.040Z,3.40
2022-08-08T22:15:59.066Z,3.40
2022-08-08T22:18:31.188Z,3.53
2022-08-08T22:21:14.583Z,3.67
2022-08-08T22:23:50.810Z,3.47
2022-08-08T22:26:27.928Z,3.45
2022-08-08T22:29:14.926Z,3.40
2022-08-08T22:32:01.441Z,3.70
2022-08-08T22:34:39.646Z,3.40
2022-08-08T22:37:28.126Z,3.10
2022-08-08T22:40:01.160Z,3.13
2022-08-08T22:42:34.582Z,2.95
2022-08-08T22:45:05.355Z,3.00
2022-08-08T22:47:47.125Z,3.10
2022-08-08T22:50:27.189Z,3.60
2022-08-08T22:54:27.722Z,3.50
2022-08-08T22:55:58.453Z,3.50
2022-08-08T22:58:31.204Z,3.20
2022-08-08T23:02:01.677Z,3.85
2022-08-08T23:03:57.011Z,3.50
2022-08-08T23:06:27.318Z,3.20
2022-08-08T23:08:59.040Z,3.70
2022-08-08T23:12:27.756Z,3.72
2022-08-08T23:14:21.505Z,3.50
2022-08-08T23:16:59.196Z,3.42
2022-08-08T23:19:32.911Z,3.17
2022-08-08T23:22:04.993Z,3.50
2022-08-08T23:24:36.400Z,3.60
2022-08-08T23:27:07.380Z,3.70
2022-08-08T23:29:37.479Z,3.88
2022-08-08T23:32:10.421Z,3.65
2022-08-08T23:34:49.549Z,4.10
2022-08-08T23:38:01.702Z,3.70
2022-08-08T23:40:22.090Z,3.50
2022-08-08T23:42:52.648Z,3.42
2022-08-08T23:49:03.212Z,3.58
2022-08-08T23:49:04.912Z,3.30
2022-08-08T23:51:04.730Z,3.30
2022-08-08T23:53:56.105Z,3.90
2022-08-08T23:56:34.074Z,3.95
2022-08-08T23:59:04.027Z,3.60
