createdAt,value
2018-10-03T00:00:22.440Z,41.47
2018-10-03T00:02:51.277Z,39.63
2018-10-03T00:05:20.095Z,37.60
2018-10-03T00:07:48.957Z,40.20
2018-10-03T00:10:17.810Z,40.63
2018-10-03T00:12:46.790Z,41.23
2018-10-03T00:15:15.746Z,39.47
2018-10-03T00:17:44.637Z,40.00
2018-10-03T00:20:13.547Z,40.67
2018-10-03T00:22:42.462Z,37.80
2018-10-03T00:25:11.344Z,39.53
2018-10-03T00:27:40.302Z,38.53
2018-10-03T00:30:09.297Z,37.27
2018-10-03T00:32:38.122Z,41.67
2018-10-03T00:35:07.053Z,36.67
2018-10-03T00:37:35.931Z,39.83
2018-10-03T00:40:04.855Z,41.87
2018-10-03T00:42:33.782Z,36.30
2018-10-03T00:45:02.704Z,35.97
2018-10-03T00:47:31.662Z,39.13
2018-10-03T00:50:00.674Z,31.77
2018-10-03T00:52:29.577Z,37.03
2018-10-03T00:54:58.524Z,31.30
2018-10-03T00:57:27.377Z,29.97
2018-10-03T00:59:56.255Z,30.27
2018-10-03T01:02:25.163Z,33.20
2018-10-03T01:04:54.027Z,28.80
2018-10-03T01:07:22.849Z,34.83
2018-10-03T01:09:51.771Z,30.23
2018-10-03T01:12:20.687Z,28.97
2018-10-03T01:14:49.601Z,32.27
2018-10-03T01:17:18.485Z,26.73
2018-10-03T01:19:47.444Z,30.07
2018-10-03T01:22:16.257Z,30.53
2018-10-03T01:24:45.156Z,28.40
2018-10-03T01:27:14.060Z,25.27
2018-10-03T01:29:43.010Z,25.30
2018-10-03T01:32:11.906Z,24.77
2018-10-03T01:34:40.815Z,24.63
2018-10-03T01:37:09.765Z,24.57
2018-10-03T01:39:38.665Z,25.63
2018-10-03T01:42:07.808Z,23.97
2018-10-03T01:44:36.814Z,25.80
2018-10-03T01:47:05.685Z,24.27
2018-10-03T01:49:34.911Z,22.33
2018-10-03T01:52:03.796Z,21.97
2018-10-03T01:54:32.604Z,23.00
2018-10-03T01:57:01.598Z,24.10
2018-10-03T01:59:30.501Z,24.10
2018-10-03T02:01:59.568Z,23.53
2018-10-03T02:04:28.441Z,24.00
2018-10-03T02:06:57.472Z,21.13
2018-10-03T02:09:26.344Z,23.60
2018-10-03T02:11:55.403Z,24.73
2018-10-03T02:14:24.269Z,21.70
2018-10-03T02:16:53.342Z,22.80
2018-10-03T02:19:22.151Z,24.13
2018-10-03T02:21:51.048Z,24.07
2018-10-03T02:24:20.288Z,22.93
2018-10-03T02:26:49.193Z,22.77
2018-10-03T02:29:18.229Z,20.13
2018-10-03T02:31:47.174Z,26.30
2018-10-03T02:34:15.999Z,23.63
2018-10-03T02:36:44.861Z,22.13
2018-10-03T02:39:13.706Z,22.60
2018-10-03T02:41:42.553Z,22.80
2018-10-03T02:44:11.362Z,23.40
2018-10-03T02:46:40.217Z,19.70
2018-10-03T02:49:09.378Z,20.97
2018-10-03T02:51:38.199Z,24.07
2018-10-03T02:54:07.146Z,19.03
2018-10-03T02:56:36.070Z,19.90
2018-10-03T02:59:04.903Z,20.33
2018-10-03T03:01:33.865Z,21.97
2018-10-03T03:04:02.951Z,20.83
2018-10-03T03:06:31.884Z,19.13
2018-10-03T03:09:00.811Z,18.70
2018-10-03T03:11:29.906Z,20.87
2018-10-03T03:13:58.965Z,18.30
2018-10-03T03:16:27.913Z,20.70
2018-10-03T03:18:56.819Z,18.97
2018-10-03T03:21:25.734Z,22.63
2018-10-03T03:23:54.677Z,18.37
2018-10-03T03:26:23.509Z,18.97
2018-10-03T03:28:52.441Z,20.13
2018-10-03T03:31:21.408Z,21.17
2018-10-03T03:33:50.360Z,20.27
2018-10-03T03:36:19.278Z,22.33
2018-10-03T03:38:48.123Z,23.20
2018-10-03T03:41:17.247Z,19.03
2018-10-03T03:43:46.142Z,19.17
2018-10-03T03:46:15.047Z,24.17
2018-10-03T03:48:43.910Z,18.60
2018-10-03T03:51:12.874Z,19.27
2018-10-03T03:53:42.012Z,19.13
2018-10-03T03:56:10.908Z,19.77
2018-10-03T03:58:39.717Z,19.37
2018-10-03T04:01:08.639Z,19.97
2018-10-03T04:03:37.538Z,19.83
2018-10-03T04:06:06.600Z,17.37
2018-10-03T04:08:35.468Z,20.47
2018-10-03T04:11:04.297Z,21.80
2018-10-03T04:13:33.204Z,21.70
2018-10-03T04:16:02.029Z,20.27
2018-10-03T04:18:30.978Z,21.50
2018-10-03T04:20:59.974Z,19.87
2018-10-03T04:23:28.881Z,19.53
2018-10-03T04:25:57.774Z,19.50
2018-10-03T04:28:27.098Z,20.97
2018-10-03T04:30:56.053Z,19.77
2018-10-03T04:33:24.880Z,23.93
2018-10-03T04:35:53.800Z,23.13
2018-10-03T04:38:22.644Z,25.53
2018-10-03T04:40:51.594Z,26.47
2018-10-03T04:43:20.541Z,19.47
2018-10-03T04:45:49.370Z,23.40
2018-10-03T04:48:18.273Z,20.30
2018-10-03T04:50:47.237Z,21.60
2018-10-03T04:53:16.081Z,20.00
2018-10-03T04:55:45.073Z,23.43
2018-10-03T04:58:14.074Z,24.03
2018-10-03T05:00:43.058Z,27.73
2018-10-03T05:03:11.952Z,24.70
2018-10-03T05:05:40.808Z,28.77
2018-10-03T05:08:09.965Z,27.80
2018-10-03T05:10:38.837Z,24.77
2018-10-03T05:13:07.660Z,22.87
2018-10-03T05:15:36.655Z,28.60
2018-10-03T05:18:05.638Z,26.87
2018-10-03T05:20:34.691Z,31.63
2018-10-03T05:23:03.704Z,26.43
2018-10-03T05:25:32.590Z,22.67
2018-10-03T05:28:01.586Z,37.03
2018-10-03T05:30:30.654Z,26.30
2018-10-03T05:32:59.449Z,21.30
2018-10-03T05:35:28.354Z,23.37
2018-10-03T05:37:57.269Z,22.10
2018-10-03T05:40:26.363Z,22.53
2018-10-03T05:42:55.129Z,24.43
2018-10-03T05:45:24.073Z,19.37
2018-10-03T05:47:53.072Z,18.73
2018-10-03T05:50:21.992Z,23.47
2018-10-03T05:52:50.836Z,20.03
2018-10-03T05:55:19.797Z,24.33
2018-10-03T05:57:48.728Z,19.27
2018-10-03T06:00:17.699Z,18.83
2018-10-03T06:02:46.596Z,19.60
2018-10-03T06:05:15.655Z,18.90
2018-10-03T06:07:44.456Z,20.30
2018-10-03T06:10:13.329Z,17.53
2018-10-03T06:12:42.233Z,19.17
2018-10-03T06:15:11.165Z,16.80
2018-10-03T06:17:40.002Z,18.53
2018-10-03T06:20:09.262Z,17.87
2018-10-03T06:22:38.219Z,16.63
2018-10-03T06:25:07.475Z,16.67
2018-10-03T06:27:36.716Z,18.70
2018-10-03T06:30:07.192Z,18.67
2018-10-03T06:32:35.993Z,16.70
2018-10-03T06:35:04.810Z,14.93
2018-10-03T06:37:33.731Z,16.37
2018-10-03T06:40:02.698Z,16.37
2018-10-03T06:42:31.544Z,13.20
2018-10-03T06:45:00.429Z,14.87
2018-10-03T06:47:30.263Z,12.50
2018-10-03T06:50:05.708Z,13.20
2018-10-03T06:52:34.593Z,17.73
2018-10-03T06:55:03.579Z,13.97
2018-10-03T06:57:32.636Z,12.03
2018-10-03T07:00:01.471Z,13.47
2018-10-03T07:02:30.373Z,14.27
2018-10-03T07:04:59.239Z,13.47
2018-10-03T07:07:28.198Z,15.17
2018-10-03T07:09:57.184Z,15.50
2018-10-03T07:12:27.811Z,14.87
2018-10-03T07:14:56.771Z,13.43
2018-10-03T07:17:25.654Z,11.80
2018-10-03T07:19:54.607Z,13.07
2018-10-03T07:22:23.487Z,13.27
2018-10-03T07:24:52.412Z,16.47
2018-10-03T07:27:21.272Z,12.23
2018-10-03T07:29:50.158Z,13.13
2018-10-03T07:32:19.062Z,11.83
2018-10-03T07:34:47.953Z,11.23
2018-10-03T07:37:16.773Z,13.13
2018-10-03T07:39:45.621Z,15.43
2018-10-03T07:42:14.458Z,15.20
2018-10-03T07:44:43.450Z,11.77
2018-10-03T07:47:12.379Z,10.17
2018-10-03T07:49:41.267Z,10.30
2018-10-03T07:52:10.326Z,10.17
2018-10-03T07:54:39.130Z,13.77
2018-10-03T07:57:08.010Z,11.23
2018-10-03T07:59:36.901Z,10.60
2018-10-03T08:02:05.981Z,11.07
2018-10-03T08:04:34.818Z,13.33
2018-10-03T08:07:03.678Z,11.83
2018-10-03T08:09:32.486Z,10.57
2018-10-03T08:12:01.384Z,12.37
2018-10-03T08:14:30.279Z,10.83
2018-10-03T08:16:59.300Z,10.63
2018-10-03T08:19:28.238Z,10.20
2018-10-03T08:21:57.158Z,11.07
2018-10-03T08:24:26.140Z,10.47
2018-10-03T08:26:55.204Z,8.67
2018-10-03T08:29:24.167Z,9.33
2018-10-03T08:31:53.004Z,10.17
2018-10-03T08:34:21.868Z,11.30
2018-10-03T08:36:50.737Z,10.77
2018-10-03T08:39:19.722Z,8.37
2018-10-03T08:41:48.698Z,9.83
2018-10-03T08:44:17.481Z,9.63
2018-10-03T08:46:46.407Z,9.63
2018-10-03T08:49:15.318Z,9.03
2018-10-03T08:51:44.279Z,8.80
2018-10-03T08:54:13.302Z,14.03
2018-10-03T08:56:42.219Z,8.80
2018-10-03T08:59:11.198Z,8.53
2018-10-03T09:01:40.120Z,8.70
2018-10-03T09:04:08.924Z,8.50
2018-10-03T09:06:37.829Z,11.00
2018-10-03T09:09:08.926Z,8.87
2018-10-03T09:11:37.925Z,8.03
2018-10-03T09:14:07.005Z,10.10
2018-10-03T09:16:35.930Z,8.60
2018-10-03T09:19:04.782Z,9.30
2018-10-03T09:21:33.758Z,8.53
2018-10-03T09:24:02.614Z,8.90
2018-10-03T09:26:31.458Z,9.17
2018-10-03T09:29:00.358Z,10.37
2018-10-03T09:31:29.298Z,9.07
2018-10-03T09:33:58.134Z,8.67
2018-10-03T09:36:27.098Z,9.00
2018-10-03T09:38:56.009Z,8.30
2018-10-03T09:41:24.877Z,7.90
2018-10-03T09:43:53.865Z,9.57
2018-10-03T09:46:23.050Z,9.03
2018-10-03T09:48:51.876Z,10.33
2018-10-03T09:51:20.739Z,8.83
2018-10-03T09:53:49.591Z,8.40
2018-10-03T09:56:18.450Z,7.60
2018-10-03T09:58:47.334Z,8.60
2018-10-03T10:01:21.439Z,11.07
2018-10-03T10:03:50.410Z,9.07
2018-10-03T10:06:19.304Z,8.80
2018-10-03T10:08:48.180Z,9.10
2018-10-03T10:11:17.286Z,8.27
2018-10-03T10:13:46.599Z,8.87
2018-10-03T10:16:15.536Z,9.03
2018-10-03T10:18:44.452Z,8.30
2018-10-03T10:21:13.992Z,10.47
2018-10-03T10:23:42.916Z,8.93
2018-10-03T10:26:11.754Z,11.50
2018-10-03T10:28:40.649Z,8.60
2018-10-03T10:31:09.590Z,8.07
2018-10-03T10:33:38.535Z,8.80
2018-10-03T10:36:07.797Z,9.50
2018-10-03T10:38:39.503Z,11.77
2018-10-03T10:41:08.611Z,11.83
2018-10-03T10:43:37.598Z,8.87
2018-10-03T10:46:06.611Z,9.37
2018-10-03T10:48:35.506Z,10.10
2018-10-03T10:51:04.362Z,10.77
2018-10-03T10:53:33.244Z,7.90
2018-10-03T10:56:02.205Z,10.07
2018-10-03T10:58:31.142Z,8.77
2018-10-03T11:01:00.004Z,8.50
2018-10-03T11:03:28.907Z,9.17
2018-10-03T11:05:57.748Z,9.13
2018-10-03T11:08:26.555Z,10.43
2018-10-03T11:10:55.529Z,9.07
2018-10-03T11:13:24.506Z,9.57
2018-10-03T11:15:53.410Z,10.00
2018-10-03T11:18:22.232Z,8.63
2018-10-03T11:20:51.114Z,8.77
2018-10-03T11:23:19.990Z,9.60
2018-10-03T11:25:48.867Z,10.00
2018-10-03T11:28:17.725Z,9.73
2018-10-03T11:30:46.653Z,9.00
2018-10-03T11:33:15.592Z,9.00
2018-10-03T11:35:44.538Z,10.13
2018-10-03T11:38:13.471Z,10.70
2018-10-03T11:40:42.485Z,9.13
2018-10-03T11:43:11.281Z,9.03
2018-10-03T11:45:40.546Z,9.10
2018-10-03T11:48:09.494Z,10.47
2018-10-03T11:50:38.376Z,8.97
2018-10-03T11:53:07.849Z,9.60
2018-10-03T11:55:36.668Z,9.90
2018-10-03T11:58:05.576Z,8.40
2018-10-03T12:00:34.521Z,9.23
2018-10-03T12:03:03.471Z,9.33
2018-10-03T12:05:32.459Z,8.73
2018-10-03T12:08:01.349Z,8.67
2018-10-03T12:10:30.348Z,8.30
2018-10-03T12:12:59.347Z,8.60
2018-10-03T12:15:28.726Z,8.70
2018-10-03T12:17:57.746Z,10.07
2018-10-03T12:20:26.626Z,9.87
2018-10-03T12:22:55.621Z,8.40
2018-10-03T12:25:24.491Z,8.83
2018-10-03T12:27:53.446Z,8.40
2018-10-03T12:30:22.748Z,8.67
2018-10-03T12:32:51.585Z,10.83
2018-10-03T12:35:25.704Z,7.73
2018-10-03T12:37:54.575Z,9.07
2018-10-03T12:40:23.715Z,8.07
2018-10-03T12:42:52.588Z,11.20
2018-10-03T12:45:21.484Z,9.17
2018-10-03T12:47:50.412Z,8.30
2018-10-03T12:50:19.331Z,10.83
2018-10-03T12:52:48.447Z,9.27
2018-10-03T12:55:17.362Z,9.40
2018-10-03T12:57:46.888Z,11.23
2018-10-03T13:00:16.382Z,8.10
2018-10-03T13:02:45.493Z,10.33
2018-10-03T13:05:14.444Z,7.90
2018-10-03T13:07:43.274Z,7.30
2018-10-03T13:10:12.136Z,8.53
2018-10-03T13:12:41.145Z,7.77
2018-10-03T13:15:10.387Z,7.27
2018-10-03T13:17:39.245Z,9.77
2018-10-03T13:20:08.667Z,9.03
2018-10-03T13:22:37.513Z,8.13
2018-10-03T13:25:06.393Z,7.93
2018-10-03T13:27:35.403Z,12.37
2018-10-03T13:30:05.840Z,11.23
2018-10-03T13:32:34.713Z,11.30
2018-10-03T13:35:03.544Z,8.97
2018-10-03T13:37:32.443Z,12.07
2018-10-03T13:40:01.394Z,9.77
2018-10-03T13:42:30.589Z,8.87
2018-10-03T13:44:59.530Z,9.97
2018-10-03T13:47:28.479Z,8.87
2018-10-03T13:49:57.380Z,9.93
2018-10-03T13:52:26.305Z,10.93
2018-10-03T13:54:55.252Z,6.83
2018-10-03T13:57:24.152Z,7.53
2018-10-03T13:59:53.136Z,8.83
2018-10-03T14:02:22.090Z,9.47
2018-10-03T14:04:50.997Z,8.23
2018-10-03T14:07:19.800Z,10.87
2018-10-03T14:09:48.711Z,8.10
2018-10-03T14:12:17.651Z,7.40
2018-10-03T14:14:46.547Z,8.23
2018-10-03T14:17:15.428Z,9.43
2018-10-03T14:19:44.347Z,9.13
2018-10-03T14:22:13.219Z,9.43
2018-10-03T14:24:42.055Z,8.63
2018-10-03T14:27:10.981Z,9.80
2018-10-03T14:29:40.022Z,9.83
2018-10-03T14:32:08.882Z,8.87
2018-10-03T14:34:37.731Z,11.40
2018-10-03T14:37:06.619Z,6.97
2018-10-03T14:39:35.541Z,10.83
2018-10-03T14:42:04.630Z,10.73
2018-10-03T14:44:33.517Z,8.07
2018-10-03T14:47:02.402Z,9.53
2018-10-03T14:49:31.206Z,7.17
2018-10-03T14:52:00.066Z,8.30
2018-10-03T14:54:30.198Z,7.97
2018-10-03T14:56:59.009Z,8.00
2018-10-03T14:59:28.139Z,7.63
2018-10-03T15:01:57.044Z,8.40
2018-10-03T15:04:25.846Z,8.47
2018-10-03T15:06:54.737Z,7.70
2018-10-03T15:09:23.662Z,5.97
2018-10-03T15:11:52.487Z,5.53
2018-10-03T15:14:21.367Z,13.83
2018-10-03T15:16:50.254Z,7.40
2018-10-03T15:19:19.222Z,9.37
2018-10-03T15:21:48.044Z,9.87
2018-10-03T15:24:16.961Z,8.43
2018-10-03T15:26:46.084Z,10.27
2018-10-03T15:29:14.868Z,12.47
2018-10-03T15:31:43.709Z,8.80
2018-10-03T15:34:12.584Z,10.20
2018-10-03T15:36:41.785Z,12.70
2018-10-03T15:39:11.526Z,11.50
2018-10-03T15:41:40.392Z,9.67
2018-10-03T15:44:09.891Z,8.87
2018-10-03T15:46:38.911Z,9.90
2018-10-03T15:49:07.842Z,10.17
2018-10-03T15:51:36.781Z,12.67
2018-10-03T15:54:06.219Z,8.50
2018-10-03T15:56:35.144Z,6.63
2018-10-03T15:59:04.205Z,13.13
2018-10-03T16:01:33.110Z,10.10
2018-10-03T16:04:02.014Z,8.80
2018-10-03T16:06:30.921Z,8.97
2018-10-03T16:08:59.897Z,8.03
2018-10-03T16:11:28.756Z,10.40
2018-10-03T16:13:57.863Z,7.67
2018-10-03T16:16:26.769Z,9.13
2018-10-03T16:18:55.690Z,9.90
2018-10-03T16:21:24.600Z,10.87
2018-10-03T16:23:53.421Z,9.37
2018-10-03T16:26:22.441Z,10.50
2018-10-03T16:28:51.514Z,8.73
2018-10-03T16:31:20.431Z,13.13
2018-10-03T16:33:49.385Z,9.50
2018-10-03T16:36:18.310Z,10.43
2018-10-03T16:38:47.369Z,9.70
2018-10-03T16:41:16.350Z,8.17
2018-10-03T16:43:45.306Z,7.13
2018-10-03T16:46:14.185Z,7.83
2018-10-03T16:48:43.074Z,9.60
2018-10-03T16:51:11.917Z,12.40
2018-10-03T16:53:40.785Z,9.90
2018-10-03T16:56:10.162Z,11.43
2018-10-03T16:58:38.989Z,9.00
2018-10-03T17:01:07.935Z,6.80
2018-10-03T17:03:36.826Z,7.63
2018-10-03T17:06:05.761Z,8.90
2018-10-03T17:08:35.450Z,8.57
2018-10-03T17:11:04.431Z,7.37
2018-10-03T17:13:33.344Z,11.43
2018-10-03T17:16:02.319Z,9.50
2018-10-03T17:18:31.233Z,6.57
2018-10-03T17:21:00.225Z,8.90
2018-10-03T17:23:29.792Z,6.20
2018-10-03T17:25:58.708Z,8.37
2018-10-03T17:28:27.716Z,8.97
2018-10-03T17:30:56.687Z,9.60
2018-10-03T17:33:25.493Z,7.50
2018-10-03T17:35:54.337Z,6.33
2018-10-03T17:38:23.257Z,6.23
2018-10-03T17:40:52.246Z,7.60
2018-10-03T17:43:21.319Z,6.43
2018-10-03T17:45:51.111Z,6.23
2018-10-03T17:48:20.028Z,6.43
2018-10-03T17:50:48.899Z,9.33
2018-10-03T17:53:17.805Z,7.17
2018-10-03T17:55:47.955Z,8.87
2018-10-03T17:58:16.948Z,8.43
2018-10-03T18:00:45.814Z,9.67
2018-10-03T18:03:14.647Z,10.13
2018-10-03T18:05:44.045Z,7.30
2018-10-03T18:08:12.905Z,8.97
2018-10-03T18:10:41.889Z,7.23
2018-10-03T18:13:10.858Z,8.30
2018-10-03T18:15:39.800Z,8.73
2018-10-03T18:18:08.634Z,7.03
2018-10-03T18:20:37.545Z,7.43
2018-10-03T18:23:06.413Z,9.47
2018-10-03T18:25:35.354Z,6.07
2018-10-03T18:28:04.346Z,5.93
2018-10-03T18:30:33.372Z,7.70
2018-10-03T18:33:02.302Z,7.47
2018-10-03T18:35:31.233Z,7.23
2018-10-03T18:38:00.142Z,5.70
2018-10-03T18:40:29.173Z,7.80
2018-10-03T18:42:58.053Z,6.50
2018-10-03T18:45:26.921Z,7.90
2018-10-03T18:47:55.718Z,6.40
2018-10-03T18:50:24.550Z,6.43
2018-10-03T18:52:54.071Z,7.07
2018-10-03T18:55:23.087Z,7.40
2018-10-03T18:57:52.081Z,8.03
2018-10-03T19:00:22.382Z,8.13
2018-10-03T19:02:51.246Z,7.73
2018-10-03T19:05:20.814Z,6.53
2018-10-03T19:07:49.721Z,6.40
2018-10-03T19:10:18.650Z,6.20
2018-10-03T19:12:47.544Z,7.07
2018-10-03T19:15:16.374Z,7.87
2018-10-03T19:17:45.199Z,6.17
2018-10-03T19:20:14.048Z,5.47
2018-10-03T19:22:43.172Z,7.20
2018-10-03T19:25:12.931Z,8.40
2018-10-03T19:27:41.743Z,6.80
2018-10-03T19:30:10.565Z,6.63
2018-10-03T19:32:39.606Z,5.93
2018-10-03T19:35:08.699Z,6.27
2018-10-03T19:37:37.631Z,6.97
2018-10-03T19:40:06.775Z,4.27
2018-10-03T19:42:35.762Z,5.43
2018-10-03T19:45:04.730Z,5.43
2018-10-03T19:47:33.640Z,6.53
2018-10-03T19:50:02.795Z,9.83
2018-10-03T19:52:31.681Z,6.27
2018-10-03T19:55:00.609Z,5.90
2018-10-03T19:57:29.465Z,8.30
2018-10-03T19:59:58.310Z,5.63
2018-10-03T20:02:27.524Z,4.37
2018-10-03T20:04:56.496Z,6.37
2018-10-03T20:07:25.411Z,5.93
2018-10-03T20:09:54.245Z,6.10
2018-10-03T20:12:23.125Z,9.43
2018-10-03T20:14:52.391Z,4.27
2018-10-03T20:17:21.282Z,7.27
2018-10-03T20:19:50.134Z,7.37
2018-10-03T20:22:19.002Z,6.27
2018-10-03T20:24:47.969Z,7.63
2018-10-03T20:27:16.809Z,5.47
2018-10-03T20:29:45.820Z,8.90
2018-10-03T20:32:14.663Z,6.73
2018-10-03T20:34:43.549Z,6.37
2018-10-03T20:37:12.594Z,4.90
2018-10-03T20:39:41.535Z,4.63
2018-10-03T20:42:10.418Z,5.43
2018-10-03T20:44:39.210Z,4.20
2018-10-03T20:47:08.082Z,5.13
2018-10-03T20:49:36.894Z,5.07
2018-10-03T20:52:05.926Z,5.80
2018-10-03T20:54:34.794Z,5.43
2018-10-03T20:57:03.638Z,5.07
2018-10-03T20:59:32.537Z,3.67
2018-10-03T21:02:01.664Z,5.83
2018-10-03T21:04:30.573Z,4.57
2018-10-03T21:06:59.553Z,4.30
2018-10-03T21:09:28.426Z,3.50
2018-10-03T21:11:57.431Z,3.90
2018-10-03T21:14:26.369Z,4.63
2018-10-03T21:16:55.246Z,3.50
2018-10-03T21:19:24.183Z,6.63
2018-10-03T21:21:53.085Z,4.63
2018-10-03T21:24:22.056Z,3.63
2018-10-03T21:26:51.084Z,5.30
2018-10-03T21:29:19.914Z,4.93
2018-10-03T21:31:48.822Z,3.90
2018-10-03T21:34:17.634Z,4.53
2018-10-03T21:36:46.507Z,3.93
2018-10-03T21:39:15.335Z,6.63
2018-10-03T21:41:44.204Z,9.00
2018-10-03T21:44:13.076Z,4.43
2018-10-03T21:46:42.038Z,3.43
2018-10-03T21:49:10.950Z,4.17
2018-10-03T21:51:39.875Z,3.90
2018-10-03T21:54:08.839Z,3.60
2018-10-03T21:56:37.799Z,4.40
2018-10-03T21:59:06.643Z,6.90
2018-10-03T22:01:35.526Z,2.93
2018-10-03T22:04:04.435Z,6.07
2018-10-03T22:06:33.374Z,4.57
2018-10-03T22:09:02.570Z,5.67
2018-10-03T22:11:31.539Z,7.90
2018-10-03T22:14:00.623Z,3.13
2018-10-03T22:16:29.502Z,5.33
2018-10-03T22:18:58.479Z,3.77
2018-10-03T22:21:27.472Z,3.20
2018-10-03T22:23:56.393Z,4.97
2018-10-03T22:26:25.285Z,3.20
2018-10-03T22:28:54.201Z,3.27
2018-10-03T22:31:23.154Z,6.83
2018-10-03T22:33:52.043Z,4.47
2018-10-03T22:36:21.129Z,3.57
2018-10-03T22:38:50.148Z,3.10
2018-10-03T22:41:19.038Z,3.40
2018-10-03T22:43:48.037Z,3.50
2018-10-03T22:46:17.056Z,3.37
2018-10-03T22:48:46.041Z,3.67
2018-10-03T22:51:15.058Z,4.40
2018-10-03T22:53:43.945Z,3.40
2018-10-03T22:56:13.050Z,3.97
2018-10-03T22:58:42.011Z,4.43
2018-10-03T23:01:11.009Z,4.17
2018-10-03T23:03:39.922Z,3.63
2018-10-03T23:06:09.046Z,3.20
2018-10-03T23:08:38.143Z,5.03
2018-10-03T23:11:07.204Z,3.80
2018-10-03T23:13:36.283Z,3.20
2018-10-03T23:16:05.287Z,4.93
2018-10-03T23:18:34.324Z,3.40
2018-10-03T23:21:03.267Z,3.40
2018-10-03T23:23:32.334Z,3.30
2018-10-03T23:26:01.282Z,5.00
2018-10-03T23:28:30.277Z,3.33
2018-10-03T23:30:59.279Z,5.13
2018-10-03T23:33:28.295Z,5.33
2018-10-03T23:35:57.331Z,3.30
2018-10-03T23:38:26.499Z,5.13
2018-10-03T23:40:55.683Z,4.17
2018-10-03T23:43:24.706Z,3.80
2018-10-03T23:45:53.609Z,6.03
2018-10-03T23:48:22.649Z,4.43
2018-10-03T23:50:51.607Z,4.20
2018-10-03T23:53:20.565Z,5.33
2018-10-03T23:55:49.469Z,5.80
2018-10-03T23:58:18.525Z,3.40
