createdAt,value
2022-10-11T00:00:33.334Z,12.60
2022-10-11T00:01:33.396Z,12.59
2022-10-11T00:02:33.315Z,12.53
2022-10-11T00:03:33.304Z,12.52
2022-10-11T00:04:33.297Z,12.50
2022-10-11T00:05:33.295Z,12.47
2022-10-11T00:06:33.299Z,12.50
2022-10-11T00:07:33.258Z,12.46
2022-10-11T00:08:33.277Z,12.45
2022-10-11T00:09:33.231Z,12.39
2022-10-11T00:10:33.237Z,12.39
2022-10-11T00:11:33.248Z,12.38
2022-10-11T00:12:33.207Z,12.37
2022-10-11T00:13:33.189Z,12.35
2022-10-11T00:14:33.181Z,12.31
2022-10-11T00:15:33.188Z,12.28
2022-10-11T00:16:33.179Z,12.31
2022-10-11T00:17:33.187Z,12.31
2022-10-11T00:18:33.137Z,12.28
2022-10-11T00:19:33.130Z,12.27
2022-10-11T00:20:33.120Z,12.27
2022-10-11T00:21:33.112Z,12.20
2022-10-11T00:22:33.130Z,12.20
2022-10-11T00:23:33.083Z,12.17
2022-10-11T00:24:33.072Z,12.14
2022-10-11T00:25:33.066Z,12.13
2022-10-11T00:26:33.059Z,12.13
2022-10-11T00:27:33.090Z,12.10
2022-10-11T00:28:33.086Z,12.09
2022-10-11T00:29:33.030Z,12.07
2022-10-11T00:30:33.026Z,12.05
2022-10-11T00:31:35.708Z,12.04
2022-10-11T00:32:33.014Z,12.04
2022-10-11T00:33:32.993Z,12.04
2022-10-11T00:34:32.986Z,11.96
2022-10-11T00:35:32.962Z,11.95
2022-10-11T00:36:32.972Z,11.94
2022-10-11T00:37:33.081Z,11.86
2022-10-11T00:38:32.923Z,11.83
2022-10-11T00:39:32.920Z,11.88
2022-10-11T00:40:32.937Z,11.85
2022-10-11T00:41:32.910Z,11.80
2022-10-11T00:42:32.902Z,11.79
2022-10-11T00:43:32.932Z,11.79
2022-10-11T00:44:32.854Z,11.76
2022-10-11T00:45:32.858Z,11.76
2022-10-11T00:46:32.864Z,11.72
2022-10-11T00:47:32.824Z,11.75
2022-10-11T00:48:32.834Z,11.67
2022-10-11T00:49:32.814Z,11.69
2022-10-11T00:50:32.805Z,11.65
2022-10-11T00:51:32.793Z,11.65
2022-10-11T00:52:32.777Z,11.65
2022-10-11T00:53:32.843Z,11.62
2022-10-11T00:54:32.789Z,11.60
2022-10-11T00:55:32.869Z,11.60
2022-10-11T00:56:32.786Z,11.57
2022-10-11T00:57:32.715Z,11.57
2022-10-11T00:58:32.710Z,11.57
2022-10-11T00:59:32.707Z,11.54
2022-10-11T01:00:32.707Z,11.54
2022-10-11T01:01:32.715Z,11.52
2022-10-11T01:02:32.678Z,11.49
2022-10-11T01:03:32.668Z,11.46
2022-10-11T01:04:32.658Z,11.44
2022-10-11T01:05:32.638Z,11.46
2022-10-11T01:06:32.623Z,11.44
2022-10-11T01:07:32.637Z,11.40
2022-10-11T01:08:32.598Z,11.43
2022-10-11T01:09:32.731Z,11.37
2022-10-11T01:10:32.729Z,11.39
2022-10-11T01:11:32.588Z,11.35
2022-10-11T01:12:32.590Z,11.40
2022-10-11T01:13:32.604Z,11.35
2022-10-11T01:14:32.547Z,11.35
2022-10-11T01:15:32.551Z,11.35
2022-10-11T01:16:32.523Z,11.35
2022-10-11T01:17:32.533Z,11.33
2022-10-11T01:18:32.514Z,11.29
2022-10-11T01:19:32.502Z,11.28
2022-10-11T01:20:32.479Z,11.28
2022-10-11T01:21:32.459Z,11.25
2022-10-11T01:22:32.480Z,11.27
2022-10-11T01:23:32.446Z,11.22
2022-10-11T01:24:32.432Z,11.22
2022-10-11T01:25:32.429Z,11.18
2022-10-11T01:26:32.411Z,11.18
2022-10-11T01:27:32.395Z,11.18
2022-10-11T01:28:32.446Z,11.15
2022-10-11T01:29:32.372Z,11.10
2022-10-11T01:30:32.369Z,11.14
2022-10-11T01:31:32.362Z,11.15
2022-10-11T01:32:32.375Z,11.11
2022-10-11T01:33:32.337Z,11.11
2022-10-11T01:34:32.346Z,11.11
2022-10-11T01:35:32.320Z,11.10
2022-10-11T01:36:32.301Z,11.07
2022-10-11T01:37:32.284Z,11.04
2022-10-11T01:38:32.325Z,11.03
2022-10-11T01:39:32.275Z,11.00
2022-10-11T01:40:32.255Z,10.99
2022-10-11T01:41:32.243Z,11.00
2022-10-11T01:42:32.234Z,10.97
2022-10-11T01:43:32.246Z,10.97
2022-10-11T01:44:32.213Z,10.91
2022-10-11T01:45:32.206Z,10.91
2022-10-11T01:46:32.186Z,10.92
2022-10-11T01:47:32.182Z,10.91
2022-10-11T01:48:32.204Z,10.89
2022-10-11T01:49:32.199Z,10.92
2022-10-11T01:50:32.161Z,10.88
2022-10-11T01:51:32.143Z,10.88
2022-10-11T01:52:32.116Z,10.91
2022-10-11T01:53:32.138Z,10.86
2022-10-11T01:54:56.434Z,10.91
2022-10-11T01:55:33.100Z,10.91
2022-10-11T01:56:32.094Z,10.88
2022-10-11T01:57:32.077Z,10.89
2022-10-11T01:58:32.096Z,10.85
2022-10-11T01:59:32.046Z,10.84
2022-10-11T02:00:32.047Z,10.84
2022-10-11T02:01:32.122Z,10.84
2022-10-11T02:02:32.038Z,10.82
2022-10-11T02:03:32.025Z,10.82
2022-10-11T02:04:32.007Z,10.81
2022-10-11T02:05:31.998Z,10.79
2022-10-11T02:06:31.997Z,10.78
2022-10-11T02:07:31.959Z,10.76
2022-10-11T02:08:32.001Z,10.71
2022-10-11T02:09:31.948Z,10.71
2022-10-11T02:10:31.951Z,10.71
2022-10-11T02:11:31.952Z,10.68
2022-10-11T02:12:31.920Z,10.70
2022-10-11T02:13:31.901Z,10.70
2022-10-11T02:14:31.897Z,10.74
2022-10-11T02:15:31.900Z,10.70
2022-10-11T02:16:31.871Z,10.68
2022-10-11T02:17:31.883Z,10.71
2022-10-11T02:18:31.853Z,10.67
2022-10-11T02:19:31.843Z,10.68
2022-10-11T02:20:31.842Z,10.67
2022-10-11T02:21:31.820Z,10.70
2022-10-11T02:22:31.816Z,10.67
2022-10-11T02:23:31.833Z,10.67
2022-10-11T02:24:31.832Z,10.66
2022-10-11T02:25:31.781Z,10.68
2022-10-11T02:26:31.770Z,10.68
2022-10-11T02:27:31.760Z,10.66
2022-10-11T02:28:31.839Z,10.67
2022-10-11T02:29:31.750Z,10.61
2022-10-11T02:30:31.729Z,10.64
2022-10-11T02:31:31.713Z,10.61
2022-10-11T02:32:31.702Z,10.64
2022-10-11T02:33:31.761Z,10.60
2022-10-11T02:34:31.693Z,10.61
2022-10-11T02:35:31.673Z,10.59
2022-10-11T02:36:31.665Z,10.59
2022-10-11T02:37:31.682Z,10.56
2022-10-11T02:38:31.663Z,10.52
2022-10-11T02:39:31.628Z,10.56
2022-10-11T02:40:31.629Z,10.59
2022-10-11T02:41:31.613Z,10.55
2022-10-11T02:42:31.594Z,10.53
2022-10-11T02:43:31.607Z,10.60
2022-10-11T02:44:31.574Z,10.55
2022-10-11T02:45:31.576Z,10.55
2022-10-11T02:46:31.557Z,10.59
2022-10-11T02:47:31.544Z,10.55
2022-10-11T02:48:31.555Z,10.53
2022-10-11T02:49:31.531Z,10.52
2022-10-11T02:50:31.527Z,10.52
2022-10-11T02:51:31.517Z,10.52
2022-10-11T02:52:31.511Z,10.52
2022-10-11T02:53:31.505Z,10.51
2022-10-11T02:54:31.474Z,10.48
2022-10-11T02:55:31.465Z,10.48
2022-10-11T02:56:31.466Z,10.48
2022-10-11T02:57:32.116Z,10.44
2022-10-11T02:58:31.492Z,10.47
2022-10-11T02:59:31.466Z,10.47
2022-10-11T03:00:31.417Z,10.48
2022-10-11T03:01:31.557Z,10.47
2022-10-11T03:02:31.416Z,10.45
2022-10-11T03:03:31.457Z,10.48
2022-10-11T03:04:32.249Z,10.44
2022-10-11T03:05:31.349Z,10.44
2022-10-11T03:06:32.409Z,10.41
2022-10-11T03:07:31.338Z,10.41
2022-10-11T03:08:31.336Z,10.38
2022-10-11T03:09:31.336Z,10.44
2022-10-11T03:10:31.307Z,10.40
2022-10-11T03:11:31.308Z,10.40
2022-10-11T03:12:31.319Z,10.40
2022-10-11T03:13:31.280Z,10.41
2022-10-11T03:14:31.260Z,10.38
2022-10-11T03:15:31.251Z,10.40
2022-10-11T03:16:31.253Z,10.36
2022-10-11T03:17:36.674Z,10.40
2022-10-11T03:18:32.226Z,10.36
2022-10-11T03:19:31.239Z,10.38
2022-10-11T03:20:31.210Z,10.36
2022-10-11T03:21:31.191Z,10.34
2022-10-11T03:22:31.193Z,10.40
2022-10-11T03:23:31.176Z,10.36
2022-10-11T03:24:31.172Z,10.40
2022-10-11T03:25:31.155Z,10.38
2022-10-11T03:26:31.140Z,10.34
2022-10-11T03:27:31.134Z,10.34
2022-10-11T03:28:31.177Z,10.36
2022-10-11T03:29:31.123Z,10.34
2022-10-11T03:30:31.093Z,10.33
2022-10-11T03:31:31.082Z,10.33
2022-10-11T03:32:31.086Z,10.34
2022-10-11T03:33:31.070Z,10.36
2022-10-11T03:34:31.085Z,10.30
2022-10-11T03:35:31.043Z,10.32
2022-10-11T03:36:31.040Z,10.27
2022-10-11T03:37:31.022Z,10.29
2022-10-11T03:38:31.034Z,10.30
2022-10-11T03:39:31.016Z,10.25
2022-10-11T03:40:30.986Z,10.25
2022-10-11T03:41:30.974Z,10.23
2022-10-11T03:42:30.993Z,10.25
2022-10-11T03:43:30.953Z,10.23
2022-10-11T03:44:30.963Z,10.23
2022-10-11T03:45:30.983Z,10.15
2022-10-11T03:46:30.929Z,10.23
2022-10-11T03:47:30.904Z,10.20
2022-10-11T03:48:30.904Z,10.12
2022-10-11T03:49:30.914Z,10.14
2022-10-11T03:50:30.883Z,10.14
2022-10-11T03:51:30.866Z,10.12
2022-10-11T03:52:30.854Z,10.11
2022-10-11T03:53:30.845Z,10.08
2022-10-11T03:54:30.826Z,10.09
2022-10-11T03:55:30.824Z,10.07
2022-10-11T03:56:30.825Z,10.08
2022-10-11T03:57:30.817Z,10.07
2022-10-11T03:58:30.799Z,10.01
2022-10-11T03:59:30.796Z,10.02
2022-10-11T04:00:30.807Z,10.02
2022-10-11T04:01:30.806Z,10.02
2022-10-11T04:02:30.788Z,9.99
2022-10-11T04:03:30.747Z,9.97
2022-10-11T04:04:30.776Z,9.99
2022-10-11T04:05:30.726Z,10.01
2022-10-11T04:06:30.736Z,9.97
2022-10-11T04:07:30.714Z,9.93
2022-10-11T04:08:30.699Z,9.97
2022-10-11T04:09:30.708Z,9.97
2022-10-11T04:10:30.688Z,9.93
2022-10-11T04:11:30.668Z,9.94
2022-10-11T04:12:30.671Z,9.93
2022-10-11T04:13:30.639Z,9.96
2022-10-11T04:14:30.658Z,9.96
2022-10-11T04:15:30.627Z,9.96
2022-10-11T04:16:30.724Z,9.97
2022-10-11T04:17:31.166Z,9.96
2022-10-11T04:18:31.494Z,9.94
2022-10-11T04:19:33.136Z,9.94
2022-10-11T04:20:31.620Z,9.93
2022-10-11T04:21:33.735Z,9.91
2022-10-11T04:22:32.799Z,9.94
2022-10-11T04:23:34.621Z,9.94
2022-10-11T04:24:32.691Z,9.93
2022-10-11T04:26:24.007Z,9.97
2022-10-11T04:27:24.282Z,9.93
2022-10-11T04:28:24.332Z,9.97
2022-10-11T04:29:32.185Z,9.93
2022-10-11T04:30:25.485Z,9.90
2022-10-11T04:31:27.494Z,9.94
2022-10-11T04:32:25.064Z,9.94
2022-10-11T04:33:26.293Z,9.91
2022-10-11T04:34:26.593Z,9.93
2022-10-11T04:35:24.219Z,9.90
2022-10-11T04:36:25.565Z,9.89
2022-10-11T04:37:24.245Z,9.87
2022-10-11T04:38:25.217Z,9.87
2022-10-11T04:39:24.227Z,9.87
2022-10-11T04:40:24.149Z,9.86
2022-10-11T04:41:26.034Z,9.87
2022-10-11T04:42:24.590Z,9.90
2022-10-11T04:43:24.934Z,9.89
2022-10-11T04:44:24.136Z,9.89
2022-10-11T04:45:24.111Z,9.87
2022-10-11T04:46:24.940Z,9.84
2022-10-11T04:47:24.145Z,9.87
2022-10-11T04:48:25.816Z,9.84
2022-10-11T04:49:24.005Z,9.86
2022-10-11T04:50:24.044Z,9.86
2022-10-11T04:51:24.045Z,9.86
2022-10-11T04:52:25.956Z,9.86
2022-10-11T04:53:24.978Z,9.83
2022-10-11T04:54:23.959Z,9.83
2022-10-11T04:55:25.339Z,9.78
2022-10-11T04:56:25.180Z,9.79
2022-10-11T04:57:23.933Z,9.81
2022-10-11T04:58:25.426Z,9.83
2022-10-11T04:59:25.548Z,9.79
2022-10-11T05:00:24.731Z,9.79
2022-10-11T05:01:25.374Z,9.79
2022-10-11T05:02:24.091Z,9.79
2022-10-11T05:03:24.967Z,9.79
2022-10-11T05:04:23.848Z,9.79
2022-10-11T05:05:23.833Z,9.79
2022-10-11T05:06:23.835Z,9.83
2022-10-11T05:07:24.644Z,9.79
2022-10-11T05:08:25.395Z,9.84
2022-10-11T05:09:24.666Z,9.81
2022-10-11T05:10:26.019Z,9.81
2022-10-11T05:11:26.444Z,9.84
2022-10-11T05:12:23.808Z,9.83
2022-10-11T05:13:23.857Z,9.78
2022-10-11T05:14:25.256Z,9.83
2022-10-11T05:15:24.667Z,9.84
2022-10-11T05:16:23.813Z,9.83
2022-10-11T05:17:23.791Z,9.84
2022-10-11T05:18:23.719Z,9.84
2022-10-11T05:19:24.239Z,9.83
2022-10-11T05:20:23.858Z,9.83
2022-10-11T05:21:23.763Z,9.83
2022-10-11T05:22:24.069Z,9.84
2022-10-11T05:23:24.763Z,9.84
2022-10-11T05:24:23.741Z,9.81
2022-10-11T05:25:24.621Z,9.83
2022-10-11T05:26:23.637Z,9.84
2022-10-11T05:27:23.609Z,9.83
2022-10-11T05:28:23.687Z,9.86
2022-10-11T05:29:25.074Z,9.87
2022-10-11T05:30:26.004Z,9.86
2022-10-11T05:31:23.538Z,9.86
2022-10-11T05:32:27.608Z,9.87
2022-10-11T05:33:23.783Z,9.86
2022-10-11T05:34:23.886Z,9.87
2022-10-11T05:35:24.353Z,9.89
2022-10-11T05:36:23.511Z,9.89
2022-10-11T05:37:24.366Z,9.90
2022-10-11T05:38:23.497Z,9.87
2022-10-11T05:39:24.479Z,9.91
2022-10-11T05:40:24.315Z,9.91
2022-10-11T05:41:24.389Z,9.91
2022-10-11T05:42:24.267Z,9.96
2022-10-11T05:43:24.300Z,9.91
2022-10-11T05:44:23.451Z,9.99
2022-10-11T05:45:24.634Z,9.93
2022-10-11T05:46:23.499Z,9.96
2022-10-11T05:47:23.412Z,10.02
2022-10-11T05:48:23.373Z,9.99
2022-10-11T05:49:23.333Z,10.02
2022-10-11T05:50:24.569Z,10.02
2022-10-11T05:51:23.323Z,10.04
2022-10-11T05:52:23.443Z,10.04
2022-10-11T05:53:23.316Z,10.08
2022-10-11T05:54:23.325Z,10.08
2022-10-11T05:58:23.007Z,10.14
2022-10-11T06:00:54.648Z,10.15
2022-10-11T06:01:54.853Z,10.12
2022-10-11T06:02:54.692Z,10.14
2022-10-11T06:03:54.922Z,10.18
2022-10-11T06:04:55.271Z,10.18
2022-10-11T06:05:57.187Z,10.22
2022-10-11T06:06:54.703Z,10.23
2022-10-11T06:07:54.651Z,10.20
2022-10-11T06:08:54.631Z,10.22
2022-10-11T06:09:54.662Z,10.22
2022-10-11T06:10:54.613Z,10.26
2022-10-11T06:11:54.710Z,10.23
2022-10-11T06:12:54.584Z,10.26
2022-10-11T06:13:54.614Z,10.22
2022-10-11T06:14:54.585Z,10.26
2022-10-11T06:15:54.572Z,10.22
2022-10-11T06:16:54.551Z,10.27
2022-10-11T06:17:54.555Z,10.26
2022-10-11T06:18:54.547Z,10.27
2022-10-11T06:19:54.558Z,10.32
2022-10-11T06:20:54.578Z,10.27
2022-10-11T06:21:54.494Z,10.30
2022-10-11T06:22:54.475Z,10.34
2022-10-11T06:23:59.969Z,10.40
2022-10-11T06:24:55.483Z,10.33
2022-10-11T06:28:54.235Z,10.42
2022-10-11T06:29:54.452Z,10.44
2022-10-11T06:30:54.425Z,10.48
2022-10-11T06:31:54.413Z,10.52
2022-10-11T06:32:54.395Z,10.51
2022-10-11T06:33:54.392Z,10.55
2022-10-11T06:34:54.429Z,10.56
2022-10-11T06:35:54.372Z,10.59
2022-10-11T06:36:54.357Z,10.59
2022-10-11T06:37:54.375Z,10.56
2022-10-11T06:38:54.363Z,10.61
2022-10-11T06:39:54.335Z,10.63
2022-10-11T06:40:54.338Z,10.66
2022-10-11T06:42:06.328Z,10.67
2022-10-11T06:42:54.396Z,10.73
2022-10-11T06:44:15.719Z,10.76
