createdAt,value
2022-09-16T00:00:24.845Z,100334.72
2022-09-16T00:02:55.629Z,100297.72
2022-09-16T00:05:22.996Z,100302.38
2022-09-16T00:07:50.386Z,100318.06
2022-09-16T00:10:17.634Z,100321.00
2022-09-16T00:12:44.523Z,100322.41
2022-09-16T00:15:11.485Z,100309.19
2022-09-16T00:17:38.594Z,100308.38
2022-09-16T00:20:06.751Z,100283.91
2022-09-16T00:22:33.806Z,100297.34
2022-09-16T00:25:00.527Z,100306.69
2022-09-16T00:27:27.410Z,100275.41
2022-09-16T00:29:54.211Z,100289.69
2022-09-16T00:32:21.105Z,100319.84
2022-09-16T00:34:47.944Z,100307.78
2022-09-16T00:37:15.649Z,100300.19
2022-09-16T00:39:42.541Z,100291.72
2022-09-16T00:42:12.595Z,100305.28
2022-09-16T00:45:03.104Z,100301.66
2022-09-16T00:47:38.431Z,100321.72
2022-09-16T00:51:03.699Z,100306.56
2022-09-16T00:53:42.193Z,100299.03
2022-09-16T00:56:13.236Z,100265.94
2022-09-16T00:58:49.060Z,100318.31
2022-09-16T01:01:16.005Z,100330.72
2022-09-16T01:03:50.662Z,100325.47
2022-09-16T01:06:19.233Z,100312.38
2022-09-16T01:08:49.489Z,100321.47
2022-09-16T01:11:16.609Z,100330.44
2022-09-16T01:13:44.596Z,100320.06
2022-09-16T01:16:17.607Z,100324.09
2022-09-16T01:18:54.016Z,100303.03
2022-09-16T01:21:45.934Z,100324.81
2022-09-16T01:24:27.792Z,100319.84
2022-09-16T01:27:00.840Z,100323.13
2022-09-16T01:30:06.083Z,100313.22
2022-09-16T01:32:54.613Z,100318.91
2022-09-16T01:35:45.326Z,100316.19
2022-09-16T01:38:30.535Z,100336.88
2022-09-16T01:41:13.782Z,100306.13
2022-09-16T01:43:45.490Z,100322.91
2022-09-16T01:46:31.431Z,100320.22
2022-09-16T01:49:17.335Z,100316.06
2022-09-16T01:51:47.409Z,100300.72
2022-09-16T01:54:43.108Z,100312.41
2022-09-16T01:57:37.492Z,100298.56
2022-09-16T02:00:07.158Z,100323.28
2022-09-16T02:02:38.956Z,100317.50
2022-09-16T02:05:13.381Z,100308.50
2022-09-16T02:07:46.662Z,100321.03
2022-09-16T02:10:32.097Z,100314.06
2022-09-16T02:13:13.212Z,100298.13
2022-09-16T02:15:43.488Z,100299.66
2022-09-16T02:18:13.458Z,100304.13
2022-09-16T02:20:45.595Z,100284.47
2022-09-16T02:23:19.998Z,100276.66
2022-09-16T02:25:49.344Z,100277.59
2022-09-16T02:28:27.784Z,100301.16
2022-09-16T02:30:58.642Z,100292.88
2022-09-16T02:33:33.769Z,100249.13
2022-09-16T02:36:03.443Z,100271.59
2022-09-16T02:38:40.609Z,100273.94
2022-09-16T02:41:09.997Z,100285.91
2022-09-16T02:43:37.143Z,100298.56
2022-09-16T02:46:33.141Z,100298.81
2022-09-16T02:49:10.998Z,100318.19
2022-09-16T02:51:47.152Z,100305.53
2022-09-16T02:54:22.570Z,100312.25
2022-09-16T02:56:49.792Z,100270.50
2022-09-16T02:59:17.656Z,100296.88
2022-09-16T03:01:46.329Z,100298.66
2022-09-16T03:04:16.122Z,100245.09
2022-09-16T03:06:43.237Z,100290.97
2022-09-16T03:09:15.008Z,100262.84
2022-09-16T03:12:00.232Z,100284.59
2022-09-16T03:14:48.043Z,100278.69
2022-09-16T03:17:33.170Z,100278.69
2022-09-16T03:20:39.849Z,100283.16
2022-09-16T03:23:18.464Z,100273.47
2022-09-16T03:26:06.683Z,100277.16
2022-09-16T03:29:15.968Z,100215.81
2022-09-16T03:31:58.086Z,100275.97
2022-09-16T03:34:34.140Z,100254.44
2022-09-16T03:37:08.227Z,100262.72
2022-09-16T03:39:36.365Z,100252.81
2022-09-16T03:42:08.329Z,100272.31
2022-09-16T03:44:36.961Z,100264.00
2022-09-16T03:47:04.409Z,100244.63
2022-09-16T03:49:31.379Z,100268.03
2022-09-16T03:51:59.015Z,100258.72
2022-09-16T03:54:25.953Z,100264.13
2022-09-16T03:56:52.672Z,100238.25
2022-09-16T03:59:20.054Z,100266.28
2022-09-16T04:01:47.106Z,100264.84
2022-09-16T04:04:14.010Z,100265.91
2022-09-16T04:06:41.334Z,100258.00
2022-09-16T04:09:08.864Z,100264.22
2022-09-16T04:11:35.773Z,100256.31
2022-09-16T04:14:04.560Z,100264.22
2022-09-16T04:16:32.161Z,100227.97
2022-09-16T04:18:58.922Z,100246.16
2022-09-16T04:21:26.017Z,100247.47
2022-09-16T04:23:54.719Z,100238.03
2022-09-16T04:26:21.789Z,100243.69
2022-09-16T04:28:48.832Z,100248.41
2022-09-16T04:31:16.818Z,100236.25
2022-09-16T04:33:43.745Z,100261.06
2022-09-16T04:36:18.991Z,100249.13
2022-09-16T04:38:47.735Z,100223.81
2022-09-16T04:41:18.078Z,100242.75
2022-09-16T04:43:45.363Z,100243.44
2022-09-16T04:46:13.489Z,100233.28
2022-09-16T04:48:40.361Z,100249.47
2022-09-16T04:51:10.045Z,100251.50
2022-09-16T04:53:38.864Z,100245.34
2022-09-16T04:56:17.008Z,100251.94
2022-09-16T04:58:45.728Z,100249.47
2022-09-16T05:01:14.733Z,100246.66
2022-09-16T05:03:47.899Z,100248.53
2022-09-16T05:06:21.018Z,100229.50
2022-09-16T05:08:48.965Z,100261.16
2022-09-16T05:11:18.712Z,100237.81
2022-09-16T05:13:46.062Z,100269.16
2022-09-16T05:16:19.027Z,100239.50
2022-09-16T05:18:48.141Z,100258.78
2022-09-16T05:21:17.817Z,100253.09
2022-09-16T05:23:47.175Z,100242.41
2022-09-16T05:26:17.112Z,100236.69
2022-09-16T05:28:43.838Z,100254.03
2022-09-16T05:31:15.809Z,100242.88
2022-09-16T05:33:45.621Z,100256.69
2022-09-16T05:36:17.261Z,100261.13
2022-09-16T05:38:59.037Z,100239.56
2022-09-16T05:41:31.725Z,100264.47
2022-09-16T05:44:02.201Z,100242.97
2022-09-16T05:46:29.266Z,100247.06
2022-09-16T05:48:56.941Z,100248.22
2022-09-16T05:51:25.638Z,100265.41
2022-09-16T05:53:54.061Z,100268.66
2022-09-16T05:56:23.725Z,100234.63
2022-09-16T05:58:53.134Z,100248.28
2022-09-16T06:01:22.531Z,100254.00
2022-09-16T06:03:50.901Z,100260.25
2022-09-16T06:06:29.842Z,100262.34
2022-09-16T06:08:59.213Z,100273.13
2022-09-16T06:11:27.316Z,100275.16
2022-09-16T06:13:56.354Z,100255.19
2022-09-16T06:16:26.057Z,100272.16
2022-09-16T06:18:54.327Z,100277.00
2022-09-16T06:21:22.100Z,100269.34
2022-09-16T06:23:49.180Z,100265.59
2022-09-16T06:26:19.181Z,100263.34
2022-09-16T06:28:46.219Z,100274.22
2022-09-16T06:31:31.128Z,100205.50
2022-09-16T06:33:58.493Z,100281.16
2022-09-16T06:36:28.925Z,100262.84
2022-09-16T06:38:56.170Z,100284.25
2022-09-16T06:41:23.636Z,100260.84
2022-09-16T06:43:52.042Z,100269.41
2022-09-16T06:46:26.952Z,100274.16
2022-09-16T06:48:58.626Z,100289.84
2022-09-16T06:51:30.306Z,100281.94
2022-09-16T06:54:00.918Z,100287.00
2022-09-16T06:56:27.801Z,100301.47
2022-09-16T06:58:56.063Z,100292.78
2022-09-16T07:01:30.640Z,100303.19
2022-09-16T07:03:58.822Z,100293.97
2022-09-16T07:09:17.256Z,100273.59
2022-09-16T07:11:44.068Z,100294.25
2022-09-16T07:14:10.897Z,100296.88
2022-09-16T07:16:37.805Z,100295.72
2022-09-16T07:19:04.855Z,100283.91
2022-09-16T07:21:32.136Z,100277.75
2022-09-16T07:24:01.908Z,100280.91
2022-09-16T07:26:33.800Z,100302.16
2022-09-16T07:29:02.472Z,100306.25
2022-09-16T07:31:31.916Z,100304.69
2022-09-16T07:34:04.226Z,100286.06
2022-09-16T07:36:34.949Z,100282.09
2022-09-16T07:39:02.382Z,100303.19
2022-09-16T07:41:32.470Z,100254.44
2022-09-16T07:44:01.072Z,100303.75
2022-09-16T07:46:29.838Z,100301.41
2022-09-16T07:48:58.437Z,100309.75
2022-09-16T07:51:26.897Z,100314.66
2022-09-16T07:53:55.483Z,100312.47
2022-09-16T07:56:25.577Z,100312.56
2022-09-16T07:58:54.503Z,100300.53
2022-09-16T08:01:21.833Z,100294.97
2022-09-16T08:03:49.169Z,100313.84
2022-09-16T08:06:18.898Z,100320.78
2022-09-16T08:08:46.645Z,100316.06
2022-09-16T08:11:14.849Z,100317.59
2022-09-16T08:13:44.182Z,100327.91
2022-09-16T08:16:14.330Z,100317.84
2022-09-16T08:18:41.850Z,100327.06
2022-09-16T08:21:18.052Z,100314.56
2022-09-16T08:23:45.409Z,100332.50
2022-09-16T08:26:14.063Z,100338.88
2022-09-16T08:28:57.579Z,100284.47
2022-09-16T08:31:29.507Z,100326.84
2022-09-16T08:33:56.606Z,100336.94
2022-09-16T08:36:25.069Z,100333.78
2022-09-16T08:38:55.238Z,100312.50
2022-09-16T08:41:24.630Z,100344.47
2022-09-16T08:44:07.307Z,100340.56
2022-09-16T08:46:51.113Z,100336.91
2022-09-16T08:49:46.864Z,100333.25
2022-09-16T08:52:16.738Z,100339.84
2022-09-16T08:54:55.103Z,100334.19
2022-09-16T08:57:26.417Z,100312.38
2022-09-16T08:59:57.591Z,100325.56
2022-09-16T09:02:54.125Z,100329.25
2022-09-16T09:05:45.241Z,100339.13
2022-09-16T09:08:27.104Z,100295.97
2022-09-16T09:11:09.398Z,100333.25
2022-09-16T09:14:00.757Z,100323.78
2022-09-16T09:17:03.117Z,100323.69
2022-09-16T09:19:51.497Z,100338.56
2022-09-16T09:22:36.441Z,100337.44
2022-09-16T09:25:18.263Z,100338.00
2022-09-16T09:28:04.160Z,100332.81
2022-09-16T09:30:34.751Z,100325.00
2022-09-16T09:33:27.622Z,100323.22
2022-09-16T09:36:23.253Z,100319.25
2022-09-16T09:39:16.555Z,100317.47
2022-09-16T09:41:52.915Z,100324.03
2022-09-16T09:44:41.455Z,100325.88
2022-09-16T09:47:15.596Z,100322.19
2022-09-16T09:49:54.029Z,100334.13
2022-09-16T09:52:23.926Z,100341.22
2022-09-16T09:54:51.994Z,100321.50
2022-09-16T09:57:38.299Z,100314.03
2022-09-16T10:00:14.865Z,100330.06
2022-09-16T10:02:48.936Z,100318.69
2022-09-16T10:05:24.262Z,100334.03
2022-09-16T10:07:58.784Z,100329.19
2022-09-16T10:10:28.984Z,100331.47
2022-09-16T10:12:55.727Z,100327.03
2022-09-16T10:15:34.449Z,100334.84
2022-09-16T10:18:01.762Z,100336.25
2022-09-16T10:20:36.235Z,100319.78
2022-09-16T10:23:15.681Z,100321.78
2022-09-16T10:25:43.612Z,100327.75
2022-09-16T10:28:21.105Z,100319.78
2022-09-16T10:30:59.033Z,100322.28
2022-09-16T10:33:32.340Z,100302.91
2022-09-16T10:36:11.419Z,100324.63
2022-09-16T10:38:43.867Z,100305.47
2022-09-16T10:41:26.227Z,100314.50
2022-09-16T10:43:54.927Z,100310.09
2022-09-16T10:46:21.772Z,100316.88
2022-09-16T10:48:52.091Z,100313.59
2022-09-16T10:51:31.706Z,100314.88
2022-09-16T10:54:01.040Z,100305.50
2022-09-16T10:56:49.443Z,100290.84
2022-09-16T10:59:16.374Z,100295.47
2022-09-16T11:02:02.991Z,100299.28
2022-09-16T11:04:59.344Z,100308.06
2022-09-16T11:07:38.256Z,100315.47
2022-09-16T11:10:25.613Z,100294.81
2022-09-16T11:13:01.315Z,100314.34
2022-09-16T11:15:49.835Z,100292.25
2022-09-16T11:18:16.449Z,100299.78
2022-09-16T11:21:01.432Z,100289.16
2022-09-16T11:23:43.334Z,100299.00
2022-09-16T11:26:54.993Z,100294.44
2022-09-16T11:29:42.295Z,100271.72
2022-09-16T11:32:18.037Z,100289.88
2022-09-16T11:35:23.874Z,100282.06
2022-09-16T11:38:16.782Z,100277.16
2022-09-16T11:40:46.993Z,100293.16
2022-09-16T11:43:29.237Z,100282.97
2022-09-16T11:45:58.910Z,100289.13
2022-09-16T11:48:44.877Z,100283.28
2022-09-16T11:51:14.187Z,100290.00
2022-09-16T11:54:13.770Z,100278.13
2022-09-16T11:56:48.322Z,100278.66
2022-09-16T11:59:26.255Z,100278.81
2022-09-16T12:02:15.659Z,100267.78
2022-09-16T12:04:50.356Z,100271.84
2022-09-16T12:07:45.478Z,100270.75
2022-09-16T12:10:27.641Z,100270.81
2022-09-16T12:13:17.857Z,100272.63
2022-09-16T12:16:04.390Z,100240.72
2022-09-16T12:18:49.373Z,100270.03
2022-09-16T12:21:34.792Z,100266.34
2022-09-16T12:24:06.243Z,100253.31
2022-09-16T12:26:49.280Z,100264.63
2022-09-16T12:29:29.793Z,100251.75
2022-09-16T12:32:05.507Z,100264.59
2022-09-16T12:34:41.502Z,100247.66
2022-09-16T12:37:23.289Z,100241.72
2022-09-16T12:39:50.671Z,100265.59
2022-09-16T12:42:46.695Z,100243.94
2022-09-16T12:45:25.316Z,100258.41
2022-09-16T12:48:19.577Z,100248.41
2022-09-16T12:50:57.131Z,100244.59
2022-09-16T12:54:03.846Z,100244.88
2022-09-16T12:56:31.388Z,100266.34
2022-09-16T12:59:19.853Z,100250.63
2022-09-16T13:01:49.699Z,100224.03
2022-09-16T13:04:31.456Z,100265.75
2022-09-16T13:07:00.145Z,100252.44
2022-09-16T13:09:33.528Z,100247.19
2022-09-16T13:12:42.787Z,100221.91
2022-09-16T13:15:25.745Z,100228.16
2022-09-16T13:17:55.696Z,100209.53
2022-09-16T13:20:34.259Z,100229.19
2022-09-16T13:23:19.671Z,100204.84
2022-09-16T13:26:07.963Z,100208.22
2022-09-16T13:28:37.617Z,100219.19
2022-09-16T13:31:18.049Z,100205.94
2022-09-16T13:34:07.368Z,100205.81
2022-09-16T13:36:34.716Z,100181.44
2022-09-16T13:39:04.927Z,100191.91
2022-09-16T13:41:46.420Z,100190.59
2022-09-16T13:44:39.518Z,100190.41
2022-09-16T13:47:15.045Z,100184.38
2022-09-16T13:49:41.677Z,100193.94
2022-09-16T13:52:32.312Z,100182.53
2022-09-16T13:55:11.295Z,100159.59
2022-09-16T13:58:00.236Z,100161.69
2022-09-16T14:00:45.546Z,100158.47
2022-09-16T14:03:23.077Z,100173.69
2022-09-16T14:06:37.310Z,100156.44
2022-09-16T14:09:15.947Z,100154.03
2022-09-16T14:12:08.664Z,100136.78
2022-09-16T14:14:46.903Z,100138.84
2022-09-16T14:17:40.470Z,100135.56
2022-09-16T14:20:18.192Z,100137.22
2022-09-16T14:22:45.798Z,100099.44
2022-09-16T14:25:36.505Z,100138.84
2022-09-16T14:28:18.687Z,100146.63
2022-09-16T14:31:35.198Z,100147.00
2022-09-16T14:34:07.664Z,100116.63
2022-09-16T14:36:39.697Z,100127.28
2022-09-16T14:39:14.108Z,100138.78
2022-09-16T14:41:46.967Z,100140.00
2022-09-16T14:44:20.086Z,100133.44
2022-09-16T14:46:50.080Z,100134.25
2022-09-16T14:49:18.953Z,100118.25
2022-09-16T14:51:55.128Z,100128.91
2022-09-16T14:54:23.806Z,100103.03
2022-09-16T14:57:05.784Z,100126.44
2022-09-16T14:59:37.824Z,100117.00
2022-09-16T15:02:23.473Z,100120.25
2022-09-16T15:05:04.555Z,100096.47
2022-09-16T15:07:46.045Z,100110.41
2022-09-16T15:10:24.577Z,100111.63
2022-09-16T15:13:05.685Z,100112.44
2022-09-16T15:15:35.190Z,100106.28
2022-09-16T15:18:01.903Z,100103.38
2022-09-16T15:20:35.846Z,100098.00
2022-09-16T15:23:02.910Z,100095.16
2022-09-16T15:25:35.301Z,100107.06
2022-09-16T15:28:17.636Z,100100.47
2022-09-16T15:30:55.160Z,100085.69
2022-09-16T15:33:34.498Z,100095.91
2022-09-16T15:36:02.267Z,100092.22
2022-09-16T15:38:30.186Z,100093.50
2022-09-16T15:41:26.473Z,100099.16
2022-09-16T15:43:53.568Z,100083.13
2022-09-16T15:46:24.397Z,100076.19
2022-09-16T15:48:58.808Z,100087.72
2022-09-16T15:51:37.834Z,100077.84
2022-09-16T15:54:25.728Z,100088.53
2022-09-16T15:57:02.105Z,100102.06
2022-09-16T15:59:34.979Z,100092.19
2022-09-16T16:02:07.946Z,100090.13
2022-09-16T16:04:35.409Z,100087.63
2022-09-16T16:07:06.210Z,100064.28
2022-09-16T16:09:44.303Z,100085.19
2022-09-16T16:12:14.444Z,100042.44
2022-09-16T16:14:41.706Z,100101.94
2022-09-16T16:17:15.415Z,100077.28
2022-09-16T16:19:46.318Z,100073.16
2022-09-16T16:22:27.066Z,100092.81
2022-09-16T16:24:53.961Z,100093.13
2022-09-16T16:27:20.637Z,100082.88
2022-09-16T16:29:47.454Z,100083.66
2022-09-16T16:32:17.250Z,100089.88
2022-09-16T16:34:47.647Z,100088.25
2022-09-16T16:37:40.406Z,100084.13
2022-09-16T16:40:06.145Z,100087.47
2022-09-16T16:42:33.440Z,100079.19
2022-09-16T16:45:00.165Z,100066.03
2022-09-16T16:47:27.145Z,100074.13
2022-09-16T16:49:53.853Z,100092.59
2022-09-16T16:52:20.554Z,100077.44
2022-09-16T16:54:47.531Z,100092.22
2022-09-16T16:57:14.311Z,100084.00
2022-09-16T16:59:41.069Z,100055.28
2022-09-16T17:02:11.880Z,100088.91
2022-09-16T17:04:38.669Z,100083.44
2022-09-16T17:09:52.488Z,100086.31
2022-09-16T17:12:19.232Z,100082.91
2022-09-16T17:14:46.061Z,100076.34
2022-09-16T17:17:12.894Z,100103.41
2022-09-16T17:19:39.585Z,100080.41
2022-09-16T17:22:06.557Z,100082.13
2022-09-16T17:24:35.002Z,100090.66
2022-09-16T17:27:02.402Z,100110.25
2022-09-16T17:29:29.393Z,100088.34
2022-09-16T17:32:02.845Z,100109.69
2022-09-16T17:34:30.311Z,100104.72
2022-09-16T17:36:58.509Z,100087.50
2022-09-16T17:39:26.355Z,100104.69
2022-09-16T17:41:56.716Z,100088.75
2022-09-16T17:44:23.666Z,100094.50
2022-09-16T17:46:50.507Z,100116.25
2022-09-16T17:49:21.325Z,100106.75
2022-09-16T17:51:48.694Z,100111.19
2022-09-16T17:54:15.923Z,100107.81
2022-09-16T17:56:43.506Z,100111.97
2022-09-16T17:59:11.599Z,100088.25
2022-09-16T18:01:39.284Z,100091.78
2022-09-16T18:04:06.151Z,100091.94
2022-09-16T18:06:39.767Z,100094.28
2022-09-16T18:09:09.794Z,100104.41
2022-09-16T18:11:37.732Z,100107.13
2022-09-16T18:14:06.838Z,100100.44
2022-09-16T18:16:34.003Z,100110.13
2022-09-16T18:19:02.599Z,100105.13
2022-09-16T18:21:30.254Z,100081.06
2022-09-16T18:23:59.615Z,100099.09
2022-09-16T18:26:27.439Z,100101.84
2022-09-16T18:29:12.641Z,100097.28
2022-09-16T18:31:45.455Z,100096.41
2022-09-16T18:34:13.308Z,100084.00
2022-09-16T18:36:40.702Z,100076.88
2022-09-16T18:39:11.240Z,100083.72
2022-09-16T18:41:40.865Z,100062.38
2022-09-16T18:44:23.881Z,100064.66
2022-09-16T18:46:51.862Z,100078.66
2022-09-16T18:49:21.494Z,100083.41
2022-09-16T18:51:51.968Z,100078.00
2022-09-16T18:54:25.106Z,100064.31
2022-09-16T18:56:52.601Z,100084.34
2022-09-16T18:59:23.008Z,100069.50
2022-09-16T19:01:53.111Z,100087.81
2022-09-16T19:04:23.228Z,100091.00
2022-09-16T19:06:52.249Z,100093.38
2022-09-16T19:09:21.790Z,100087.56
2022-09-16T19:11:49.747Z,100091.63
2022-09-16T19:14:17.412Z,100095.22
2022-09-16T19:16:45.952Z,100095.50
2022-09-16T19:19:14.677Z,100101.59
2022-09-16T19:21:43.907Z,100095.69
2022-09-16T19:24:16.901Z,100104.25
2022-09-16T19:26:45.280Z,100113.22
2022-09-16T19:29:13.369Z,100110.63
2022-09-16T19:31:42.097Z,100094.03
2022-09-16T19:34:09.403Z,100113.31
2022-09-16T19:36:37.217Z,100126.50
2022-09-16T19:39:05.865Z,100133.75
2022-09-16T19:41:35.998Z,100124.78
2022-09-16T19:44:06.930Z,100137.75
2022-09-16T19:46:36.060Z,100150.69
2022-09-16T19:49:03.589Z,100164.44
2022-09-16T19:51:30.465Z,100161.44
2022-09-16T19:53:58.543Z,100163.53
2022-09-16T19:56:27.875Z,100153.34
2022-09-16T19:58:55.261Z,100127.19
2022-09-16T20:01:24.111Z,100152.91
2022-09-16T20:03:51.994Z,100136.72
2022-09-16T20:06:21.388Z,100142.69
2022-09-16T20:08:51.853Z,100154.69
2022-09-16T20:11:21.394Z,100134.16
2022-09-16T20:13:59.206Z,100151.38
2022-09-16T20:16:30.929Z,100129.03
2022-09-16T20:18:57.955Z,100147.03
2022-09-16T20:21:27.221Z,100135.84
2022-09-16T20:23:55.029Z,100154.06
2022-09-16T20:26:23.022Z,100155.28
2022-09-16T20:28:52.405Z,100148.53
2022-09-16T20:31:23.805Z,100163.25
2022-09-16T20:33:51.648Z,100155.03
2022-09-16T20:36:21.194Z,100162.38
2022-09-16T20:38:48.731Z,100158.16
2022-09-16T20:41:30.590Z,100168.72
2022-09-16T20:43:58.164Z,100160.56
2022-09-16T20:46:33.434Z,100163.03
2022-09-16T20:49:01.946Z,100158.84
2022-09-16T20:51:33.602Z,100163.75
2022-09-16T20:54:05.040Z,100173.50
2022-09-16T20:56:38.791Z,100164.53
2022-09-16T20:59:11.740Z,100161.22
2022-09-16T21:01:40.710Z,100146.34
2022-09-16T21:04:11.858Z,100139.75
2022-09-16T21:06:38.670Z,100164.41
2022-09-16T21:09:08.881Z,100160.31
2022-09-16T21:11:36.365Z,100165.09
2022-09-16T21:14:06.793Z,100168.38
2022-09-16T21:16:36.116Z,100160.31
2022-09-16T21:19:06.207Z,100136.44
2022-09-16T21:21:32.949Z,100152.78
2022-09-16T21:24:02.478Z,100162.13
2022-09-16T21:26:31.922Z,100127.94
2022-09-16T21:29:04.367Z,100151.13
2022-09-16T21:31:40.471Z,100157.66
2022-09-16T21:34:11.149Z,100147.47
2022-09-16T21:36:40.129Z,100084.22
2022-09-16T21:39:08.568Z,100149.03
2022-09-16T21:41:36.838Z,100146.19
2022-09-16T21:44:04.808Z,100135.00
2022-09-16T21:46:41.606Z,100130.25
2022-09-16T21:49:27.173Z,100142.06
2022-09-16T21:51:56.117Z,100113.72
2022-09-16T21:54:24.033Z,100131.53
2022-09-16T21:56:52.760Z,100131.06
2022-09-16T21:59:20.315Z,100133.16
2022-09-16T22:01:48.113Z,100114.06
2022-09-16T22:04:17.410Z,100121.03
2022-09-16T22:06:44.840Z,100136.16
2022-09-16T22:09:12.053Z,100122.25
2022-09-16T22:11:41.112Z,100135.53
2022-09-16T22:14:09.044Z,100124.78
2022-09-16T22:16:37.982Z,100120.94
2022-09-16T22:19:11.739Z,100107.47
2022-09-16T22:21:41.330Z,100109.22
2022-09-16T22:24:08.694Z,100115.00
2022-09-16T22:26:36.751Z,100103.34
2022-09-16T22:29:04.117Z,100119.00
2022-09-16T22:31:32.966Z,100096.31
2022-09-16T22:34:02.135Z,100053.13
2022-09-16T22:36:31.641Z,100079.44
2022-09-16T22:39:04.812Z,100082.66
2022-09-16T22:41:33.683Z,100108.22
2022-09-16T22:44:00.958Z,100096.66
2022-09-16T22:46:30.443Z,100066.41
2022-09-16T22:48:59.048Z,100099.69
2022-09-16T22:51:27.006Z,100095.84
2022-09-16T22:53:54.792Z,100097.31
2022-09-16T22:56:25.533Z,100096.22
2022-09-16T22:58:54.008Z,100095.47
2022-09-16T23:01:23.515Z,100086.66
2022-09-16T23:03:58.411Z,100088.44
2022-09-16T23:06:27.717Z,100089.91
2022-09-16T23:08:54.891Z,100073.47
2022-09-16T23:11:24.686Z,100081.28
2022-09-16T23:13:52.996Z,100088.44
2022-09-16T23:16:26.592Z,100087.22
2022-09-16T23:18:55.164Z,100079.59
2022-09-16T23:21:23.157Z,100061.00
2022-09-16T23:23:52.832Z,100078.88
2022-09-16T23:26:26.683Z,100082.63
2022-09-16T23:28:55.284Z,100071.72
2022-09-16T23:31:25.305Z,100068.88
2022-09-16T23:33:53.760Z,100088.84
2022-09-16T23:36:21.526Z,100090.25
2022-09-16T23:38:48.545Z,100080.72
2022-09-16T23:41:20.746Z,100081.94
2022-09-16T23:43:49.239Z,100078.78
2022-09-16T23:46:19.284Z,100075.38
2022-09-16T23:48:46.168Z,100071.03
2022-09-16T23:51:13.378Z,100074.31
2022-09-16T23:53:42.482Z,100071.94
2022-09-16T23:56:12.170Z,100071.94
2022-09-16T23:58:40.402Z,100080.91
