createdAt,value
2022-09-14T00:00:38.915Z,37.06
2022-09-14T00:01:38.959Z,34.16
2022-09-14T00:02:39.964Z,34.00
2022-09-14T00:03:38.958Z,38.67
2022-09-14T00:04:38.886Z,35.29
2022-09-14T00:05:38.884Z,34.80
2022-09-14T00:06:38.900Z,34.64
2022-09-14T00:07:38.858Z,41.25
2022-09-14T00:08:38.857Z,39.32
2022-09-14T00:09:38.839Z,35.61
2022-09-14T00:10:39.836Z,34.97
2022-09-14T00:11:38.923Z,35.13
2022-09-14T00:12:38.822Z,34.80
2022-09-14T00:13:38.884Z,36.90
2022-09-14T00:14:38.817Z,35.45
2022-09-14T00:15:38.805Z,34.16
2022-09-14T00:16:38.910Z,34.80
2022-09-14T00:17:38.787Z,36.58
2022-09-14T00:18:38.781Z,35.29
2022-09-14T00:19:38.774Z,44.63
2022-09-14T00:20:38.767Z,51.88
2022-09-14T00:21:38.798Z,38.35
2022-09-14T00:22:38.749Z,38.35
2022-09-14T00:23:38.732Z,38.99
2022-09-14T00:24:38.729Z,42.22
2022-09-14T00:25:38.721Z,38.99
2022-09-14T00:26:38.742Z,42.06
2022-09-14T00:27:38.710Z,43.67
2022-09-14T00:28:38.774Z,43.34
2022-09-14T00:29:38.704Z,39.32
2022-09-14T00:30:38.692Z,37.87
2022-09-14T00:31:38.751Z,49.31
2022-09-14T00:32:38.672Z,48.66
2022-09-14T00:33:38.665Z,41.41
2022-09-14T00:34:38.658Z,39.64
2022-09-14T00:35:38.641Z,38.35
2022-09-14T00:36:38.672Z,37.06
2022-09-14T00:37:38.634Z,36.74
2022-09-14T00:38:38.623Z,36.74
2022-09-14T00:39:38.645Z,37.22
2022-09-14T00:40:38.607Z,36.42
2022-09-14T00:41:38.606Z,40.93
2022-09-14T00:42:38.598Z,40.77
2022-09-14T00:43:38.607Z,43.67
2022-09-14T00:44:38.574Z,36.74
2022-09-14T00:45:38.613Z,40.44
2022-09-14T00:46:38.560Z,46.08
2022-09-14T00:47:38.551Z,34.97
2022-09-14T00:48:38.555Z,34.97
2022-09-14T00:49:38.562Z,35.93
2022-09-14T00:50:38.528Z,36.25
2022-09-14T00:51:38.525Z,39.80
2022-09-14T00:52:38.515Z,37.22
2022-09-14T00:53:38.504Z,38.19
2022-09-14T00:54:38.514Z,36.42
2022-09-14T00:55:38.518Z,34.16
2022-09-14T00:56:38.488Z,34.80
2022-09-14T00:57:38.461Z,34.97
2022-09-14T00:58:39.505Z,36.09
2022-09-14T00:59:38.555Z,42.86
2022-09-14T01:00:38.487Z,50.92
2022-09-14T01:01:38.522Z,43.18
2022-09-14T01:02:38.475Z,41.89
2022-09-14T01:03:38.432Z,49.47
2022-09-14T01:04:38.427Z,43.51
2022-09-14T01:05:38.446Z,41.25
2022-09-14T01:06:38.411Z,38.51
2022-09-14T01:07:38.409Z,43.34
2022-09-14T01:08:38.385Z,45.76
2022-09-14T01:09:38.424Z,41.57
2022-09-14T01:10:38.382Z,42.86
2022-09-14T01:11:38.380Z,42.38
2022-09-14T01:12:38.361Z,50.92
2022-09-14T01:13:38.372Z,45.44
2022-09-14T01:14:38.350Z,43.34
2022-09-14T01:15:38.371Z,38.51
2022-09-14T01:16:38.389Z,37.22
2022-09-14T01:17:38.326Z,36.74
2022-09-14T01:18:38.318Z,38.83
2022-09-14T01:19:38.343Z,55.91
2022-09-14T01:20:38.307Z,39.80
2022-09-14T01:21:38.312Z,45.76
2022-09-14T01:22:38.296Z,38.99
2022-09-14T01:23:38.282Z,38.83
2022-09-14T01:24:38.281Z,42.54
2022-09-14T01:25:38.297Z,45.12
2022-09-14T01:26:38.260Z,41.41
2022-09-14T01:27:38.249Z,50.27
2022-09-14T01:28:38.246Z,47.53
2022-09-14T01:29:38.270Z,44.79
2022-09-14T01:30:38.231Z,46.89
2022-09-14T01:31:38.352Z,54.46
2022-09-14T01:32:38.214Z,48.82
2022-09-14T01:33:38.211Z,46.08
2022-09-14T01:34:38.202Z,45.76
2022-09-14T01:35:38.231Z,50.11
2022-09-14T01:36:38.185Z,43.51
2022-09-14T01:37:38.188Z,41.09
2022-09-14T01:38:38.172Z,41.41
2022-09-14T01:39:38.166Z,44.31
2022-09-14T01:40:38.180Z,43.51
2022-09-14T01:41:38.142Z,41.57
2022-09-14T01:42:38.139Z,41.09
2022-09-14T01:43:38.131Z,43.83
2022-09-14T01:44:38.129Z,39.80
2022-09-14T01:45:38.160Z,40.28
2022-09-14T01:46:38.111Z,42.54
2022-09-14T01:47:38.173Z,55.59
2022-09-14T01:48:38.160Z,42.06
2022-09-14T01:49:38.109Z,40.61
2022-09-14T01:50:38.078Z,41.41
2022-09-14T01:51:38.067Z,43.02
2022-09-14T01:52:38.076Z,47.70
2022-09-14T01:53:38.049Z,42.06
2022-09-14T01:54:39.083Z,45.28
2022-09-14T01:55:38.045Z,46.73
2022-09-14T01:56:38.041Z,42.86
2022-09-14T01:57:38.029Z,45.28
2022-09-14T01:58:38.020Z,40.44
2022-09-14T01:59:38.037Z,41.57
2022-09-14T02:00:38.042Z,39.80
2022-09-14T02:01:38.071Z,38.99
2022-09-14T02:02:38.064Z,38.19
2022-09-14T02:03:38.043Z,40.28
2022-09-14T02:04:37.998Z,41.57
2022-09-14T02:05:37.966Z,46.25
2022-09-14T02:06:37.958Z,39.48
2022-09-14T02:07:37.953Z,38.03
2022-09-14T02:08:37.945Z,37.87
2022-09-14T02:09:37.967Z,37.54
2022-09-14T02:10:37.934Z,38.51
2022-09-14T02:11:37.920Z,37.87
2022-09-14T02:12:37.914Z,42.06
2022-09-14T02:13:37.905Z,48.18
2022-09-14T02:14:37.925Z,45.76
2022-09-14T02:15:37.889Z,46.89
2022-09-14T02:16:37.929Z,39.80
2022-09-14T02:17:37.880Z,40.44
2022-09-14T02:18:37.863Z,43.02
2022-09-14T02:19:37.881Z,43.02
2022-09-14T02:20:37.853Z,47.86
2022-09-14T02:21:37.841Z,43.83
2022-09-14T02:22:37.832Z,40.12
2022-09-14T02:23:37.824Z,44.15
2022-09-14T02:24:37.836Z,41.41
2022-09-14T02:25:37.808Z,38.83
2022-09-14T02:26:37.806Z,38.83
2022-09-14T02:27:37.796Z,38.35
2022-09-14T02:28:37.790Z,39.16
2022-09-14T02:29:37.804Z,54.14
2022-09-14T02:30:37.775Z,55.11
2022-09-14T02:31:37.840Z,42.70
2022-09-14T02:32:37.757Z,41.89
2022-09-14T02:33:37.755Z,37.71
2022-09-14T02:34:37.775Z,44.63
2022-09-14T02:35:37.730Z,38.67
2022-09-14T02:36:37.722Z,42.22
2022-09-14T02:37:37.717Z,44.31
2022-09-14T02:38:37.712Z,49.15
2022-09-14T02:39:37.739Z,39.64
2022-09-14T02:40:37.697Z,56.07
2022-09-14T02:41:37.688Z,42.06
2022-09-14T02:42:37.675Z,39.32
2022-09-14T02:43:37.669Z,39.32
2022-09-14T02:44:37.686Z,41.41
2022-09-14T02:45:37.653Z,44.47
2022-09-14T02:46:37.730Z,42.22
2022-09-14T02:47:37.646Z,46.41
2022-09-14T02:48:37.630Z,43.02
2022-09-14T02:49:37.649Z,41.57
2022-09-14T02:50:37.621Z,43.99
2022-09-14T02:51:37.615Z,39.64
2022-09-14T02:52:37.604Z,38.83
2022-09-14T02:53:37.599Z,44.63
2022-09-14T02:54:37.618Z,41.41
2022-09-14T02:55:37.585Z,41.41
2022-09-14T02:56:37.578Z,44.63
2022-09-14T02:57:37.565Z,41.09
2022-09-14T02:58:37.559Z,42.22
2022-09-14T02:59:37.579Z,44.15
2022-09-14T03:00:37.614Z,43.99
2022-09-14T03:01:37.570Z,46.73
2022-09-14T03:02:37.528Z,49.95
2022-09-14T03:03:37.523Z,48.02
2022-09-14T03:04:37.536Z,52.69
2022-09-14T03:05:37.505Z,51.08
2022-09-14T03:06:37.499Z,48.98
2022-09-14T03:07:37.556Z,49.79
2022-09-14T03:08:37.486Z,45.44
2022-09-14T03:09:37.501Z,43.18
2022-09-14T03:10:37.470Z,55.91
2022-09-14T03:11:37.460Z,42.22
2022-09-14T03:12:37.452Z,43.99
2022-09-14T03:13:37.442Z,47.70
2022-09-14T03:14:37.468Z,51.72
2022-09-14T03:15:37.435Z,42.06
2022-09-14T03:16:37.493Z,46.73
2022-09-14T03:17:37.417Z,45.76
2022-09-14T03:18:37.410Z,47.86
2022-09-14T03:19:37.425Z,56.24
2022-09-14T03:20:37.395Z,51.56
2022-09-14T03:21:37.386Z,44.15
2022-09-14T03:22:37.377Z,52.21
2022-09-14T03:23:37.363Z,41.25
2022-09-14T03:24:37.394Z,38.03
2022-09-14T03:25:37.352Z,39.64
2022-09-14T03:26:37.345Z,46.73
2022-09-14T03:27:37.347Z,39.96
2022-09-14T03:28:37.331Z,51.72
2022-09-14T03:29:37.348Z,55.91
2022-09-14T03:30:37.313Z,45.92
2022-09-14T03:31:37.436Z,47.53
2022-09-14T03:32:37.302Z,56.24
2022-09-14T03:33:37.323Z,48.82
2022-09-14T03:34:37.289Z,52.05
2022-09-14T03:35:37.306Z,51.88
2022-09-14T03:36:37.272Z,51.08
2022-09-14T03:37:37.269Z,47.86
2022-09-14T03:38:37.253Z,46.08
2022-09-14T03:39:37.311Z,50.76
2022-09-14T03:40:37.287Z,44.31
2022-09-14T03:41:37.233Z,52.21
2022-09-14T03:42:37.224Z,55.91
2022-09-14T03:43:37.215Z,53.98
2022-09-14T03:44:37.205Z,49.15
2022-09-14T03:45:37.220Z,47.86
2022-09-14T03:46:37.282Z,56.24
2022-09-14T03:47:37.185Z,52.21
2022-09-14T03:48:37.175Z,52.05
2022-09-14T03:49:37.163Z,52.37
2022-09-14T03:50:37.185Z,51.56
2022-09-14T03:51:37.151Z,55.75
2022-09-14T03:52:37.145Z,45.28
2022-09-14T03:53:37.136Z,47.70
2022-09-14T03:54:37.133Z,52.05
2022-09-14T03:55:37.207Z,48.50
2022-09-14T03:56:37.113Z,48.02
2022-09-14T03:57:37.109Z,58.01
2022-09-14T03:58:37.094Z,51.40
2022-09-14T03:59:41.668Z,55.59
2022-09-14T04:00:39.109Z,50.76
2022-09-14T04:01:37.106Z,53.50
2022-09-14T04:02:37.100Z,56.40
2022-09-14T04:03:37.060Z,53.01
2022-09-14T04:04:37.053Z,56.24
2022-09-14T04:05:37.074Z,55.43
2022-09-14T04:06:37.038Z,54.14
2022-09-14T04:07:37.029Z,53.82
2022-09-14T04:08:37.019Z,47.70
2022-09-14T04:09:37.007Z,45.44
2022-09-14T04:10:37.030Z,48.34
2022-09-14T04:11:36.989Z,52.69
2022-09-14T04:12:37.989Z,53.50
2022-09-14T04:13:36.983Z,54.46
2022-09-14T04:14:36.973Z,56.24
2022-09-14T04:15:36.990Z,47.70
2022-09-14T04:16:37.021Z,49.95
2022-09-14T04:17:36.947Z,54.46
2022-09-14T04:18:36.936Z,47.86
2022-09-14T04:19:36.935Z,56.56
2022-09-14T04:20:36.950Z,54.14
2022-09-14T04:21:36.914Z,56.88
2022-09-14T04:22:36.913Z,56.24
2022-09-14T04:23:51.358Z,49.47
2022-09-14T04:24:38.895Z,53.66
2022-09-14T04:25:36.911Z,58.97
2022-09-14T04:26:36.882Z,61.39
2022-09-14T04:27:36.872Z,50.92
2022-09-14T04:28:36.866Z,53.50
2022-09-14T04:29:36.860Z,52.05
2022-09-14T04:30:36.872Z,49.47
2022-09-14T04:31:36.903Z,49.63
2022-09-14T04:32:36.831Z,53.82
2022-09-14T04:33:36.824Z,51.88
2022-09-14T04:34:36.827Z,49.47
2022-09-14T04:35:36.835Z,58.49
2022-09-14T04:36:36.801Z,49.95
2022-09-14T04:37:36.793Z,55.11
2022-09-14T04:38:36.785Z,58.81
2022-09-14T04:39:36.777Z,57.36
2022-09-14T04:40:36.794Z,53.33
2022-09-14T04:41:36.770Z,55.91
2022-09-14T04:42:36.762Z,57.04
2022-09-14T04:43:36.748Z,50.60
2022-09-14T04:44:36.755Z,56.88
2022-09-14T04:45:36.766Z,52.69
2022-09-14T04:46:36.797Z,59.14
2022-09-14T04:47:36.717Z,58.49
2022-09-14T04:48:36.710Z,58.97
2022-09-14T04:49:36.700Z,50.43
2022-09-14T04:50:36.721Z,50.76
2022-09-14T04:51:36.685Z,59.62
2022-09-14T04:52:36.675Z,57.69
2022-09-14T04:53:36.673Z,52.85
2022-09-14T04:54:36.659Z,54.30
2022-09-14T04:55:36.651Z,54.62
2022-09-14T04:56:36.669Z,57.36
2022-09-14T04:57:36.634Z,55.11
2022-09-14T04:58:36.629Z,57.69
2022-09-14T04:59:36.617Z,55.27
2022-09-14T05:00:36.615Z,56.88
2022-09-14T05:01:36.853Z,54.30
2022-09-14T05:02:36.642Z,58.49
2022-09-14T05:03:36.599Z,51.56
2022-09-14T05:04:36.660Z,49.47
2022-09-14T05:05:36.577Z,53.01
2022-09-14T05:06:36.597Z,57.20
2022-09-14T05:07:36.563Z,57.36
2022-09-14T05:08:36.556Z,48.82
2022-09-14T05:09:36.553Z,49.79
2022-09-14T05:10:36.542Z,51.08
2022-09-14T05:11:36.560Z,57.69
2022-09-14T05:12:36.528Z,59.14
2022-09-14T05:13:36.508Z,51.40
2022-09-14T05:14:37.514Z,55.59
2022-09-14T05:15:36.603Z,54.79
2022-09-14T05:16:36.525Z,52.37
2022-09-14T05:17:36.489Z,60.10
2022-09-14T05:18:36.482Z,58.97
2022-09-14T05:19:36.474Z,57.36
2022-09-14T05:20:37.261Z,58.33
2022-09-14T05:21:36.485Z,60.10
2022-09-14T05:22:36.460Z,57.69
2022-09-14T05:23:36.496Z,55.27
2022-09-14T05:24:36.434Z,58.81
2022-09-14T05:25:36.427Z,59.46
2022-09-14T05:26:36.449Z,60.42
2022-09-14T05:27:36.418Z,55.43
2022-09-14T05:28:36.406Z,56.56
2022-09-14T05:29:36.399Z,60.59
2022-09-14T05:30:36.395Z,58.81
2022-09-14T05:31:36.455Z,57.20
2022-09-14T05:32:36.393Z,58.01
2022-09-14T05:33:36.373Z,54.79
2022-09-14T05:34:36.365Z,55.91
2022-09-14T05:35:36.357Z,57.20
2022-09-14T05:36:36.371Z,58.97
2022-09-14T05:37:36.339Z,60.59
2022-09-14T05:38:36.333Z,59.30
2022-09-14T05:39:36.321Z,55.75
2022-09-14T05:40:36.314Z,54.14
2022-09-14T05:41:36.331Z,59.78
2022-09-14T05:42:36.319Z,57.20
2022-09-14T05:43:36.292Z,57.69
2022-09-14T05:44:36.283Z,54.14
2022-09-14T05:45:36.277Z,48.02
2022-09-14T05:46:36.355Z,50.27
2022-09-14T05:47:39.099Z,49.15
2022-09-14T05:48:37.254Z,54.95
2022-09-14T05:49:36.249Z,55.59
2022-09-14T05:50:36.238Z,55.43
2022-09-14T05:51:36.261Z,59.62
2022-09-14T05:52:36.223Z,57.85
2022-09-14T05:53:36.221Z,55.59
2022-09-14T05:54:36.208Z,54.79
2022-09-14T05:55:36.206Z,55.75
2022-09-14T05:56:36.226Z,61.07
2022-09-14T05:57:36.191Z,60.42
2022-09-14T05:58:36.175Z,58.81
2022-09-14T05:59:36.171Z,54.62
2022-09-14T06:00:36.167Z,56.24
2022-09-14T06:01:36.242Z,50.76
2022-09-14T06:02:36.146Z,60.75
2022-09-14T06:03:36.141Z,57.20
2022-09-14T06:04:36.132Z,52.37
2022-09-14T06:05:36.212Z,53.01
2022-09-14T06:06:36.138Z,51.08
2022-09-14T06:07:36.106Z,49.79
2022-09-14T06:08:36.100Z,58.65
2022-09-14T06:09:36.091Z,52.69
2022-09-14T06:10:36.085Z,54.79
2022-09-14T06:11:36.097Z,56.40
2022-09-14T06:12:36.063Z,56.07
2022-09-14T06:13:36.059Z,57.52
2022-09-14T06:14:36.049Z,50.92
2022-09-14T06:15:36.030Z,52.37
2022-09-14T06:16:37.060Z,54.95
2022-09-14T06:17:36.029Z,60.75
2022-09-14T06:18:36.019Z,52.37
2022-09-14T06:19:36.013Z,53.50
2022-09-14T06:20:36.001Z,54.14
2022-09-14T06:21:36.049Z,55.91
2022-09-14T06:22:35.989Z,55.91
2022-09-14T06:23:35.976Z,53.98
2022-09-14T06:24:35.972Z,52.05
2022-09-14T06:25:35.965Z,55.43
2022-09-14T06:26:35.986Z,56.88
2022-09-14T06:27:35.949Z,56.24
2022-09-14T06:28:35.943Z,52.21
2022-09-14T06:29:35.938Z,49.31
2022-09-14T06:30:35.938Z,58.97
2022-09-14T06:31:35.924Z,56.40
2022-09-14T06:32:35.935Z,52.37
2022-09-14T06:33:35.909Z,53.50
2022-09-14T06:34:35.902Z,52.37
2022-09-14T06:35:35.954Z,57.85
2022-09-14T06:36:35.925Z,54.14
2022-09-14T06:37:35.900Z,51.88
2022-09-14T06:38:35.866Z,51.08
2022-09-14T06:39:35.864Z,53.98
2022-09-14T06:40:35.874Z,57.04
2022-09-14T06:41:35.875Z,58.65
2022-09-14T06:42:35.866Z,51.40
2022-09-14T06:43:35.837Z,52.21
2022-09-14T06:44:35.830Z,61.07
2022-09-14T06:45:35.819Z,55.27
2022-09-14T06:46:35.814Z,56.24
2022-09-14T06:47:35.827Z,60.91
2022-09-14T06:48:35.796Z,60.59
2022-09-14T06:49:35.784Z,59.62
2022-09-14T06:50:35.774Z,59.30
2022-09-14T06:51:36.774Z,58.33
2022-09-14T06:52:35.790Z,50.27
2022-09-14T06:53:35.757Z,54.14
2022-09-14T06:54:35.748Z,59.78
2022-09-14T06:55:35.744Z,51.08
2022-09-14T06:56:35.755Z,54.95
2022-09-14T06:57:35.720Z,53.17
2022-09-14T06:58:36.719Z,55.59
2022-09-14T06:59:35.711Z,56.72
2022-09-14T07:00:35.710Z,56.72
2022-09-14T07:01:35.716Z,60.75
2022-09-14T07:02:35.747Z,53.66
2022-09-14T07:03:35.682Z,53.66
2022-09-14T07:04:35.673Z,54.46
2022-09-14T07:05:35.662Z,53.17
2022-09-14T07:06:35.682Z,58.33
2022-09-14T07:07:35.644Z,53.33
2022-09-14T07:08:35.643Z,53.17
2022-09-14T07:09:35.627Z,55.59
2022-09-14T07:10:35.618Z,55.27
2022-09-14T07:11:35.643Z,55.59
2022-09-14T07:12:35.605Z,55.91
2022-09-14T07:13:35.601Z,56.88
2022-09-14T07:14:35.586Z,59.94
2022-09-14T07:15:35.584Z,53.66
2022-09-14T07:16:35.598Z,56.07
2022-09-14T07:17:35.564Z,60.10
2022-09-14T07:18:35.559Z,54.14
2022-09-14T07:19:35.549Z,51.08
2022-09-14T07:20:35.546Z,57.69
2022-09-14T07:21:35.557Z,55.11
2022-09-14T07:22:35.527Z,60.75
2022-09-14T07:23:35.516Z,52.05
2022-09-14T07:24:35.511Z,57.69
2022-09-14T07:25:35.503Z,52.21
2022-09-14T07:26:35.521Z,53.33
2022-09-14T07:27:35.487Z,51.40
2022-09-14T07:28:35.478Z,51.24
2022-09-14T07:29:35.467Z,47.86
2022-09-14T07:30:35.483Z,57.36
2022-09-14T07:31:35.479Z,60.10
2022-09-14T07:32:35.443Z,56.72
2022-09-14T07:33:35.440Z,50.76
2022-09-14T07:34:35.433Z,56.88
2022-09-14T07:35:35.446Z,55.11
2022-09-14T07:36:35.467Z,55.27
2022-09-14T07:37:35.407Z,54.79
2022-09-14T07:38:51.594Z,55.59
2022-09-14T07:39:37.394Z,55.59
2022-09-14T07:40:35.383Z,54.62
2022-09-14T07:41:35.397Z,54.14
2022-09-14T07:42:35.368Z,58.65
2022-09-14T07:43:35.365Z,54.95
2022-09-14T07:44:35.357Z,52.85
2022-09-14T07:45:35.400Z,48.50
2022-09-14T07:46:35.448Z,49.95
2022-09-14T07:47:35.332Z,56.88
2022-09-14T07:48:35.350Z,54.46
2022-09-14T07:49:35.315Z,57.36
2022-09-14T07:50:35.308Z,59.30
2022-09-14T07:51:35.327Z,55.59
2022-09-14T07:52:38.569Z,59.94
2022-09-14T07:53:36.288Z,50.92
2022-09-14T07:54:35.285Z,50.76
2022-09-14T07:55:35.271Z,56.07
2022-09-14T07:56:35.386Z,60.26
2022-09-14T07:57:55.049Z,53.82
2022-09-14T07:58:37.246Z,55.75
2022-09-14T07:59:36.960Z,58.33
2022-09-14T08:00:36.226Z,60.26
2022-09-14T08:01:35.302Z,58.65
2022-09-14T08:02:35.275Z,53.98
2022-09-14T08:03:35.206Z,53.98
2022-09-14T08:04:35.196Z,54.46
2022-09-14T08:05:35.191Z,56.40
2022-09-14T08:06:35.210Z,56.07
2022-09-14T08:07:35.177Z,52.37
2022-09-14T08:08:35.167Z,48.98
2022-09-14T08:09:35.161Z,54.79
2022-09-14T08:10:35.155Z,53.66
2022-09-14T08:11:35.172Z,59.46
2022-09-14T08:12:35.141Z,57.52
2022-09-14T08:13:35.128Z,54.62
2022-09-14T08:14:35.120Z,56.56
2022-09-14T08:15:35.119Z,57.69
2022-09-14T08:16:35.204Z,58.49
2022-09-14T08:17:35.097Z,52.53
2022-09-14T08:18:35.096Z,52.85
2022-09-14T08:19:35.085Z,58.81
2022-09-14T08:20:35.077Z,59.62
2022-09-14T08:21:35.093Z,50.92
2022-09-14T08:22:35.062Z,49.47
2022-09-14T08:23:35.054Z,55.43
2022-09-14T08:24:35.048Z,51.88
2022-09-14T08:25:35.039Z,53.01
2022-09-14T08:26:35.020Z,57.52
2022-09-14T08:27:36.052Z,58.81
2022-09-14T08:28:35.017Z,54.46
2022-09-14T08:29:35.024Z,55.43
2022-09-14T08:30:35.005Z,54.62
2022-09-14T08:31:35.045Z,55.59
2022-09-14T08:32:35.016Z,56.07
2022-09-14T08:33:34.988Z,56.88
2022-09-14T08:34:34.973Z,53.98
2022-09-14T08:35:56.375Z,55.11
2022-09-14T08:36:36.961Z,53.66
2022-09-14T08:37:34.976Z,54.14
2022-09-14T08:38:34.973Z,53.50
2022-09-14T08:39:34.952Z,56.72
2022-09-14T08:40:34.992Z,54.79
2022-09-14T08:41:34.927Z,52.85
2022-09-14T08:42:34.918Z,53.01
2022-09-14T08:43:34.932Z,52.05
2022-09-14T08:44:34.899Z,54.79
2022-09-14T08:45:34.965Z,54.14
2022-09-14T08:46:34.885Z,52.21
2022-09-14T08:47:34.886Z,51.40
2022-09-14T08:48:34.896Z,56.72
2022-09-14T08:49:34.865Z,55.91
2022-09-14T08:50:38.749Z,51.40
2022-09-14T08:51:35.859Z,49.79
2022-09-14T08:52:34.843Z,54.62
2022-09-14T08:53:34.859Z,57.85
2022-09-14T08:54:34.826Z,54.62
2022-09-14T08:55:34.844Z,55.59
2022-09-14T08:56:34.853Z,58.97
2022-09-14T08:57:34.801Z,57.04
2022-09-14T08:58:40.595Z,57.20
2022-09-14T08:59:35.875Z,55.59
2022-09-14T09:00:34.840Z,51.56
2022-09-14T09:01:34.777Z,58.17
2022-09-14T09:02:34.769Z,53.98
2022-09-14T09:03:34.849Z,51.56
2022-09-14T09:04:34.752Z,53.50
2022-09-14T09:05:34.742Z,54.95
2022-09-14T09:06:34.740Z,51.40
2022-09-14T09:07:34.726Z,52.05
2022-09-14T09:08:34.747Z,53.66
2022-09-14T09:09:34.731Z,50.43
2022-09-14T09:10:34.710Z,52.05
2022-09-14T09:11:34.701Z,54.30
2022-09-14T09:12:34.694Z,57.20
2022-09-14T09:13:34.703Z,57.20
2022-09-14T09:14:34.667Z,56.72
2022-09-14T09:15:34.666Z,51.72
2022-09-14T09:16:34.729Z,55.75
2022-09-14T09:17:34.652Z,53.50
2022-09-14T09:18:34.645Z,54.46
2022-09-14T09:19:34.665Z,59.62
2022-09-14T09:20:34.629Z,52.85
2022-09-14T09:21:34.612Z,53.50
2022-09-14T09:22:34.605Z,55.27
2022-09-14T09:23:34.625Z,56.24
2022-09-14T09:24:37.238Z,52.85
2022-09-14T09:25:35.584Z,52.05
2022-09-14T09:26:34.582Z,51.56
2022-09-14T09:27:34.576Z,52.21
2022-09-14T09:28:34.594Z,56.24
2022-09-14T09:29:34.553Z,53.98
2022-09-14T09:30:34.551Z,53.33
2022-09-14T09:31:34.579Z,54.14
2022-09-14T09:32:34.537Z,58.17
2022-09-14T09:33:34.564Z,55.27
2022-09-14T09:34:34.518Z,54.46
2022-09-14T09:35:34.509Z,54.79
2022-09-14T09:36:34.501Z,56.88
2022-09-14T09:37:34.496Z,51.88
2022-09-14T09:38:34.523Z,54.62
2022-09-14T09:39:34.477Z,54.62
2022-09-14T09:40:34.538Z,50.43
2022-09-14T09:41:34.463Z,48.34
2022-09-14T09:42:34.457Z,50.43
2022-09-14T09:43:49.022Z,56.40
2022-09-14T09:44:36.448Z,60.42
2022-09-14T09:45:34.433Z,49.95
2022-09-14T09:46:34.538Z,51.24
2022-09-14T09:47:34.480Z,50.60
2022-09-14T09:48:34.441Z,53.33
2022-09-14T09:49:34.424Z,53.66
2022-09-14T09:50:34.394Z,54.95
2022-09-14T09:51:34.379Z,55.11
2022-09-14T09:52:34.373Z,55.59
2022-09-14T09:53:34.422Z,57.85
2022-09-14T09:54:34.363Z,56.24
2022-09-14T09:55:34.351Z,51.72
2022-09-14T09:56:34.332Z,51.40
2022-09-14T09:57:35.341Z,53.17
2022-09-14T09:58:34.323Z,56.88
2022-09-14T09:59:34.345Z,57.20
2022-09-14T10:00:34.385Z,50.27
2022-09-14T10:01:34.428Z,49.15
2022-09-14T10:02:34.350Z,54.30
2022-09-14T10:03:34.332Z,56.88
2022-09-14T10:04:34.286Z,57.85
2022-09-14T10:05:34.275Z,53.82
2022-09-14T10:06:34.262Z,54.95
2022-09-14T10:07:34.261Z,53.66
2022-09-14T10:08:34.297Z,56.40
2022-09-14T10:09:34.245Z,51.40
2022-09-14T10:10:34.240Z,51.88
2022-09-14T10:11:35.054Z,54.30
2022-09-14T10:12:34.220Z,50.11
2022-09-14T10:13:37.799Z,52.53
2022-09-14T10:14:35.202Z,49.95
2022-09-14T10:15:34.197Z,49.31
2022-09-14T10:16:34.234Z,49.15
2022-09-14T10:17:34.189Z,52.69
2022-09-14T10:18:34.173Z,51.56
2022-09-14T10:19:34.194Z,55.27
2022-09-14T10:20:34.156Z,54.62
2022-09-14T10:21:34.161Z,45.92
2022-09-14T10:22:34.184Z,54.30
2022-09-14T10:23:34.154Z,53.17
2022-09-14T10:24:34.133Z,53.82
2022-09-14T10:25:34.123Z,53.82
2022-09-14T10:26:34.110Z,51.24
2022-09-14T10:27:37.822Z,56.56
2022-09-14T10:28:35.114Z,49.95
2022-09-14T10:29:34.083Z,58.01
2022-09-14T10:30:34.076Z,56.72
2022-09-14T10:31:34.143Z,57.04
2022-09-14T10:32:34.069Z,49.95
2022-09-14T10:33:34.075Z,54.14
2022-09-14T10:34:34.039Z,57.69
2022-09-14T10:35:34.045Z,57.52
2022-09-14T10:36:34.031Z,50.60
2022-09-14T10:37:34.026Z,51.56
2022-09-14T10:38:34.039Z,51.72
2022-09-14T10:39:34.009Z,48.34
2022-09-14T10:40:34.100Z,52.69
2022-09-14T10:41:33.988Z,51.08
2022-09-14T10:42:33.980Z,55.75
2022-09-14T10:43:33.995Z,55.11
2022-09-14T10:44:33.959Z,51.56
2022-09-14T10:45:33.961Z,49.63
2022-09-14T10:46:34.028Z,50.43
2022-09-14T10:47:33.941Z,53.66
2022-09-14T10:48:33.962Z,56.40
2022-09-14T10:49:33.922Z,57.69
2022-09-14T10:50:33.920Z,58.81
2022-09-14T10:51:33.918Z,56.07
2022-09-14T10:52:33.911Z,58.49
2022-09-14T10:53:33.928Z,57.20
2022-09-14T10:54:33.894Z,51.40
2022-09-14T10:55:33.888Z,60.10
2022-09-14T10:56:33.877Z,58.81
2022-09-14T10:57:33.871Z,56.24
2022-09-14T10:58:33.891Z,49.95
2022-09-14T10:59:33.859Z,56.88
2022-09-14T11:00:33.846Z,54.14
2022-09-14T11:01:33.867Z,59.78
2022-09-14T11:02:33.933Z,55.11
2022-09-14T11:03:33.855Z,57.52
2022-09-14T11:04:33.814Z,55.43
2022-09-14T11:05:33.797Z,59.14
2022-09-14T11:06:33.794Z,57.69
2022-09-14T11:07:33.787Z,54.14
2022-09-14T11:08:33.798Z,54.46
2022-09-14T11:09:33.769Z,57.20
2022-09-14T11:10:33.766Z,56.88
2022-09-14T11:11:33.748Z,52.21
2022-09-14T11:12:34.747Z,52.53
2022-09-14T11:13:33.765Z,49.31
2022-09-14T11:14:33.732Z,54.30
2022-09-14T11:15:33.758Z,55.27
2022-09-14T11:16:33.712Z,55.43
2022-09-14T11:17:33.720Z,49.63
2022-09-14T11:18:33.726Z,54.79
2022-09-14T11:19:33.698Z,55.75
2022-09-14T11:20:33.693Z,52.69
2022-09-14T11:21:33.678Z,58.17
2022-09-14T11:22:33.666Z,52.37
2022-09-14T11:23:33.683Z,56.24
2022-09-14T11:24:33.650Z,53.98
2022-09-14T11:25:33.644Z,53.82
2022-09-14T11:26:33.632Z,55.11
2022-09-14T11:27:33.636Z,53.66
2022-09-14T11:28:33.649Z,51.56
2022-09-14T11:29:33.609Z,54.95
2022-09-14T11:30:33.605Z,47.70
2022-09-14T11:31:33.706Z,52.05
2022-09-14T11:32:33.594Z,56.72
2022-09-14T11:33:33.612Z,51.40
2022-09-14T11:34:33.574Z,56.24
2022-09-14T11:35:33.565Z,56.07
2022-09-14T11:36:33.556Z,57.52
2022-09-14T11:37:33.547Z,55.11
2022-09-14T11:38:33.542Z,54.62
2022-09-14T11:39:33.558Z,48.34
2022-09-14T11:40:33.605Z,52.05
2022-09-14T11:41:33.519Z,57.85
2022-09-14T11:42:33.511Z,55.43
2022-09-14T11:43:33.527Z,53.01
2022-09-14T11:44:33.493Z,55.91
2022-09-14T11:45:33.499Z,54.30
2022-09-14T11:46:33.541Z,53.01
2022-09-14T11:47:33.470Z,57.04
2022-09-14T11:48:48.745Z,54.46
2022-09-14T11:49:35.466Z,48.98
2022-09-14T11:50:33.450Z,49.95
2022-09-14T11:51:33.437Z,52.21
2022-09-14T11:52:33.437Z,57.85
2022-09-14T11:53:33.452Z,51.56
2022-09-14T11:54:33.417Z,54.79
2022-09-14T11:55:33.424Z,49.79
2022-09-14T11:56:33.402Z,44.47
2022-09-14T11:57:33.415Z,47.53
2022-09-14T11:58:33.414Z,52.21
2022-09-14T11:59:33.383Z,55.75
2022-09-14T12:00:33.375Z,49.63
2022-09-14T12:01:33.358Z,49.63
2022-09-14T12:02:33.392Z,48.98
2022-09-14T12:03:33.460Z,46.57
2022-09-14T12:04:33.347Z,56.88
2022-09-14T12:05:33.342Z,53.17
2022-09-14T12:06:33.330Z,47.86
2022-09-14T12:07:33.318Z,53.98
2022-09-14T12:08:33.331Z,57.20
2022-09-14T12:09:33.308Z,55.27
2022-09-14T12:10:33.305Z,47.70
2022-09-14T12:11:33.283Z,53.66
2022-09-14T12:12:33.289Z,58.33
2022-09-14T12:13:33.296Z,58.33
2022-09-14T12:14:33.259Z,53.01
2022-09-14T12:15:33.346Z,48.34
2022-09-14T12:16:34.753Z,54.62
2022-09-14T12:17:41.612Z,55.59
2022-09-14T12:18:35.257Z,47.21
2022-09-14T12:19:33.219Z,51.08
2022-09-14T12:20:33.214Z,53.33
2022-09-14T12:21:33.201Z,54.46
2022-09-14T12:22:33.195Z,53.66
2022-09-14T12:23:33.227Z,57.85
2022-09-14T12:24:33.236Z,56.24
2022-09-14T12:25:33.172Z,54.14
2022-09-14T12:26:33.168Z,45.60
2022-09-14T12:27:33.171Z,56.72
2022-09-14T12:28:33.180Z,52.85
2022-09-14T12:29:33.154Z,58.65
2022-09-14T12:30:35.946Z,53.17
2022-09-14T12:31:34.175Z,53.66
2022-09-14T12:32:33.117Z,55.91
2022-09-14T12:33:33.119Z,56.24
2022-09-14T12:34:33.165Z,60.75
2022-09-14T12:35:33.095Z,53.50
2022-09-14T12:36:33.087Z,55.11
2022-09-14T12:37:33.077Z,52.05
2022-09-14T12:38:33.070Z,53.50
2022-09-14T12:39:33.092Z,58.17
2022-09-14T12:40:33.116Z,55.59
2022-09-14T12:41:33.049Z,60.42
2022-09-14T12:42:33.047Z,56.24
2022-09-14T12:43:33.097Z,57.52
2022-09-14T12:44:33.044Z,56.24
2022-09-14T12:45:33.015Z,59.30
2022-09-14T12:46:33.052Z,52.21
2022-09-14T12:47:33.001Z,54.14
2022-09-14T12:48:33.002Z,52.37
2022-09-14T12:49:33.018Z,55.27
2022-09-14T12:50:32.979Z,56.72
2022-09-14T12:51:32.974Z,60.10
2022-09-14T12:52:32.960Z,56.07